createdAt,value
2023-05-02T00:00:41.923Z,32.34448160535117
2023-05-02T00:07:03.927Z,32.02341137123746
2023-05-02T00:13:23.258Z,32.561872909699
2023-05-02T00:19:42.943Z,33.77257525083612
2023-05-02T00:28:58.029Z,33.80602006688963
2023-05-02T00:35:18.003Z,34.16722408026756
2023-05-02T00:41:37.353Z,32.96655518394649
2023-05-02T00:47:57.431Z,32.16053511705686
2023-05-02T00:54:17.526Z,31.74916387959866
2023-05-02T01:00:37.617Z,30.37123745819398
2023-05-02T01:13:53.233Z,28.568561872909697
2023-05-02T01:20:12.700Z,27.468227424749163
2023-05-02T01:32:15.926Z,27.321070234113712
2023-05-02T01:38:35.791Z,24.130434782608695
2023-05-02T01:44:55.279Z,23.93645484949833
2023-05-02T01:51:15.020Z,20.474916387959865
2023-05-02T02:03:10.846Z,19.19732441471572
2023-05-02T02:09:31.784Z,12.839464882943144
2023-05-02T02:19:17.025Z,3.0133779264214047
2023-05-02T02:25:36.158Z,2.5585284280936453
2023-05-02T02:37:50.461Z,1.334448160535117
2023-05-02T02:44:10.210Z,1.491638795986622
2023-05-02T02:50:30.253Z,0.7424749163879598
2023-05-02T02:56:50.345Z,1.431438127090301
2023-05-02T03:03:10.393Z,1.9498327759197325
2023-05-02T03:09:30.099Z,2.4648829431438126
2023-05-02T03:16:49.621Z,1.6822742474916388
2023-05-02T03:23:08.946Z,3.408026755852843
2023-05-02T03:29:28.024Z,3.62876254180602
2023-05-02T03:40:58.334Z,4.933110367892977
2023-05-02T03:48:22.420Z,4.1404682274247495
2023-05-02T03:54:42.243Z,5.053511705685619
2023-05-02T04:01:03.489Z,5.3244147157190636
2023-05-02T04:07:23.800Z,4.869565217391305
2023-05-02T04:13:43.877Z,5.59866220735786
2023-05-02T04:20:05.566Z,5.421404682274248
2023-05-02T04:26:28.302Z,6.31438127090301
2023-05-02T04:35:45.028Z,5.046822742474917
2023-05-02T04:42:07.277Z,4.665551839464883
2023-05-02T04:53:02.070Z,4.698996655518394
2023-05-02T05:03:46.216Z,4.729096989966555
2023-05-02T05:10:08.559Z,4.8361204013377925
2023-05-02T05:16:30.820Z,5.153846153846154
2023-05-02T05:22:52.385Z,4.705685618729097
2023-05-02T05:29:14.939Z,5.030100334448161
2023-05-02T05:35:36.684Z,5.872909698996655
2023-05-02T05:42:00.887Z,4.678929765886288
2023-05-02T05:48:24.598Z,3.5953177257525084
2023-05-02T05:54:48.455Z,3.6655518394648827
2023-05-02T06:02:32.323Z,4.6923076923076925
2023-05-02T06:08:55.967Z,3.6053511705685617
2023-05-02T06:28:27.774Z,3.3411371237458196
2023-05-02T06:34:51.911Z,2.551839464882943
2023-05-02T06:41:17.298Z,2.6153846153846154
2023-05-02T06:47:42.237Z,2.862876254180602
2023-05-02T06:54:05.352Z,2.0501672240802677
2023-05-02T07:00:30.121Z,3.6187290969899664
2023-05-02T07:06:51.515Z,3.765886287625418
2023-05-02T07:13:53.815Z,3.74247491638796
2023-05-02T07:20:15.287Z,3.919732441471572
2023-05-02T07:26:38.863Z,4.026755852842809
2023-05-02T07:33:00.984Z,4.2274247491638794
2023-05-02T07:44:06.917Z,3.7123745819397995
2023-05-02T07:50:28.909Z,3.7324414715719065
2023-05-02T07:56:50.778Z,4.561872909698996
2023-05-02T08:08:09.397Z,3.2876254180602005
2023-05-02T08:14:30.899Z,3.588628762541806
2023-05-02T08:20:52.171Z,3.5852842809364547
2023-05-02T08:32:17.741Z,4.190635451505017
2023-05-02T08:38:39.185Z,4.016722408026756
2023-05-02T08:45:01.383Z,4.698996655518394
2023-05-02T09:01:20.831Z,2.749163879598662
2023-05-02T09:07:41.703Z,2.809364548494983
2023-05-02T09:14:03.699Z,3.0936454849498327
2023-05-02T09:20:25.744Z,2.9096989966555182
2023-05-02T09:26:46.543Z,2.240802675585284
2023-05-02T09:33:06.794Z,2.859531772575251
2023-05-02T09:39:26.613Z,3.9933110367892977
2023-05-02T09:55:54.854Z,1.7090301003344481
2023-05-02T10:02:15.008Z,4.036789297658863
2023-05-02T10:08:34.491Z,5.852842809364549
2023-05-02T10:14:54.073Z,0.9531772575250836
2023-05-02T10:21:16.381Z,1.4414715719063544
2023-05-02T10:27:36.069Z,2.347826086956522
2023-05-02T10:33:56.142Z,2.8896321070234112
2023-05-02T10:40:16.349Z,1.8294314381270902
2023-05-02T11:12:31.259Z,0.6655518394648829
2023-05-02T11:23:13.235Z,0.9331103678929766
2023-05-02T11:29:35.063Z,0.9364548494983278
2023-05-02T11:35:57.362Z,0.8160535117056856
2023-05-02T11:42:19.317Z,1.354515050167224
2023-05-02T11:48:40.818Z,3.5652173913043477
2023-05-02T11:58:25.371Z,1.5585284280936456
2023-05-02T12:04:45.473Z,1.3177257525083612
2023-05-02T12:20:35.498Z,2.2274247491638794
2023-05-02T12:32:39.925Z,2.1237458193979935
2023-05-02T12:44:56.983Z,1.2374581939799332
2023-05-02T12:51:17.777Z,0.9866220735785953
2023-05-02T12:57:37.734Z,1.1471571906354514
2023-05-02T13:03:57.995Z,1.2006688963210703
2023-05-02T13:10:18.520Z,0.6454849498327759
2023-05-02T13:19:26.641Z,6.344481605351171
2023-05-02T13:25:46.852Z,4.20066889632107
2023-05-02T13:34:26.844Z,18.05351170568562
2023-05-02T13:40:47.009Z,1.7424749163879598
2023-05-02T13:47:06.733Z,1.7357859531772575
2023-05-02T13:55:05.738Z,4.809364548494983
2023-05-02T14:01:26.072Z,2.0735785953177257
2023-05-02T14:07:46.714Z,2.7324414715719065
2023-05-02T14:14:07.532Z,3.4347826086956523
2023-05-02T14:20:29.625Z,5.7157190635451505
2023-05-02T14:26:51.725Z,1.6789297658862876
2023-05-02T14:33:13.544Z,2.4615384615384617
2023-05-02T14:39:55.128Z,2.160535117056856
2023-05-02T14:46:15.911Z,2.2240802675585285
2023-05-02T14:52:36.027Z,1.608695652173913
2023-05-02T14:58:57.066Z,2.1137123745819397
2023-05-02T15:05:18.069Z,1.1538461538461537
2023-05-02T15:11:37.927Z,3.290969899665552
2023-05-02T15:17:58.653Z,2.140468227424749
2023-05-02T15:24:19.515Z,1.354515050167224
2023-05-02T15:36:18.988Z,1.2073578595317727
2023-05-02T15:42:39.811Z,1.1906354515050168
2023-05-02T15:48:59.719Z,0.8561872909698997
2023-05-02T15:55:19.763Z,1.3177257525083612
2023-05-02T16:01:40.910Z,1.879598662207358
2023-05-02T16:14:11.514Z,2.17056856187291
2023-05-02T16:25:59.754Z,5.421404682274248
2023-05-02T16:32:30.855Z,3.1638795986622075
2023-05-02T16:39:51.082Z,2.3377926421404682
2023-05-02T16:46:13.176Z,4.501672240802676
2023-05-02T16:52:34.451Z,1.5117056856187292
2023-05-02T16:58:55.683Z,2.8160535117056855
2023-05-02T17:06:36.199Z,3.6956521739130435
2023-05-02T17:13:01.089Z,3.8963210702341136
2023-05-02T17:23:23.994Z,2.9565217391304346
2023-05-02T17:29:53.229Z,1.9832775919732442
2023-05-02T17:36:18.743Z,0.8528428093645485
2023-05-02T17:42:42.326Z,0.7792642140468228
2023-05-02T17:49:05.829Z,1.0635451505016722
2023-05-02T17:55:51.753Z,1.2040133779264215
2023-05-02T18:02:22.004Z,1.2240802675585285
2023-05-02T18:08:44.428Z,1.7090301003344481
2023-05-02T18:15:07.572Z,1.2006688963210703
2023-05-02T18:25:23.360Z,1.7090301003344481
2023-05-02T18:37:08.629Z,1.1806020066889633
2023-05-02T18:47:19.175Z,1.391304347826087
2023-05-02T18:56:21.129Z,1.193979933110368
2023-05-02T19:02:42.412Z,1.8494983277591974
2023-05-02T19:09:04.676Z,2.076923076923077
2023-05-02T19:15:29.077Z,2.3946488294314383
2023-05-02T19:23:40.685Z,1.7090301003344481
2023-05-02T19:30:02.068Z,2.0
2023-05-02T19:36:30.769Z,2.260869565217391
2023-05-02T19:42:55.747Z,3.4247491638795986
2023-05-02T19:53:23.310Z,3.5953177257525084
2023-05-02T19:59:43.640Z,3.9498327759197323
2023-05-02T20:10:27.716Z,3.0301003344481607
2023-05-02T20:21:08.723Z,2.317725752508361
2023-05-02T20:27:38.599Z,3.3946488294314383
2023-05-02T20:34:00.324Z,2.4581939799331103
2023-05-02T20:45:31.711Z,1.9230769230769231
2023-05-02T20:51:52.832Z,3.3545150501672243
2023-05-02T20:58:14.483Z,2.879598662207358
2023-05-02T21:04:35.216Z,3.4816053511705687
2023-05-02T21:13:38.606Z,2.1137123745819397
2023-05-02T21:20:03.430Z,2.0702341137123748
2023-05-02T21:26:25.005Z,2.130434782608696
2023-05-02T21:36:37.805Z,2.160535117056856
2023-05-02T21:42:56.240Z,2.0434782608695654
2023-05-02T21:49:18.046Z,2.4214046822742477
2023-05-02T21:55:42.569Z,2.749163879598662
2023-05-02T22:02:12.407Z,2.9765886287625416
2023-05-02T22:10:50.866Z,3.491638795986622
2023-05-02T22:17:14.500Z,4.297658862876254
2023-05-02T22:23:39.270Z,4.036789297658863
2023-05-02T22:30:01.606Z,4.488294314381271
2023-05-02T22:36:22.827Z,4.277591973244147
2023-05-02T22:42:43.938Z,4.090301003344481
2023-05-02T22:49:03.805Z,4.408026755852843
2023-05-02T22:55:24.985Z,5.167224080267559
2023-05-02T23:01:45.393Z,4.792642140468227
2023-05-02T23:08:05.020Z,4.869565217391305
2023-05-02T23:24:29.779Z,3.5183946488294313
2023-05-02T23:30:49.108Z,3.819397993311037
2023-05-02T23:37:09.478Z,3.9665551839464883
2023-05-02T23:43:29.573Z,3.05685618729097
2023-05-02T23:55:59.375Z,3.197324414715719
