createdAt,value
2019-03-20T00:00:03.630Z,1015.95
2019-03-20T00:05:08.518Z,1015.87
2019-03-20T00:10:14.347Z,1015.94
2019-03-20T00:15:09.671Z,1015.88
2019-03-20T00:20:09.418Z,1015.93
2019-03-20T00:25:07.774Z,1015.96
2019-03-20T00:30:09.685Z,1015.9
2019-03-20T00:35:08.080Z,1015.95
2019-03-20T00:40:05.772Z,1015.95
2019-03-20T00:45:03.677Z,1015.97
2019-03-20T00:50:06.231Z,1016
2019-03-20T00:55:05.063Z,1015.95
2019-03-20T01:00:02.626Z,1015.92
2019-03-20T01:05:15.674Z,1015.93
2019-03-20T01:10:07.433Z,1015.91
2019-03-20T01:15:04.269Z,1016.01
2019-03-20T01:20:05.215Z,1016.02
2019-03-20T01:25:06.004Z,1015.96
2019-03-20T01:30:02.616Z,1015.89
2019-03-20T01:35:06.887Z,1015.9
2019-03-20T01:40:08.331Z,1015.91
2019-03-20T01:45:04.572Z,1015.95
2019-03-20T01:50:07.802Z,1015.99
2019-03-20T01:55:07.302Z,1015.99
2019-03-20T02:00:06.672Z,1016.01
2019-03-20T02:05:10.168Z,1016.09
2019-03-20T02:10:06.003Z,1015.99
2019-03-20T02:15:05.361Z,1015.86
2019-03-20T02:20:05.665Z,1015.77
2019-03-20T02:25:07.673Z,1015.89
2019-03-20T02:30:09.434Z,1015.89
2019-03-20T02:35:07.578Z,1015.9
2019-03-20T02:40:09.514Z,1015.96
2019-03-20T02:45:05.152Z,1016.03
2019-03-20T02:50:06.270Z,1015.94
2019-03-20T02:55:07.071Z,1016.09
2019-03-20T03:00:03.664Z,1016.06
2019-03-20T03:05:07.164Z,1016.07
2019-03-20T03:10:07.019Z,1016.17
2019-03-20T03:15:04.457Z,1016.13
2019-03-20T03:20:12.073Z,1016.14
2019-03-20T03:25:07.034Z,1016.08
2019-03-20T03:30:10.995Z,1016.04
2019-03-20T03:35:19.279Z,1015.95
2019-03-20T03:40:09.652Z,1015.92
2019-03-20T03:45:06.745Z,1015.86
2019-03-20T03:50:13.662Z,1015.91
2019-03-20T03:55:12.457Z,1015.93
2019-03-20T04:00:04.793Z,1016.08
2019-03-20T04:05:07.733Z,1016.15
2019-03-20T04:10:06.243Z,1016.17
2019-03-20T04:15:06.222Z,1016.29
2019-03-20T04:20:06.830Z,1016.32
2019-03-20T04:25:10.131Z,1016.46
2019-03-20T04:30:02.699Z,1016.44
2019-03-20T04:35:08.539Z,1016.34
2019-03-20T04:40:09.504Z,1016.38
2019-03-20T04:45:03.374Z,1016.36
2019-03-20T04:50:09.424Z,1016.5
2019-03-20T04:55:08.593Z,1016.51
2019-03-20T05:00:03.108Z,1016.46
2019-03-20T05:05:09.782Z,1016.53
2019-03-20T05:10:05.074Z,1016.57
2019-03-20T05:15:10.444Z,1016.58
2019-03-20T05:20:07.746Z,1016.54
2019-03-20T05:25:08.558Z,1016.55
2019-03-20T05:30:03.224Z,1016.54
2019-03-20T05:35:06.520Z,1016.47
2019-03-20T05:40:07.347Z,1016.54
2019-03-20T05:45:02.910Z,1016.59
2019-03-20T05:50:08.567Z,1016.73
2019-03-20T05:55:05.840Z,1016.7
2019-03-20T06:00:03.383Z,1016.76
2019-03-20T06:05:05.793Z,1016.82
2019-03-20T06:10:03.538Z,1016.83
2019-03-20T06:15:05.447Z,1016.93
2019-03-20T06:20:05.608Z,1016.82
2019-03-20T06:25:10.456Z,1016.84
2019-03-20T06:30:03.528Z,1016.89
2019-03-20T06:35:09.695Z,1016.97
2019-03-20T06:40:08.078Z,1017.02
2019-03-20T06:45:03.252Z,1017.08
2019-03-20T06:50:07.346Z,1017.09
2019-03-20T06:55:07.134Z,1017.1
2019-03-20T07:00:05.634Z,1017.18
2019-03-20T07:05:06.166Z,1017.26
2019-03-20T07:10:03.991Z,1017.32
2019-03-20T07:15:06.840Z,1017.31
2019-03-20T07:20:05.504Z,1017.36
2019-03-20T07:25:06.124Z,1017.4
2019-03-20T07:30:03.181Z,1017.37
2019-03-20T07:35:05.389Z,1017.4
2019-03-20T07:40:06.428Z,1017.39
2019-03-20T07:45:04.028Z,1017.45
2019-03-20T07:50:07.204Z,1017.56
2019-03-20T07:55:08.656Z,1017.56
2019-03-20T08:00:05.001Z,1017.61
2019-03-20T08:05:06.701Z,1017.68
2019-03-20T08:10:05.670Z,1017.62
2019-03-20T08:15:04.493Z,1017.58
2019-03-20T08:20:07.841Z,1017.71
2019-03-20T08:25:10.339Z,1017.75
2019-03-20T08:30:04.272Z,1017.8
2019-03-20T08:35:09.111Z,1017.79
2019-03-20T08:40:08.290Z,1017.86
2019-03-20T08:45:04.812Z,1017.88
2019-03-20T08:50:09.703Z,1017.91
2019-03-20T08:55:07.730Z,1017.91
2019-03-20T09:00:04.319Z,1017.96
2019-03-20T09:05:10.559Z,1018.1
2019-03-20T09:10:06.266Z,1018.07
2019-03-20T09:15:04.004Z,1018.1
2019-03-20T09:20:07.282Z,1018.13
2019-03-20T09:25:06.344Z,1018.12
2019-03-20T09:30:04.120Z,1018.1
2019-03-20T09:35:07.276Z,1018.16
2019-03-20T09:40:06.765Z,1018.24
2019-03-20T09:45:03.838Z,1018.21
2019-03-20T09:50:06.934Z,1018.2
2019-03-20T09:55:07.609Z,1018.2
2019-03-20T10:00:03.630Z,1018.25
2019-03-20T10:05:06.690Z,1018.24
2019-03-20T10:10:07.533Z,1018.2
2019-03-20T10:15:06.720Z,1018.12
2019-03-20T10:20:07.957Z,1018.1
2019-03-20T10:25:08.848Z,1018.07
2019-03-20T10:30:03.926Z,1018.04
2019-03-20T10:35:07.704Z,1018.04
2019-03-20T10:40:09.860Z,1018.01
2019-03-20T10:45:03.958Z,1017.97
2019-03-20T10:50:07.766Z,1017.92
2019-03-20T10:55:09.814Z,1018.01
2019-03-20T11:00:05.639Z,1018.01
2019-03-20T11:05:10.070Z,1017.97
2019-03-20T11:10:08.502Z,1018.07
2019-03-20T11:15:03.588Z,1017.96
2019-03-20T11:20:07.540Z,1017.92
2019-03-20T11:25:08.114Z,1017.9
2019-03-20T11:30:03.279Z,1017.88
2019-03-20T11:35:07.360Z,1017.86
2019-03-20T11:40:07.573Z,1017.92
2019-03-20T11:45:03.697Z,1017.91
2019-03-20T11:50:07.901Z,1017.86
2019-03-20T11:55:06.792Z,1017.89
2019-03-20T12:00:03.253Z,1017.88
2019-03-20T12:05:07.375Z,1017.89
2019-03-20T12:10:04.307Z,1017.94
2019-03-20T12:15:03.574Z,1017.83
2019-03-20T12:20:05.321Z,1017.89
2019-03-20T12:25:06.067Z,1017.8
2019-03-20T12:30:02.643Z,1017.77
2019-03-20T12:35:05.628Z,1017.75
2019-03-20T12:40:05.988Z,1017.72
2019-03-20T12:45:03.726Z,1017.69
2019-03-20T12:50:07.674Z,1017.66
2019-03-20T12:55:09.608Z,1017.68
2019-03-20T13:00:03.740Z,1017.64
2019-03-20T13:05:07.246Z,1017.6
2019-03-20T13:10:09.516Z,1017.72
2019-03-20T13:15:03.666Z,1017.7
2019-03-20T13:20:07.145Z,1017.67
2019-03-20T13:25:10.941Z,1017.69
2019-03-20T13:30:04.029Z,1017.67
2019-03-20T13:35:08.987Z,1017.64
2019-03-20T13:40:18.324Z,1017.62
2019-03-20T13:45:03.420Z,1017.64
2019-03-20T13:50:07.733Z,1017.56
2019-03-20T13:55:07.434Z,1017.52
2019-03-20T14:00:03.509Z,1017.65
2019-03-20T14:05:06.078Z,1017.57
2019-03-20T14:10:05.618Z,1017.56
2019-03-20T14:15:03.695Z,1017.57
2019-03-20T14:20:06.359Z,1017.58
2019-03-20T14:25:05.583Z,1017.59
2019-03-20T14:30:03.675Z,1017.59
2019-03-20T14:35:05.459Z,1017.59
2019-03-20T14:40:05.801Z,1017.53
2019-03-20T14:45:03.861Z,1017.54
2019-03-20T14:50:05.987Z,1017.53
2019-03-20T14:55:06.442Z,1017.5
2019-03-20T15:00:04.348Z,1017.52
2019-03-20T15:05:07.456Z,1017.52
2019-03-20T15:10:08.753Z,1017.52
2019-03-20T15:15:05.940Z,1017.51
2019-03-20T15:20:10.051Z,1017.52
2019-03-20T15:25:07.671Z,1017.5
2019-03-20T15:30:04.415Z,1017.48
2019-03-20T15:35:09.360Z,1017.49
2019-03-20T15:40:07.472Z,1017.44
2019-03-20T15:45:04.290Z,1017.41
2019-03-20T15:50:08.366Z,1017.42
2019-03-20T15:55:07.517Z,1017.43
2019-03-20T16:00:04.241Z,1017.41
2019-03-20T16:05:08.842Z,1017.36
2019-03-20T16:10:07.649Z,1017.4
2019-03-20T16:15:04.332Z,1017.42
2019-03-20T16:20:08.716Z,1017.49
2019-03-20T16:25:08.088Z,1017.44
2019-03-20T16:30:03.822Z,1017.43
2019-03-20T16:35:07.213Z,1017.39
2019-03-20T16:40:07.027Z,1017.38
2019-03-20T16:45:03.211Z,1017.33
2019-03-20T16:50:06.692Z,1017.35
2019-03-20T16:55:07.796Z,1017.36
2019-03-20T17:00:03.800Z,1017.36
2019-03-20T17:05:07.449Z,1017.39
2019-03-20T17:10:05.871Z,1017.43
2019-03-20T17:15:04.668Z,1017.54
2019-03-20T17:20:07.137Z,1017.61
2019-03-20T17:25:11.067Z,1017.62
2019-03-20T17:30:03.189Z,1017.73
2019-03-20T17:35:09.419Z,1017.77
2019-03-20T17:40:08.030Z,1017.79
2019-03-20T17:45:03.112Z,1017.76
2019-03-20T17:50:07.720Z,1017.71
2019-03-20T17:55:07.949Z,1017.72
2019-03-20T18:00:04.019Z,1017.72
2019-03-20T18:05:07.322Z,1017.68
2019-03-20T18:10:06.201Z,1017.71
2019-03-20T18:15:03.349Z,1017.74
2019-03-20T18:20:06.093Z,1017.75
2019-03-20T18:25:07.120Z,1017.83
2019-03-20T18:30:02.665Z,1017.87
2019-03-20T18:35:06.716Z,1017.98
2019-03-20T18:40:07.313Z,1017.99
2019-03-20T18:45:03.052Z,1018.05
2019-03-20T18:50:06.530Z,1018.18
2019-03-20T18:55:06.981Z,1018.17
2019-03-20T19:00:03.483Z,1018.14
2019-03-20T19:05:07.724Z,1018.15
2019-03-20T19:10:08.256Z,1018.22
2019-03-20T19:15:03.111Z,1018.37
2019-03-20T19:20:06.604Z,1018.38
2019-03-20T19:25:09.834Z,1018.32
2019-03-20T19:30:03.323Z,1018.34
2019-03-20T19:35:05.540Z,1018.32
2019-03-20T19:40:07.590Z,1018.33
2019-03-20T19:45:03.093Z,1018.35
2019-03-20T19:50:06.945Z,1018.36
2019-03-20T19:55:07.136Z,1018.42
2019-03-20T20:00:02.698Z,1018.38
2019-03-20T20:05:19.994Z,1018.37
2019-03-20T20:10:06.414Z,1018.38
2019-03-20T20:15:02.963Z,1018.37
2019-03-20T20:20:05.167Z,1018.46
2019-03-20T20:25:04.458Z,1018.49
2019-03-20T20:30:04.171Z,1018.57
2019-03-20T20:35:06.124Z,1018.61
2019-03-20T20:40:09.694Z,1018.62
2019-03-20T20:45:06.568Z,1018.65
2019-03-20T20:50:11.753Z,1018.65
2019-03-20T20:55:11.569Z,1018.62
2019-03-20T21:00:10.195Z,1018.59
2019-03-20T21:05:14.560Z,1018.55
2019-03-20T21:10:15.807Z,1018.53
2019-03-20T21:15:14.464Z,1018.59
2019-03-20T21:20:14.574Z,1018.56
2019-03-20T21:25:14.737Z,1018.58
2019-03-20T21:30:13.913Z,1018.57
2019-03-20T21:35:17.043Z,1018.55
2019-03-20T21:40:14.206Z,1018.6
2019-03-20T21:45:13.912Z,1018.62
2019-03-20T21:50:18.237Z,1018.66
2019-03-20T21:55:15.198Z,1018.68
2019-03-20T22:00:13.923Z,1018.72
2019-03-20T22:05:23.463Z,1018.69
2019-03-20T22:10:18.417Z,1018.64
2019-03-20T22:15:13.599Z,1018.7
2019-03-20T22:20:17.751Z,1018.65
2019-03-20T22:25:14.363Z,1018.68
2019-03-20T22:30:14.840Z,1018.64
2019-03-20T22:35:13.202Z,1018.55
2019-03-20T22:40:11.338Z,1018.51
2019-03-20T22:45:11.233Z,1018.49
2019-03-20T22:50:15.246Z,1018.51
2019-03-20T22:55:17.298Z,1018.54
2019-03-20T23:00:14.090Z,1018.56
2019-03-20T23:05:16.564Z,1018.51
2019-03-20T23:10:21.628Z,1018.52
2019-03-20T23:15:08.755Z,1018.5
2019-03-20T23:20:11.110Z,1018.45
2019-03-20T23:25:09.225Z,1018.45
2019-03-20T23:30:09.406Z,1018.49
2019-03-20T23:35:14.627Z,1018.46
2019-03-20T23:40:13.885Z,1018.44
2019-03-20T23:45:13.178Z,1018.36
2019-03-20T23:50:13.283Z,1018.43
2019-03-20T23:55:14.988Z,1018.48
