createdAt,value
2022-11-04T00:00:35.613Z,11.42
2022-11-04T00:01:35.509Z,11.42
2022-11-04T00:02:35.602Z,11.43
2022-11-04T00:03:35.513Z,11.40
2022-11-04T00:04:35.477Z,11.39
2022-11-04T00:05:35.487Z,11.40
2022-11-04T00:06:35.533Z,11.42
2022-11-04T00:07:35.512Z,11.46
2022-11-04T00:08:35.628Z,11.46
2022-11-04T00:09:35.475Z,11.46
2022-11-04T00:10:35.407Z,11.49
2022-11-04T00:11:35.489Z,11.52
2022-11-04T00:12:35.392Z,11.51
2022-11-04T00:13:35.412Z,11.51
2022-11-04T00:14:35.475Z,11.47
2022-11-04T00:15:35.352Z,11.43
2022-11-04T00:16:35.315Z,11.42
2022-11-04T00:17:35.421Z,11.40
2022-11-04T00:18:35.310Z,11.39
2022-11-04T00:19:35.340Z,11.37
2022-11-04T00:20:35.305Z,11.39
2022-11-04T00:21:35.223Z,11.39
2022-11-04T00:22:35.257Z,11.40
2022-11-04T00:23:35.271Z,11.42
2022-11-04T00:24:35.194Z,11.42
2022-11-04T00:25:35.261Z,11.40
2022-11-04T00:26:35.205Z,11.40
2022-11-04T00:27:35.259Z,11.37
2022-11-04T00:28:35.218Z,11.37
2022-11-04T00:29:35.173Z,11.37
2022-11-04T00:30:35.207Z,11.33
2022-11-04T00:31:35.123Z,11.33
2022-11-04T00:32:35.106Z,11.35
2022-11-04T00:33:35.160Z,11.36
2022-11-04T00:34:35.047Z,11.36
2022-11-04T00:35:35.061Z,11.36
2022-11-04T00:36:35.056Z,11.39
2022-11-04T00:37:35.109Z,11.40
2022-11-04T00:38:35.170Z,11.42
2022-11-04T00:39:35.158Z,11.40
2022-11-04T00:40:35.098Z,11.43
2022-11-04T00:41:35.084Z,11.44
2022-11-04T00:42:34.962Z,11.44
2022-11-04T00:43:34.973Z,11.43
2022-11-04T00:44:34.970Z,11.46
2022-11-04T00:45:35.485Z,11.44
2022-11-04T00:46:34.916Z,11.47
2022-11-04T00:47:34.903Z,11.44
2022-11-04T00:48:34.882Z,11.46
2022-11-04T00:49:34.917Z,11.46
2022-11-04T00:50:34.911Z,11.46
2022-11-04T00:51:34.894Z,11.44
2022-11-04T00:52:34.881Z,11.43
2022-11-04T00:53:34.877Z,11.42
2022-11-04T00:54:34.947Z,11.42
2022-11-04T00:55:34.787Z,11.42
2022-11-04T00:56:34.761Z,11.42
2022-11-04T00:57:34.802Z,11.42
2022-11-04T00:58:34.729Z,11.40
2022-11-04T00:59:34.748Z,11.42
2022-11-04T01:00:34.709Z,11.40
2022-11-04T01:01:34.771Z,11.40
2022-11-04T01:02:34.791Z,11.39
2022-11-04T01:03:34.715Z,11.36
2022-11-04T01:04:34.680Z,11.32
2022-11-04T01:05:41.319Z,11.22
2022-11-04T01:06:34.632Z,11.17
2022-11-04T01:07:38.422Z,11.09
2022-11-04T01:08:35.579Z,11.00
2022-11-04T01:09:34.675Z,10.94
2022-11-04T01:10:34.631Z,10.92
2022-11-04T01:11:34.573Z,10.86
2022-11-04T01:12:34.556Z,10.85
2022-11-04T01:13:34.623Z,10.82
2022-11-04T01:14:34.513Z,10.79
2022-11-04T01:15:34.532Z,10.76
2022-11-04T01:16:34.474Z,10.73
2022-11-04T01:17:34.532Z,10.71
2022-11-04T01:18:34.507Z,10.70
2022-11-04T01:19:34.490Z,10.68
2022-11-04T01:20:34.419Z,10.67
2022-11-04T01:21:34.417Z,10.67
2022-11-04T01:22:34.386Z,10.67
2022-11-04T01:23:34.369Z,10.64
2022-11-04T01:24:34.367Z,10.64
2022-11-04T01:25:34.425Z,10.63
2022-11-04T01:26:34.314Z,10.63
2022-11-04T01:27:34.420Z,10.64
2022-11-04T01:28:34.323Z,10.63
2022-11-04T01:29:34.355Z,10.61
2022-11-04T01:30:34.415Z,10.64
2022-11-04T01:31:34.439Z,10.67
2022-11-04T01:32:34.268Z,10.68
2022-11-04T01:33:34.247Z,10.68
2022-11-04T01:34:37.852Z,10.71
2022-11-04T01:35:35.283Z,10.71
2022-11-04T01:36:34.226Z,10.74
2022-11-04T01:37:34.230Z,10.78
2022-11-04T01:38:34.192Z,10.79
2022-11-04T01:39:34.196Z,10.82
2022-11-04T01:40:34.163Z,10.81
2022-11-04T01:41:34.329Z,10.81
2022-11-04T01:42:34.120Z,10.85
2022-11-04T01:43:34.096Z,10.84
2022-11-04T01:44:34.254Z,10.85
2022-11-04T01:45:34.069Z,10.84
2022-11-04T01:46:34.041Z,10.85
2022-11-04T01:47:34.133Z,10.85
2022-11-04T01:48:34.171Z,10.85
2022-11-04T01:49:36.786Z,10.84
2022-11-04T01:50:35.060Z,10.85
2022-11-04T01:51:34.006Z,10.85
2022-11-04T01:52:34.025Z,10.88
2022-11-04T01:53:34.147Z,10.89
2022-11-04T01:54:33.945Z,10.89
2022-11-04T01:55:34.289Z,10.92
2022-11-04T01:56:33.929Z,10.96
2022-11-04T01:57:33.932Z,10.97
2022-11-04T01:58:34.013Z,10.96
2022-11-04T01:59:33.907Z,10.99
2022-11-04T02:00:33.856Z,11.00
2022-11-04T02:01:34.391Z,10.97
2022-11-04T02:02:33.902Z,10.96
2022-11-04T02:03:33.954Z,10.96
2022-11-04T02:04:33.865Z,10.99
2022-11-04T02:05:33.814Z,10.94
2022-11-04T02:06:33.802Z,10.94
2022-11-04T02:07:33.807Z,10.94
2022-11-04T02:08:33.754Z,10.94
2022-11-04T02:09:33.840Z,10.96
2022-11-04T02:10:33.723Z,10.96
2022-11-04T02:11:33.735Z,10.96
2022-11-04T02:12:33.701Z,10.96
2022-11-04T02:13:33.764Z,10.97
2022-11-04T02:14:33.687Z,10.96
2022-11-04T02:15:33.753Z,10.96
2022-11-04T02:16:33.728Z,10.96
2022-11-04T02:17:33.799Z,10.97
2022-11-04T02:18:33.715Z,10.92
2022-11-04T02:19:33.692Z,10.91
2022-11-04T02:20:33.653Z,10.89
2022-11-04T02:21:33.683Z,10.89
2022-11-04T02:22:33.605Z,10.84
2022-11-04T02:23:33.766Z,10.86
2022-11-04T02:24:33.580Z,10.85
2022-11-04T02:25:33.688Z,10.84
2022-11-04T02:26:33.703Z,10.82
2022-11-04T02:27:33.698Z,10.82
2022-11-04T02:28:33.499Z,10.78
2022-11-04T02:29:33.518Z,10.74
2022-11-04T02:30:33.492Z,10.73
2022-11-04T02:31:33.508Z,10.70
2022-11-04T02:32:33.491Z,10.67
2022-11-04T02:33:33.453Z,10.64
2022-11-04T02:34:33.467Z,10.66
2022-11-04T02:35:33.543Z,10.68
2022-11-04T02:36:33.389Z,10.73
2022-11-04T02:37:33.510Z,10.71
2022-11-04T02:38:33.417Z,10.73
2022-11-04T02:39:33.389Z,10.73
2022-11-04T02:40:33.376Z,10.74
2022-11-04T02:41:33.331Z,10.73
2022-11-04T02:42:33.343Z,10.68
2022-11-04T02:43:33.661Z,10.71
2022-11-04T02:44:33.303Z,10.67
2022-11-04T02:45:33.455Z,10.66
2022-11-04T02:46:33.440Z,10.61
2022-11-04T02:47:33.292Z,10.60
2022-11-04T02:48:33.240Z,10.56
2022-11-04T02:49:33.211Z,10.55
2022-11-04T02:50:33.241Z,10.51
2022-11-04T02:51:33.204Z,10.48
2022-11-04T02:52:33.248Z,10.44
2022-11-04T02:53:33.213Z,10.36
2022-11-04T02:54:33.116Z,10.33
2022-11-04T02:55:33.208Z,10.33
2022-11-04T02:56:33.078Z,10.33
2022-11-04T02:57:33.157Z,10.29
2022-11-04T02:58:33.153Z,10.29
2022-11-04T02:59:33.172Z,10.27
2022-11-04T03:00:33.236Z,10.27
2022-11-04T03:01:33.135Z,10.25
2022-11-04T03:02:33.080Z,10.25
2022-11-04T03:03:33.029Z,10.22
2022-11-04T03:04:33.012Z,10.22
2022-11-04T03:05:33.068Z,10.20
2022-11-04T03:06:33.057Z,10.18
2022-11-04T03:07:32.997Z,10.18
2022-11-04T03:08:32.984Z,10.20
2022-11-04T03:09:33.045Z,10.20
2022-11-04T03:10:32.919Z,10.18
2022-11-04T03:11:32.946Z,10.15
2022-11-04T03:12:32.890Z,10.12
2022-11-04T03:13:32.879Z,10.08
2022-11-04T03:14:32.856Z,10.09
2022-11-04T03:15:32.892Z,10.05
2022-11-04T03:16:32.936Z,10.05
2022-11-04T03:17:32.834Z,9.94
2022-11-04T03:18:32.874Z,9.99
2022-11-04T03:19:32.797Z,9.97
2022-11-04T03:20:32.893Z,9.96
2022-11-04T03:21:32.800Z,9.91
2022-11-04T03:22:32.760Z,9.90
2022-11-04T03:23:32.757Z,9.91
2022-11-04T03:24:32.762Z,9.96
2022-11-04T03:25:32.918Z,9.90
2022-11-04T03:26:32.697Z,9.83
2022-11-04T03:27:32.722Z,9.79
2022-11-04T03:28:32.768Z,9.79
2022-11-04T03:29:32.688Z,9.74
2022-11-04T03:30:33.110Z,9.72
2022-11-04T03:31:32.730Z,9.71
2022-11-04T03:32:32.648Z,9.78
2022-11-04T03:33:32.696Z,9.79
2022-11-04T03:34:32.660Z,9.76
2022-11-04T03:35:32.652Z,9.75
2022-11-04T03:36:32.602Z,9.75
2022-11-04T03:37:32.820Z,9.75
2022-11-04T03:38:32.579Z,9.74
2022-11-04T03:39:32.716Z,9.69
2022-11-04T03:40:32.554Z,9.66
2022-11-04T03:41:32.566Z,9.65
2022-11-04T03:42:32.534Z,9.64
2022-11-04T03:43:32.532Z,9.68
2022-11-04T03:44:32.498Z,9.69
2022-11-04T03:45:32.521Z,9.66
2022-11-04T03:46:32.459Z,9.69
2022-11-04T03:47:32.442Z,9.72
2022-11-04T03:48:32.526Z,9.74
2022-11-04T03:49:32.436Z,9.72
2022-11-04T03:50:32.376Z,9.74
2022-11-04T03:51:32.355Z,9.72
2022-11-04T03:52:32.406Z,9.71
2022-11-04T03:53:32.454Z,9.69
2022-11-04T03:54:32.370Z,9.69
2022-11-04T03:55:32.438Z,9.68
2022-11-04T03:56:32.360Z,9.64
2022-11-04T03:57:32.342Z,9.61
2022-11-04T03:58:32.322Z,9.64
2022-11-04T03:59:32.261Z,9.57
2022-11-04T04:00:32.257Z,9.64
2022-11-04T04:01:32.446Z,9.64
2022-11-04T04:02:32.319Z,9.61
2022-11-04T04:03:32.220Z,9.60
2022-11-04T04:04:32.177Z,9.60
2022-11-04T04:05:32.208Z,9.56
2022-11-04T04:06:32.198Z,9.54
2022-11-04T04:07:32.259Z,9.54
2022-11-04T04:08:32.207Z,9.57
2022-11-04T04:09:32.160Z,9.54
2022-11-04T04:10:42.591Z,9.54
2022-11-04T04:11:32.323Z,9.53
2022-11-04T04:12:32.321Z,9.51
2022-11-04T04:13:32.506Z,9.50
2022-11-04T04:14:32.169Z,9.47
2022-11-04T04:15:32.512Z,9.47
2022-11-04T04:16:32.117Z,9.47
2022-11-04T04:17:32.115Z,9.46
2022-11-04T04:18:32.200Z,9.40
2022-11-04T04:19:32.064Z,9.40
2022-11-04T04:20:32.040Z,9.38
2022-11-04T04:21:32.039Z,9.40
2022-11-04T04:22:31.968Z,9.38
2022-11-04T04:23:31.975Z,9.39
2022-11-04T04:24:32.253Z,9.38
2022-11-04T04:25:32.130Z,9.36
2022-11-04T04:26:32.010Z,9.40
2022-11-04T04:27:32.108Z,9.42
2022-11-04T04:28:32.088Z,9.42
2022-11-04T04:29:32.020Z,9.40
2022-11-04T04:30:32.027Z,9.36
2022-11-04T04:31:31.931Z,9.35
2022-11-04T04:32:31.867Z,9.29
2022-11-04T04:33:31.846Z,9.28
2022-11-04T04:34:31.915Z,9.20
2022-11-04T04:35:31.863Z,9.17
2022-11-04T04:36:32.048Z,9.20
2022-11-04T04:37:31.925Z,9.26
2022-11-04T04:38:31.800Z,9.21
2022-11-04T04:39:31.748Z,9.20
2022-11-04T04:40:40.689Z,9.23
2022-11-04T04:41:31.785Z,9.21
2022-11-04T04:42:31.790Z,9.21
2022-11-04T04:43:31.771Z,9.20
2022-11-04T04:44:31.929Z,9.17
2022-11-04T04:45:31.721Z,9.13
2022-11-04T04:46:31.718Z,9.10
2022-11-04T04:47:31.705Z,9.13
2022-11-04T04:48:31.635Z,9.08
2022-11-04T04:49:31.657Z,9.01
2022-11-04T04:50:31.642Z,9.01
2022-11-04T04:51:31.677Z,8.98
2022-11-04T04:52:31.688Z,8.95
2022-11-04T04:53:31.592Z,8.91
2022-11-04T04:54:31.579Z,8.86
2022-11-04T04:55:31.618Z,8.86
2022-11-04T04:56:31.613Z,8.81
2022-11-04T04:57:31.669Z,8.79
2022-11-04T04:58:31.611Z,8.77
2022-11-04T04:59:31.547Z,8.77
2022-11-04T05:00:31.503Z,8.79
2022-11-04T05:01:31.601Z,8.81
2022-11-04T05:02:31.545Z,8.86
2022-11-04T05:03:31.595Z,8.81
2022-11-04T05:04:31.514Z,8.79
2022-11-04T05:05:31.436Z,8.76
2022-11-04T05:06:31.475Z,8.73
2022-11-04T05:07:31.417Z,8.68
2022-11-04T05:08:31.452Z,8.63
2022-11-04T05:09:31.399Z,8.61
2022-11-04T05:10:31.425Z,8.61
2022-11-04T05:11:31.377Z,8.59
2022-11-04T05:12:31.420Z,8.52
2022-11-04T05:13:31.361Z,8.50
2022-11-04T05:14:31.335Z,8.47
2022-11-04T05:15:31.340Z,8.41
2022-11-04T05:16:31.295Z,8.38
2022-11-04T05:17:31.362Z,8.36
2022-11-04T05:18:31.282Z,8.36
2022-11-04T05:19:31.295Z,8.30
2022-11-04T05:20:31.288Z,8.29
2022-11-04T05:21:31.291Z,8.26
2022-11-04T05:22:31.277Z,8.26
2022-11-04T05:23:31.245Z,8.25
2022-11-04T05:24:31.205Z,8.25
2022-11-04T05:25:31.192Z,8.26
2022-11-04T05:26:31.193Z,8.23
2022-11-04T05:27:31.287Z,8.22
2022-11-04T05:28:31.147Z,8.18
2022-11-04T05:29:31.168Z,8.18
2022-11-04T05:30:31.172Z,8.18
2022-11-04T05:31:31.116Z,8.16
2022-11-04T05:32:31.144Z,8.15
2022-11-04T05:33:31.076Z,8.12
2022-11-04T05:34:31.142Z,8.08
2022-11-04T05:35:31.080Z,8.10
2022-11-04T05:36:31.053Z,8.02
2022-11-04T05:37:31.089Z,8.02
2022-11-04T05:38:31.047Z,7.98
2022-11-04T05:39:31.023Z,8.04
2022-11-04T05:40:31.045Z,7.98
2022-11-04T05:41:30.993Z,8.01
2022-11-04T05:42:31.047Z,8.01
2022-11-04T05:43:31.032Z,7.98
2022-11-04T05:44:30.993Z,8.00
2022-11-04T05:45:30.972Z,8.01
2022-11-04T05:46:31.014Z,7.98
2022-11-04T05:47:30.965Z,7.98
2022-11-04T05:48:31.793Z,7.98
2022-11-04T05:49:30.987Z,8.04
2022-11-04T05:50:30.931Z,8.02
2022-11-04T05:51:30.927Z,7.98
2022-11-04T05:52:30.862Z,7.98
2022-11-04T05:53:30.925Z,8.00
2022-11-04T05:54:30.953Z,7.95
2022-11-04T05:55:30.837Z,7.98
2022-11-04T05:56:30.903Z,7.93
2022-11-04T05:57:30.897Z,7.92
2022-11-04T05:58:30.798Z,7.86
2022-11-04T05:59:30.781Z,7.80
2022-11-04T06:00:30.804Z,7.77
2022-11-04T06:01:30.885Z,7.71
2022-11-04T06:02:30.841Z,7.71
2022-11-04T06:03:30.871Z,7.67
2022-11-04T06:04:30.803Z,7.64
2022-11-04T06:05:30.715Z,7.61
2022-11-04T06:06:30.781Z,7.55
2022-11-04T06:07:30.709Z,7.53
2022-11-04T06:08:30.702Z,7.50
2022-11-04T06:09:30.692Z,7.48
2022-11-04T06:10:30.744Z,7.48
2022-11-04T06:11:30.630Z,7.45
2022-11-04T06:12:30.667Z,7.45
2022-11-04T06:13:30.632Z,7.37
2022-11-04T06:14:30.668Z,7.39
2022-11-04T06:15:30.656Z,7.32
2022-11-04T06:16:30.609Z,7.34
2022-11-04T06:17:30.587Z,7.34
2022-11-04T06:18:30.585Z,7.27
2022-11-04T06:19:30.682Z,7.31
2022-11-04T06:20:30.584Z,7.28
2022-11-04T06:21:30.587Z,7.27
2022-11-04T06:22:30.628Z,7.30
2022-11-04T06:23:30.526Z,7.32
2022-11-04T06:24:30.543Z,7.34
2022-11-04T06:25:31.589Z,7.39
2022-11-04T06:26:30.522Z,7.37
2022-11-04T06:27:30.487Z,7.43
2022-11-04T06:28:30.491Z,7.45
2022-11-04T06:29:30.552Z,7.49
2022-11-04T06:30:30.423Z,7.52
2022-11-04T06:31:40.216Z,7.58
2022-11-04T06:32:30.445Z,7.67
2022-11-04T06:33:35.444Z,7.71
2022-11-04T06:34:31.389Z,7.74
2022-11-04T06:35:30.361Z,7.82
2022-11-04T06:36:30.445Z,7.82
2022-11-04T06:37:30.343Z,7.87
2022-11-04T06:38:30.341Z,7.90
2022-11-04T06:39:30.390Z,7.98
2022-11-04T06:40:30.388Z,8.04
2022-11-04T06:41:30.412Z,8.05
2022-11-04T06:42:30.339Z,8.10
2022-11-04T06:43:30.389Z,8.12
2022-11-04T06:44:30.526Z,8.16
2022-11-04T06:45:30.345Z,8.16
2022-11-04T06:46:30.273Z,8.19
2022-11-04T06:47:30.474Z,8.23
2022-11-04T06:48:30.287Z,8.25
2022-11-04T06:49:30.231Z,8.28
2022-11-04T06:50:30.199Z,8.29
2022-11-04T06:51:30.287Z,8.34
2022-11-04T06:52:30.265Z,8.40
2022-11-04T06:53:30.336Z,8.41
2022-11-04T06:54:30.264Z,8.44
2022-11-04T06:55:30.145Z,8.48
2022-11-04T06:56:30.118Z,8.53
2022-11-04T06:57:30.140Z,8.61
2022-11-04T06:58:30.158Z,8.61
2022-11-04T06:59:30.099Z,8.61
2022-11-04T07:00:30.047Z,8.65
2022-11-04T07:01:30.136Z,8.63
2022-11-04T07:02:30.278Z,8.68
2022-11-04T07:03:29.975Z,8.70
2022-11-04T07:04:30.471Z,8.73
2022-11-04T07:05:29.964Z,8.74
2022-11-04T07:06:30.029Z,8.79
2022-11-04T07:07:30.249Z,8.80
2022-11-04T07:08:29.918Z,8.84
2022-11-04T07:09:30.055Z,8.89
2022-11-04T07:10:29.993Z,8.91
2022-11-04T07:11:29.913Z,8.94
2022-11-04T07:12:29.957Z,8.96
2022-11-04T07:13:30.102Z,9.04
2022-11-04T07:14:29.911Z,9.08
2022-11-04T07:15:29.966Z,9.13
2022-11-04T07:16:30.041Z,9.17
2022-11-04T07:17:29.869Z,9.21
2022-11-04T07:18:29.813Z,9.24
2022-11-04T07:19:29.882Z,9.26
2022-11-04T07:20:29.854Z,9.33
2022-11-04T07:21:30.464Z,9.35
2022-11-04T07:22:30.404Z,9.39
2022-11-04T07:23:29.786Z,9.43
2022-11-04T07:24:29.729Z,9.46
2022-11-04T07:25:29.760Z,9.43
2022-11-04T07:26:29.764Z,9.51
2022-11-04T07:27:29.715Z,9.53
2022-11-04T07:28:29.675Z,9.58
2022-11-04T07:29:29.687Z,9.58
2022-11-04T07:30:29.675Z,9.61
2022-11-04T07:31:37.267Z,9.58
2022-11-04T07:32:29.662Z,9.64
2022-11-04T07:33:29.672Z,9.68
2022-11-04T07:34:29.629Z,9.71
2022-11-04T07:35:29.661Z,9.78
2022-11-04T07:36:29.626Z,9.81
2022-11-04T07:37:29.581Z,9.83
2022-11-04T07:38:29.620Z,9.83
2022-11-04T07:39:29.591Z,9.90
2022-11-04T07:40:29.611Z,9.93
2022-11-04T07:41:29.548Z,9.99
2022-11-04T07:42:29.536Z,9.96
2022-11-04T07:43:29.502Z,9.96
2022-11-04T07:44:29.549Z,9.99
2022-11-04T07:45:29.472Z,10.01
2022-11-04T07:46:29.456Z,10.05
2022-11-04T07:47:29.473Z,10.05
2022-11-04T07:48:29.585Z,10.08
2022-11-04T07:49:29.501Z,10.09
2022-11-04T07:50:29.464Z,10.12
2022-11-04T07:51:29.435Z,10.17
2022-11-04T07:52:29.927Z,10.14
2022-11-04T07:53:29.486Z,10.14
2022-11-04T07:54:29.367Z,10.15
2022-11-04T07:55:29.444Z,10.15
2022-11-04T07:56:29.444Z,10.20
2022-11-04T07:57:29.343Z,10.22
2022-11-04T07:58:29.478Z,10.26
2022-11-04T07:59:29.281Z,10.26
2022-11-04T08:00:29.309Z,10.27
2022-11-04T08:01:29.398Z,10.30
2022-11-04T08:02:34.910Z,10.30
2022-11-04T08:03:30.320Z,10.33
2022-11-04T08:04:29.282Z,10.32
2022-11-04T08:05:29.252Z,10.32
2022-11-04T08:06:29.175Z,10.36
2022-11-04T08:07:29.170Z,10.41
2022-11-04T08:08:29.371Z,10.42
2022-11-04T08:09:29.226Z,10.44
2022-11-04T08:10:29.197Z,10.47
2022-11-04T08:11:29.130Z,10.48
2022-11-04T08:12:29.138Z,10.52
2022-11-04T08:13:29.126Z,10.52
2022-11-04T08:14:29.108Z,10.55
2022-11-04T08:15:29.087Z,10.52
2022-11-04T08:16:34.126Z,10.53
2022-11-04T08:17:30.056Z,10.53
2022-11-04T08:18:29.001Z,10.51
2022-11-04T08:19:29.058Z,10.47
2022-11-04T08:20:29.075Z,10.44
2022-11-04T08:21:29.154Z,10.44
2022-11-04T08:22:32.960Z,10.38
2022-11-04T08:23:28.955Z,10.36
2022-11-04T08:24:28.973Z,10.33
2022-11-04T08:25:28.985Z,10.26
2022-11-04T08:26:28.933Z,10.27
2022-11-04T08:27:29.261Z,10.26
2022-11-04T08:28:29.030Z,10.26
2022-11-04T08:29:28.944Z,10.26
2022-11-04T08:30:28.833Z,10.29
2022-11-04T08:31:28.865Z,10.25
2022-11-04T08:32:28.845Z,10.30
2022-11-04T08:33:29.055Z,10.29
2022-11-04T08:34:28.814Z,10.32
2022-11-04T08:35:28.828Z,10.32
2022-11-04T08:36:28.810Z,10.32
2022-11-04T08:37:28.787Z,10.38
2022-11-04T08:38:28.749Z,10.36
2022-11-04T08:39:28.745Z,10.40
2022-11-04T08:40:28.717Z,10.42
2022-11-04T08:41:28.766Z,10.44
2022-11-04T08:42:28.701Z,10.44
2022-11-04T08:43:28.707Z,10.45
2022-11-04T08:44:28.715Z,10.44
2022-11-04T08:45:32.722Z,10.45
2022-11-04T08:46:29.641Z,10.45
2022-11-04T08:47:28.643Z,10.42
2022-11-04T08:48:28.623Z,10.45
2022-11-04T08:49:28.628Z,10.45
2022-11-04T08:50:28.646Z,10.45
2022-11-04T08:51:28.603Z,10.47
2022-11-04T08:52:28.610Z,10.45
2022-11-04T08:53:28.535Z,10.45
2022-11-04T08:54:28.538Z,10.45
2022-11-04T08:55:28.552Z,10.47
2022-11-04T08:56:28.486Z,10.51
2022-11-04T08:57:28.540Z,10.51
2022-11-04T08:58:28.499Z,10.40
2022-11-04T08:59:28.443Z,10.38
2022-11-04T09:00:28.534Z,10.38
2022-11-04T09:01:32.788Z,10.34
2022-11-04T09:02:29.413Z,10.40
2022-11-04T09:03:28.482Z,10.44
2022-11-04T09:04:28.426Z,10.41
2022-11-04T09:05:28.407Z,10.42
2022-11-04T09:06:28.372Z,10.47
2022-11-04T09:07:28.341Z,10.51
2022-11-04T09:08:28.348Z,10.44
2022-11-04T09:09:28.340Z,10.41
2022-11-04T09:10:28.356Z,10.41
2022-11-04T09:11:28.296Z,10.40
2022-11-04T09:12:28.308Z,10.41
2022-11-04T09:13:28.307Z,10.42
2022-11-04T09:14:28.251Z,10.40
2022-11-04T09:15:28.265Z,10.40
2022-11-04T09:16:28.218Z,10.41
2022-11-04T09:17:28.220Z,10.45
2022-11-04T09:18:28.242Z,10.47
2022-11-04T09:19:28.225Z,10.48
2022-11-04T09:20:28.267Z,10.55
2022-11-04T09:21:28.203Z,10.55
2022-11-04T09:22:28.151Z,10.56
2022-11-04T09:23:28.137Z,10.64
2022-11-04T09:24:28.095Z,10.67
2022-11-04T09:25:28.094Z,10.70
2022-11-04T09:26:28.120Z,10.82
2022-11-04T09:27:28.078Z,10.88
2022-11-04T09:28:28.047Z,10.97
2022-11-04T09:29:28.051Z,11.07
2022-11-04T09:30:28.110Z,11.11
2022-11-04T09:31:28.065Z,11.22
2022-11-04T09:32:27.981Z,11.35
2022-11-04T09:33:28.044Z,11.49
2022-11-04T09:34:28.015Z,11.54
2022-11-04T09:35:27.974Z,11.61
2022-11-04T09:36:28.012Z,11.70
2022-11-04T09:37:27.935Z,11.70
2022-11-04T09:38:27.981Z,11.78
2022-11-04T09:39:27.889Z,11.85
2022-11-04T09:40:27.961Z,11.86
2022-11-04T09:41:27.891Z,11.86
2022-11-04T09:42:27.898Z,11.98
2022-11-04T09:43:27.930Z,12.07
2022-11-04T09:44:27.820Z,12.16
2022-11-04T09:45:27.854Z,12.28
2022-11-04T09:46:27.777Z,12.39
2022-11-04T09:47:27.826Z,12.49
2022-11-04T09:48:27.782Z,12.53
2022-11-04T09:49:27.739Z,12.56
2022-11-04T09:50:27.740Z,12.56
2022-11-04T09:51:52.430Z,12.39
2022-11-04T09:52:28.706Z,12.21
2022-11-04T09:53:27.721Z,12.28
2022-11-04T09:54:27.675Z,12.38
2022-11-04T09:55:27.670Z,12.46
2022-11-04T09:56:27.634Z,12.74
2022-11-04T09:57:27.673Z,13.03
2022-11-04T09:58:27.604Z,13.15
2022-11-04T09:59:27.655Z,13.17
2022-11-04T10:00:27.629Z,13.14
2022-11-04T10:01:27.674Z,13.30
2022-11-04T10:02:27.645Z,13.30
2022-11-04T10:03:27.537Z,13.32
2022-11-04T10:04:27.538Z,13.08
2022-11-04T10:05:27.557Z,12.93
2022-11-04T10:06:27.479Z,12.83
2022-11-04T10:07:27.480Z,12.92
2022-11-04T10:08:27.479Z,13.11
2022-11-04T10:09:27.475Z,13.32
2022-11-04T10:10:27.523Z,13.55
2022-11-04T10:11:27.436Z,13.57
2022-11-04T10:12:34.977Z,13.28
2022-11-04T10:13:27.382Z,13.05
2022-11-04T10:14:31.395Z,12.86
2022-11-04T10:15:28.361Z,12.90
2022-11-04T10:16:27.331Z,12.85
2022-11-04T10:17:27.317Z,12.87
2022-11-04T10:18:27.292Z,13.11
2022-11-04T10:19:27.299Z,13.42
2022-11-04T10:20:27.271Z,13.84
2022-11-04T10:21:27.278Z,14.14
2022-11-04T10:22:27.281Z,14.17
2022-11-04T10:23:27.247Z,14.15
2022-11-04T10:24:27.227Z,14.43
2022-11-04T10:25:27.237Z,14.69
2022-11-04T10:26:27.207Z,14.17
2022-11-04T10:27:27.195Z,13.82
2022-11-04T10:28:27.176Z,13.70
2022-11-04T10:29:27.157Z,13.54
2022-11-04T10:30:27.131Z,13.41
2022-11-04T10:31:27.161Z,13.14
2022-11-04T10:32:27.112Z,13.08
2022-11-04T10:33:27.104Z,13.07
2022-11-04T10:34:27.113Z,13.01
2022-11-04T10:35:27.080Z,12.89
2022-11-04T10:36:27.064Z,12.89
2022-11-04T10:37:27.040Z,12.90
2022-11-04T10:38:27.024Z,12.89
2022-11-04T10:39:27.036Z,12.87
2022-11-04T10:40:27.017Z,12.89
2022-11-04T10:41:26.995Z,12.92
2022-11-04T10:42:26.972Z,12.93
2022-11-04T10:43:26.987Z,12.96
2022-11-04T10:44:26.952Z,12.93
2022-11-04T10:45:26.949Z,12.95
2022-11-04T10:46:26.960Z,12.83
2022-11-04T10:47:26.914Z,12.68
2022-11-04T10:48:26.882Z,12.56
2022-11-04T10:49:26.889Z,12.56
2022-11-04T10:50:29.754Z,12.53
2022-11-04T10:51:26.873Z,12.52
2022-11-04T10:52:26.839Z,12.57
2022-11-04T10:53:26.821Z,12.60
2022-11-04T10:54:26.832Z,12.67
2022-11-04T10:55:26.794Z,12.72
2022-11-04T10:56:26.800Z,12.77
2022-11-04T10:57:26.792Z,12.82
2022-11-04T10:58:26.745Z,12.72
2022-11-04T10:59:26.765Z,12.68
2022-11-04T11:00:26.766Z,12.70
2022-11-04T11:01:26.854Z,12.75
2022-11-04T11:02:26.810Z,12.77
2022-11-04T11:03:26.789Z,12.77
2022-11-04T11:04:26.687Z,12.82
2022-11-04T11:05:26.665Z,12.74
2022-11-04T11:06:26.768Z,12.74
2022-11-04T11:07:26.686Z,12.77
2022-11-04T11:08:26.649Z,12.77
2022-11-04T11:09:26.630Z,12.77
2022-11-04T11:10:26.606Z,12.74
2022-11-04T11:11:26.640Z,12.71
2022-11-04T11:13:27.574Z,12.68
2022-11-04T11:14:26.550Z,12.71
2022-11-04T11:15:26.543Z,12.72
2022-11-04T11:16:26.509Z,12.75
2022-11-04T11:17:26.506Z,12.75
2022-11-04T11:18:26.490Z,12.78
2022-11-04T11:19:26.510Z,12.83
2022-11-04T11:20:26.525Z,12.86
2022-11-04T11:21:26.720Z,12.86
2022-11-04T11:22:26.434Z,12.87
2022-11-04T11:23:26.471Z,12.93
2022-11-04T11:24:26.410Z,12.93
2022-11-04T11:25:26.405Z,12.96
2022-11-04T11:26:26.478Z,13.00
2022-11-04T11:27:26.379Z,13.00
2022-11-04T11:28:26.346Z,12.97
2022-11-04T11:29:26.341Z,12.97
2022-11-04T11:30:26.379Z,13.01
2022-11-04T11:31:26.317Z,13.01
2022-11-04T11:32:26.305Z,13.01
2022-11-04T11:33:26.288Z,12.95
2022-11-04T11:34:26.293Z,12.93
2022-11-04T11:35:26.255Z,12.79
2022-11-04T11:36:26.270Z,12.79
2022-11-04T11:37:26.243Z,12.77
2022-11-04T11:38:26.236Z,12.72
2022-11-04T11:39:26.208Z,12.70
2022-11-04T11:40:26.199Z,12.68
2022-11-04T11:41:26.294Z,12.68
2022-11-04T11:42:26.165Z,12.68
2022-11-04T11:43:26.157Z,12.70
2022-11-04T11:44:26.144Z,12.68
2022-11-04T11:45:26.121Z,12.67
2022-11-04T11:46:26.127Z,12.64
2022-11-04T11:47:26.113Z,12.59
2022-11-04T11:48:26.081Z,12.54
2022-11-04T11:49:26.087Z,12.56
2022-11-04T11:50:26.111Z,12.56
2022-11-04T11:51:31.516Z,12.54
2022-11-04T11:52:27.330Z,12.54
2022-11-04T11:53:26.037Z,12.56
2022-11-04T11:54:25.993Z,12.57
2022-11-04T11:55:26.009Z,12.62
2022-11-04T11:56:25.962Z,12.68
2022-11-04T11:57:34.112Z,12.71
2022-11-04T12:00:39.573Z,12.90
2022-11-04T12:02:51.393Z,-39.95
2022-11-04T12:09:52.241Z,-39.95
2022-11-04T12:10:52.263Z,-39.95
2022-11-04T12:11:51.167Z,-39.95
2022-11-04T12:12:51.373Z,-39.95
2022-11-04T12:13:51.378Z,-39.95
2022-11-04T12:14:51.137Z,-39.95
2022-11-04T12:15:51.100Z,-39.95
2022-11-04T12:16:51.092Z,-39.95
2022-11-04T12:17:51.118Z,-39.95
2022-11-04T12:18:51.090Z,-39.95
2022-11-04T12:19:51.045Z,-39.95
2022-11-04T12:20:51.303Z,-39.95
2022-11-04T12:21:51.265Z,-39.95
2022-11-04T12:22:50.997Z,-39.95
2022-11-04T12:23:51.043Z,-39.95
2022-11-04T12:24:50.999Z,-39.95
2022-11-04T12:25:51.235Z,-39.95
2022-11-04T12:26:50.960Z,-39.95
2022-11-04T12:27:50.947Z,-39.95
2022-11-04T12:28:51.202Z,-39.95
2022-11-04T12:29:50.910Z,-39.95
2022-11-04T12:30:50.908Z,-39.95
2022-11-04T12:31:50.922Z,-39.95
2022-11-04T12:32:50.919Z,-39.95
2022-11-04T12:33:50.891Z,-39.95
2022-11-04T12:34:50.860Z,-39.95
2022-11-04T12:35:51.057Z,-39.95
2022-11-04T12:36:50.820Z,-39.95
2022-11-04T12:37:51.070Z,-39.95
2022-11-04T12:38:50.810Z,-39.95
2022-11-04T12:39:50.820Z,-39.95
2022-11-04T12:41:18.761Z,-39.95
2022-11-04T12:42:20.640Z,-39.95
2022-11-04T12:42:51.798Z,-39.95
2022-11-04T12:43:50.782Z,-39.95
2022-11-04T12:44:50.761Z,-39.95
2022-11-04T12:45:50.765Z,-39.95
2022-11-04T12:46:50.708Z,-39.95
2022-11-04T12:47:50.793Z,-39.95
2022-11-04T12:48:55.942Z,-39.95
2022-11-04T12:49:51.693Z,-39.95
2022-11-04T12:50:50.658Z,-39.95
2022-11-04T12:51:50.667Z,-39.95
2022-11-04T12:52:50.641Z,-39.95
2022-11-04T12:53:50.640Z,-39.95
2022-11-04T12:54:51.306Z,-39.95
2022-11-04T12:55:50.632Z,-39.95
2022-11-04T12:56:50.554Z,-39.95
2022-11-04T12:57:50.597Z,-39.95
2022-11-04T12:58:50.843Z,-39.95
2022-11-04T12:59:50.533Z,-39.95
2022-11-04T13:00:50.790Z,-39.95
2022-11-04T13:01:50.688Z,-39.95
2022-11-04T13:02:50.757Z,-39.95
2022-11-04T13:03:50.529Z,-39.95
2022-11-04T13:04:50.462Z,-39.95
2022-11-04T13:05:50.500Z,-39.95
2022-11-04T13:06:50.634Z,-39.95
2022-11-04T13:07:50.451Z,-39.95
2022-11-04T13:08:50.422Z,-39.95
2022-11-04T13:09:50.670Z,-39.95