createdAt,value
2023-02-24T00:00:33.893Z,99553.94
2023-02-24T00:03:06.286Z,99555.75
2023-02-24T00:05:34.705Z,99557.47
2023-02-24T00:08:01.497Z,99552.97
2023-02-24T00:10:28.190Z,99555.75
2023-02-24T00:12:54.917Z,99557.03
2023-02-24T00:15:21.639Z,99558.69
2023-02-24T00:17:48.263Z,99552.28
2023-02-24T00:20:16.561Z,99546.25
2023-02-24T00:22:44.980Z,99551.72
2023-02-24T00:25:15.513Z,99538.72
2023-02-24T00:27:44.586Z,99552.56
2023-02-24T00:30:23.900Z,99544.59
2023-02-24T00:32:50.699Z,99544.91
2023-02-24T00:35:17.491Z,99544.03
2023-02-24T00:37:44.196Z,99547.53
2023-02-24T00:40:12.036Z,99545.56
2023-02-24T00:42:39.819Z,99534.41
2023-02-24T00:45:10.244Z,99532.59
2023-02-24T00:47:42.062Z,99524.78
2023-02-24T00:50:09.415Z,99528.41
2023-02-24T00:52:36.967Z,99522.69
2023-02-24T00:55:15.013Z,99522.69
2023-02-24T00:57:41.765Z,99525.72
2023-02-24T01:00:16.532Z,99526.56
2023-02-24T01:02:47.791Z,99527.53
2023-02-24T01:05:15.061Z,99523.75
2023-02-24T01:07:41.808Z,99517.38
2023-02-24T01:10:12.177Z,99521.44
2023-02-24T01:12:39.086Z,99512.47
2023-02-24T01:15:11.401Z,99521.72
2023-02-24T01:17:39.415Z,99511.78
2023-02-24T01:20:19.742Z,99525.03
2023-02-24T01:22:51.037Z,99514.13
2023-02-24T01:25:20.078Z,99513.88
2023-02-24T01:27:46.972Z,99505.19
2023-02-24T01:30:15.797Z,99500.75
2023-02-24T01:32:43.827Z,99494.72
2023-02-24T01:35:12.064Z,99487.47
2023-02-24T01:37:39.352Z,99483.13
2023-02-24T01:40:18.779Z,99480.59
2023-02-24T01:42:47.535Z,99475.06
2023-02-24T01:45:17.695Z,99464.84
2023-02-24T01:47:47.237Z,99467.34
2023-02-24T01:50:15.529Z,99460.50
2023-02-24T01:52:43.527Z,99466.09
2023-02-24T01:55:16.765Z,99464.72
2023-02-24T01:57:46.059Z,99468.03
2023-02-24T02:00:34.107Z,99461.63
2023-02-24T02:03:06.989Z,99459.13
2023-02-24T02:05:33.906Z,99465.25
2023-02-24T02:08:01.127Z,99469.31
2023-02-24T02:10:28.988Z,99469.03
2023-02-24T02:12:56.019Z,99473.09
2023-02-24T02:15:22.861Z,99470.28
2023-02-24T02:17:58.074Z,99468.34
2023-02-24T02:21:02.207Z,99453.00
2023-02-24T02:23:44.793Z,99446.88
2023-02-24T02:26:21.269Z,99448.53
2023-02-24T02:29:22.909Z,99449.66
2023-02-24T02:32:21.904Z,99444.75
2023-02-24T02:35:19.158Z,99440.31
2023-02-24T02:37:53.778Z,99443.22
2023-02-24T02:40:33.012Z,99444.34
2023-02-24T02:43:06.726Z,99443.50
2023-02-24T02:45:57.840Z,99442.69
2023-02-24T02:48:47.500Z,99439.47
2023-02-24T02:51:18.744Z,99433.59
2023-02-24T02:54:03.387Z,99428.84
2023-02-24T02:56:37.242Z,99422.59
2023-02-24T02:59:05.355Z,99425.78
2023-02-24T03:01:35.861Z,99434.16
2023-02-24T03:04:09.195Z,99429.13
2023-02-24T03:06:53.070Z,99427.06
2023-02-24T03:09:27.041Z,99431.13
2023-02-24T03:12:02.132Z,99434.84
2023-02-24T03:14:37.583Z,99426.78
2023-02-24T03:17:10.404Z,99424.41
2023-02-24T03:19:39.466Z,99423.28
2023-02-24T03:22:13.287Z,99410.16
2023-02-24T03:24:40.880Z,99409.63
2023-02-24T03:27:20.701Z,99418.41
2023-02-24T03:29:55.687Z,99419.81
2023-02-24T03:32:43.935Z,99411.69
2023-02-24T03:35:18.093Z,99413.66
2023-02-24T03:37:47.093Z,99408.09
2023-02-24T03:40:15.709Z,99415.88
2023-02-24T03:43:07.621Z,99412.28
2023-02-24T03:45:37.930Z,99409.22
2023-02-24T03:48:07.173Z,99398.03
2023-02-24T03:50:34.341Z,99408.63
2023-02-24T03:53:30.928Z,99402.38
2023-02-24T03:56:17.871Z,99396.66
2023-02-24T03:59:08.229Z,99399.16
2023-02-24T04:01:58.212Z,99393.31
2023-02-24T04:04:34.072Z,99406.28
2023-02-24T04:07:44.025Z,99395.94
2023-02-24T04:10:13.340Z,99394.84
2023-02-24T04:13:02.066Z,99402.91
2023-02-24T04:15:38.279Z,99396.25
2023-02-24T04:18:30.923Z,99398.59
2023-02-24T04:21:00.734Z,99401.97
2023-02-24T04:23:40.721Z,99405.31
2023-02-24T04:26:09.747Z,99396.25
2023-02-24T04:28:36.754Z,99394.41
2023-02-24T04:31:09.987Z,99392.31
2023-02-24T04:33:40.605Z,99384.66
2023-02-24T04:36:12.746Z,99382.41
2023-02-24T04:38:40.108Z,99377.41
2023-02-24T04:41:07.417Z,99374.47
2023-02-24T04:43:36.025Z,99377.09
2023-02-24T04:46:07.695Z,99371.81
2023-02-24T04:48:35.148Z,99372.50
2023-02-24T04:51:02.481Z,99369.84
2023-02-24T04:53:29.289Z,99357.19
2023-02-24T04:55:56.281Z,99355.66
2023-02-24T04:58:27.909Z,99352.28
2023-02-24T05:00:56.072Z,99351.44
2023-02-24T05:03:29.193Z,99346.59
2023-02-24T05:05:58.195Z,99336.38
2023-02-24T05:08:26.281Z,99340.16
2023-02-24T05:10:54.045Z,99336.09
2023-02-24T05:13:27.732Z,99332.47
2023-02-24T05:16:08.430Z,99326.91
2023-02-24T05:18:38.583Z,99324.38
2023-02-24T05:21:26.557Z,99324.81
2023-02-24T05:23:54.637Z,99316.44
2023-02-24T05:26:25.603Z,99310.31
2023-02-24T05:28:54.280Z,99312.53
2023-02-24T05:31:24.210Z,99313.78
2023-02-24T05:33:57.528Z,99317.84
2023-02-24T05:36:24.464Z,99316.19
2023-02-24T05:38:57.785Z,99316.31
2023-02-24T05:41:35.636Z,99305.59
2023-02-24T05:44:10.812Z,99301.81
2023-02-24T05:46:42.748Z,99302.78
2023-02-24T05:49:20.655Z,99298.88
2023-02-24T05:51:54.636Z,99291.47
2023-02-24T05:54:25.782Z,99292.88
2023-02-24T05:56:52.525Z,99283.28
2023-02-24T05:59:21.441Z,99280.34
2023-02-24T06:01:49.113Z,99278.63
2023-02-24T06:04:39.079Z,99278.63
2023-02-24T06:07:13.596Z,99280.63
2023-02-24T06:09:44.951Z,99275.88
2023-02-24T06:12:14.392Z,99268.09
2023-02-24T06:14:41.966Z,99273.09
2023-02-24T06:17:08.875Z,99282.56
2023-02-24T06:19:35.552Z,99278.09
2023-02-24T06:22:03.268Z,99274.75
2023-02-24T06:24:31.892Z,99274.91
2023-02-24T06:27:02.485Z,99274.47
2023-02-24T06:29:31.928Z,99270.56
2023-02-24T06:31:58.961Z,99266.97
2023-02-24T06:34:27.643Z,99269.63
2023-02-24T06:36:54.388Z,99261.91
2023-02-24T06:39:21.906Z,99258.84
2023-02-24T06:41:49.760Z,99265.13
2023-02-24T06:44:16.417Z,99260.97
2023-02-24T06:46:43.285Z,99268.50
2023-02-24T06:49:10.057Z,99269.44
2023-02-24T06:51:36.958Z,99271.28
2023-02-24T06:54:06.127Z,99266.25
2023-02-24T06:56:38.439Z,99258.31
2023-02-24T06:59:06.830Z,99267.38
2023-02-24T07:01:34.745Z,99266.38
2023-02-24T07:04:07.391Z,99268.50
2023-02-24T07:06:36.770Z,99262.50
2023-02-24T07:09:05.451Z,99263.03
2023-02-24T07:11:33.759Z,99262.34
2023-02-24T07:14:00.882Z,99262.19
2023-02-24T07:16:30.551Z,99259.41
2023-02-24T07:19:05.092Z,99260.25
2023-02-24T07:21:39.826Z,99270.44
2023-02-24T07:24:08.383Z,99258.13
2023-02-24T07:26:35.400Z,99254.66
2023-02-24T07:29:06.297Z,99253.13
2023-02-24T07:31:34.370Z,99250.19
2023-02-24T07:34:02.031Z,99239.03
2023-02-24T07:36:30.467Z,99242.66
2023-02-24T07:38:58.727Z,99245.47
2023-02-24T07:41:26.605Z,99245.47
2023-02-24T07:43:54.883Z,99243.94
2023-02-24T07:46:24.506Z,99242.66
2023-02-24T07:48:52.593Z,99242.34
2023-02-24T07:51:21.707Z,99242.94
2023-02-24T07:53:52.305Z,99235.41
2023-02-24T07:56:26.753Z,99236.69
2023-02-24T07:59:07.982Z,99242.53
2023-02-24T08:01:39.193Z,99236.94
2023-02-24T08:04:12.513Z,99231.94
2023-02-24T08:06:46.082Z,99235.81
2023-02-24T08:09:43.157Z,99240.59
2023-02-24T08:12:10.973Z,99240.59
2023-02-24T08:14:44.462Z,99235.81
2023-02-24T08:17:12.456Z,99234.59
2023-02-24T08:19:42.770Z,99227.03
2023-02-24T08:22:20.380Z,99217.13
2023-02-24T08:24:51.060Z,99217.66
2023-02-24T08:27:20.155Z,99227.31
2023-02-24T08:30:00.906Z,99218.78
2023-02-24T08:32:37.743Z,99221.31
2023-02-24T08:35:14.659Z,99210.53
2023-02-24T08:37:47.033Z,99211.66
2023-02-24T08:40:33.477Z,99209.88
2023-02-24T08:43:17.640Z,99205.31
2023-02-24T08:45:52.512Z,99209.19
2023-02-24T08:48:38.397Z,99202.75
2023-02-24T08:51:07.007Z,99206.63
2023-02-24T08:53:33.966Z,99207.34
2023-02-24T08:56:09.498Z,99198.56
2023-02-24T08:58:40.892Z,99200.47
2023-02-24T09:01:19.108Z,99198.78
2023-02-24T09:03:48.529Z,99190.56
2023-02-24T09:06:25.223Z,99187.47
2023-02-24T09:09:17.156Z,99190.38
2023-02-24T09:11:47.357Z,99180.75
2023-02-24T09:14:28.245Z,99173.59
2023-02-24T09:17:11.250Z,99169.13
2023-02-24T09:19:52.128Z,99174.25
2023-02-24T09:22:40.929Z,99172.16
2023-02-24T09:25:18.939Z,99169.91
2023-02-24T09:28:08.541Z,99166.63
2023-02-24T09:30:50.960Z,99150.97
2023-02-24T09:33:20.712Z,99142.63
2023-02-24T09:36:12.728Z,99149.22
2023-02-24T09:39:07.270Z,99142.09
2023-02-24T09:41:58.645Z,99148.91
2023-02-24T09:44:27.180Z,99136.22
2023-02-24T09:47:08.647Z,99147.81
2023-02-24T09:49:56.200Z,99137.47
2023-02-24T09:52:39.729Z,99133.84
2023-02-24T09:55:30.674Z,99126.84
2023-02-24T09:58:15.394Z,99131.88
2023-02-24T10:01:21.081Z,99128.53
2023-02-24T10:04:18.643Z,99125.72
2023-02-24T10:06:51.906Z,99115.38
2023-02-24T10:09:26.993Z,99116.13
2023-02-24T10:12:04.019Z,99104.31
2023-02-24T10:14:43.665Z,99099.06
2023-02-24T10:17:24.249Z,99097.75
2023-02-24T10:19:59.726Z,99095.31
2023-02-24T10:22:51.428Z,99100.56
2023-02-24T10:25:42.316Z,99089.25
2023-02-24T10:28:37.423Z,99082.19
2023-02-24T10:31:37.410Z,99083.72
2023-02-24T10:34:13.333Z,99090.16
2023-02-24T10:36:41.719Z,99080.75
2023-02-24T10:39:26.057Z,99083.16
2023-02-24T10:41:58.967Z,99085.50
2023-02-24T10:44:36.149Z,99085.50
2023-02-24T10:47:13.456Z,99080.56
2023-02-24T10:49:58.085Z,99079.06
2023-02-24T10:52:37.023Z,99071.69
2023-02-24T10:55:28.012Z,99070.53
2023-02-24T10:58:15.665Z,99068.88
2023-02-24T11:01:05.902Z,99060.59
2023-02-24T11:03:41.809Z,99058.13
2023-02-24T11:06:40.367Z,99051.47
2023-02-24T11:09:27.774Z,99049.16
2023-02-24T11:12:32.661Z,99038.00
2023-02-24T11:15:21.325Z,99043.56
2023-02-24T11:17:57.390Z,99027.94
2023-02-24T11:20:48.542Z,99021.97
2023-02-24T11:23:23.229Z,99011.88
2023-02-24T11:25:53.572Z,99009.56
2023-02-24T11:28:41.923Z,99004.19
2023-02-24T11:31:17.397Z,98998.41
2023-02-24T11:33:57.205Z,98994.78
2023-02-24T11:37:11.750Z,98989.28
2023-02-24T11:39:47.470Z,98992.47
2023-02-24T11:42:22.001Z,98976.00
2023-02-24T11:44:54.589Z,98974.69
2023-02-24T11:47:26.814Z,98966.53
2023-02-24T11:50:26.608Z,98963.38
2023-02-24T11:52:55.893Z,98950.44
2023-02-24T11:55:38.538Z,98942.31
2023-02-24T11:58:18.472Z,98949.78
2023-02-24T12:00:52.556Z,98928.38
2023-02-24T12:03:37.896Z,98928.22
2023-02-24T12:06:20.426Z,98919.09
2023-02-24T12:08:52.592Z,98910.31
2023-02-24T12:11:38.763Z,98909.63
2023-02-24T12:14:36.503Z,98900.69
2023-02-24T12:17:32.172Z,98896.19
2023-02-24T12:20:05.952Z,98885.06
2023-02-24T12:22:44.579Z,98883.38
2023-02-24T12:25:14.914Z,98888.06
2023-02-24T12:28:04.361Z,98883.06
2023-02-24T12:30:49.890Z,98874.56
2023-02-24T12:33:28.365Z,98869.59
2023-02-24T12:35:57.708Z,98862.78
2023-02-24T12:38:33.029Z,98873.06
2023-02-24T12:41:17.972Z,98852.16
2023-02-24T12:44:21.794Z,98845.66
2023-02-24T12:46:51.750Z,98827.88
2023-02-24T12:49:34.559Z,98844.50
2023-02-24T12:52:19.527Z,98839.34
2023-02-24T12:55:15.160Z,98833.88
2023-02-24T12:57:52.008Z,98825.56
2023-02-24T13:00:29.729Z,98823.72
2023-02-24T13:03:29.384Z,98820.06
2023-02-24T13:06:09.702Z,98813.91
2023-02-24T13:08:50.365Z,98801.47
2023-02-24T13:11:34.887Z,98798.50
2023-02-24T13:14:31.894Z,98796.66
2023-02-24T13:17:12.381Z,98790.81
2023-02-24T13:19:40.301Z,98785.84
2023-02-24T13:22:12.613Z,98784.34
2023-02-24T13:24:44.275Z,98769.25
2023-02-24T13:27:13.422Z,98770.22
2023-02-24T13:29:51.087Z,98763.91
2023-02-24T13:32:26.545Z,98760.25
2023-02-24T13:34:53.346Z,98759.59
2023-02-24T13:37:47.049Z,98753.78
2023-02-24T13:40:16.693Z,98749.25
2023-02-24T13:42:58.814Z,98744.78
2023-02-24T13:45:37.062Z,98735.66
2023-02-24T13:48:12.794Z,98726.81
2023-02-24T13:51:02.445Z,98729.81
2023-02-24T13:53:38.367Z,98722.81
2023-02-24T13:56:29.176Z,98719.03
2023-02-24T13:59:14.516Z,98721.34
2023-02-24T14:01:56.336Z,98721.50
2023-02-24T14:04:27.245Z,98718.50
2023-02-24T14:07:00.889Z,98705.84
2023-02-24T14:09:38.755Z,98713.00
2023-02-24T14:12:24.585Z,98710.72
2023-02-24T14:14:51.944Z,98703.53
2023-02-24T14:17:28.413Z,98700.22
2023-02-24T14:20:21.946Z,98698.56
2023-02-24T14:22:58.674Z,98694.59
2023-02-24T14:25:28.628Z,98686.25
2023-02-24T14:27:56.730Z,98683.09
2023-02-24T14:30:33.503Z,98687.13
2023-02-24T14:33:00.666Z,98686.78
2023-02-24T14:35:30.151Z,98692.91
2023-02-24T14:37:57.591Z,98694.75
2023-02-24T14:40:25.552Z,98692.25
2023-02-24T14:42:54.476Z,98700.06
2023-02-24T14:45:25.941Z,98685.44
2023-02-24T14:47:54.582Z,98687.28
2023-02-24T14:50:33.237Z,98674.84
2023-02-24T14:53:10.475Z,98673.00
2023-02-24T14:55:40.440Z,98667.69
2023-02-24T14:58:23.835Z,98670.69
2023-02-24T15:00:54.423Z,98657.09
2023-02-24T15:03:24.059Z,98652.28
2023-02-24T15:05:53.725Z,98645.94
2023-02-24T15:08:26.433Z,98641.63
2023-02-24T15:10:53.348Z,98638.66
2023-02-24T15:13:33.966Z,98653.44
2023-02-24T15:16:08.957Z,98638.50
2023-02-24T15:18:35.675Z,98618.56
2023-02-24T15:21:05.215Z,98626.06
2023-02-24T15:23:35.094Z,98626.06
2023-02-24T15:26:02.587Z,98627.56
2023-02-24T15:28:31.720Z,98622.06
2023-02-24T15:31:00.144Z,98616.09
2023-02-24T15:33:37.660Z,98611.44
2023-02-24T15:36:18.338Z,98603.50
2023-02-24T15:38:45.518Z,98603.66
2023-02-24T15:41:13.268Z,98608.97
2023-02-24T15:43:50.248Z,98600.50
2023-02-24T15:46:31.832Z,98591.53
2023-02-24T15:49:02.892Z,98586.03
2023-02-24T15:51:36.272Z,98581.22
2023-02-24T15:54:05.373Z,98591.31
2023-02-24T15:56:34.174Z,98591.31
2023-02-24T15:59:02.529Z,98566.59
2023-02-24T16:01:30.627Z,98580.06
2023-02-24T16:03:57.385Z,98570.59
2023-02-24T16:06:25.357Z,98569.75
2023-02-24T16:08:53.275Z,98579.91
2023-02-24T16:11:24.642Z,98576.78
2023-02-24T16:13:54.839Z,98575.28
2023-02-24T16:16:22.319Z,98577.09
2023-02-24T16:18:49.485Z,98578.78
2023-02-24T16:21:16.657Z,98577.09
2023-02-24T16:23:43.742Z,98567.47
2023-02-24T16:26:16.048Z,98573.97
2023-02-24T16:28:43.565Z,98562.16
2023-02-24T16:31:10.330Z,98561.50
2023-02-24T16:33:53.236Z,98569.47
2023-02-24T16:36:23.736Z,98566.00
2023-02-24T16:38:51.561Z,98567.00
2023-02-24T16:41:18.382Z,98569.97
2023-02-24T16:43:45.085Z,98570.63
2023-02-24T16:46:21.244Z,98572.16
2023-02-24T16:48:50.139Z,98565.00
2023-02-24T16:51:16.969Z,98568.00
2023-02-24T16:53:43.712Z,98574.97
2023-02-24T16:56:11.958Z,98567.84
2023-02-24T16:58:38.716Z,98559.56
2023-02-24T17:01:05.689Z,98563.38
2023-02-24T17:03:46.019Z,98561.72
2023-02-24T17:06:12.710Z,98565.06
2023-02-24T17:08:41.558Z,98570.19
2023-02-24T17:11:12.506Z,98561.44
2023-02-24T17:13:39.264Z,98571.03
2023-02-24T17:16:06.131Z,98564.25
2023-02-24T17:18:32.871Z,98563.06
2023-02-24T17:20:59.596Z,98572.72
2023-02-24T17:23:26.267Z,98573.56
2023-02-24T17:25:55.791Z,98576.19
2023-02-24T17:28:22.830Z,98577.19
2023-02-24T17:30:49.692Z,98567.75
2023-02-24T17:33:16.505Z,98580.34
2023-02-24T17:35:44.002Z,98584.00
2023-02-24T17:38:16.965Z,98585.34
2023-02-24T17:40:46.064Z,98579.69
2023-02-24T17:43:15.362Z,98581.19
2023-02-24T17:45:44.848Z,98589.00
2023-02-24T17:48:13.016Z,98585.16
2023-02-24T17:50:44.434Z,98587.16
2023-02-24T17:53:11.365Z,98597.94
2023-02-24T17:55:38.461Z,98597.59
2023-02-24T17:58:05.209Z,98594.13
2023-02-24T18:00:32.074Z,98597.38
2023-02-24T18:02:59.319Z,98601.38
2023-02-24T18:05:26.932Z,98600.03
2023-02-24T18:07:53.710Z,98593.22
2023-02-24T18:10:20.477Z,98605.53
2023-02-24T18:12:47.163Z,98600.53
2023-02-24T18:15:13.899Z,98607.03
2023-02-24T18:17:40.639Z,98615.28
2023-02-24T18:20:08.172Z,98611.47
2023-02-24T18:22:35.241Z,98599.88
2023-02-24T18:25:02.168Z,98607.38
2023-02-24T18:27:29.422Z,98613.63
2023-02-24T18:29:56.164Z,98619.94
2023-02-24T18:32:23.093Z,98615.81
2023-02-24T18:34:50.021Z,98620.09
2023-02-24T18:37:16.841Z,98616.28
2023-02-24T18:39:43.505Z,98613.63
2023-02-24T18:42:11.600Z,98627.56
2023-02-24T18:44:38.481Z,98628.88
2023-02-24T18:47:09.328Z,98622.31
2023-02-24T18:49:37.020Z,98627.91
2023-02-24T18:52:05.383Z,98630.41
2023-02-24T18:54:33.226Z,98632.91
2023-02-24T18:56:59.928Z,98635.88
2023-02-24T18:59:29.195Z,98627.75
2023-02-24T19:01:57.120Z,98632.09
2023-02-24T19:04:24.509Z,98629.75
2023-02-24T19:06:51.292Z,98619.44
2023-02-24T19:09:21.481Z,98633.75
2023-02-24T19:11:49.800Z,98629.41
2023-02-24T19:14:16.671Z,98635.03
2023-02-24T19:16:43.918Z,98636.34
2023-02-24T19:19:16.406Z,98638.31
2023-02-24T19:21:45.417Z,98643.63
2023-02-24T19:24:13.607Z,98644.44
2023-02-24T19:26:43.729Z,98638.31
2023-02-24T19:29:11.267Z,98654.22
2023-02-24T19:31:38.748Z,98656.88
2023-02-24T19:34:07.929Z,98664.47
2023-02-24T19:36:39.422Z,98682.13
2023-02-24T19:39:10.022Z,98680.63
2023-02-24T19:41:37.852Z,98688.16
2023-02-24T19:44:04.639Z,98691.06
2023-02-24T19:46:34.494Z,98692.88
2023-02-24T19:49:01.348Z,98690.09
2023-02-24T19:51:28.228Z,98690.28
2023-02-24T19:53:57.016Z,98700.41
2023-02-24T19:56:28.543Z,98698.50
2023-02-24T19:58:56.656Z,98707.97
2023-02-24T20:01:24.308Z,98711.47
2023-02-24T20:03:54.734Z,98717.13
2023-02-24T20:06:43.425Z,98716.66
2023-02-24T20:09:17.928Z,98725.00
2023-02-24T20:11:45.754Z,98725.47
2023-02-24T20:14:13.562Z,98728.69
2023-02-24T20:16:41.591Z,98736.63
2023-02-24T20:19:09.346Z,98728.25
2023-02-24T20:21:38.421Z,98734.00
2023-02-24T20:24:08.476Z,98734.69
2023-02-24T20:26:36.280Z,98723.28
2023-02-24T20:29:03.855Z,98730.22
2023-02-24T20:31:30.697Z,98734.81
2023-02-24T20:33:57.450Z,98730.53
2023-02-24T20:36:26.648Z,98730.00
2023-02-24T20:38:54.418Z,98724.78
2023-02-24T20:41:23.294Z,98725.47
2023-02-24T20:43:50.275Z,98717.34
2023-02-24T20:46:24.923Z,98735.44
2023-02-24T20:48:56.140Z,98733.56
2023-02-24T20:51:25.016Z,98741.34
2023-02-24T20:53:57.769Z,98732.66
2023-02-24T20:56:26.473Z,98745.78
2023-02-24T20:59:06.819Z,98732.66
2023-02-24T21:01:34.622Z,98737.25
2023-02-24T21:04:02.224Z,98740.72
2023-02-24T21:06:29.607Z,98737.25
2023-02-24T21:08:57.292Z,98746.47
2023-02-24T21:11:24.729Z,98741.34
2023-02-24T21:13:51.672Z,98734.75
2023-02-24T21:16:19.740Z,98725.16
2023-02-24T21:18:48.144Z,98724.59
2023-02-24T21:21:16.285Z,98723.66
2023-02-24T21:23:43.561Z,98723.47
2023-02-24T21:26:10.468Z,98726.59
2023-02-24T21:28:37.205Z,98717.16
2023-02-24T21:31:09.242Z,98726.28
2023-02-24T21:33:38.948Z,98732.09
2023-02-24T21:36:09.171Z,98717.16
2023-02-24T21:38:36.534Z,98719.41
2023-02-24T21:41:05.381Z,98724.09
2023-02-24T21:43:32.358Z,98730.00
2023-02-24T21:46:05.410Z,98736.09
2023-02-24T21:48:33.043Z,98738.19
2023-02-24T21:51:03.572Z,98738.06
2023-02-24T21:53:33.601Z,98735.72
2023-02-24T21:56:16.212Z,98750.34
2023-02-24T21:59:04.191Z,98739.78
2023-02-24T22:01:39.130Z,98736.03
2023-02-24T22:04:09.038Z,98734.91
2023-02-24T22:06:37.729Z,98731.94
2023-02-24T22:09:06.412Z,98741.16
2023-02-24T22:11:35.845Z,98738.38
2023-02-24T22:14:02.888Z,98729.03
2023-02-24T22:16:29.942Z,98744.63
2023-02-24T22:18:56.714Z,98739.34
2023-02-24T22:21:25.748Z,98743.75
2023-02-24T22:23:55.974Z,98738.88
2023-02-24T22:26:23.794Z,98748.25
2023-02-24T22:28:51.285Z,98751.03
2023-02-24T22:31:20.561Z,98758.72
2023-02-24T22:33:48.817Z,98750.19
2023-02-24T22:36:20.842Z,98752.13
2023-02-24T22:38:47.761Z,98748.41
2023-02-24T22:41:16.891Z,98750.34
2023-02-24T22:43:44.179Z,98750.09
2023-02-24T22:46:16.302Z,98758.84
2023-02-24T22:48:43.244Z,98758.72
2023-02-24T22:51:11.346Z,98743.53
2023-02-24T22:53:40.091Z,98746.72
2023-02-24T22:56:07.511Z,98741.56
2023-02-24T22:58:34.249Z,98752.56
2023-02-24T23:01:01.072Z,98747.13
2023-02-24T23:03:33.071Z,98754.94
2023-02-24T23:06:02.013Z,98764.13
2023-02-24T23:08:31.152Z,98767.19
2023-02-24T23:11:04.843Z,98765.66
2023-02-24T23:13:35.174Z,98771.50
2023-02-24T23:16:06.837Z,98770.88
2023-02-24T23:18:34.406Z,98763.72
2023-02-24T23:21:04.850Z,98770.66
2023-02-24T23:23:32.091Z,98778.59
2023-02-24T23:25:59.580Z,98773.59
2023-02-24T23:28:27.219Z,98775.41
2023-02-24T23:30:54.187Z,98780.13
2023-02-24T23:33:21.889Z,98777.63
2023-02-24T23:35:48.949Z,98778.75
2023-02-24T23:38:15.994Z,98775.41
2023-02-24T23:40:49.891Z,98770.44
2023-02-24T23:43:17.104Z,98772.47
2023-02-24T23:45:43.881Z,98781.25
2023-02-24T23:48:12.413Z,98786.00
2023-02-24T23:50:40.565Z,98794.31
2023-02-24T23:53:07.680Z,98791.56
2023-02-24T23:55:35.598Z,98786.00
2023-02-24T23:58:03.243Z,98794.63
