createdAt,value
2019-06-15T00:00:58.762Z,5.43
2019-06-15T00:05:03.296Z,9.17
2019-06-15T00:09:08.632Z,6.00
2019-06-15T00:13:13.144Z,8.80
2019-06-15T00:17:17.683Z,8.20
2019-06-15T00:21:22.238Z,7.33
2019-06-15T00:25:26.838Z,8.20
2019-06-15T00:29:31.432Z,7.63
2019-06-15T00:33:35.991Z,6.90
2019-06-15T00:37:40.627Z,5.77
2019-06-15T00:41:45.184Z,8.27
2019-06-15T00:45:49.745Z,7.90
2019-06-15T00:49:54.296Z,7.50
2019-06-15T00:53:58.800Z,12.53
2019-06-15T00:58:03.411Z,8.57
2019-06-15T01:02:07.986Z,7.17
2019-06-15T01:06:12.529Z,11.07
2019-06-15T01:10:17.194Z,9.23
2019-06-15T01:14:21.739Z,10.30
2019-06-15T01:18:26.290Z,10.47
2019-06-15T01:22:31.063Z,12.17
2019-06-15T01:26:35.661Z,7.70
2019-06-15T01:30:40.213Z,10.43
2019-06-15T01:34:44.720Z,9.33
2019-06-15T01:38:49.293Z,11.57
2019-06-15T01:42:53.840Z,8.20
2019-06-15T01:46:58.376Z,15.13
2019-06-15T01:51:02.897Z,12.30
2019-06-15T01:55:20.005Z,15.87
2019-06-15T01:59:13.867Z,12.37
2019-06-15T02:03:18.422Z,8.63
2019-06-15T02:07:22.972Z,9.40
2019-06-15T02:11:27.533Z,14.20
2019-06-15T02:15:32.080Z,10.10
2019-06-15T02:19:36.635Z,9.67
2019-06-15T02:23:41.192Z,10.07
2019-06-15T02:27:45.757Z,12.50
2019-06-15T02:31:50.279Z,11.30
2019-06-15T02:35:54.836Z,11.63
2019-06-15T02:39:59.396Z,10.80
2019-06-15T02:44:04.443Z,10.87
2019-06-15T02:48:09.013Z,10.73
2019-06-15T02:52:13.525Z,9.73
2019-06-15T02:56:18.090Z,12.30
2019-06-15T03:00:54.169Z,9.30
2019-06-15T03:04:58.722Z,11.73
2019-06-15T03:09:03.744Z,12.67
2019-06-15T03:13:08.342Z,12.03
2019-06-15T03:17:12.865Z,9.53
2019-06-15T03:21:17.395Z,9.33
2019-06-15T03:25:21.957Z,11.53
2019-06-15T03:29:26.511Z,12.50
2019-06-15T03:33:31.072Z,9.03
2019-06-15T03:37:35.597Z,11.17
2019-06-15T03:41:40.142Z,13.00
2019-06-15T03:45:44.727Z,9.37
2019-06-15T03:49:49.356Z,13.40
2019-06-15T03:53:53.961Z,15.17
2019-06-15T03:57:58.520Z,12.20
2019-06-15T04:02:03.161Z,12.03
2019-06-15T04:06:07.844Z,8.30
2019-06-15T04:10:12.425Z,10.37
2019-06-15T04:14:16.948Z,7.90
2019-06-15T04:18:21.483Z,9.20
2019-06-15T04:22:26.024Z,10.63
2019-06-15T04:26:36.109Z,10.70
2019-06-15T04:30:36.789Z,13.13
2019-06-15T04:34:41.313Z,12.63
2019-06-15T04:38:45.864Z,8.83
2019-06-15T04:42:50.434Z,10.33
2019-06-15T04:46:54.992Z,12.60
2019-06-15T04:50:59.564Z,11.07
2019-06-15T04:55:04.224Z,13.07
2019-06-15T04:59:08.794Z,10.83
2019-06-15T05:03:13.348Z,13.40
2019-06-15T05:07:17.924Z,16.00
2019-06-15T05:11:24.405Z,9.63
2019-06-15T05:15:28.960Z,10.30
2019-06-15T05:19:33.511Z,9.00
2019-06-15T05:23:38.120Z,8.93
2019-06-15T05:27:42.677Z,11.00
2019-06-15T05:31:47.219Z,8.87
2019-06-15T05:35:51.788Z,11.57
2019-06-15T05:39:56.339Z,9.83
2019-06-15T05:44:00.907Z,12.37
2019-06-15T05:48:05.566Z,10.47
2019-06-15T05:52:10.090Z,8.80
2019-06-15T05:56:14.653Z,11.33
2019-06-15T06:00:19.404Z,8.00
2019-06-15T06:04:23.938Z,8.00
2019-06-15T06:08:28.523Z,7.77
2019-06-15T06:12:33.045Z,11.00
2019-06-15T06:16:37.591Z,8.63
2019-06-15T06:20:42.137Z,12.90
2019-06-15T06:24:46.689Z,10.47
2019-06-15T06:28:57.159Z,11.10
2019-06-15T06:32:57.383Z,13.33
2019-06-15T06:37:01.956Z,11.30
2019-06-15T06:41:06.511Z,10.50
2019-06-15T06:45:11.873Z,11.77
2019-06-15T06:49:16.377Z,9.67
2019-06-15T06:53:22.210Z,11.30
2019-06-15T06:57:26.808Z,11.77
2019-06-15T07:01:31.361Z,10.83
2019-06-15T07:05:35.945Z,9.87
2019-06-15T07:09:40.478Z,10.40
2019-06-15T07:13:45.066Z,9.47
2019-06-15T07:17:49.661Z,8.63
2019-06-15T07:21:54.254Z,11.60
2019-06-15T07:25:58.841Z,12.23
2019-06-15T07:30:03.450Z,13.20
2019-06-15T07:34:08.087Z,11.27
2019-06-15T07:38:12.645Z,11.93
2019-06-15T07:42:17.622Z,12.03
2019-06-15T07:46:21.568Z,12.63
2019-06-15T07:50:26.084Z,11.77
2019-06-15T07:54:30.651Z,13.17
2019-06-15T07:58:35.221Z,10.83
2019-06-15T08:02:39.781Z,10.67
2019-06-15T08:06:44.440Z,9.53
2019-06-15T08:10:49.009Z,12.77
2019-06-15T08:14:53.574Z,9.00
2019-06-15T08:18:58.222Z,14.60
2019-06-15T08:23:02.778Z,10.10
2019-06-15T08:27:07.324Z,9.87
2019-06-15T08:31:11.851Z,9.33
2019-06-15T08:35:16.404Z,7.93
2019-06-15T08:39:20.969Z,13.10
2019-06-15T08:43:25.595Z,10.60
2019-06-15T08:47:30.100Z,10.07
2019-06-15T08:51:34.713Z,8.90
2019-06-15T08:55:39.303Z,13.33
2019-06-15T08:59:43.916Z,10.63
2019-06-15T09:03:49.502Z,12.30
2019-06-15T09:07:54.284Z,10.87
2019-06-15T09:11:58.886Z,12.30
2019-06-15T09:16:03.481Z,12.20
2019-06-15T09:20:09.977Z,9.60
2019-06-15T09:24:14.599Z,11.57
2019-06-15T09:28:19.187Z,9.70
2019-06-15T09:32:23.731Z,10.17
2019-06-15T09:36:28.283Z,12.83
2019-06-15T09:40:32.859Z,15.53
2019-06-15T09:44:37.422Z,11.80
2019-06-15T09:48:41.991Z,12.47
2019-06-15T09:52:46.524Z,12.43
2019-06-15T09:56:51.098Z,12.93
2019-06-15T10:00:55.664Z,14.97
2019-06-15T10:05:00.220Z,19.30
2019-06-15T10:09:06.776Z,21.80
2019-06-15T10:13:11.313Z,25.80
2019-06-15T10:17:15.860Z,22.10
2019-06-15T10:21:20.424Z,24.33
2019-06-15T10:25:25.004Z,23.43
2019-06-15T10:29:41.714Z,22.90
2019-06-15T10:33:35.936Z,19.87
2019-06-15T10:37:40.502Z,20.20
2019-06-15T10:41:45.048Z,18.27
2019-06-15T10:45:49.631Z,18.40
2019-06-15T10:49:54.165Z,18.47
2019-06-15T10:53:59.914Z,16.87
2019-06-15T10:58:04.661Z,15.10
2019-06-15T11:02:09.613Z,14.13
2019-06-15T11:06:14.185Z,14.50
2019-06-15T11:10:26.353Z,14.20
2019-06-15T11:14:32.977Z,11.03
2019-06-15T11:18:37.754Z,9.90
2019-06-15T11:22:42.307Z,7.13
2019-06-15T11:26:46.869Z,6.00
2019-06-15T11:30:51.469Z,7.10
2019-06-15T11:34:56.095Z,6.37
2019-06-15T11:39:00.725Z,8.03
2019-06-15T11:43:05.286Z,16.07
2019-06-15T11:47:09.834Z,8.47
2019-06-15T11:51:14.402Z,5.60
2019-06-15T11:55:20.030Z,10.00
2019-06-15T11:59:24.725Z,6.17
2019-06-15T12:03:29.273Z,7.37
2019-06-15T12:07:34.466Z,10.40
2019-06-15T12:11:39.078Z,8.10
2019-06-15T12:15:43.621Z,6.33
2019-06-15T12:19:48.173Z,4.83
2019-06-15T12:23:52.834Z,4.63
2019-06-15T12:27:57.356Z,5.17
2019-06-15T12:32:01.909Z,9.17
2019-06-15T12:36:18.318Z,4.47
2019-06-15T12:40:12.673Z,5.53
2019-06-15T12:44:17.246Z,4.13
2019-06-15T12:48:21.724Z,5.77
2019-06-15T12:52:26.276Z,5.50
2019-06-15T12:56:30.835Z,3.97
2019-06-15T13:00:38.770Z,5.90
2019-06-15T13:04:43.313Z,6.43
2019-06-15T13:08:47.890Z,5.93
2019-06-15T13:12:52.460Z,5.93
2019-06-15T13:16:57.017Z,5.67
2019-06-15T13:21:01.595Z,4.87
2019-06-15T13:25:06.385Z,5.63
2019-06-15T13:29:10.893Z,6.53
2019-06-15T13:33:15.454Z,6.53
2019-06-15T13:37:20.009Z,6.47
2019-06-15T13:41:24.723Z,6.73
2019-06-15T13:45:29.379Z,7.50
2019-06-15T13:49:33.892Z,5.40
2019-06-15T13:53:38.449Z,4.57
2019-06-15T13:57:42.997Z,2.43
2019-06-15T14:01:47.552Z,4.37
2019-06-15T14:05:52.091Z,7.60
2019-06-15T14:09:56.647Z,4.53
2019-06-15T14:14:02.052Z,3.87
2019-06-15T14:18:06.637Z,3.53
2019-06-15T14:22:11.198Z,6.80
2019-06-15T14:26:15.752Z,5.90
2019-06-15T14:30:20.429Z,6.47
2019-06-15T14:34:25.008Z,3.37
2019-06-15T14:38:29.707Z,2.20
2019-06-15T14:42:34.215Z,3.23
2019-06-15T14:46:38.748Z,1.30
2019-06-15T14:50:43.305Z,0.97
2019-06-15T14:54:47.864Z,2.23
2019-06-15T14:58:52.409Z,1.00
2019-06-15T15:02:56.981Z,0.87
2019-06-15T15:07:01.502Z,1.83
2019-06-15T15:11:06.711Z,5.13
2019-06-15T15:15:11.430Z,2.00
2019-06-15T15:19:16.622Z,0.70
2019-06-15T15:23:21.352Z,1.83
2019-06-15T15:27:27.110Z,0.50
2019-06-15T15:31:31.913Z,0.80
2019-06-15T15:35:37.198Z,1.73
2019-06-15T15:39:41.928Z,1.23
2019-06-15T15:43:46.505Z,0.83
2019-06-15T15:47:51.016Z,1.27
2019-06-15T15:51:56.642Z,1.10
2019-06-15T15:56:01.324Z,2.80
2019-06-15T16:00:07.360Z,0.90
2019-06-15T16:04:12.163Z,1.93
2019-06-15T16:08:16.666Z,0.77
2019-06-15T16:12:21.271Z,3.23
2019-06-15T16:16:26.662Z,2.17
2019-06-15T16:20:31.484Z,1.50
2019-06-15T16:24:37.461Z,1.20
2019-06-15T16:28:42.151Z,1.77
2019-06-15T16:33:00.152Z,3.90
2019-06-15T16:36:52.917Z,1.33
2019-06-15T16:40:57.469Z,1.33
2019-06-15T16:45:02.029Z,1.43
2019-06-15T16:49:06.564Z,2.90
2019-06-15T16:53:11.116Z,1.57
2019-06-15T16:57:16.175Z,4.63
2019-06-15T17:01:20.837Z,1.63
2019-06-15T17:05:27.443Z,2.07
2019-06-15T17:09:31.632Z,1.73
2019-06-15T17:13:37.044Z,1.87
2019-06-15T17:17:41.758Z,3.80
2019-06-15T17:21:46.680Z,1.30
2019-06-15T17:25:51.421Z,5.23
2019-06-15T17:29:56.208Z,1.40
2019-06-15T17:34:00.797Z,1.97
2019-06-15T17:38:05.357Z,0.80
2019-06-15T17:42:09.909Z,1.57
2019-06-15T17:46:16.448Z,3.63
2019-06-15T17:50:26.581Z,1.70
2019-06-15T17:54:30.883Z,3.47
2019-06-15T17:58:37.055Z,1.47
2019-06-15T18:02:41.941Z,3.07
2019-06-15T18:06:47.023Z,3.70
2019-06-15T18:10:51.783Z,1.77
2019-06-15T18:14:56.828Z,2.60
2019-06-15T18:19:01.582Z,3.00
2019-06-15T18:23:06.213Z,3.33
2019-06-15T18:27:11.779Z,2.57
2019-06-15T18:31:16.445Z,4.97
2019-06-15T18:35:21.093Z,2.53
2019-06-15T18:39:26.383Z,2.07
2019-06-15T18:43:31.221Z,1.70
2019-06-15T18:47:36.429Z,2.87
2019-06-15T18:51:41.421Z,2.03
2019-06-15T18:55:47.311Z,4.03
2019-06-15T18:59:56.300Z,4.17
2019-06-15T19:04:01.198Z,2.30
2019-06-15T19:08:06.618Z,2.97
2019-06-15T19:12:11.449Z,3.20
2019-06-15T19:16:16.713Z,1.77
2019-06-15T19:20:21.495Z,2.83
2019-06-15T19:24:26.163Z,3.17
2019-06-15T19:28:30.725Z,6.37
2019-06-15T19:32:36.853Z,1.57
2019-06-15T19:36:41.632Z,2.80
2019-06-15T19:40:46.314Z,3.20
2019-06-15T19:44:50.909Z,2.23
2019-06-15T19:48:56.057Z,2.93
2019-06-15T19:53:00.656Z,2.57
2019-06-15T19:57:06.790Z,3.63
2019-06-15T20:01:11.559Z,1.67
2019-06-15T20:05:16.060Z,3.10
2019-06-15T20:09:20.651Z,2.80
2019-06-15T20:13:25.199Z,2.87
2019-06-15T20:17:29.762Z,2.67
2019-06-15T20:21:37.306Z,2.33
2019-06-15T20:25:40.485Z,4.23
2019-06-15T20:29:47.350Z,4.17
2019-06-15T20:33:52.312Z,6.30
2019-06-15T20:37:56.972Z,1.90
2019-06-15T20:42:01.514Z,4.47
2019-06-15T20:46:07.083Z,8.67
2019-06-15T20:50:27.253Z,5.03
2019-06-15T20:54:18.609Z,3.23
2019-06-15T20:58:23.157Z,3.17
2019-06-15T21:02:27.687Z,3.97
2019-06-15T21:06:32.236Z,1.77
2019-06-15T21:10:37.370Z,4.90
2019-06-15T21:14:42.308Z,5.87
2019-06-15T21:18:46.892Z,1.83
2019-06-15T21:22:51.408Z,2.53
2019-06-15T21:26:56.446Z,2.17
2019-06-15T21:31:01.001Z,5.50
2019-06-15T21:35:06.602Z,2.90
2019-06-15T21:39:11.336Z,3.43
2019-06-15T21:43:15.886Z,4.47
2019-06-15T21:47:20.428Z,2.53
2019-06-15T21:51:27.023Z,4.07
2019-06-15T21:55:31.152Z,4.43
2019-06-15T21:59:36.965Z,1.93
2019-06-15T22:03:41.797Z,4.57
2019-06-15T22:07:47.626Z,2.90
2019-06-15T22:11:52.575Z,2.77
2019-06-15T22:15:57.120Z,3.10
2019-06-15T22:20:01.656Z,3.33
2019-06-15T22:24:06.809Z,3.07
2019-06-15T22:28:11.644Z,6.80
2019-06-15T22:32:16.608Z,4.80
2019-06-15T22:36:25.324Z,6.40
2019-06-15T22:40:27.521Z,9.03
2019-06-15T22:44:32.069Z,3.83
2019-06-15T22:48:36.559Z,3.50
2019-06-15T22:52:41.108Z,5.80
2019-06-15T22:56:46.581Z,3.07
2019-06-15T23:00:51.227Z,3.67
2019-06-15T23:04:56.576Z,5.00
2019-06-15T23:09:01.242Z,4.73
2019-06-15T23:13:06.456Z,9.03
2019-06-15T23:17:11.110Z,3.13
2019-06-15T23:21:17.336Z,6.23
2019-06-15T23:25:21.940Z,5.33
2019-06-15T23:29:27.121Z,4.03
2019-06-15T23:33:31.788Z,3.97
2019-06-15T23:37:37.574Z,3.43
2019-06-15T23:41:42.372Z,5.10
2019-06-15T23:45:47.020Z,2.93
2019-06-15T23:49:51.547Z,3.60
2019-06-15T23:53:57.118Z,3.47
2019-06-15T23:58:01.917Z,2.97
