createdAt,value
2022-10-06T00:04:11.741Z,99.90
2022-10-06T00:09:14.328Z,99.90
2022-10-06T00:14:17.094Z,99.90
2022-10-06T00:19:19.743Z,99.90
2022-10-06T00:24:22.317Z,99.90
2022-10-06T00:29:24.998Z,99.90
2022-10-06T00:34:27.558Z,99.90
2022-10-06T00:39:30.201Z,99.90
2022-10-06T00:44:33.286Z,99.90
2022-10-06T00:49:38.138Z,99.90
2022-10-06T00:54:41.110Z,99.90
2022-10-06T00:59:43.777Z,99.90
2022-10-06T01:04:48.600Z,99.90
2022-10-06T01:09:51.242Z,99.90
2022-10-06T01:14:54.320Z,99.90
2022-10-06T01:20:15.475Z,99.90
2022-10-06T01:25:19.194Z,99.90
2022-10-06T01:30:26.908Z,99.90
2022-10-06T01:35:29.645Z,99.90
2022-10-06T01:40:32.397Z,99.90
2022-10-06T01:45:34.981Z,99.90
2022-10-06T01:50:37.649Z,99.90
2022-10-06T01:55:41.047Z,99.90
2022-10-06T02:00:43.886Z,99.90
2022-10-06T02:05:46.581Z,99.90
2022-10-06T02:10:49.159Z,99.90
2022-10-06T02:15:56.462Z,99.90
2022-10-06T02:20:59.611Z,99.90
2022-10-06T02:26:05.087Z,99.90
2022-10-06T02:31:09.056Z,99.90
2022-10-06T02:36:16.710Z,99.90
2022-10-06T02:41:19.419Z,99.90
2022-10-06T02:46:24.220Z,99.90
2022-10-06T02:51:27.020Z,99.90
2022-10-06T02:56:29.584Z,99.90
2022-10-06T03:01:32.888Z,99.90
2022-10-06T03:06:35.529Z,99.90
2022-10-06T03:11:40.773Z,99.90
2022-10-06T03:16:43.788Z,99.90
2022-10-06T03:21:46.447Z,99.90
2022-10-06T03:26:49.140Z,99.90
2022-10-06T03:31:51.776Z,99.90
2022-10-06T03:36:54.350Z,99.90
2022-10-06T03:41:56.927Z,99.90
2022-10-06T03:46:59.603Z,99.90
2022-10-06T03:52:02.272Z,99.90
2022-10-06T03:57:04.854Z,99.90
2022-10-06T04:02:07.551Z,99.90
2022-10-06T04:07:10.209Z,99.90
2022-10-06T04:12:12.741Z,99.90
2022-10-06T04:17:15.423Z,99.90
2022-10-06T04:22:18.002Z,99.90
2022-10-06T04:27:29.515Z,99.90
2022-10-06T04:32:32.419Z,99.90
2022-10-06T04:37:35.086Z,99.90
2022-10-06T04:42:37.699Z,99.90
2022-10-06T04:47:40.992Z,99.90
2022-10-06T04:52:43.604Z,99.90
2022-10-06T04:57:46.207Z,99.90
2022-10-06T05:02:49.016Z,99.90
2022-10-06T05:07:52.783Z,99.90
2022-10-06T05:12:57.805Z,99.90
2022-10-06T05:18:00.414Z,99.90
2022-10-06T05:23:07.267Z,99.90
2022-10-06T05:28:09.964Z,99.90
2022-10-06T05:33:12.629Z,99.90
2022-10-06T05:38:15.310Z,99.90
2022-10-06T05:43:18.332Z,99.90
2022-10-06T05:48:21.222Z,99.90
2022-10-06T05:53:23.850Z,99.90
2022-10-06T05:58:27.052Z,99.90
2022-10-06T06:03:29.673Z,99.90
2022-10-06T06:08:32.748Z,99.90
2022-10-06T06:13:35.955Z,99.90
2022-10-06T06:18:41.413Z,99.90
2022-10-06T06:23:46.565Z,99.90
2022-10-06T06:28:51.097Z,99.90
2022-10-06T06:33:56.502Z,99.90
2022-10-06T06:38:59.191Z,99.90
2022-10-06T06:44:01.781Z,99.90
2022-10-06T06:49:05.984Z,99.90
2022-10-06T06:54:10.011Z,99.90
2022-10-06T06:59:13.330Z,99.90
2022-10-06T07:04:17.240Z,99.90
2022-10-06T07:09:20.902Z,99.90
2022-10-06T07:14:24.370Z,99.90
2022-10-06T07:19:45.599Z,99.90
2022-10-06T07:25:06.736Z,99.90
2022-10-06T07:30:12.029Z,99.90
2022-10-06T07:35:16.784Z,99.90
2022-10-06T07:40:19.593Z,99.90
2022-10-06T07:45:38.448Z,99.90
2022-10-06T07:50:42.583Z,99.90
2022-10-06T07:55:47.578Z,99.90
2022-10-06T08:00:52.840Z,99.90
2022-10-06T08:05:59.824Z,99.90
2022-10-06T08:11:02.833Z,99.90
2022-10-06T08:16:07.704Z,99.90
2022-10-06T08:21:15.854Z,99.90
2022-10-06T08:26:20.080Z,99.90
2022-10-06T08:31:23.588Z,99.90
2022-10-06T08:36:31.415Z,99.90
2022-10-06T08:41:48.495Z,99.90
2022-10-06T08:47:05.854Z,99.90
2022-10-06T08:52:31.030Z,99.90
2022-10-06T08:57:51.701Z,99.90
2022-10-06T09:02:55.069Z,99.90
2022-10-06T09:08:24.635Z,99.90
2022-10-06T09:13:33.465Z,99.90
2022-10-06T09:19:08.323Z,99.90
2022-10-06T09:24:30.248Z,99.90
2022-10-06T09:29:32.893Z,99.90
2022-10-06T09:34:36.041Z,99.90
2022-10-06T09:39:44.547Z,99.90
2022-10-06T09:44:50.249Z,99.90
2022-10-06T09:50:04.128Z,99.90
2022-10-06T09:55:19.128Z,99.90
2022-10-06T10:00:33.005Z,99.90
2022-10-06T10:05:38.298Z,99.90
2022-10-06T10:10:41.488Z,99.90
2022-10-06T10:15:54.788Z,99.90
2022-10-06T10:21:08.544Z,99.90
2022-10-06T10:27:08.537Z,99.90
2022-10-06T10:32:19.404Z,99.50
2022-10-06T10:37:29.896Z,98.60
2022-10-06T10:42:56.397Z,98.40
2022-10-06T10:48:07.029Z,98.10
2022-10-06T10:53:20.212Z,97.50
2022-10-06T10:58:37.617Z,96.60
2022-10-06T11:03:40.373Z,95.40
2022-10-06T11:08:49.570Z,95.90
2022-10-06T11:13:54.222Z,96.20
2022-10-06T11:19:03.175Z,95.10
2022-10-06T11:24:20.933Z,94.30
2022-10-06T11:29:36.293Z,94.10
2022-10-06T11:34:41.573Z,93.80
2022-10-06T11:40:15.063Z,93.30
2022-10-06T11:45:23.634Z,92.90
2022-10-06T11:50:36.676Z,91.70
2022-10-06T11:55:39.446Z,91.50
2022-10-06T12:00:45.184Z,91.30
2022-10-06T12:05:56.373Z,91.10
2022-10-06T12:10:59.349Z,91.10
2022-10-06T12:22:22.552Z,91.00
2022-10-06T12:27:27.172Z,90.90
2022-10-06T12:32:38.999Z,90.70
2022-10-06T12:37:42.471Z,90.80
2022-10-06T12:42:45.572Z,90.90
2022-10-06T12:47:49.008Z,90.90
2022-10-06T12:53:01.053Z,90.80
2022-10-06T12:58:04.245Z,90.30
2022-10-06T13:03:09.103Z,90.30
2022-10-06T13:08:25.078Z,90.30
2022-10-06T13:13:28.287Z,90.00
2022-10-06T13:18:32.929Z,90.00
2022-10-06T13:23:37.666Z,90.10
2022-10-06T13:28:43.240Z,90.60
2022-10-06T13:33:48.613Z,90.40
2022-10-06T13:38:51.459Z,90.90
2022-10-06T13:44:02.004Z,91.40
2022-10-06T13:49:19.874Z,90.70
2022-10-06T13:54:31.781Z,90.90
2022-10-06T13:59:37.230Z,91.00
2022-10-06T14:04:39.873Z,91.10
2022-10-06T14:09:43.197Z,91.00
2022-10-06T14:14:49.283Z,91.10
2022-10-06T14:19:52.059Z,91.50
2022-10-06T14:24:54.979Z,91.90
2022-10-06T14:29:57.893Z,91.90
2022-10-06T14:35:01.501Z,92.20
2022-10-06T14:40:05.937Z,92.40
2022-10-06T14:45:13.800Z,92.50
2022-10-06T14:50:16.406Z,92.70
2022-10-06T14:55:19.048Z,93.10
2022-10-06T15:00:22.915Z,93.80
2022-10-06T15:05:25.551Z,94.10
2022-10-06T15:10:28.155Z,94.10
2022-10-06T15:15:33.808Z,93.70
2022-10-06T15:20:36.509Z,93.90
2022-10-06T15:25:57.653Z,94.20
2022-10-06T15:31:00.403Z,94.20
2022-10-06T15:36:17.009Z,93.60
2022-10-06T15:41:19.770Z,94.10
2022-10-06T15:46:33.126Z,94.50
2022-10-06T15:51:38.397Z,94.60
2022-10-06T15:56:42.321Z,94.70
2022-10-06T16:01:47.462Z,95.10
2022-10-06T16:06:54.191Z,95.50
2022-10-06T16:11:58.272Z,95.50
2022-10-06T16:17:05.483Z,95.90
2022-10-06T16:22:11.239Z,96.10
2022-10-06T16:27:15.352Z,95.80
2022-10-06T16:32:18.538Z,96.40
2022-10-06T16:37:21.337Z,96.80
2022-10-06T16:42:24.633Z,96.50
2022-10-06T16:47:27.289Z,97.00
2022-10-06T16:52:29.890Z,97.00
2022-10-06T16:57:32.587Z,97.20
2022-10-06T17:02:36.960Z,97.40
2022-10-06T17:07:39.846Z,97.30
2022-10-06T17:12:42.693Z,97.60
2022-10-06T17:17:45.532Z,97.70
2022-10-06T17:22:48.792Z,97.90
2022-10-06T17:27:51.447Z,98.50
2022-10-06T17:32:54.331Z,98.80
2022-10-06T17:37:57.079Z,99.10
2022-10-06T17:42:59.705Z,99.70
2022-10-06T17:48:02.796Z,99.80
2022-10-06T17:53:05.436Z,99.90
2022-10-06T17:58:08.555Z,99.90
2022-10-06T18:03:11.379Z,99.90
2022-10-06T18:08:14.131Z,99.90
2022-10-06T18:13:16.765Z,99.90
2022-10-06T18:18:25.187Z,99.90
2022-10-06T18:23:28.250Z,99.90
2022-10-06T18:28:31.005Z,99.90
2022-10-06T18:38:57.928Z,99.90
2022-10-06T18:44:00.711Z,99.90
2022-10-06T18:49:15.815Z,99.90
2022-10-06T18:54:23.908Z,99.90
2022-10-06T18:59:27.940Z,99.90
2022-10-06T19:04:35.757Z,99.90
2022-10-06T19:09:41.512Z,99.90
2022-10-06T19:14:47.973Z,99.90
2022-10-06T19:19:54.987Z,99.90
2022-10-06T19:24:57.700Z,99.90
2022-10-06T19:30:00.406Z,99.90
2022-10-06T19:35:09.220Z,99.90
2022-10-06T19:40:12.910Z,99.90
2022-10-06T19:45:16.625Z,99.90
2022-10-06T19:50:19.545Z,99.90
2022-10-06T19:55:23.821Z,99.90
2022-10-06T20:00:27.232Z,99.90
2022-10-06T20:05:29.924Z,99.90
2022-10-06T20:10:34.648Z,99.90
2022-10-06T20:15:37.485Z,99.90
2022-10-06T20:20:40.222Z,99.90
2022-10-06T20:25:42.841Z,99.90
2022-10-06T20:30:50.137Z,99.90
2022-10-06T20:35:52.851Z,99.90
2022-10-06T20:41:18.051Z,99.90
2022-10-06T20:46:21.547Z,99.90
2022-10-06T20:51:27.728Z,99.90
2022-10-06T20:56:34.190Z,99.90
2022-10-06T21:01:38.281Z,99.90
2022-10-06T21:06:41.872Z,99.90
2022-10-06T21:11:44.640Z,99.90
2022-10-06T21:16:48.447Z,99.90
2022-10-06T21:21:52.195Z,99.90
2022-10-06T21:26:55.040Z,99.90
2022-10-06T21:31:57.667Z,99.90
2022-10-06T21:37:00.264Z,99.90
2022-10-06T21:42:02.954Z,99.90
2022-10-06T21:47:05.672Z,99.90
2022-10-06T21:52:08.766Z,99.90
2022-10-06T21:57:11.510Z,99.90
2022-10-06T22:02:14.057Z,99.90
2022-10-06T22:07:17.101Z,99.90
2022-10-06T22:12:19.730Z,99.90
2022-10-06T22:17:22.360Z,99.90
2022-10-06T22:22:25.003Z,99.90
2022-10-06T22:27:27.615Z,99.90
2022-10-06T22:32:31.517Z,99.90
2022-10-06T22:37:34.176Z,99.90
2022-10-06T22:42:36.819Z,99.90
2022-10-06T22:47:39.449Z,99.90
2022-10-06T22:52:42.137Z,99.90
2022-10-06T22:57:44.978Z,99.90
2022-10-06T23:02:47.750Z,99.90
2022-10-06T23:07:51.460Z,99.90
2022-10-06T23:12:55.626Z,99.90
2022-10-06T23:17:58.233Z,99.90
2022-10-06T23:23:00.851Z,99.90
2022-10-06T23:28:03.606Z,99.90
2022-10-06T23:33:06.315Z,99.90
2022-10-06T23:38:10.655Z,99.90
2022-10-06T23:43:13.450Z,99.90
2022-10-06T23:48:16.514Z,99.90
2022-10-06T23:53:19.158Z,99.90
2022-10-06T23:58:22.713Z,99.90
