createdAt,value
2019-04-24T00:03:08.586Z,99.90
2019-04-24T00:06:01.385Z,99.90
2019-04-24T00:08:27.159Z,99.90
2019-04-24T00:11:23.623Z,99.90
2019-04-24T00:13:49.407Z,99.90
2019-04-24T00:16:22.185Z,99.90
2019-04-24T00:24:09.409Z,99.90
2019-04-24T00:26:22.760Z,99.90
2019-04-24T00:28:55.304Z,99.90
2019-04-24T00:31:25.241Z,99.90
2019-04-24T00:39:06.336Z,99.90
2019-04-24T00:44:13.577Z,99.90
2019-04-24T00:54:09.372Z,99.90
2019-04-24T00:56:34.606Z,99.90
2019-04-24T00:59:19.966Z,99.90
2019-04-24T01:02:03.803Z,99.90
2019-04-24T01:07:42.641Z,99.90
2019-04-24T01:10:21.499Z,99.90
2019-04-24T01:12:59.978Z,99.90
2019-04-24T01:23:05.554Z,99.90
2019-04-24T01:28:04.085Z,99.90
2019-04-24T01:30:51.033Z,99.90
2019-04-24T01:33:21.049Z,99.90
2019-04-24T01:38:29.175Z,99.90
2019-04-24T01:40:58.753Z,99.90
2019-04-24T01:43:33.743Z,99.90
2019-04-24T01:48:36.425Z,99.90
2019-04-24T01:50:59.042Z,99.90
2019-04-24T01:53:31.955Z,99.90
2019-04-24T01:56:08.396Z,99.90
2019-04-24T01:58:33.770Z,99.90
2019-04-24T02:03:41.699Z,99.90
2019-04-24T02:08:39.723Z,99.90
2019-04-24T02:11:36.733Z,99.90
2019-04-24T02:13:38.163Z,99.90
2019-04-24T02:16:21.077Z,99.90
2019-04-24T02:19:06.273Z,99.90
2019-04-24T02:21:30.239Z,99.90
2019-04-24T02:23:56.910Z,99.90
2019-04-24T02:29:10.581Z,99.90
2019-04-24T02:34:08.318Z,99.90
2019-04-24T02:39:55.692Z,99.90
2019-04-24T02:44:58.029Z,99.90
2019-04-24T02:57:17.204Z,99.90
2019-04-24T02:59:53.452Z,99.90
2019-04-24T03:04:45.502Z,99.90
2019-04-24T03:07:41.020Z,99.90
2019-04-24T03:20:12.452Z,99.90
2019-04-24T03:38:45.406Z,99.90
2019-04-24T04:02:45.127Z,99.90
2019-04-24T04:07:52.540Z,99.90
2019-04-24T04:09:59.929Z,99.90
2019-04-24T04:12:49.251Z,99.90
2019-04-24T04:20:40.934Z,99.90
2019-04-24T04:23:23.714Z,99.90
2019-04-24T04:36:31.957Z,99.90
2019-04-24T04:38:41.063Z,99.90
2019-04-24T04:41:37.818Z,99.90
2019-04-24T04:47:03.855Z,99.90
2019-04-24T04:55:32.924Z,99.90
2019-04-24T04:59:40.296Z,99.90
2019-04-24T05:04:50.628Z,99.90
2019-04-24T05:07:30.494Z,99.90
2019-04-24T05:12:38.531Z,99.90
2019-04-24T05:17:28.849Z,99.90
2019-04-24T05:19:38.557Z,99.90
2019-04-24T05:22:25.972Z,99.90
2019-04-24T05:33:29.461Z,99.90
2019-04-24T05:37:59.606Z,99.90
2019-04-24T05:43:23.253Z,99.90
2019-04-24T05:48:13.423Z,99.90
2019-04-24T05:51:36.086Z,99.90
2019-04-24T05:53:55.495Z,99.90
2019-04-24T05:56:26.088Z,99.90
2019-04-24T05:58:58.006Z,99.90
2019-04-24T06:01:50.659Z,99.90
2019-04-24T06:04:24.802Z,99.90
2019-04-24T06:09:50.377Z,99.90
2019-04-24T06:12:32.590Z,99.90
2019-04-24T06:15:09.987Z,99.90
2019-04-24T06:17:59.566Z,99.90
2019-04-24T06:22:58.886Z,99.90
2019-04-24T06:25:47.429Z,99.90
2019-04-24T06:27:54.409Z,99.90
2019-04-24T06:30:55.055Z,99.90
2019-04-24T06:33:11.935Z,99.90
2019-04-24T06:43:35.051Z,99.90
2019-04-24T06:48:35.073Z,99.90
2019-04-24T06:53:27.826Z,99.90
2019-04-24T06:56:04.247Z,99.90
2019-04-24T06:58:36.747Z,99.90
2019-04-24T07:04:45.300Z,99.90
2019-04-24T07:06:51.082Z,99.90
2019-04-24T07:09:44.018Z,99.90
2019-04-24T07:12:26.145Z,99.90
2019-04-24T07:14:51.731Z,99.90
2019-04-24T07:20:15.601Z,99.90
2019-04-24T07:22:31.675Z,99.90
2019-04-24T07:25:10.518Z,99.90
2019-04-24T07:27:52.154Z,99.90
2019-04-24T07:30:35.383Z,99.90
2019-04-24T07:35:59.839Z,99.90
2019-04-24T07:38:29.977Z,99.90
2019-04-24T07:41:06.180Z,99.90
2019-04-24T07:46:01.827Z,99.90
2019-04-24T07:48:46.355Z,99.90
2019-04-24T07:51:20.227Z,99.90
2019-04-24T07:56:44.180Z,99.90
2019-04-24T08:01:44.699Z,99.90
2019-04-24T08:04:07.469Z,99.90
2019-04-24T08:06:46.002Z,99.90
2019-04-24T08:10:07.674Z,99.90
2019-04-24T08:12:07.636Z,99.90
2019-04-24T08:16:47.530Z,99.90
2019-04-24T08:22:07.565Z,99.90
2019-04-24T08:24:51.038Z,99.90
2019-04-24T08:27:09.545Z,99.90
2019-04-24T08:29:37.843Z,99.90
2019-04-24T08:32:11.108Z,99.90
2019-04-24T08:40:00.329Z,99.90
2019-04-24T08:42:59.552Z,99.90
2019-04-24T08:48:01.304Z,99.90
2019-04-24T08:50:51.497Z,99.90
2019-04-24T09:00:46.142Z,99.90
2019-04-24T09:03:26.039Z,99.90
2019-04-24T09:08:50.649Z,99.90
2019-04-24T09:11:33.473Z,99.90
2019-04-24T09:14:10.009Z,99.90
2019-04-24T09:16:37.139Z,99.90
2019-04-24T09:19:02.968Z,99.90
2019-04-24T09:21:30.633Z,99.90
2019-04-24T09:29:51.058Z,99.90
2019-04-24T09:34:48.358Z,99.90
2019-04-24T09:37:25.029Z,99.90
2019-04-24T09:45:32.272Z,99.90
2019-04-24T09:48:17.619Z,99.90
2019-04-24T09:50:38.849Z,99.90
2019-04-24T09:53:35.012Z,99.90
2019-04-24T09:55:49.568Z,99.90
2019-04-24T09:58:25.195Z,99.90
2019-04-24T10:01:25.406Z,99.90
2019-04-24T10:06:40.765Z,99.90
2019-04-24T10:08:47.028Z,99.90
2019-04-24T10:11:33.037Z,99.90
2019-04-24T10:14:05.702Z,99.90
2019-04-24T10:16:45.867Z,99.90
2019-04-24T10:19:42.826Z,99.90
2019-04-24T10:21:53.283Z,99.90
2019-04-24T10:24:34.870Z,99.90
2019-04-24T10:27:04.982Z,99.90
2019-04-24T10:29:53.735Z,99.50
2019-04-24T10:35:27.182Z,98.90
2019-04-24T10:38:19.101Z,98.40
2019-04-24T10:43:36.359Z,99.90
2019-04-24T10:46:15.553Z,99.40
2019-04-24T10:49:04.550Z,98.70
2019-04-24T10:51:49.341Z,99.90
2019-04-24T10:53:56.209Z,99.10
2019-04-24T10:56:37.688Z,99.90
2019-04-24T10:58:58.700Z,98.50
2019-04-24T11:02:14.003Z,98.60
2019-04-24T11:04:37.717Z,98.20
2019-04-24T11:07:12.668Z,96.20
2019-04-24T11:16:01.102Z,99.10
2019-04-24T11:18:35.140Z,98.70
2019-04-24T11:21:47.533Z,97.40
2019-04-24T11:24:07.848Z,99.30
2019-04-24T11:26:25.368Z,97.80
2019-04-24T11:29:05.618Z,97.50
2019-04-24T11:31:50.326Z,98.20
2019-04-24T11:34:46.364Z,97.90
2019-04-24T11:37:07.215Z,98.80
2019-04-24T11:42:23.293Z,96.80
2019-04-24T11:45:14.468Z,97.00
2019-04-24T11:50:46.275Z,96.60
2019-04-24T11:53:11.026Z,96.40
2019-04-24T11:55:37.216Z,97.40
2019-04-24T11:58:29.518Z,96.60
2019-04-24T12:01:10.385Z,97.30
2019-04-24T12:07:01.866Z,95.40
2019-04-24T12:09:02.737Z,94.50
2019-04-24T12:11:56.718Z,93.20
2019-04-24T12:14:47.578Z,93.40
2019-04-24T12:17:24.867Z,95.20
2019-04-24T12:22:28.134Z,96.00
2019-04-24T12:25:07.669Z,96.30
2019-04-24T12:27:36.480Z,95.70
2019-04-24T12:32:49.001Z,96.00
2019-04-24T12:35:44.344Z,95.60
2019-04-24T12:41:06.124Z,95.20
2019-04-24T12:43:45.510Z,96.30
2019-04-24T12:46:15.728Z,95.50
2019-04-24T12:51:11.906Z,97.50
2019-04-24T12:53:55.395Z,97.10
2019-04-24T12:56:58.153Z,95.30
2019-04-24T12:59:19.177Z,96.40
2019-04-24T13:01:57.560Z,97.00
2019-04-24T13:04:38.819Z,95.00
2019-04-24T13:07:07.350Z,94.40
2019-04-24T13:09:47.803Z,95.10
2019-04-24T13:12:35.454Z,94.40
2019-04-24T13:15:03.956Z,95.00
2019-04-24T13:17:50.989Z,96.90
2019-04-24T13:19:30.847Z,98.80
2019-04-24T13:22:07.213Z,95.00
2019-04-24T13:25:18.586Z,95.10
2019-04-24T13:28:26.039Z,95.60
2019-04-24T13:30:41.773Z,98.10
2019-04-24T13:35:45.966Z,95.70
2019-04-24T13:40:53.811Z,96.70
2019-04-24T13:48:43.330Z,94.70
2019-04-24T13:50:51.051Z,95.30
2019-04-24T13:55:53.999Z,96.50
2019-04-24T14:01:42.614Z,96.60
2019-04-24T14:06:44.284Z,99.90
2019-04-24T14:09:28.657Z,98.70
2019-04-24T14:14:12.380Z,99.00
2019-04-24T14:19:51.806Z,99.60
2019-04-24T14:22:08.975Z,98.50
2019-04-24T14:24:42.267Z,98.50
2019-04-24T14:34:46.479Z,99.30
2019-04-24T14:37:09.700Z,99.30
2019-04-24T14:39:47.439Z,99.70
2019-04-24T14:45:10.144Z,99.10
2019-04-24T14:47:32.618Z,98.80
2019-04-24T14:50:22.520Z,99.60
2019-04-24T14:52:34.961Z,98.60
2019-04-24T14:55:24.781Z,98.90
2019-04-24T14:57:49.311Z,99.10
2019-04-24T15:00:18.858Z,98.70
2019-04-24T15:02:45.521Z,99.60
2019-04-24T15:05:16.458Z,99.50
2019-04-24T15:07:47.061Z,99.60
2019-04-24T15:12:47.238Z,99.90
2019-04-24T15:15:13.540Z,99.90
2019-04-24T15:18:04.683Z,99.90
2019-04-24T15:22:58.221Z,99.90
2019-04-24T15:28:10.566Z,99.90
2019-04-24T15:30:31.155Z,99.90
2019-04-24T15:33:05.202Z,99.90
2019-04-24T15:35:29.722Z,99.90
2019-04-24T15:38:02.246Z,99.90
2019-04-24T15:40:43.090Z,99.90
2019-04-24T15:45:33.576Z,99.90
2019-04-24T15:48:30.762Z,99.90
2019-04-24T15:50:45.697Z,99.90
2019-04-24T15:52:34.729Z,99.90
2019-04-24T15:55:05.186Z,99.90
2019-04-24T15:57:35.782Z,99.90
2019-04-24T16:00:43.227Z,99.90
2019-04-24T16:03:12.993Z,99.90
2019-04-24T16:05:07.834Z,99.90
2019-04-24T16:07:44.959Z,99.90
2019-04-24T16:10:18.814Z,99.90
2019-04-24T16:12:47.658Z,99.90
2019-04-24T16:15:49.967Z,99.90
2019-04-24T16:18:14.538Z,99.90
2019-04-24T16:21:06.915Z,99.90
2019-04-24T16:23:25.396Z,99.90
2019-04-24T16:25:52.195Z,99.90
2019-04-24T16:28:26.746Z,99.90
2019-04-24T16:30:57.916Z,99.90
2019-04-24T16:33:28.662Z,99.90
2019-04-24T16:36:03.568Z,99.90
2019-04-24T16:41:04.187Z,99.90
2019-04-24T16:43:44.612Z,99.90
2019-04-24T16:46:40.147Z,99.90
2019-04-24T16:51:36.514Z,99.90
2019-04-24T16:53:47.937Z,99.90
2019-04-24T16:56:23.983Z,99.90
2019-04-24T17:06:25.936Z,99.90
2019-04-24T17:14:17.036Z,99.90
2019-04-24T17:19:26.484Z,99.90
2019-04-24T17:24:05.822Z,99.90
2019-04-24T17:26:40.216Z,99.90
2019-04-24T17:31:40.425Z,99.90
2019-04-24T17:34:19.264Z,99.90
2019-04-24T17:36:27.184Z,99.90
2019-04-24T17:39:07.480Z,99.90
2019-04-24T17:41:40.326Z,99.90
2019-04-24T17:44:44.736Z,99.90
2019-04-24T17:47:13.018Z,99.90
2019-04-24T17:49:44.493Z,99.90
2019-04-24T17:52:16.475Z,99.90
2019-04-24T17:54:29.725Z,99.90
2019-04-24T17:57:14.336Z,99.90
2019-04-24T17:59:12.212Z,99.90
2019-04-24T18:01:42.077Z,99.90
2019-04-24T18:04:12.155Z,99.90
2019-04-24T18:06:42.362Z,99.90
2019-04-24T18:09:12.453Z,99.90
2019-04-24T18:11:43.917Z,99.90
2019-04-24T18:14:13.220Z,99.90
2019-04-24T18:16:42.162Z,99.90
2019-04-24T18:19:12.666Z,99.90
2019-04-24T18:21:43.466Z,99.90
2019-04-24T18:24:19.987Z,99.90
2019-04-24T18:26:53.879Z,99.90
2019-04-24T18:29:22.718Z,99.90
2019-04-24T18:31:52.555Z,99.90
2019-04-24T18:34:21.666Z,99.90
2019-04-24T18:36:51.554Z,99.90
2019-04-24T18:39:21.730Z,99.90
2019-04-24T18:41:51.427Z,99.90
2019-04-24T18:44:21.934Z,99.90
2019-04-24T18:46:51.961Z,99.90
2019-04-24T18:49:21.938Z,99.90
2019-04-24T18:51:52.300Z,99.90
2019-04-24T18:54:22.317Z,99.90
2019-04-24T18:56:52.655Z,99.90
2019-04-24T18:59:21.755Z,99.90
2019-04-24T19:01:52.373Z,99.90
2019-04-24T19:04:21.438Z,99.90
2019-04-24T19:06:51.872Z,99.90
2019-04-24T19:09:21.789Z,99.90
2019-04-24T19:11:50.775Z,99.90
2019-04-24T19:14:19.738Z,99.90
2019-04-24T19:16:48.563Z,99.90
2019-04-24T19:19:17.492Z,99.90
2019-04-24T19:21:46.410Z,99.90
2019-04-24T19:24:15.239Z,99.90
2019-04-24T19:26:44.054Z,99.90
2019-04-24T19:29:13.460Z,99.90
2019-04-24T19:31:43.359Z,99.90
2019-04-24T19:34:13.650Z,99.90
2019-04-24T19:36:42.634Z,99.90
2019-04-24T19:39:12.953Z,99.90
2019-04-24T19:41:43.067Z,99.90
2019-04-24T19:44:14.206Z,99.90
2019-04-24T19:46:42.858Z,99.90
2019-04-24T19:49:13.337Z,99.90
2019-04-24T19:51:42.465Z,99.90
2019-04-24T19:54:12.552Z,99.90
2019-04-24T19:56:42.786Z,99.90
2019-04-24T19:59:12.724Z,99.90
2019-04-24T20:01:42.247Z,99.90
2019-04-24T20:04:13.513Z,99.90
2019-04-24T20:06:44.653Z,99.90
2019-04-24T20:09:38.263Z,99.90
2019-04-24T20:12:07.830Z,99.90
2019-04-24T20:14:36.827Z,99.90
2019-04-24T20:17:05.739Z,99.90
2019-04-24T20:19:34.741Z,99.90
2019-04-24T20:22:03.811Z,99.90
2019-04-24T20:24:33.903Z,99.90
2019-04-24T20:27:02.835Z,99.90
2019-04-24T20:29:31.814Z,99.90
2019-04-24T20:32:01.225Z,99.90
2019-04-24T20:34:31.719Z,99.90
2019-04-24T20:37:01.471Z,99.90
2019-04-24T20:39:31.803Z,99.90
2019-04-24T20:42:00.870Z,99.90
2019-04-24T20:44:29.734Z,99.90
2019-04-24T20:46:58.550Z,99.90
2019-04-24T20:49:27.559Z,99.90
2019-04-24T20:51:56.379Z,99.90
2019-04-24T20:54:25.207Z,99.90
2019-04-24T20:57:05.546Z,99.90
2019-04-24T20:59:25.190Z,99.90
2019-04-24T21:01:55.007Z,99.90
2019-04-24T21:04:23.905Z,99.90
2019-04-24T21:07:24.039Z,99.90
2019-04-24T21:09:57.737Z,99.90
2019-04-24T21:12:26.594Z,99.90
2019-04-24T21:15:12.955Z,99.90
2019-04-24T21:17:41.920Z,99.90
2019-04-24T21:20:12.366Z,99.90
2019-04-24T21:22:41.376Z,99.90
2019-04-24T21:25:11.687Z,99.90
2019-04-24T21:27:41.556Z,99.90
2019-04-24T21:30:12.336Z,99.90
2019-04-24T21:32:41.916Z,99.90
2019-04-24T21:35:11.758Z,99.90
2019-04-24T21:37:40.584Z,99.90
2019-04-24T21:40:11.463Z,99.90
2019-04-24T21:42:41.714Z,99.90
2019-04-24T21:45:10.946Z,99.90
2019-04-24T21:47:39.829Z,99.90
2019-04-24T21:50:08.809Z,99.90
2019-04-24T21:52:37.779Z,99.90
2019-04-24T21:55:06.840Z,99.90
2019-04-24T21:57:54.814Z,99.90
2019-04-24T22:00:44.911Z,99.90
2019-04-24T22:03:19.063Z,99.90
2019-04-24T22:05:51.491Z,99.90
2019-04-24T22:08:20.439Z,99.90
2019-04-24T22:10:49.411Z,99.90
2019-04-24T22:13:18.758Z,99.90
2019-04-24T22:15:47.726Z,99.90
2019-04-24T22:18:16.800Z,99.90
2019-04-24T22:20:49.440Z,99.90
2019-04-24T22:23:37.582Z,99.90
2019-04-24T22:26:06.843Z,99.90
2019-04-24T22:28:36.436Z,99.90
2019-04-24T22:31:26.141Z,99.90
2019-04-24T22:34:18.059Z,99.90
2019-04-24T22:36:47.046Z,99.90
2019-04-24T22:39:34.528Z,99.90
2019-04-24T22:42:03.864Z,99.90
2019-04-24T22:44:32.842Z,99.90
2019-04-24T22:47:01.877Z,99.90
2019-04-24T22:49:32.301Z,99.90
2019-04-24T22:52:02.844Z,99.90
2019-04-24T22:54:37.014Z,99.90
2019-04-24T22:57:02.779Z,99.90
2019-04-24T22:59:33.293Z,99.90
2019-04-24T23:02:02.943Z,99.90
2019-04-24T23:04:33.567Z,99.90
2019-04-24T23:07:02.790Z,99.90
2019-04-24T23:09:35.005Z,99.90
2019-04-24T23:12:05.171Z,99.90
2019-04-24T23:14:34.944Z,99.90
2019-04-24T23:17:04.472Z,99.90
2019-04-24T23:19:36.163Z,99.90
2019-04-24T23:22:26.443Z,99.90
2019-04-24T23:25:05.054Z,99.90
2019-04-24T23:27:56.028Z,99.90
2019-04-24T23:30:58.861Z,99.90
2019-04-24T23:33:35.711Z,99.90
2019-04-24T23:36:04.709Z,99.90
2019-04-24T23:38:34.441Z,99.90
2019-04-24T23:41:03.454Z,99.90
2019-04-24T23:43:32.425Z,99.90
2019-04-24T23:46:02.063Z,99.90
2019-04-24T23:48:32.220Z,99.90
2019-04-24T23:51:01.907Z,99.90
2019-04-24T23:53:31.357Z,99.90
2019-04-24T23:56:00.231Z,99.90
2019-04-24T23:58:29.199Z,99.90
