createdAt,value
2019-03-24T00:00:31.898Z,8.09
2019-03-24T00:03:01.388Z,8.04
2019-03-24T00:05:30.813Z,8.02
2019-03-24T00:08:00.230Z,7.99
2019-03-24T00:10:29.653Z,8.04
2019-03-24T00:12:59.162Z,8.00
2019-03-24T00:15:28.579Z,8.03
2019-03-24T00:17:57.987Z,7.95
2019-03-24T00:20:27.416Z,7.91
2019-03-24T00:22:56.857Z,7.87
2019-03-24T00:25:26.279Z,7.80
2019-03-24T00:27:55.687Z,7.78
2019-03-24T00:30:25.123Z,7.71
2019-03-24T00:32:54.574Z,7.67
2019-03-24T00:35:23.996Z,7.58
2019-03-24T00:37:53.407Z,7.52
2019-03-24T00:40:22.825Z,7.48
2019-03-24T00:42:52.243Z,7.52
2019-03-24T00:45:21.734Z,7.56
2019-03-24T00:47:51.146Z,7.53
2019-03-24T00:50:20.591Z,7.54
2019-03-24T00:52:49.982Z,7.50
2019-03-24T00:55:19.465Z,7.50
2019-03-24T00:57:48.866Z,7.47
2019-03-24T01:00:21.336Z,7.48
2019-03-24T01:02:50.748Z,7.46
2019-03-24T01:05:20.398Z,7.45
2019-03-24T01:07:49.872Z,7.35
2019-03-24T01:10:19.312Z,7.33
2019-03-24T01:12:48.715Z,7.31
2019-03-24T01:15:18.139Z,7.31
2019-03-24T01:17:47.604Z,7.31
2019-03-24T01:20:18.500Z,7.23
2019-03-24T01:22:47.910Z,7.16
2019-03-24T01:25:17.361Z,7.03
2019-03-24T01:27:46.804Z,6.98
2019-03-24T01:30:16.273Z,6.93
2019-03-24T01:32:45.714Z,6.91
2019-03-24T01:35:15.386Z,6.90
2019-03-24T01:37:44.787Z,6.85
2019-03-24T01:40:14.353Z,6.88
2019-03-24T01:42:43.747Z,6.84
2019-03-24T01:45:13.511Z,6.83
2019-03-24T01:47:42.925Z,6.81
2019-03-24T01:50:12.791Z,6.84
2019-03-24T01:52:42.199Z,6.84
2019-03-24T01:55:12.067Z,6.90
2019-03-24T01:57:41.537Z,6.94
2019-03-24T02:00:11.243Z,6.84
2019-03-24T02:02:40.735Z,6.84
2019-03-24T02:05:10.398Z,6.82
2019-03-24T02:07:39.849Z,6.85
2019-03-24T02:10:09.991Z,6.88
2019-03-24T02:12:39.398Z,6.87
2019-03-24T02:15:09.744Z,6.87
2019-03-24T02:17:39.236Z,6.86
2019-03-24T02:20:09.526Z,6.77
2019-03-24T02:22:38.951Z,6.74
2019-03-24T02:25:08.691Z,6.63
2019-03-24T02:27:38.121Z,6.57
2019-03-24T02:30:09.683Z,6.47
2019-03-24T02:32:39.104Z,6.44
2019-03-24T02:35:08.979Z,6.46
2019-03-24T02:37:38.387Z,6.48
2019-03-24T02:40:08.552Z,6.43
2019-03-24T02:42:37.955Z,6.42
2019-03-24T02:45:08.304Z,6.42
2019-03-24T02:47:37.789Z,6.42
2019-03-24T02:50:08.434Z,6.39
2019-03-24T02:52:37.867Z,6.34
2019-03-24T02:55:08.198Z,6.25
2019-03-24T02:57:37.635Z,6.19
2019-03-24T03:00:10.302Z,6.21
2019-03-24T03:02:39.831Z,6.16
2019-03-24T03:05:10.062Z,6.18
2019-03-24T03:07:39.467Z,6.14
2019-03-24T03:10:09.030Z,6.16
2019-03-24T03:12:38.460Z,6.17
2019-03-24T03:15:08.762Z,6.15
2019-03-24T03:17:38.330Z,6.16
2019-03-24T03:20:09.617Z,6.17
2019-03-24T03:22:39.110Z,6.11
2019-03-24T03:25:09.048Z,6.09
2019-03-24T03:27:38.549Z,6.18
2019-03-24T03:30:08.726Z,6.10
2019-03-24T03:32:38.180Z,6.10
2019-03-24T03:35:09.632Z,6.13
2019-03-24T03:37:39.049Z,5.95
2019-03-24T03:40:10.094Z,5.93
2019-03-24T03:42:40.106Z,5.92
2019-03-24T03:45:11.545Z,5.88
2019-03-24T03:47:41.022Z,5.91
2019-03-24T03:50:10.602Z,5.95
2019-03-24T03:52:40.032Z,6.00
2019-03-24T03:55:09.872Z,5.95
2019-03-24T03:57:39.296Z,5.86
2019-03-24T04:00:09.038Z,5.71
2019-03-24T04:02:38.540Z,5.61
2019-03-24T04:05:08.284Z,5.57
2019-03-24T04:07:37.693Z,5.54
2019-03-24T04:10:07.233Z,5.53
2019-03-24T04:12:36.654Z,5.57
2019-03-24T04:15:09.645Z,5.58
2019-03-24T04:17:39.049Z,5.58
2019-03-24T04:20:08.613Z,5.62
2019-03-24T04:22:38.046Z,5.67
2019-03-24T04:25:07.588Z,5.70
2019-03-24T04:27:37.100Z,5.65
2019-03-24T04:30:07.753Z,5.64
2019-03-24T04:32:37.310Z,5.61
2019-03-24T04:35:09.697Z,5.64
2019-03-24T04:37:39.125Z,5.66
2019-03-24T04:40:08.768Z,5.65
2019-03-24T04:42:38.193Z,5.61
2019-03-24T04:45:07.840Z,5.59
2019-03-24T04:47:37.343Z,5.65
2019-03-24T04:50:10.285Z,5.59
2019-03-24T04:52:39.711Z,5.45
2019-03-24T04:55:09.559Z,5.26
2019-03-24T04:57:38.979Z,5.18
2019-03-24T05:00:10.319Z,5.22
2019-03-24T05:02:39.768Z,5.20
2019-03-24T05:05:09.525Z,5.16
2019-03-24T05:07:40.449Z,5.18
2019-03-24T05:10:12.898Z,5.15
2019-03-24T05:12:42.423Z,5.17
2019-03-24T05:15:11.893Z,5.24
2019-03-24T05:17:41.321Z,5.21
2019-03-24T05:20:10.859Z,5.12
2019-03-24T05:22:40.329Z,5.13
2019-03-24T05:25:09.804Z,5.09
2019-03-24T05:27:39.260Z,5.08
2019-03-24T05:30:08.814Z,5.16
2019-03-24T05:32:38.294Z,5.17
2019-03-24T05:35:08.832Z,5.20
2019-03-24T05:37:38.285Z,5.21
2019-03-24T05:40:07.846Z,5.14
2019-03-24T05:42:37.232Z,5.11
2019-03-24T05:45:07.398Z,5.20
2019-03-24T05:47:37.575Z,5.47
2019-03-24T05:50:08.912Z,5.38
2019-03-24T05:52:38.355Z,5.34
2019-03-24T05:55:08.216Z,5.44
2019-03-24T05:57:38.230Z,5.53
2019-03-24T06:00:08.390Z,5.61
2019-03-24T06:02:37.853Z,5.71
2019-03-24T06:05:07.717Z,5.72
2019-03-24T06:07:37.137Z,5.78
2019-03-24T06:10:09.479Z,5.87
2019-03-24T06:12:38.898Z,5.99
2019-03-24T06:15:09.349Z,6.14
2019-03-24T06:17:47.334Z,6.28
2019-03-24T06:20:10.325Z,6.43
2019-03-24T06:22:39.904Z,6.72
2019-03-24T06:25:12.341Z,6.90
2019-03-24T06:27:41.740Z,7.03
2019-03-24T06:30:11.347Z,7.18
2019-03-24T06:32:40.761Z,7.32
2019-03-24T06:35:10.324Z,7.57
2019-03-24T06:37:39.717Z,7.66
2019-03-24T06:40:09.379Z,7.78
2019-03-24T06:42:38.771Z,7.94
2019-03-24T06:45:08.435Z,8.23
2019-03-24T06:47:37.840Z,8.60
2019-03-24T06:50:08.471Z,9.09
2019-03-24T06:52:37.877Z,9.26
2019-03-24T06:55:07.575Z,9.57
2019-03-24T06:57:36.985Z,9.51
2019-03-24T07:00:10.749Z,9.66
2019-03-24T07:02:40.158Z,10.23
2019-03-24T07:05:13.211Z,10.11
2019-03-24T07:07:43.141Z,10.32
2019-03-24T07:10:13.634Z,10.73
2019-03-24T07:12:43.083Z,11.13
2019-03-24T07:15:12.711Z,11.77
2019-03-24T07:17:42.198Z,12.31
2019-03-24T07:20:14.788Z,12.53
2019-03-24T07:22:44.508Z,12.85
2019-03-24T07:25:14.006Z,12.73
2019-03-24T07:27:43.408Z,12.67
2019-03-24T07:30:13.297Z,12.59
2019-03-24T07:32:42.680Z,12.79
2019-03-24T07:35:12.268Z,13.28
2019-03-24T07:37:41.720Z,13.91
2019-03-24T07:40:14.391Z,14.77
2019-03-24T07:42:43.791Z,14.25
2019-03-24T07:45:13.392Z,13.72
2019-03-24T07:47:42.832Z,13.79
2019-03-24T07:50:12.301Z,13.71
2019-03-24T07:52:41.783Z,13.29
2019-03-24T07:55:11.486Z,13.24
2019-03-24T07:57:41.151Z,13.89
2019-03-24T08:00:12.727Z,14.50
2019-03-24T08:02:51.012Z,14.80
2019-03-24T08:05:16.314Z,15.26
2019-03-24T08:07:45.802Z,15.94
2019-03-24T08:10:15.665Z,17.59
2019-03-24T08:12:45.102Z,19.62
2019-03-24T08:15:14.720Z,19.89
2019-03-24T08:17:44.135Z,20.58
2019-03-24T08:20:13.697Z,21.52
2019-03-24T08:22:43.117Z,21.40
2019-03-24T08:25:12.629Z,21.45
2019-03-24T08:27:42.175Z,21.38
2019-03-24T08:30:11.739Z,21.58
2019-03-24T08:32:41.148Z,22.53
2019-03-24T08:35:10.669Z,23.24
2019-03-24T08:37:41.652Z,22.09
2019-03-24T08:40:11.070Z,22.48
2019-03-24T08:42:40.628Z,21.66
2019-03-24T08:45:13.934Z,22.77
2019-03-24T08:47:43.367Z,23.71
2019-03-24T08:50:12.832Z,23.64
2019-03-24T08:52:42.273Z,24.03
2019-03-24T08:55:11.955Z,24.13
2019-03-24T08:57:41.388Z,24.72
2019-03-24T09:00:11.208Z,25.76
2019-03-24T09:02:40.628Z,26.42
2019-03-24T09:05:10.378Z,26.11
2019-03-24T09:07:39.881Z,25.67
2019-03-24T09:10:12.357Z,27.50
2019-03-24T09:12:42.450Z,27.28
2019-03-24T09:15:14.013Z,27.74
2019-03-24T09:17:47.740Z,27.52
2019-03-24T09:20:17.210Z,27.46
2019-03-24T09:22:46.745Z,28.53
2019-03-24T09:25:16.447Z,28.34
2019-03-24T09:27:45.819Z,29.46
2019-03-24T09:30:29.496Z,29.62
2019-03-24T09:32:58.996Z,29.81
2019-03-24T09:35:28.409Z,30.19
2019-03-24T09:37:58.174Z,29.67
2019-03-24T09:40:29.418Z,29.86
2019-03-24T09:42:59.991Z,30.11
2019-03-24T09:45:31.005Z,30.46
2019-03-24T09:48:00.592Z,31.64
2019-03-24T09:50:30.280Z,30.86
2019-03-24T09:52:59.878Z,31.18
2019-03-24T09:55:29.286Z,31.45
2019-03-24T09:57:58.789Z,32.56
2019-03-24T10:00:28.204Z,33.15
2019-03-24T10:02:57.644Z,31.75
2019-03-24T10:05:27.113Z,32.47
2019-03-24T10:07:56.809Z,32.31
2019-03-24T10:10:26.213Z,32.61
2019-03-24T10:12:55.633Z,33.11
2019-03-24T10:15:25.071Z,32.85
2019-03-24T10:17:54.507Z,33.73
2019-03-24T10:20:23.967Z,34.19
2019-03-24T10:22:53.475Z,34.14
2019-03-24T10:25:22.896Z,33.68
2019-03-24T10:27:52.327Z,33.93
2019-03-24T10:30:21.737Z,33.53
2019-03-24T10:32:51.192Z,34.31
2019-03-24T10:35:20.589Z,34.49
2019-03-24T10:37:50.022Z,32.93
2019-03-24T10:40:28.168Z,33.14
2019-03-24T10:42:50.560Z,32.19
2019-03-24T10:45:19.982Z,32.81
2019-03-24T10:47:49.420Z,33.01
2019-03-24T10:50:18.953Z,33.52
2019-03-24T10:52:48.381Z,33.89
2019-03-24T10:55:18.081Z,33.92
2019-03-24T10:57:47.515Z,34.83
2019-03-24T11:00:19.992Z,34.82
2019-03-24T11:02:49.512Z,35.63
2019-03-24T11:05:18.931Z,35.54
2019-03-24T11:07:48.423Z,35.02
2019-03-24T11:10:17.988Z,35.58
2019-03-24T11:12:47.411Z,35.33
2019-03-24T11:15:16.850Z,36.01
2019-03-24T11:17:46.277Z,35.33
2019-03-24T11:20:15.760Z,35.94
2019-03-24T11:22:45.178Z,37.09
2019-03-24T11:25:14.743Z,36.63
2019-03-24T11:27:44.170Z,36.86
2019-03-24T11:30:14.335Z,35.53
2019-03-24T11:32:43.910Z,36.24
2019-03-24T11:35:13.402Z,35.81
2019-03-24T11:37:42.824Z,35.51
2019-03-24T11:40:12.860Z,35.18
2019-03-24T11:42:42.292Z,36.71
2019-03-24T11:45:12.629Z,35.99
2019-03-24T11:47:42.048Z,35.68
2019-03-24T11:50:12.504Z,36.17
2019-03-24T11:52:41.938Z,36.20
2019-03-24T11:55:12.884Z,36.10
2019-03-24T11:57:42.312Z,36.71
2019-03-24T12:00:14.784Z,35.05
2019-03-24T12:02:44.214Z,33.57
2019-03-24T12:05:13.851Z,33.94
2019-03-24T12:07:43.302Z,33.13
2019-03-24T12:10:13.349Z,32.57
2019-03-24T12:12:42.775Z,30.61
2019-03-24T12:15:12.426Z,28.61
2019-03-24T12:17:41.865Z,27.66
2019-03-24T12:20:11.719Z,26.80
2019-03-24T12:22:41.124Z,25.69
2019-03-24T12:25:10.729Z,25.33
2019-03-24T12:27:40.210Z,24.53
2019-03-24T12:30:10.504Z,24.02
2019-03-24T12:32:39.899Z,23.53
2019-03-24T12:35:09.669Z,22.84
2019-03-24T12:37:39.086Z,22.22
2019-03-24T12:40:09.953Z,21.93
2019-03-24T12:42:39.536Z,22.06
2019-03-24T12:45:10.799Z,22.22
2019-03-24T12:47:40.193Z,22.30
2019-03-24T12:50:11.566Z,22.81
2019-03-24T12:52:40.981Z,23.24
2019-03-24T12:55:10.540Z,23.19
2019-03-24T12:57:39.955Z,23.04
2019-03-24T13:00:15.461Z,23.25
2019-03-24T13:02:44.904Z,22.97
2019-03-24T13:05:14.509Z,22.98
2019-03-24T13:07:43.912Z,23.62
2019-03-24T13:10:13.398Z,23.83
2019-03-24T13:12:42.806Z,23.69
2019-03-24T13:15:12.537Z,23.80
2019-03-24T13:17:42.044Z,23.92
2019-03-24T13:20:19.774Z,23.76
2019-03-24T13:22:42.763Z,23.96
2019-03-24T13:25:12.191Z,23.89
2019-03-24T13:27:41.594Z,23.16
2019-03-24T13:30:12.068Z,23.05
2019-03-24T13:32:42.046Z,22.80
2019-03-24T13:35:11.556Z,22.85
2019-03-24T13:37:40.973Z,23.10
2019-03-24T13:40:10.543Z,23.09
2019-03-24T13:42:39.943Z,23.11
2019-03-24T13:45:09.583Z,22.47
2019-03-24T13:47:38.985Z,21.78
2019-03-24T13:50:08.752Z,20.93
2019-03-24T13:52:38.155Z,20.72
2019-03-24T13:55:07.587Z,20.39
2019-03-24T13:57:36.986Z,20.20
2019-03-24T14:00:07.743Z,19.88
2019-03-24T14:02:37.140Z,19.44
2019-03-24T14:05:06.747Z,19.33
2019-03-24T14:07:36.218Z,18.77
2019-03-24T14:10:07.300Z,18.73
2019-03-24T14:12:36.726Z,18.82
2019-03-24T14:15:07.897Z,18.80
2019-03-24T14:17:37.672Z,18.80
2019-03-24T14:20:11.345Z,18.86
2019-03-24T14:22:40.838Z,18.83
2019-03-24T14:25:10.408Z,19.11
2019-03-24T14:27:39.816Z,19.10
2019-03-24T14:30:10.075Z,19.67
2019-03-24T14:32:39.486Z,20.07
2019-03-24T14:35:09.133Z,20.53
2019-03-24T14:37:38.783Z,20.80
2019-03-24T14:40:09.247Z,21.07
2019-03-24T14:42:38.650Z,21.03
2019-03-24T14:45:08.809Z,21.04
2019-03-24T14:47:39.447Z,20.81
2019-03-24T14:50:09.429Z,20.51
2019-03-24T14:52:38.839Z,20.31
2019-03-24T14:55:08.428Z,20.16
2019-03-24T14:57:37.832Z,20.00
2019-03-24T15:00:09.001Z,20.18
2019-03-24T15:02:40.776Z,20.15
2019-03-24T15:05:09.783Z,20.10
2019-03-24T15:07:39.212Z,20.08
2019-03-24T15:10:08.891Z,20.29
2019-03-24T15:12:38.305Z,19.46
2019-03-24T15:15:07.801Z,19.35
2019-03-24T15:17:37.217Z,19.14
2019-03-24T15:20:07.829Z,19.03
2019-03-24T15:22:37.260Z,19.01
2019-03-24T15:25:07.354Z,19.01
2019-03-24T15:27:36.756Z,18.81
2019-03-24T15:30:08.137Z,18.63
2019-03-24T15:32:37.543Z,18.60
2019-03-24T15:35:08.214Z,18.49
2019-03-24T15:37:37.634Z,18.44
2019-03-24T15:40:07.491Z,18.36
2019-03-24T15:42:36.901Z,18.25
2019-03-24T15:45:07.774Z,17.96
2019-03-24T15:47:37.179Z,17.91
2019-03-24T15:50:08.268Z,17.71
2019-03-24T15:52:37.838Z,17.56
2019-03-24T15:55:07.513Z,17.40
2019-03-24T15:57:36.926Z,17.26
2019-03-24T16:00:08.059Z,16.94
2019-03-24T16:02:37.480Z,16.73
2019-03-24T16:05:07.385Z,16.69
2019-03-24T16:07:36.788Z,16.40
2019-03-24T16:10:07.655Z,16.17
2019-03-24T16:12:37.076Z,16.16
2019-03-24T16:15:08.635Z,16.12
2019-03-24T16:17:38.030Z,15.95
2019-03-24T16:20:07.800Z,15.86
2019-03-24T16:22:37.233Z,15.73
2019-03-24T16:25:08.352Z,15.62
2019-03-24T16:27:37.783Z,15.59
2019-03-24T16:30:08.308Z,15.46
2019-03-24T16:32:37.742Z,15.35
2019-03-24T16:35:07.490Z,15.26
2019-03-24T16:37:36.916Z,15.16
2019-03-24T16:40:08.083Z,15.07
2019-03-24T16:42:37.514Z,14.83
2019-03-24T16:45:07.253Z,14.82
2019-03-24T16:47:36.691Z,14.84
2019-03-24T16:50:07.840Z,14.62
2019-03-24T16:52:37.249Z,14.61
2019-03-24T16:55:07.311Z,14.61
2019-03-24T16:57:36.747Z,14.56
2019-03-24T17:00:07.802Z,14.56
2019-03-24T17:02:37.233Z,14.56
2019-03-24T17:05:07.889Z,14.60
2019-03-24T17:07:37.339Z,14.61
2019-03-24T17:10:09.745Z,14.66
2019-03-24T17:12:39.177Z,14.58
2019-03-24T17:15:09.725Z,14.52
2019-03-24T17:17:39.145Z,14.59
2019-03-24T17:20:09.814Z,14.61
2019-03-24T17:22:39.251Z,14.54
2019-03-24T17:25:09.195Z,14.56
2019-03-24T17:27:38.700Z,14.48
2019-03-24T17:30:11.172Z,14.43
2019-03-24T17:32:40.585Z,14.36
2019-03-24T17:35:10.643Z,14.35
2019-03-24T17:37:40.090Z,14.25
2019-03-24T17:40:12.475Z,14.23
2019-03-24T17:42:41.728Z,14.16
2019-03-24T17:45:12.282Z,14.08
2019-03-24T17:47:41.809Z,13.99
2019-03-24T17:50:12.168Z,13.86
2019-03-24T17:52:41.761Z,13.69
2019-03-24T17:55:11.498Z,13.60
2019-03-24T17:57:40.921Z,13.44
2019-03-24T18:00:15.092Z,13.27
2019-03-24T18:02:44.570Z,13.08
2019-03-24T18:05:14.922Z,12.92
2019-03-24T18:07:44.488Z,12.79
2019-03-24T18:10:14.136Z,12.65
2019-03-24T18:12:43.568Z,12.55
2019-03-24T18:15:13.130Z,12.42
2019-03-24T18:17:42.552Z,12.43
2019-03-24T18:20:13.957Z,12.26
2019-03-24T18:22:43.384Z,12.14
2019-03-24T18:25:13.050Z,12.04
2019-03-24T18:27:42.484Z,12.01
2019-03-24T18:30:12.633Z,11.91
2019-03-24T18:32:42.102Z,11.79
2019-03-24T18:35:11.853Z,11.72
2019-03-24T18:37:41.285Z,11.70
2019-03-24T18:40:11.141Z,11.71
2019-03-24T18:42:40.563Z,11.66
2019-03-24T18:45:11.716Z,11.65
2019-03-24T18:47:41.148Z,11.63
2019-03-24T18:50:11.599Z,11.55
2019-03-24T18:52:41.069Z,11.52
2019-03-24T18:55:10.796Z,11.64
2019-03-24T18:57:40.313Z,11.59
2019-03-24T19:00:11.969Z,11.58
2019-03-24T19:02:41.543Z,11.48
2019-03-24T19:05:11.439Z,11.41
2019-03-24T19:07:40.887Z,11.38
2019-03-24T19:10:12.061Z,11.30
2019-03-24T19:12:41.547Z,11.16
2019-03-24T19:15:13.810Z,11.00
2019-03-24T19:17:43.313Z,10.84
2019-03-24T19:20:13.658Z,10.76
2019-03-24T19:23:08.164Z,10.70
2019-03-24T19:25:57.111Z,10.65
2019-03-24T19:28:26.595Z,10.57
2019-03-24T19:30:56.036Z,10.53
2019-03-24T19:33:25.491Z,10.52
2019-03-24T19:35:54.977Z,10.46
2019-03-24T19:38:24.490Z,10.39
2019-03-24T19:40:53.901Z,10.32
2019-03-24T19:43:23.340Z,10.31
2019-03-24T19:45:52.811Z,10.23
2019-03-24T19:48:22.255Z,10.12
2019-03-24T19:50:51.667Z,10.16
2019-03-24T19:53:21.155Z,10.17
2019-03-24T19:55:50.648Z,10.12
2019-03-24T19:58:20.098Z,10.06
2019-03-24T20:00:49.532Z,10.04
2019-03-24T20:03:18.988Z,10.02
2019-03-24T20:05:48.389Z,9.96
2019-03-24T20:08:17.806Z,9.88
2019-03-24T20:10:47.243Z,9.88
2019-03-24T20:13:16.677Z,9.74
2019-03-24T20:15:46.078Z,9.57
2019-03-24T20:18:15.494Z,9.48
2019-03-24T20:20:45.071Z,9.40
2019-03-24T20:23:14.501Z,9.34
2019-03-24T20:25:43.880Z,9.33
2019-03-24T20:28:13.778Z,9.30
2019-03-24T20:30:43.174Z,9.23
2019-03-24T20:33:12.605Z,9.22
2019-03-24T20:35:42.004Z,9.14
2019-03-24T20:38:11.426Z,9.13
2019-03-24T20:40:40.835Z,9.10
2019-03-24T20:43:10.258Z,9.08
2019-03-24T20:45:39.664Z,9.07
2019-03-24T20:48:09.077Z,9.01
2019-03-24T20:50:38.493Z,8.94
2019-03-24T20:53:17.535Z,8.88
2019-03-24T20:55:39.046Z,8.83
2019-03-24T20:58:08.466Z,8.80
2019-03-24T21:00:38.206Z,8.78
2019-03-24T21:03:08.454Z,8.75
2019-03-24T21:05:37.931Z,8.71
2019-03-24T21:08:07.446Z,8.73
2019-03-24T21:10:36.940Z,8.77
2019-03-24T21:13:06.535Z,8.66
2019-03-24T21:15:35.939Z,8.58
2019-03-24T21:18:05.539Z,8.55
2019-03-24T21:20:34.941Z,8.50
2019-03-24T21:23:04.643Z,8.47
2019-03-24T21:25:34.045Z,8.48
2019-03-24T21:28:03.465Z,8.43
2019-03-24T21:30:38.243Z,8.44
2019-03-24T21:33:07.735Z,8.43
2019-03-24T21:35:37.249Z,8.44
2019-03-24T21:38:06.881Z,8.50
2019-03-24T21:40:36.356Z,8.42
2019-03-24T21:43:06.533Z,8.38
2019-03-24T21:45:36.344Z,8.38
2019-03-24T21:48:05.943Z,8.35
2019-03-24T21:50:36.605Z,8.32
2019-03-24T21:53:09.194Z,8.27
2019-03-24T21:55:38.835Z,8.21
2019-03-24T21:58:08.249Z,8.19
2019-03-24T22:00:38.001Z,8.14
2019-03-24T22:03:07.495Z,8.15
2019-03-24T22:05:37.208Z,8.11
2019-03-24T22:08:06.814Z,8.12
2019-03-24T22:10:36.275Z,8.07
2019-03-24T22:13:05.837Z,8.01
2019-03-24T22:15:35.234Z,8.01
2019-03-24T22:18:04.822Z,7.95
2019-03-24T22:20:34.217Z,7.88
2019-03-24T22:23:03.635Z,7.82
2019-03-24T22:25:33.034Z,7.83
2019-03-24T22:28:02.430Z,7.85
2019-03-24T22:30:31.907Z,7.82
2019-03-24T22:33:01.269Z,7.78
2019-03-24T22:35:30.686Z,7.70
2019-03-24T22:38:00.186Z,7.68
2019-03-24T22:40:29.609Z,7.62
2019-03-24T22:42:59.016Z,7.53
2019-03-24T22:45:28.431Z,7.48
2019-03-24T22:47:57.824Z,7.40
2019-03-24T22:50:27.236Z,7.35
2019-03-24T22:52:56.715Z,7.33
2019-03-24T22:55:26.135Z,7.33
2019-03-24T22:57:55.542Z,7.44
2019-03-24T23:00:26.584Z,7.46
2019-03-24T23:02:56.074Z,7.49
2019-03-24T23:05:25.498Z,7.49
2019-03-24T23:07:54.890Z,7.52
2019-03-24T23:10:24.333Z,7.50
2019-03-24T23:12:53.773Z,7.47
2019-03-24T23:15:23.198Z,7.42
2019-03-24T23:17:52.584Z,7.44
2019-03-24T23:20:21.992Z,7.38
2019-03-24T23:22:51.392Z,7.32
2019-03-24T23:25:20.820Z,7.27
2019-03-24T23:27:50.223Z,7.22
2019-03-24T23:30:19.649Z,7.19
2019-03-24T23:32:49.049Z,7.13
2019-03-24T23:35:18.479Z,7.06
2019-03-24T23:37:47.884Z,6.97
2019-03-24T23:40:17.548Z,7.00
2019-03-24T23:42:46.939Z,7.08
2019-03-24T23:45:16.357Z,7.08
2019-03-24T23:47:45.811Z,7.14
2019-03-24T23:50:15.443Z,7.07
2019-03-24T23:52:44.833Z,7.04
2019-03-24T23:55:14.246Z,7.01
2019-03-24T23:57:43.643Z,6.95
