createdAt,value
2018-02-07T00:00:34.112Z,0.00
2018-02-07T00:03:03.118Z,-0.10
2018-02-07T00:05:31.266Z,-0.10
2018-02-07T00:07:59.374Z,-0.10
2018-02-07T00:10:27.550Z,-0.10
2018-02-07T00:12:55.690Z,-0.10
2018-02-07T00:15:24.602Z,-0.20
2018-02-07T00:17:52.742Z,-0.20
2018-02-07T00:20:20.856Z,-0.20
2018-02-07T00:22:49.006Z,-0.20
2018-02-07T00:25:17.980Z,-0.30
2018-02-07T00:27:46.092Z,-0.30
2018-02-07T00:30:14.250Z,-0.40
2018-02-07T00:32:42.434Z,-0.40
2018-02-07T00:35:10.552Z,-0.40
2018-02-07T00:37:38.687Z,-0.40
2018-02-07T00:40:06.822Z,-0.40
2018-02-07T00:42:35.732Z,-0.50
2018-02-07T00:45:04.606Z,-0.50
2018-02-07T00:47:33.484Z,-0.60
2018-02-07T00:50:01.674Z,-0.60
2018-02-07T00:52:30.572Z,-0.70
2018-02-07T00:54:58.731Z,-0.70
2018-02-07T00:57:27.636Z,-0.70
2018-02-07T00:59:55.762Z,-0.70
2018-02-07T01:02:23.906Z,-0.80
2018-02-07T01:04:52.034Z,-0.80
2018-02-07T01:07:20.912Z,-0.90
2018-02-07T01:09:49.824Z,-0.90
2018-02-07T01:12:18.831Z,-0.90
2018-02-07T01:14:46.955Z,-0.90
2018-02-07T01:17:15.071Z,-0.90
2018-02-07T01:19:43.210Z,-0.90
2018-02-07T01:22:11.328Z,-0.90
2018-02-07T01:24:39.468Z,-0.90
2018-02-07T01:27:08.359Z,-0.90
2018-02-07T01:29:37.271Z,-0.90
2018-02-07T01:32:05.396Z,-0.90
2018-02-07T01:34:33.535Z,-0.90
2018-02-07T01:37:01.656Z,-0.90
2018-02-07T01:39:29.771Z,-0.90
2018-02-07T01:41:57.919Z,-1.00
2018-02-07T01:44:26.843Z,-1.00
2018-02-07T01:46:54.955Z,-1.00
2018-02-07T01:49:23.163Z,-1.00
2018-02-07T01:51:51.297Z,-1.00
2018-02-07T01:54:19.448Z,-1.00
2018-02-07T01:56:47.571Z,-1.00
2018-02-07T01:59:16.455Z,-1.00
2018-02-07T02:01:45.343Z,-1.00
2018-02-07T02:04:14.243Z,-1.00
2018-02-07T02:06:43.139Z,-0.90
2018-02-07T02:09:11.259Z,-1.00
2018-02-07T02:11:39.379Z,-1.00
2018-02-07T02:14:08.287Z,-1.00
2018-02-07T02:16:36.423Z,-1.00
2018-02-07T02:19:05.312Z,-1.00
2018-02-07T02:21:34.196Z,-1.00
2018-02-07T02:24:02.399Z,-1.00
2018-02-07T02:26:30.558Z,-1.00
2018-02-07T02:28:59.447Z,-1.10
2018-02-07T02:31:28.359Z,-1.10
2018-02-07T02:33:56.491Z,-1.20
2018-02-07T02:36:36.539Z,-1.20
2018-02-07T02:39:04.673Z,-1.20
2018-02-07T02:41:32.796Z,-1.20
2018-02-07T02:44:00.927Z,-1.20
2018-02-07T02:46:29.055Z,-1.30
2018-02-07T02:48:57.947Z,-1.30
2018-02-07T02:51:26.842Z,-1.40
2018-02-07T02:53:54.990Z,-1.40
2018-02-07T02:56:23.203Z,-1.40
2018-02-07T02:58:51.365Z,-1.40
2018-02-07T03:01:19.499Z,-1.40
2018-02-07T03:03:47.643Z,-1.40
2018-02-07T03:06:15.795Z,-1.50
2018-02-07T03:08:43.935Z,-1.50
2018-02-07T03:11:12.123Z,-1.50
2018-02-07T03:13:40.314Z,-1.50
2018-02-07T03:16:08.434Z,-1.50
2018-02-07T03:18:36.557Z,-1.50
2018-02-07T03:21:04.715Z,-1.50
2018-02-07T03:23:32.886Z,-1.50
2018-02-07T03:26:01.788Z,-1.60
2018-02-07T03:28:29.954Z,-1.60
2018-02-07T03:30:58.279Z,-1.60
2018-02-07T03:33:26.398Z,-1.60
2018-02-07T03:35:54.554Z,-1.60
2018-02-07T03:38:23.462Z,-1.60
2018-02-07T03:40:52.352Z,-1.60
2018-02-07T03:43:20.490Z,-1.60
2018-02-07T03:45:48.630Z,-1.60
2018-02-07T03:48:16.773Z,-1.60
2018-02-07T03:50:44.896Z,-1.70
2018-02-07T03:53:13.007Z,-1.70
2018-02-07T03:55:41.194Z,-1.70
2018-02-07T03:58:09.310Z,-1.70
2018-02-07T04:00:37.418Z,-1.70
2018-02-07T04:03:06.318Z,-1.80
2018-02-07T04:05:34.470Z,-1.80
2018-02-07T04:08:03.352Z,-1.80
2018-02-07T04:10:31.476Z,-1.80
2018-02-07T04:12:59.632Z,-1.80
2018-02-07T04:15:27.762Z,-1.80
2018-02-07T04:17:56.658Z,-1.80
2018-02-07T04:20:24.774Z,-1.80
2018-02-07T04:22:52.924Z,-1.80
2018-02-07T04:25:21.828Z,-1.80
2018-02-07T04:27:49.980Z,-1.80
2018-02-07T04:30:18.873Z,-1.80
2018-02-07T04:32:47.750Z,-1.80
2018-02-07T04:35:16.655Z,-1.80
2018-02-07T04:37:45.563Z,-1.80
2018-02-07T04:40:13.674Z,-1.80
2018-02-07T04:42:41.790Z,-1.80
2018-02-07T04:45:09.941Z,-1.80
2018-02-07T04:47:38.100Z,-1.80
2018-02-07T04:50:06.322Z,-1.80
2018-02-07T04:52:35.193Z,-1.80
2018-02-07T04:55:04.098Z,-1.80
2018-02-07T04:57:32.221Z,-1.80
2018-02-07T05:00:00.370Z,-1.80
2018-02-07T05:02:28.513Z,-1.80
2018-02-07T05:04:56.684Z,-1.80
2018-02-07T05:07:24.835Z,-1.80
2018-02-07T05:09:53.727Z,-1.80
2018-02-07T05:12:21.881Z,-1.80
2018-02-07T05:14:50.108Z,-1.80
2018-02-07T05:17:18.263Z,-1.80
2018-02-07T05:19:46.448Z,-1.80
2018-02-07T05:22:14.620Z,-1.80
2018-02-07T05:24:42.783Z,-1.80
2018-02-07T05:27:10.915Z,-1.80
2018-02-07T05:29:40.539Z,-1.70
2018-02-07T05:32:08.657Z,-1.80
2018-02-07T05:34:36.787Z,-1.70
2018-02-07T05:37:04.915Z,-1.70
2018-02-07T05:39:33.035Z,-1.70
2018-02-07T05:42:01.927Z,-1.70
2018-02-07T05:44:31.051Z,-1.60
2018-02-07T05:46:59.179Z,-1.70
2018-02-07T05:49:27.295Z,-1.60
2018-02-07T05:51:55.412Z,-1.60
2018-02-07T05:54:23.543Z,-1.50
2018-02-07T05:56:51.699Z,-1.50
2018-02-07T05:59:19.815Z,-1.60
2018-02-07T06:01:47.939Z,-1.60
2018-02-07T06:04:16.837Z,-1.70
2018-02-07T06:06:44.991Z,-1.70
2018-02-07T06:09:13.871Z,-1.70
2018-02-07T06:11:42.791Z,-1.80
2018-02-07T06:14:10.931Z,-1.80
2018-02-07T06:16:39.063Z,-1.80
2018-02-07T06:19:07.201Z,-1.80
2018-02-07T06:21:36.071Z,-1.80
2018-02-07T06:24:05.085Z,-1.90
2018-02-07T06:26:33.259Z,-1.90
2018-02-07T06:29:01.417Z,-1.90
2018-02-07T06:31:30.317Z,-1.90
2018-02-07T06:33:58.487Z,-1.90
2018-02-07T06:36:27.511Z,-1.90
2018-02-07T06:38:55.771Z,-1.90
2018-02-07T06:41:23.875Z,-2.00
2018-02-07T06:43:51.986Z,-2.00
2018-02-07T06:46:20.884Z,-2.10
2018-02-07T06:48:49.883Z,-2.10
2018-02-07T06:51:18.040Z,-2.10
2018-02-07T06:53:46.152Z,-2.20
2018-02-07T06:56:14.442Z,-2.20
2018-02-07T06:58:42.608Z,-2.30
2018-02-07T07:01:10.751Z,-2.30
2018-02-07T07:03:38.924Z,-2.30
2018-02-07T07:06:07.298Z,-2.30
2018-02-07T07:08:35.473Z,-2.40
2018-02-07T07:11:03.755Z,-2.40
2018-02-07T07:13:31.930Z,-2.50
2018-02-07T07:16:00.051Z,-2.50
2018-02-07T07:18:28.202Z,-2.50
2018-02-07T07:20:56.358Z,-2.60
2018-02-07T07:23:24.474Z,-2.50
2018-02-07T07:25:52.592Z,-2.50
2018-02-07T07:28:20.728Z,-2.50
2018-02-07T07:30:48.854Z,-2.50
2018-02-07T07:33:16.990Z,-2.60
2018-02-07T07:35:45.908Z,-2.60
2018-02-07T07:38:14.046Z,-2.60
2018-02-07T07:40:42.984Z,-2.60
2018-02-07T07:43:11.128Z,-2.60
2018-02-07T07:45:39.250Z,-2.60
2018-02-07T07:48:07.432Z,-2.60
2018-02-07T07:50:35.582Z,-2.60
2018-02-07T07:53:03.698Z,-2.60
2018-02-07T07:55:32.734Z,-2.60
2018-02-07T07:58:00.882Z,-2.60
2018-02-07T08:00:28.983Z,-2.60
2018-02-07T08:02:57.108Z,-2.60
2018-02-07T08:05:26.019Z,-2.60
2018-02-07T08:07:54.189Z,-2.60
2018-02-07T08:10:22.366Z,-2.60
2018-02-07T08:12:50.547Z,-2.60
2018-02-07T08:15:18.877Z,-2.60
2018-02-07T08:17:47.036Z,-2.60
2018-02-07T08:20:15.161Z,-2.50
2018-02-07T08:22:43.279Z,-2.50
2018-02-07T08:25:11.421Z,-2.50
2018-02-07T08:27:39.555Z,-2.50
2018-02-07T08:30:08.459Z,-2.50
2018-02-07T08:32:36.619Z,-2.50
2018-02-07T08:35:05.619Z,-2.50
2018-02-07T08:37:33.855Z,-2.50
2018-02-07T08:40:01.977Z,-2.40
2018-02-07T08:42:30.173Z,-2.40
2018-02-07T08:44:58.431Z,-2.40
2018-02-07T08:47:26.579Z,-2.40
2018-02-07T08:49:55.507Z,-2.40
2018-02-07T08:52:23.635Z,-2.40
2018-02-07T08:54:51.739Z,-2.30
2018-02-07T08:57:19.869Z,-2.30
2018-02-07T08:59:49.633Z,-2.20
2018-02-07T09:02:17.735Z,-2.20
2018-02-07T09:04:45.973Z,-2.20
2018-02-07T09:07:14.241Z,-2.20
2018-02-07T09:09:42.403Z,-2.10
2018-02-07T09:12:10.531Z,-2.10
2018-02-07T09:14:38.691Z,-2.20
2018-02-07T09:17:06.811Z,-2.10
2018-02-07T09:19:35.821Z,-2.10
2018-02-07T09:22:03.985Z,-2.20
2018-02-07T09:24:32.096Z,-2.10
2018-02-07T09:27:00.272Z,-2.10
2018-02-07T09:29:28.399Z,-2.00
2018-02-07T09:31:56.517Z,-1.90
2018-02-07T09:34:24.753Z,-1.90
2018-02-07T09:36:52.883Z,-1.80
2018-02-07T09:39:22.634Z,-1.80
2018-02-07T09:41:50.755Z,-1.80
2018-02-07T09:44:18.863Z,-1.80
2018-02-07T09:46:47.779Z,-1.80
2018-02-07T09:49:15.935Z,-1.80
2018-02-07T09:51:44.091Z,-1.70
2018-02-07T09:54:12.203Z,-1.70
2018-02-07T09:56:40.456Z,-1.60
2018-02-07T09:59:08.591Z,-1.60
2018-02-07T10:01:36.717Z,-1.60
2018-02-07T10:04:04.871Z,-1.50
2018-02-07T10:06:33.007Z,-1.50
2018-02-07T10:09:01.199Z,-1.50
2018-02-07T10:11:30.133Z,-1.40
2018-02-07T10:13:58.231Z,-1.50
2018-02-07T10:16:26.363Z,-1.40
2018-02-07T10:18:54.498Z,-1.40
2018-02-07T10:21:22.694Z,-1.40
2018-02-07T10:23:50.819Z,-1.30
2018-02-07T10:26:18.994Z,-1.20
2018-02-07T10:28:47.137Z,-1.10
2018-02-07T10:31:15.387Z,-1.00
2018-02-07T10:33:43.545Z,-0.90
2018-02-07T10:36:12.442Z,-0.80
2018-02-07T10:38:41.334Z,-0.70
2018-02-07T10:41:10.230Z,-0.70
2018-02-07T10:43:38.354Z,-0.70
2018-02-07T10:46:06.482Z,-0.70
2018-02-07T10:48:34.655Z,-0.70
2018-02-07T10:51:02.810Z,-0.60
2018-02-07T10:53:31.710Z,-0.50
2018-02-07T10:55:59.874Z,-0.50
2018-02-07T10:58:28.773Z,-0.40
2018-02-07T11:00:56.938Z,-0.50
2018-02-07T11:03:25.819Z,-0.30
2018-02-07T11:05:54.710Z,-0.30
2018-02-07T11:08:23.712Z,-0.20
2018-02-07T11:10:52.600Z,-0.20
2018-02-07T11:13:21.473Z,-0.10
2018-02-07T11:15:49.620Z,-0.10
2018-02-07T11:18:17.754Z,-0.10
2018-02-07T11:20:45.886Z,0.00
2018-02-07T11:23:14.068Z,0.10
2018-02-07T11:25:42.986Z,0.10
2018-02-07T11:28:11.210Z,0.10
2018-02-07T11:30:40.152Z,0.10
2018-02-07T11:33:08.284Z,0.10
2018-02-07T11:35:36.400Z,0.10
2018-02-07T11:38:04.560Z,0.10
2018-02-07T11:40:32.708Z,0.20
2018-02-07T11:43:00.816Z,0.20
2018-02-07T11:45:28.984Z,0.30
2018-02-07T11:47:57.157Z,0.40
2018-02-07T11:50:25.320Z,0.40
2018-02-07T11:52:53.428Z,0.40
2018-02-07T11:55:21.544Z,0.50
2018-02-07T11:57:49.693Z,0.60
2018-02-07T12:00:17.820Z,0.60
2018-02-07T12:02:45.982Z,0.70
2018-02-07T12:05:14.095Z,0.70
2018-02-07T12:07:42.228Z,0.80
2018-02-07T12:10:10.428Z,0.80
2018-02-07T12:12:38.512Z,0.80
2018-02-07T12:15:06.614Z,0.90
2018-02-07T12:17:35.523Z,0.90
2018-02-07T12:20:04.423Z,1.00
2018-02-07T12:22:32.555Z,1.00
2018-02-07T12:25:00.670Z,1.00
2018-02-07T12:27:28.815Z,1.10
2018-02-07T12:29:57.007Z,1.10
2018-02-07T12:32:25.879Z,1.30
2018-02-07T12:34:54.787Z,1.30
2018-02-07T12:37:23.813Z,1.30
2018-02-07T12:39:51.919Z,1.30
2018-02-07T12:42:20.031Z,1.30
2018-02-07T12:44:48.163Z,1.30
2018-02-07T12:47:17.794Z,1.40
2018-02-07T12:49:46.725Z,1.50
2018-02-07T12:52:14.879Z,1.40
2018-02-07T12:54:42.978Z,1.50
2018-02-07T12:57:11.089Z,1.50
2018-02-07T12:59:39.240Z,1.60
2018-02-07T13:02:07.339Z,1.60
2018-02-07T13:04:36.211Z,1.60
2018-02-07T13:07:04.364Z,1.60
2018-02-07T13:09:32.622Z,1.70
2018-02-07T13:12:00.715Z,1.70
2018-02-07T13:14:28.827Z,1.80
2018-02-07T13:16:57.714Z,1.90
2018-02-07T13:19:26.664Z,1.90
2018-02-07T13:21:54.754Z,1.90
2018-02-07T13:24:22.919Z,1.90
2018-02-07T13:26:51.043Z,1.90
2018-02-07T13:29:19.304Z,1.90
2018-02-07T13:31:48.182Z,1.90
2018-02-07T13:34:17.058Z,2.00
2018-02-07T13:36:45.199Z,2.00
2018-02-07T13:39:13.350Z,2.00
2018-02-07T13:41:41.466Z,2.00
2018-02-07T13:44:09.576Z,2.10
2018-02-07T13:46:37.750Z,2.10
2018-02-07T13:49:06.682Z,2.10
2018-02-07T13:51:34.818Z,2.10
2018-02-07T13:54:02.935Z,2.10
2018-02-07T13:56:31.061Z,2.10
2018-02-07T13:58:59.174Z,2.10
2018-02-07T14:01:27.298Z,2.10
2018-02-07T14:03:56.187Z,2.10
2018-02-07T14:06:25.054Z,2.20
2018-02-07T14:08:53.284Z,2.10
2018-02-07T14:11:21.440Z,2.20
2018-02-07T14:13:49.554Z,2.20
2018-02-07T14:16:17.664Z,2.20
2018-02-07T14:18:46.611Z,2.20
2018-02-07T14:21:14.762Z,2.20
2018-02-07T14:23:42.870Z,2.20
2018-02-07T14:26:11.184Z,2.20
2018-02-07T14:28:39.384Z,2.30
2018-02-07T14:31:07.538Z,2.30
2018-02-07T14:33:35.660Z,2.30
2018-02-07T14:36:03.808Z,2.30
2018-02-07T14:38:31.939Z,2.30
2018-02-07T14:41:00.084Z,2.30
2018-02-07T14:43:28.182Z,2.30
2018-02-07T14:45:57.070Z,2.30
2018-02-07T14:48:25.980Z,2.30
2018-02-07T14:50:54.099Z,2.30
2018-02-07T14:53:22.307Z,2.30
2018-02-07T14:55:51.183Z,2.30
2018-02-07T14:58:19.379Z,2.30
2018-02-07T15:00:48.272Z,2.30
2018-02-07T15:03:16.428Z,2.30
2018-02-07T15:05:45.329Z,2.30
2018-02-07T15:08:14.246Z,2.30
2018-02-07T15:10:42.371Z,2.30
2018-02-07T15:13:10.564Z,2.30
2018-02-07T15:15:38.700Z,2.40
2018-02-07T15:18:06.914Z,2.40
2018-02-07T15:20:35.833Z,2.30
2018-02-07T15:23:03.932Z,2.30
2018-02-07T15:25:32.079Z,2.30
2018-02-07T15:28:00.192Z,2.30
2018-02-07T15:30:29.111Z,2.30
2018-02-07T15:32:57.227Z,2.30
2018-02-07T15:35:25.355Z,2.30
2018-02-07T15:37:53.483Z,2.30
2018-02-07T15:40:21.731Z,2.30
2018-02-07T15:42:49.847Z,2.30
2018-02-07T15:45:17.973Z,2.20
2018-02-07T15:47:46.084Z,2.20
2018-02-07T15:50:14.297Z,2.20
2018-02-07T15:52:42.432Z,2.20
2018-02-07T15:55:10.639Z,2.10
2018-02-07T15:57:38.815Z,2.10
2018-02-07T16:00:06.945Z,2.10
2018-02-07T16:02:35.063Z,2.00
2018-02-07T16:05:03.241Z,2.00
2018-02-07T16:07:32.223Z,2.00
2018-02-07T16:10:00.401Z,1.90
2018-02-07T16:12:28.558Z,1.90
2018-02-07T16:14:57.588Z,1.90
2018-02-07T16:17:25.762Z,1.90
2018-02-07T16:19:53.866Z,1.90
2018-02-07T16:22:22.078Z,1.80
2018-02-07T16:24:50.961Z,1.80
2018-02-07T16:27:19.848Z,1.80
2018-02-07T16:29:48.777Z,1.70
2018-02-07T16:32:16.931Z,1.70
2018-02-07T16:34:45.093Z,1.70
2018-02-07T16:37:13.971Z,1.60
2018-02-07T16:39:42.863Z,1.60
2018-02-07T16:42:11.758Z,1.60
2018-02-07T16:44:40.665Z,1.50
2018-02-07T16:47:08.875Z,1.50
2018-02-07T16:49:36.999Z,1.50
2018-02-07T16:52:05.916Z,1.40
2018-02-07T16:54:34.035Z,1.40
2018-02-07T16:57:02.941Z,1.30
2018-02-07T16:59:31.818Z,1.30
2018-02-07T17:01:59.952Z,1.30
2018-02-07T17:04:28.077Z,1.20
2018-02-07T17:06:57.070Z,1.20
2018-02-07T17:09:25.945Z,1.10
2018-02-07T17:11:54.138Z,1.10
2018-02-07T17:14:23.038Z,1.00
2018-02-07T17:16:51.243Z,1.00
2018-02-07T17:19:19.416Z,1.00
2018-02-07T17:21:47.554Z,1.00
2018-02-07T17:24:15.669Z,1.00
2018-02-07T17:26:43.806Z,0.90
2018-02-07T17:29:11.926Z,0.90
2018-02-07T17:31:40.092Z,0.80
2018-02-07T17:34:08.230Z,0.80
2018-02-07T17:36:36.376Z,0.70
2018-02-07T17:39:05.254Z,0.70
2018-02-07T17:41:34.176Z,0.60
2018-02-07T17:44:03.265Z,0.60
2018-02-07T17:46:31.432Z,0.60
2018-02-07T17:49:00.331Z,0.50
2018-02-07T17:51:28.491Z,0.50
2018-02-07T17:53:57.390Z,0.50
2018-02-07T17:56:26.280Z,0.50
2018-02-07T17:58:54.390Z,0.50
2018-02-07T18:01:22.542Z,0.50
2018-02-07T18:03:51.440Z,0.40
2018-02-07T18:06:19.550Z,0.40
2018-02-07T18:08:47.758Z,0.40
2018-02-07T18:11:15.889Z,0.40
2018-02-07T18:13:44.006Z,0.40
2018-02-07T18:16:12.144Z,0.30
2018-02-07T18:18:40.251Z,0.30
2018-02-07T18:21:08.410Z,0.30
2018-02-07T18:23:37.304Z,0.20
2018-02-07T18:26:06.221Z,0.20
2018-02-07T18:28:35.137Z,0.20
2018-02-07T18:31:03.455Z,0.20
2018-02-07T18:33:32.336Z,0.10
2018-02-07T18:36:01.253Z,0.10
2018-02-07T18:38:29.517Z,0.10
2018-02-07T18:40:58.447Z,0.00
2018-02-07T18:43:26.564Z,0.00
2018-02-07T18:45:54.751Z,0.00
2018-02-07T18:48:23.661Z,0.00
2018-02-07T18:50:51.784Z,0.00
2018-02-07T18:53:19.921Z,0.00
2018-02-07T18:55:48.038Z,-0.10
2018-02-07T18:58:16.172Z,-0.10
2018-02-07T19:00:44.420Z,-0.20
2018-02-07T19:03:12.531Z,-0.20
2018-02-07T19:05:40.656Z,-0.20
2018-02-07T19:08:09.647Z,-0.30
2018-02-07T19:10:38.531Z,-0.30
2018-02-07T19:13:07.432Z,-0.30
2018-02-07T19:15:35.563Z,-0.30
2018-02-07T19:18:03.683Z,-0.30
2018-02-07T19:20:31.799Z,-0.30
2018-02-07T19:23:00.123Z,-0.30
2018-02-07T19:25:28.243Z,-0.40
2018-02-07T19:27:56.367Z,-0.40
2018-02-07T19:30:24.550Z,-0.40
2018-02-07T19:32:52.717Z,-0.50
2018-02-07T19:35:20.882Z,-0.50
2018-02-07T19:37:49.009Z,-0.50
2018-02-07T19:40:17.253Z,-0.50
2018-02-07T19:42:46.227Z,-0.60
2018-02-07T19:45:14.347Z,-0.60
2018-02-07T19:47:42.458Z,-0.60
2018-02-07T19:50:11.363Z,-0.60
2018-02-07T19:52:39.595Z,-0.60
2018-02-07T19:55:07.711Z,-0.60
2018-02-07T19:57:35.848Z,-0.70
2018-02-07T20:00:04.007Z,-0.70
2018-02-07T20:02:32.230Z,-0.70
2018-02-07T20:05:00.390Z,-0.70
2018-02-07T20:07:29.273Z,-0.80
2018-02-07T20:09:58.183Z,-0.90
2018-02-07T20:12:26.315Z,-0.90
2018-02-07T20:14:54.427Z,-0.90
2018-02-07T20:17:22.591Z,-0.90
2018-02-07T20:19:50.770Z,-0.90
2018-02-07T20:22:18.923Z,-0.90
2018-02-07T20:24:47.792Z,-1.00
2018-02-07T20:27:16.003Z,-1.00
2018-02-07T20:29:44.166Z,-1.00
2018-02-07T20:32:14.282Z,-1.00
2018-02-07T20:34:43.187Z,-1.00
2018-02-07T20:37:11.360Z,-1.10
2018-02-07T20:39:39.491Z,-1.10
2018-02-07T20:42:07.638Z,-1.10
2018-02-07T20:44:35.760Z,-1.10
2018-02-07T20:47:04.654Z,-1.20
2018-02-07T20:49:33.562Z,-1.20
2018-02-07T20:52:01.724Z,-1.20
2018-02-07T20:54:30.608Z,-1.30
2018-02-07T20:56:59.502Z,-1.30
2018-02-07T20:59:28.410Z,-1.30
2018-02-07T21:01:56.544Z,-1.30
2018-02-07T21:04:24.654Z,-1.30
2018-02-07T21:06:52.826Z,-1.30
2018-02-07T21:09:20.944Z,-1.30
2018-02-07T21:11:49.094Z,-1.30
2018-02-07T21:14:17.205Z,-1.30
2018-02-07T21:16:45.408Z,-1.30
2018-02-07T21:19:13.568Z,-1.40
2018-02-07T21:21:42.508Z,-1.40
2018-02-07T21:24:10.584Z,-1.40
2018-02-07T21:26:38.695Z,-1.50
2018-02-07T21:29:07.604Z,-1.50
2018-02-07T21:31:35.747Z,-1.50
2018-02-07T21:34:03.950Z,-1.50
2018-02-07T21:36:32.096Z,-1.50
2018-02-07T21:39:00.264Z,-1.50
2018-02-07T21:41:28.392Z,-1.60
2018-02-07T21:43:56.725Z,-1.60
2018-02-07T21:46:25.640Z,-1.60
2018-02-07T21:48:53.800Z,-1.60
2018-02-07T21:51:22.732Z,-1.60
2018-02-07T21:53:50.862Z,-1.60
2018-02-07T21:56:19.745Z,-1.60
2018-02-07T21:58:48.652Z,-1.70
2018-02-07T22:01:16.785Z,-1.70
2018-02-07T22:03:44.993Z,-1.70
2018-02-07T22:06:13.110Z,-1.70
2018-02-07T22:08:41.240Z,-1.70
2018-02-07T22:11:10.151Z,-1.70
2018-02-07T22:13:38.277Z,-1.70
2018-02-07T22:16:06.392Z,-1.70
2018-02-07T22:18:34.535Z,-1.70
2018-02-07T22:21:03.415Z,-1.60
2018-02-07T22:23:32.312Z,-1.60
2018-02-07T22:26:01.200Z,-1.60
2018-02-07T22:28:30.106Z,-1.60
2018-02-07T22:30:59.010Z,-1.50
2018-02-07T22:33:27.143Z,-1.60
2018-02-07T22:35:55.255Z,-1.50
2018-02-07T22:38:23.407Z,-1.50
2018-02-07T22:40:51.569Z,-1.50
2018-02-07T22:43:19.755Z,-1.50
2018-02-07T22:45:47.883Z,-1.50
2018-02-07T22:48:15.996Z,-1.50
2018-02-07T22:50:44.891Z,-1.60
2018-02-07T22:53:13.027Z,-1.60
2018-02-07T22:55:41.155Z,-1.60
2018-02-07T22:58:09.287Z,-1.70
2018-02-07T23:00:37.487Z,-1.70
2018-02-07T23:03:05.623Z,-1.70
2018-02-07T23:05:33.743Z,-1.70
2018-02-07T23:08:01.867Z,-1.80
2018-02-07T23:10:30.027Z,-1.80
2018-02-07T23:12:58.195Z,-1.80
2018-02-07T23:15:26.319Z,-1.80
2018-02-07T23:17:54.432Z,-1.80
2018-02-07T23:20:22.563Z,-1.80
2018-02-07T23:22:50.707Z,-1.80
2018-02-07T23:25:18.829Z,-1.80
2018-02-07T23:27:46.979Z,-1.80
2018-02-07T23:30:15.155Z,-1.90
2018-02-07T23:32:43.485Z,-1.90
2018-02-07T23:35:11.603Z,-1.90
2018-02-07T23:37:39.727Z,-1.90
2018-02-07T23:40:07.865Z,-1.90
2018-02-07T23:42:36.039Z,-1.90
2018-02-07T23:45:04.171Z,-1.90
2018-02-07T23:47:33.095Z,-2.00
2018-02-07T23:50:01.215Z,-2.00
2018-02-07T23:52:29.426Z,-2.00
2018-02-07T23:57:32.063Z,-2.10
