createdAt,value
2022-07-28T00:01:58.955Z,75.11
2022-07-28T00:04:01.768Z,75.30
2022-07-28T00:06:04.693Z,74.48
2022-07-28T00:08:07.924Z,76.42
2022-07-28T00:10:11.126Z,75.22
2022-07-28T00:12:13.701Z,76.59
2022-07-28T00:14:16.570Z,76.51
2022-07-28T00:16:19.410Z,76.12
2022-07-28T00:18:22.022Z,74.97
2022-07-28T00:20:25.505Z,74.85
2022-07-28T00:22:28.014Z,74.12
2022-07-28T00:24:31.991Z,75.50
2022-07-28T00:26:34.955Z,75.24
2022-07-28T00:28:37.671Z,75.26
2022-07-28T00:30:40.310Z,74.32
2022-07-28T00:32:42.893Z,75.58
2022-07-28T00:34:45.496Z,75.44
2022-07-28T00:36:48.167Z,75.43
2022-07-28T00:38:51.664Z,75.43
2022-07-28T00:41:14.155Z,75.98
2022-07-28T00:43:16.797Z,76.63
2022-07-28T00:45:19.299Z,77.67
2022-07-28T00:47:21.847Z,78.23
2022-07-28T00:49:25.022Z,79.24
2022-07-28T00:51:28.184Z,81.13
2022-07-28T00:53:31.003Z,82.49
2022-07-28T00:55:34.130Z,83.77
2022-07-28T00:57:56.693Z,84.11
2022-07-28T00:59:59.305Z,83.18
2022-07-28T01:02:03.325Z,82.26
2022-07-28T01:04:06.476Z,81.04
2022-07-28T01:06:21.279Z,80.08
2022-07-28T01:08:39.004Z,79.22
2022-07-28T01:10:48.458Z,78.94
2022-07-28T01:13:11.857Z,80.09
2022-07-28T01:15:17.433Z,79.11
2022-07-28T01:17:54.870Z,78.57
2022-07-28T01:20:07.714Z,77.99
2022-07-28T01:22:12.967Z,78.17
2022-07-28T01:24:49.004Z,77.41
2022-07-28T01:26:54.869Z,77.39
2022-07-28T01:29:00.176Z,77.68
2022-07-28T01:31:08.538Z,77.25
2022-07-28T01:33:21.855Z,77.68
2022-07-28T01:35:29.248Z,77.63
2022-07-28T01:37:33.013Z,77.63
2022-07-28T01:39:40.084Z,77.31
2022-07-28T01:41:44.262Z,76.99
2022-07-28T01:43:51.802Z,77.19
2022-07-28T01:45:57.146Z,76.36
2022-07-28T01:48:02.363Z,75.34
2022-07-28T01:50:08.670Z,75.72
2022-07-28T01:52:11.288Z,75.87
2022-07-28T01:54:15.888Z,75.92
2022-07-28T01:56:21.842Z,75.35
2022-07-28T01:58:26.924Z,76.31
2022-07-28T02:00:29.920Z,74.82
2022-07-28T02:02:34.783Z,74.84
2022-07-28T02:04:40.689Z,74.67
2022-07-28T02:06:44.947Z,74.90
2022-07-28T02:08:49.518Z,75.58
2022-07-28T02:11:15.443Z,74.59
2022-07-28T02:13:18.156Z,74.07
2022-07-28T02:15:22.389Z,74.10
2022-07-28T02:17:29.804Z,74.71
2022-07-28T02:19:33.175Z,75.28
2022-07-28T02:21:37.133Z,75.60
2022-07-28T02:23:41.571Z,76.41
2022-07-28T02:25:44.446Z,77.04
2022-07-28T02:27:57.432Z,77.58
2022-07-28T02:30:06.190Z,77.67
2022-07-28T02:32:27.511Z,77.97
2022-07-28T02:34:32.147Z,78.35
2022-07-28T02:36:41.386Z,79.02
2022-07-28T02:38:47.023Z,78.89
2022-07-28T02:40:53.783Z,79.03
2022-07-28T02:42:59.047Z,78.65
2022-07-28T02:45:05.469Z,77.59
2022-07-28T02:47:10.773Z,77.58
2022-07-28T02:49:21.448Z,78.11
2022-07-28T02:51:28.806Z,77.64
2022-07-28T02:53:32.001Z,77.72
2022-07-28T02:55:36.585Z,77.54
2022-07-28T02:57:41.685Z,77.37
2022-07-28T02:59:45.021Z,77.27
2022-07-28T03:01:49.068Z,76.78
2022-07-28T03:03:55.382Z,76.66
2022-07-28T03:05:58.356Z,76.56
2022-07-28T03:08:01.128Z,77.56
2022-07-28T03:10:04.910Z,75.94
2022-07-28T03:12:08.855Z,75.30
2022-07-28T03:14:11.583Z,75.61
2022-07-28T03:16:14.584Z,75.23
2022-07-28T03:18:17.143Z,75.66
2022-07-28T03:20:19.750Z,75.71
2022-07-28T03:22:22.308Z,76.07
2022-07-28T03:24:28.619Z,75.35
2022-07-28T03:26:41.363Z,74.78
2022-07-28T03:28:46.437Z,74.89
2022-07-28T03:30:56.151Z,74.56
2022-07-28T03:33:01.239Z,74.48
2022-07-28T03:35:05.578Z,74.92
2022-07-28T03:37:15.952Z,74.22
2022-07-28T03:39:18.963Z,74.21
2022-07-28T03:41:23.244Z,73.99
2022-07-28T03:43:27.772Z,74.08
2022-07-28T03:45:30.901Z,74.08
2022-07-28T03:47:33.452Z,74.51
2022-07-28T03:49:36.003Z,74.44
2022-07-28T03:51:38.602Z,74.46
2022-07-28T03:53:42.049Z,73.88
2022-07-28T03:55:46.611Z,74.85
2022-07-28T03:57:49.204Z,74.53
2022-07-28T03:59:51.774Z,74.31
2022-07-28T04:01:56.605Z,74.50
2022-07-28T04:04:00.813Z,74.39
2022-07-28T04:06:03.393Z,73.52
2022-07-28T04:08:06.414Z,74.17
2022-07-28T04:10:11.551Z,73.49
2022-07-28T04:12:14.093Z,73.89
2022-07-28T04:14:18.379Z,73.26
2022-07-28T04:16:22.330Z,73.40
2022-07-28T04:18:25.046Z,73.32
2022-07-28T04:20:28.345Z,73.53
2022-07-28T04:22:31.223Z,73.72
2022-07-28T04:24:33.872Z,74.26
2022-07-28T04:26:36.624Z,73.65
2022-07-28T04:28:39.169Z,73.42
2022-07-28T04:30:44.299Z,73.34
2022-07-28T04:32:49.474Z,73.24
2022-07-28T04:34:51.985Z,73.61
2022-07-28T04:36:55.672Z,73.33
2022-07-28T04:38:59.562Z,73.94
2022-07-28T04:41:02.277Z,73.12
2022-07-28T04:43:04.875Z,72.31
2022-07-28T04:45:09.387Z,72.26
2022-07-28T04:47:15.475Z,71.21
2022-07-28T04:49:18.063Z,71.82
2022-07-28T04:51:21.750Z,71.55
2022-07-28T04:53:24.507Z,71.35
2022-07-28T04:55:27.154Z,72.44
2022-07-28T04:57:31.182Z,72.83
2022-07-28T04:59:35.836Z,72.17
2022-07-28T05:01:39.430Z,71.15
2022-07-28T05:03:42.080Z,70.91
2022-07-28T05:05:44.626Z,69.93
2022-07-28T05:07:51.849Z,69.80
2022-07-28T05:09:54.417Z,70.90
2022-07-28T05:11:57.068Z,70.12
2022-07-28T05:13:59.663Z,68.79
2022-07-28T05:16:02.886Z,69.05
2022-07-28T05:18:05.819Z,69.41
2022-07-28T05:20:08.990Z,70.02
2022-07-28T05:22:11.498Z,69.29
2022-07-28T05:24:14.770Z,69.38
2022-07-28T05:26:17.674Z,69.73
2022-07-28T05:28:20.159Z,68.64
2022-07-28T05:30:22.800Z,67.80
2022-07-28T05:32:25.388Z,67.88
2022-07-28T05:34:27.955Z,66.91
2022-07-28T05:36:30.479Z,66.06
2022-07-28T05:38:33.546Z,66.87
2022-07-28T05:40:36.143Z,66.46
2022-07-28T05:42:40.169Z,66.00
2022-07-28T05:44:42.712Z,67.15
2022-07-28T05:46:45.242Z,67.52
2022-07-28T05:48:47.905Z,66.66
2022-07-28T05:50:51.475Z,65.83
2022-07-28T05:52:54.008Z,67.39
2022-07-28T05:54:56.732Z,66.64
2022-07-28T05:56:59.270Z,66.26
2022-07-28T05:59:01.810Z,63.06
2022-07-28T06:01:04.838Z,65.04
2022-07-28T06:03:07.749Z,65.36
2022-07-28T06:05:10.463Z,65.04
2022-07-28T06:07:13.119Z,64.21
2022-07-28T06:09:15.635Z,65.53
2022-07-28T06:11:22.719Z,62.79
2022-07-28T06:13:25.903Z,64.18
2022-07-28T06:15:28.535Z,65.46
2022-07-28T06:17:31.168Z,64.95
2022-07-28T06:19:33.705Z,64.31
2022-07-28T06:21:36.428Z,62.25
2022-07-28T06:23:38.964Z,62.22
2022-07-28T06:25:41.515Z,61.87
2022-07-28T06:27:46.614Z,61.48
2022-07-28T06:29:49.207Z,61.64
2022-07-28T06:31:51.928Z,60.67
2022-07-28T06:33:54.557Z,60.95
2022-07-28T06:35:57.506Z,62.07
2022-07-28T06:38:00.258Z,61.89
2022-07-28T06:40:05.361Z,61.28
2022-07-28T06:42:07.903Z,62.76
2022-07-28T06:44:12.461Z,62.71
2022-07-28T06:46:18.910Z,62.61
2022-07-28T06:48:23.580Z,63.84
2022-07-28T06:50:27.350Z,62.04
2022-07-28T06:52:30.321Z,60.45
2022-07-28T06:54:32.936Z,60.45
2022-07-28T06:56:35.820Z,60.03
2022-07-28T06:58:38.595Z,60.18
2022-07-28T07:00:41.384Z,59.99
2022-07-28T07:02:44.300Z,60.29
2022-07-28T07:04:47.420Z,60.76
2022-07-28T07:06:50.035Z,59.03
2022-07-28T07:08:52.633Z,57.87
2022-07-28T07:10:55.439Z,57.37
2022-07-28T07:12:58.152Z,57.85
2022-07-28T07:15:01.190Z,59.65
2022-07-28T07:17:06.895Z,58.36
2022-07-28T07:19:13.946Z,56.90
2022-07-28T07:21:18.315Z,56.87
2022-07-28T07:23:21.301Z,57.20
2022-07-28T07:25:24.205Z,56.89
2022-07-28T07:27:26.738Z,56.92
2022-07-28T07:29:30.259Z,56.76
2022-07-28T07:31:34.333Z,57.61
2022-07-28T07:33:36.997Z,57.67
2022-07-28T07:35:39.713Z,57.71
2022-07-28T07:37:42.492Z,55.85
2022-07-28T07:39:45.003Z,54.24
2022-07-28T07:41:47.638Z,54.77
2022-07-28T07:43:50.251Z,54.38
2022-07-28T07:45:53.264Z,54.37
2022-07-28T07:47:55.843Z,53.63
2022-07-28T07:49:58.510Z,54.34
2022-07-28T07:52:01.164Z,54.19
2022-07-28T07:54:04.124Z,54.32
2022-07-28T07:56:07.063Z,52.78
2022-07-28T07:58:09.724Z,52.29
2022-07-28T08:00:28.856Z,55.12
2022-07-28T08:02:32.328Z,54.59
2022-07-28T08:04:37.492Z,51.72
2022-07-28T08:06:41.358Z,50.70
2022-07-28T08:08:48.501Z,51.31
2022-07-28T08:10:51.460Z,50.00
2022-07-28T08:12:54.105Z,50.10
2022-07-28T08:14:57.004Z,53.06
2022-07-28T08:16:59.792Z,51.65
2022-07-28T08:19:02.700Z,49.97
2022-07-28T08:21:05.853Z,47.95
2022-07-28T08:23:09.024Z,50.45
2022-07-28T08:25:12.058Z,51.73
2022-07-28T08:27:14.723Z,50.09
2022-07-28T08:29:17.304Z,49.86
2022-07-28T08:31:22.172Z,50.54
2022-07-28T08:33:24.913Z,50.73
2022-07-28T08:35:35.868Z,51.29
2022-07-28T08:37:40.092Z,52.20
2022-07-28T08:39:42.833Z,51.35
2022-07-28T08:42:02.290Z,49.57
2022-07-28T08:44:07.985Z,52.07
2022-07-28T08:46:11.523Z,49.64
2022-07-28T08:48:15.011Z,51.14
2022-07-28T08:50:24.451Z,50.82
2022-07-28T08:52:31.950Z,52.99
2022-07-28T08:54:34.814Z,52.21
2022-07-28T08:56:48.149Z,50.10
2022-07-28T08:58:50.930Z,50.90
2022-07-28T09:00:53.511Z,48.05
2022-07-28T09:02:56.895Z,48.34
2022-07-28T09:05:00.254Z,50.69
2022-07-28T09:07:04.233Z,51.12
2022-07-28T09:09:09.801Z,46.69
2022-07-28T09:11:12.568Z,45.36
2022-07-28T09:13:16.764Z,45.90
2022-07-28T09:15:19.473Z,44.32
2022-07-28T09:17:22.769Z,45.21
2022-07-28T09:19:25.632Z,46.85
2022-07-28T09:21:37.788Z,47.19
2022-07-28T09:23:48.843Z,47.60
2022-07-28T09:25:51.852Z,49.26
2022-07-28T09:27:55.544Z,49.38
2022-07-28T09:30:01.457Z,48.16
2022-07-28T09:32:08.793Z,49.11
2022-07-28T09:34:11.701Z,49.60
2022-07-28T09:36:16.769Z,48.68
2022-07-28T09:38:22.299Z,46.85
2022-07-28T09:40:25.305Z,48.42
2022-07-28T09:42:46.642Z,46.53
2022-07-28T09:45:22.521Z,43.99
2022-07-28T09:47:31.343Z,44.92
2022-07-28T09:49:43.002Z,43.11
2022-07-28T09:52:07.259Z,46.79
2022-07-28T09:54:19.917Z,44.78
2022-07-28T09:56:25.169Z,45.02
2022-07-28T09:58:32.208Z,44.09
2022-07-28T10:00:35.444Z,43.61
2022-07-28T10:02:39.286Z,44.60
2022-07-28T10:04:42.482Z,44.67
2022-07-28T10:06:45.088Z,45.85
2022-07-28T10:08:50.430Z,45.53
2022-07-28T10:11:00.291Z,46.60
2022-07-28T10:13:06.744Z,46.22
2022-07-28T10:15:33.731Z,45.32
2022-07-28T10:17:36.308Z,44.71
2022-07-28T10:19:40.684Z,44.83
2022-07-28T10:21:45.781Z,43.12
2022-07-28T10:23:51.674Z,43.26
2022-07-28T10:25:56.876Z,44.48
2022-07-28T10:28:01.756Z,43.63
2022-07-28T10:30:05.766Z,40.10
2022-07-28T10:32:08.468Z,40.59
2022-07-28T10:34:20.542Z,41.74
2022-07-28T10:36:28.662Z,41.16
2022-07-28T10:38:36.379Z,43.26
2022-07-28T10:40:45.922Z,39.94
2022-07-28T10:42:48.499Z,40.90
2022-07-28T10:44:54.006Z,42.31
2022-07-28T10:46:58.139Z,42.52
2022-07-28T10:49:03.711Z,41.27
2022-07-28T10:51:06.780Z,40.43
2022-07-28T10:53:14.736Z,38.03
2022-07-28T10:55:35.932Z,40.12
2022-07-28T10:58:02.092Z,39.97
2022-07-28T11:00:25.735Z,40.68
2022-07-28T11:02:47.331Z,41.82
2022-07-28T11:04:52.817Z,42.08
2022-07-28T11:07:10.925Z,40.31
2022-07-28T11:09:22.474Z,39.33
2022-07-28T11:11:47.194Z,42.03
2022-07-28T11:13:50.371Z,40.88
2022-07-28T11:15:56.088Z,39.85
2022-07-28T11:17:59.754Z,40.50
2022-07-28T11:22:29.239Z,41.93
2022-07-28T11:24:58.722Z,42.78
2022-07-28T11:27:04.160Z,43.24
2022-07-28T11:29:08.329Z,43.01
2022-07-28T11:31:11.113Z,40.02
2022-07-28T11:33:14.252Z,41.78
2022-07-28T11:35:18.552Z,36.96
2022-07-28T11:37:21.096Z,37.12
2022-07-28T11:39:28.216Z,36.06
2022-07-28T11:41:30.810Z,38.52
2022-07-28T11:43:37.915Z,36.42
2022-07-28T11:45:47.282Z,36.51
2022-07-28T11:48:16.545Z,36.09
2022-07-28T11:50:19.149Z,34.45
2022-07-28T11:52:22.629Z,36.43
2022-07-28T11:54:25.890Z,34.86
2022-07-28T11:56:31.930Z,34.92
2022-07-28T11:58:35.291Z,37.20
2022-07-28T12:00:37.855Z,34.51
2022-07-28T12:02:41.248Z,34.13
2022-07-28T12:04:44.302Z,34.12
2022-07-28T12:06:51.091Z,35.28
2022-07-28T12:08:58.910Z,36.21
2022-07-28T12:11:01.724Z,34.35
2022-07-28T12:13:07.526Z,34.94
2022-07-28T12:15:15.750Z,34.92
2022-07-28T12:17:18.406Z,34.09
2022-07-28T12:19:23.769Z,32.43
2022-07-28T12:21:47.666Z,33.50
2022-07-28T12:23:54.484Z,33.39
2022-07-28T12:25:57.238Z,31.67
2022-07-28T12:28:14.007Z,32.66
2022-07-28T12:30:28.486Z,30.96
2022-07-28T12:32:35.763Z,30.16
2022-07-28T12:34:40.775Z,31.90
2022-07-28T12:36:43.495Z,30.94
2022-07-28T12:38:46.488Z,31.49
2022-07-28T12:40:49.300Z,31.32
2022-07-28T12:42:54.115Z,29.60
2022-07-28T12:45:03.685Z,31.18
2022-07-28T12:47:09.206Z,28.85
2022-07-28T12:49:21.880Z,30.15
2022-07-28T12:51:34.931Z,31.45
2022-07-28T12:53:51.476Z,29.47
2022-07-28T12:56:01.917Z,31.39
2022-07-28T12:58:06.315Z,33.71
2022-07-28T13:00:09.432Z,30.36
2022-07-28T13:02:12.254Z,29.92
2022-07-28T13:04:15.720Z,30.79
2022-07-28T13:06:18.490Z,29.52
2022-07-28T13:08:25.338Z,30.08
2022-07-28T13:10:31.231Z,31.33
2022-07-28T13:12:35.365Z,29.72
2022-07-28T13:14:42.655Z,29.47
2022-07-28T13:16:57.828Z,29.89
2022-07-28T13:19:05.170Z,29.61
2022-07-28T13:21:07.904Z,31.25
2022-07-28T13:23:10.485Z,30.92
2022-07-28T13:25:14.646Z,30.43
2022-07-28T13:27:17.228Z,28.75
2022-07-28T13:29:21.974Z,29.63
2022-07-28T13:31:24.609Z,29.20
2022-07-28T13:33:27.386Z,30.18
2022-07-28T13:35:31.218Z,27.84
2022-07-28T13:37:33.877Z,29.63
2022-07-28T13:39:36.698Z,30.81
2022-07-28T13:41:56.272Z,29.99
2022-07-28T13:44:00.861Z,30.96
2022-07-28T13:46:03.806Z,28.88
2022-07-28T13:48:07.749Z,28.42
2022-07-28T13:50:11.151Z,30.02
2022-07-28T13:52:32.503Z,31.49
2022-07-28T13:54:37.598Z,29.30
2022-07-28T13:56:43.929Z,31.46
2022-07-28T13:58:46.641Z,29.95
2022-07-28T14:00:51.533Z,30.28
2022-07-28T14:02:54.306Z,31.33
2022-07-28T14:04:57.381Z,27.76
2022-07-28T14:06:59.922Z,28.34
2022-07-28T14:09:04.219Z,32.21
2022-07-28T14:11:07.176Z,30.52
2022-07-28T14:13:10.520Z,27.55
2022-07-28T14:15:13.928Z,29.67
2022-07-28T14:19:45.505Z,27.27
2022-07-28T14:21:51.230Z,31.56
2022-07-28T14:23:53.855Z,28.15
2022-07-28T14:26:12.387Z,27.80
2022-07-28T14:28:19.141Z,30.33
2022-07-28T14:30:26.106Z,30.31
2022-07-28T14:32:28.962Z,28.62
2022-07-28T14:34:31.567Z,28.68
2022-07-28T14:36:37.321Z,29.39
2022-07-28T14:38:52.955Z,27.78
2022-07-28T14:40:56.760Z,25.97
2022-07-28T14:42:59.341Z,30.05
2022-07-28T14:45:05.976Z,26.73
2022-07-28T14:47:08.821Z,28.05
2022-07-28T14:49:11.589Z,30.05
2022-07-28T14:51:14.367Z,30.84
2022-07-28T14:53:17.453Z,26.94
2022-07-28T14:55:20.106Z,27.75
2022-07-28T14:57:45.891Z,30.14
2022-07-28T14:59:46.307Z,30.23
2022-07-28T15:01:50.335Z,27.21
2022-07-28T15:03:53.082Z,29.38
2022-07-28T15:05:55.625Z,27.83
2022-07-28T15:07:58.462Z,30.84
2022-07-28T15:10:01.770Z,29.62
2022-07-28T15:12:06.774Z,33.14
2022-07-28T15:14:09.382Z,29.46
2022-07-28T15:16:12.042Z,29.62
2022-07-28T15:18:14.597Z,30.76
2022-07-28T15:20:17.235Z,31.70
2022-07-28T15:22:19.830Z,30.26
2022-07-28T15:24:30.762Z,31.27
2022-07-28T15:26:33.377Z,31.18
2022-07-28T15:28:36.143Z,31.11
2022-07-28T15:30:41.409Z,32.45
2022-07-28T15:32:57.084Z,34.11
2022-07-28T15:35:00.128Z,33.27
2022-07-28T15:37:03.471Z,31.66
2022-07-28T15:39:09.494Z,32.00
2022-07-28T15:41:13.081Z,34.81
2022-07-28T15:43:15.675Z,34.93
2022-07-28T15:45:18.396Z,34.00
2022-07-28T15:47:20.956Z,36.27
2022-07-28T15:49:25.489Z,37.41
2022-07-28T15:51:29.364Z,38.96
2022-07-28T15:53:32.284Z,39.04
2022-07-28T15:55:34.903Z,40.88
2022-07-28T15:57:38.325Z,39.25
2022-07-28T15:59:50.084Z,38.35
2022-07-28T16:01:53.555Z,41.79
2022-07-28T16:03:58.577Z,41.43
2022-07-28T16:06:01.336Z,40.25
2022-07-28T16:08:05.518Z,42.93
2022-07-28T16:10:08.509Z,42.95
2022-07-28T16:12:12.866Z,41.96
2022-07-28T16:14:17.973Z,43.70
2022-07-28T16:16:20.865Z,43.96
2022-07-28T16:18:23.481Z,42.20
2022-07-28T16:20:26.136Z,42.33
2022-07-28T16:22:28.732Z,44.96
2022-07-28T16:24:31.711Z,44.83
2022-07-28T16:26:34.377Z,45.75
2022-07-28T16:28:37.064Z,47.03
2022-07-28T16:30:39.727Z,46.62
2022-07-28T16:32:42.852Z,44.88
2022-07-28T16:34:45.967Z,48.56
2022-07-28T16:36:48.796Z,44.03
2022-07-28T16:38:51.367Z,47.83
2022-07-28T16:40:54.004Z,48.21
2022-07-28T16:43:00.174Z,48.29
2022-07-28T16:45:04.527Z,46.44
2022-07-28T16:47:07.362Z,50.00
2022-07-28T16:49:10.135Z,50.60
2022-07-28T16:51:12.837Z,48.14
2022-07-28T16:53:16.496Z,47.28
2022-07-28T16:55:23.466Z,48.73
2022-07-28T16:57:26.311Z,51.35
2022-07-28T16:59:37.727Z,49.03
2022-07-28T17:01:52.352Z,47.89
2022-07-28T17:03:55.091Z,49.67
2022-07-28T17:05:58.859Z,48.12
2022-07-28T17:08:01.567Z,51.61
2022-07-28T17:10:04.795Z,49.94
2022-07-28T17:12:08.446Z,49.34
2022-07-28T17:14:13.018Z,51.00
2022-07-28T17:16:15.969Z,49.07
2022-07-28T17:18:18.962Z,52.53
2022-07-28T17:20:23.220Z,53.41
2022-07-28T17:22:26.205Z,53.92
2022-07-28T17:24:29.180Z,52.48
2022-07-28T17:28:55.398Z,52.04
2022-07-28T17:30:59.425Z,50.29
2022-07-28T17:33:08.423Z,52.91
2022-07-28T17:35:34.219Z,50.46
2022-07-28T17:37:34.585Z,53.83
2022-07-28T17:39:37.400Z,52.68
2022-07-28T17:41:40.286Z,52.81
2022-07-28T17:43:45.631Z,51.90
2022-07-28T17:45:49.874Z,53.48
2022-07-28T17:47:52.744Z,54.36
2022-07-28T17:49:55.434Z,53.78
2022-07-28T17:51:58.235Z,52.81
2022-07-28T17:54:01.132Z,53.98
2022-07-28T17:56:04.320Z,52.98
2022-07-28T17:58:29.538Z,52.23
2022-07-28T18:00:32.533Z,53.58
2022-07-28T18:02:35.711Z,52.43
2022-07-28T18:04:38.716Z,49.97
2022-07-28T18:06:41.464Z,54.48
2022-07-28T18:08:45.025Z,52.30
2022-07-28T18:10:50.850Z,53.71
2022-07-28T18:12:54.090Z,54.53
2022-07-28T18:14:56.756Z,53.64
2022-07-28T18:16:59.597Z,55.99
2022-07-28T18:19:03.601Z,53.43
2022-07-28T18:21:06.318Z,53.23
2022-07-28T18:23:10.221Z,54.83
2022-07-28T18:25:12.849Z,58.96
2022-07-28T18:27:16.666Z,59.68
2022-07-28T18:29:21.041Z,58.67
2022-07-28T18:31:24.636Z,53.70
2022-07-28T18:33:27.451Z,56.28
2022-07-28T18:35:31.269Z,56.17
2022-07-28T18:37:33.886Z,57.61
2022-07-28T18:39:36.613Z,57.59
2022-07-28T18:41:46.385Z,58.82
2022-07-28T18:43:50.948Z,57.39
2022-07-28T18:45:53.561Z,55.18
2022-07-28T18:47:58.936Z,57.27
2022-07-28T18:50:01.697Z,58.64
2022-07-28T18:52:06.996Z,58.04
2022-07-28T18:54:09.956Z,58.32
2022-07-28T18:56:13.009Z,59.45
2022-07-28T18:58:15.590Z,57.69
2022-07-28T19:00:18.284Z,57.00
2022-07-28T19:02:21.308Z,58.25
2022-07-28T19:04:28.918Z,58.34
2022-07-28T19:06:31.672Z,58.01
2022-07-28T19:08:34.250Z,59.44
2022-07-28T19:10:37.025Z,60.61
2022-07-28T19:12:39.743Z,59.69
2022-07-28T19:14:42.318Z,60.77
2022-07-28T19:16:44.983Z,57.80
2022-07-28T19:18:47.677Z,59.94
2022-07-28T19:20:50.288Z,61.22
2022-07-28T19:22:52.999Z,60.90
2022-07-28T20:13:25.477Z,64.37
2022-07-28T20:15:28.615Z,63.98
2022-07-28T20:17:38.581Z,63.63
2022-07-28T20:19:42.095Z,64.81
2022-07-28T20:21:44.749Z,67.33
2022-07-28T20:23:47.483Z,66.25
2022-07-28T20:25:50.142Z,66.85
2022-07-28T20:27:52.858Z,66.27
2022-07-28T20:29:55.423Z,65.07
2022-07-28T20:31:58.132Z,66.81
2022-07-28T20:34:00.774Z,67.50
2022-07-28T20:36:03.495Z,66.20
2022-07-28T20:38:08.348Z,68.08
2022-07-28T20:40:11.512Z,66.60
2022-07-28T20:42:14.904Z,68.60
2022-07-28T20:44:28.907Z,66.17
2022-07-28T20:46:32.278Z,66.76
2022-07-28T20:48:35.222Z,67.74
2022-07-28T20:50:37.775Z,68.81
2022-07-28T20:52:40.873Z,69.08
2022-07-28T20:54:43.459Z,67.04
2022-07-28T20:56:46.115Z,68.67
2022-07-28T20:58:48.821Z,69.82
2022-07-28T21:00:51.508Z,68.37
2022-07-28T21:02:54.298Z,69.58
2022-07-28T21:04:56.998Z,70.24
2022-07-28T21:07:01.645Z,70.23
2022-07-28T21:09:06.793Z,67.48
2022-07-28T21:11:09.341Z,67.23
2022-07-28T21:13:12.049Z,68.29
2022-07-28T21:15:14.633Z,67.82
2022-07-28T21:17:17.189Z,68.40
2022-07-28T21:19:20.135Z,68.16
2022-07-28T21:21:22.795Z,70.07
2022-07-28T21:23:25.326Z,69.04
2022-07-28T21:25:30.842Z,69.46
2022-07-28T21:27:53.598Z,70.97
2022-07-28T21:31:58.525Z,71.29
2022-07-28T21:34:08.265Z,71.76
2022-07-28T21:36:10.813Z,70.67
2022-07-28T21:38:13.401Z,69.46
2022-07-28T21:40:16.125Z,71.15
2022-07-28T21:42:20.945Z,70.79
2022-07-28T21:44:23.632Z,69.27
2022-07-28T21:46:27.230Z,70.92
2022-07-28T21:48:31.028Z,71.03
2022-07-28T21:50:33.705Z,70.00
2022-07-28T21:52:37.814Z,70.58
2022-07-28T21:54:40.355Z,71.98
2022-07-28T21:56:43.040Z,72.98
2022-07-28T21:58:49.392Z,71.34
2022-07-28T22:00:52.075Z,72.05
2022-07-28T22:02:54.736Z,72.19
2022-07-28T22:04:57.348Z,73.30
2022-07-28T22:06:59.977Z,73.27
2022-07-28T22:09:02.739Z,73.28
2022-07-28T22:11:06.651Z,73.90
2022-07-28T22:13:09.248Z,73.34
2022-07-28T22:15:12.396Z,74.30
2022-07-28T22:17:15.052Z,74.25
2022-07-28T22:19:17.612Z,74.23
2022-07-28T22:21:20.213Z,75.34
2022-07-28T22:23:28.993Z,74.67
2022-07-28T22:25:32.552Z,75.07
2022-07-28T22:27:35.208Z,74.02
2022-07-28T22:29:38.005Z,72.79
2022-07-28T22:31:40.735Z,72.76
2022-07-28T22:33:43.336Z,74.04
2022-07-28T22:35:46.739Z,74.47
2022-07-28T22:37:49.697Z,73.91
2022-07-28T22:39:52.358Z,73.06
2022-07-28T22:41:54.920Z,72.75
2022-07-28T22:43:57.486Z,73.77
2022-07-28T22:46:00.298Z,72.97
2022-07-28T22:48:02.944Z,72.85
2022-07-28T22:50:07.673Z,72.67
2022-07-28T22:52:10.231Z,73.23
2022-07-28T22:54:13.647Z,73.68
2022-07-28T22:56:17.411Z,74.72
2022-07-28T22:58:20.108Z,73.83
2022-07-28T23:00:22.993Z,74.14
2022-07-28T23:02:26.826Z,73.32
2022-07-28T23:04:29.571Z,72.88
2022-07-28T23:06:34.904Z,73.84
2022-07-28T23:08:37.484Z,73.63
2022-07-28T23:10:40.163Z,73.12
2022-07-28T23:12:42.719Z,72.64
2022-07-28T23:14:45.281Z,72.54
2022-07-28T23:16:47.984Z,73.63
2022-07-28T23:18:50.656Z,73.16
2022-07-28T23:20:53.215Z,73.77
2022-07-28T23:22:56.183Z,74.02
2022-07-28T23:24:58.798Z,72.87
2022-07-28T23:27:01.350Z,73.65
2022-07-28T23:29:04.298Z,74.05
2022-07-28T23:31:07.131Z,73.30
2022-07-28T23:33:09.727Z,73.31
2022-07-28T23:35:32.330Z,73.21
2022-07-28T23:37:35.034Z,73.58
2022-07-28T23:39:38.495Z,73.98
2022-07-28T23:41:41.165Z,73.49
2022-07-28T23:43:43.778Z,74.58
2022-07-28T23:45:46.365Z,73.89
2022-07-28T23:47:48.963Z,73.75
2022-07-28T23:49:51.674Z,73.89
2022-07-28T23:51:54.246Z,73.51
2022-07-28T23:53:56.777Z,73.97
2022-07-28T23:55:59.479Z,74.65
2022-07-28T23:58:02.214Z,74.89
