createdAt,value
2017-06-04T00:00:14.587Z,10.10
2017-06-04T00:01:10.871Z,9.40
2017-06-04T00:02:08.004Z,10.20
2017-06-04T00:03:04.706Z,9.00
2017-06-04T00:04:01.451Z,10.80
2017-06-04T00:04:57.715Z,11.20
2017-06-04T00:05:54.050Z,10.80
2017-06-04T00:06:50.349Z,9.70
2017-06-04T00:07:46.607Z,9.50
2017-06-04T00:08:42.885Z,9.20
2017-06-04T00:09:39.151Z,10.50
2017-06-04T00:10:35.631Z,10.50
2017-06-04T00:11:31.891Z,9.30
2017-06-04T00:12:28.186Z,10.20
2017-06-04T00:13:24.462Z,8.80
2017-06-04T00:14:20.726Z,10.30
2017-06-04T00:15:16.994Z,9.80
2017-06-04T00:16:14.187Z,9.40
2017-06-04T00:17:10.482Z,9.30
2017-06-04T00:18:06.758Z,10.40
2017-06-04T00:19:03.027Z,9.80
2017-06-04T00:19:59.298Z,9.50
2017-06-04T00:20:55.552Z,11.70
2017-06-04T00:21:53.344Z,9.90
2017-06-04T00:22:49.789Z,10.90
2017-06-04T00:23:46.951Z,10.60
2017-06-04T00:24:44.175Z,9.90
2017-06-04T00:25:40.439Z,9.40
2017-06-04T00:26:36.966Z,8.70
2017-06-04T00:27:34.170Z,10.90
2017-06-04T00:28:30.435Z,10.50
2017-06-04T00:29:28.735Z,8.90
2017-06-04T00:30:25.725Z,9.50
2017-06-04T00:31:23.152Z,10.30
2017-06-04T00:32:19.771Z,9.20
2017-06-04T00:33:16.091Z,10.30
2017-06-04T00:34:12.381Z,10.00
2017-06-04T00:35:09.488Z,11.10
2017-06-04T00:36:05.771Z,9.80
2017-06-04T00:37:02.075Z,8.80
2017-06-04T00:37:59.225Z,10.10
2017-06-04T00:38:55.499Z,9.50
2017-06-04T00:39:51.832Z,9.50
2017-06-04T00:40:48.544Z,8.50
2017-06-04T00:41:44.944Z,8.90
2017-06-04T00:42:43.240Z,10.50
2017-06-04T00:43:39.599Z,8.50
2017-06-04T00:44:35.992Z,8.80
2017-06-04T00:45:33.239Z,9.80
2017-06-04T00:46:29.591Z,10.40
2017-06-04T00:47:26.832Z,10.10
2017-06-04T00:48:23.122Z,9.30
2017-06-04T00:49:19.393Z,10.70
2017-06-04T00:50:16.567Z,9.40
2017-06-04T00:51:13.739Z,9.70
2017-06-04T00:52:10.079Z,9.50
2017-06-04T00:53:11.304Z,10.70
2017-06-04T00:54:09.600Z,10.20
2017-06-04T00:55:06.063Z,9.80
2017-06-04T00:56:02.411Z,10.00
2017-06-04T00:56:58.687Z,9.90
2017-06-04T00:57:54.963Z,9.30
2017-06-04T00:58:51.335Z,10.40
2017-06-04T00:59:48.460Z,9.90
2017-06-04T01:00:44.834Z,10.20
2017-06-04T01:01:41.160Z,10.20
2017-06-04T01:02:37.470Z,9.70
2017-06-04T01:03:33.738Z,9.80
2017-06-04T01:04:30.055Z,10.30
2017-06-04T01:05:27.128Z,10.40
2017-06-04T01:06:23.378Z,11.20
2017-06-04T01:07:20.512Z,13.00
2017-06-04T01:08:16.783Z,10.10
2017-06-04T01:09:13.967Z,10.10
2017-06-04T01:10:10.336Z,11.20
2017-06-04T01:11:08.511Z,9.40
2017-06-04T01:12:04.859Z,10.30
2017-06-04T01:13:01.115Z,11.70
2017-06-04T01:13:57.423Z,11.50
2017-06-04T01:14:53.773Z,10.20
2017-06-04T01:15:50.091Z,11.50
2017-06-04T01:16:47.274Z,9.60
2017-06-04T01:17:47.628Z,10.30
2017-06-04T01:18:43.971Z,9.70
2017-06-04T01:19:42.116Z,11.50
2017-06-04T01:20:38.435Z,10.10
2017-06-04T01:21:35.705Z,10.90
2017-06-04T01:22:34.091Z,10.60
2017-06-04T01:23:30.498Z,11.00
2017-06-04T01:24:26.847Z,9.60
2017-06-04T01:25:23.891Z,10.40
2017-06-04T01:26:20.170Z,10.60
2017-06-04T01:27:16.484Z,10.20
2017-06-04T01:28:12.761Z,9.40
2017-06-04T01:29:10.007Z,9.60
2017-06-04T01:30:08.136Z,10.40
2017-06-04T01:31:05.449Z,9.30
2017-06-04T01:32:02.776Z,9.80
2017-06-04T01:32:59.079Z,10.00
2017-06-04T01:33:55.411Z,9.00
2017-06-04T01:34:52.659Z,8.70
2017-06-04T01:35:49.815Z,10.30
2017-06-04T01:36:46.203Z,10.00
2017-06-04T01:37:42.511Z,8.40
2017-06-04T01:38:38.815Z,9.40
2017-06-04T01:39:36.125Z,10.90
2017-06-04T01:40:33.290Z,9.20
2017-06-04T01:41:29.924Z,10.00
2017-06-04T01:42:26.267Z,8.90
2017-06-04T01:43:23.567Z,9.20
2017-06-04T01:44:20.699Z,8.80
2017-06-04T01:45:16.982Z,10.80
2017-06-04T01:46:14.255Z,9.50
2017-06-04T01:47:10.551Z,9.40
2017-06-04T01:48:06.823Z,9.10
2017-06-04T01:49:05.093Z,9.00
2017-06-04T01:50:02.330Z,10.10
2017-06-04T01:50:58.595Z,10.10
2017-06-04T01:52:57.971Z,9.70
2017-06-04T01:53:54.216Z,10.40
2017-06-04T01:54:50.528Z,10.10
2017-06-04T01:55:46.796Z,9.40
2017-06-04T01:56:43.058Z,9.60
2017-06-04T01:57:39.331Z,10.70
2017-06-04T01:58:36.582Z,9.10
2017-06-04T01:59:33.879Z,9.30
2017-06-04T02:00:30.179Z,9.00
2017-06-04T02:01:26.454Z,9.80
2017-06-04T02:02:24.728Z,8.90
2017-06-04T02:03:21.044Z,9.70
2017-06-04T02:04:17.307Z,9.70
2017-06-04T02:05:13.559Z,9.10
2017-06-04T02:06:09.857Z,9.00
2017-06-04T02:07:06.123Z,8.10
2017-06-04T02:08:02.400Z,8.00
2017-06-04T02:08:58.667Z,9.30
2017-06-04T02:09:54.926Z,8.80
2017-06-04T02:10:51.196Z,9.50
2017-06-04T02:11:47.479Z,7.60
2017-06-04T02:12:43.735Z,8.40
2017-06-04T02:13:40.012Z,8.70
2017-06-04T02:14:36.275Z,7.50
2017-06-04T02:15:33.371Z,7.40
2017-06-04T02:16:29.680Z,7.30
2017-06-04T02:17:25.986Z,8.20
2017-06-04T02:18:22.254Z,7.20
2017-06-04T02:19:18.536Z,7.60
2017-06-04T02:20:14.811Z,7.10
2017-06-04T02:21:11.075Z,7.80
2017-06-04T02:22:07.347Z,7.50
2017-06-04T02:23:03.634Z,7.00
2017-06-04T02:23:59.923Z,6.30
2017-06-04T02:24:56.186Z,7.20
2017-06-04T02:25:52.495Z,7.00
2017-06-04T02:26:49.619Z,7.10
2017-06-04T02:27:46.695Z,7.60
2017-06-04T02:28:43.935Z,7.40
2017-06-04T02:29:40.962Z,7.80
2017-06-04T02:30:37.211Z,6.80
2017-06-04T02:31:34.094Z,6.40
2017-06-04T02:32:30.378Z,7.80
2017-06-04T02:33:26.679Z,7.20
2017-06-04T02:34:22.923Z,7.20
2017-06-04T02:35:19.954Z,6.70
2017-06-04T02:36:17.216Z,6.40
2017-06-04T02:37:13.468Z,6.50
2017-06-04T02:38:09.743Z,6.10
2017-06-04T02:39:06.042Z,6.10
2017-06-04T02:40:02.314Z,6.60
2017-06-04T02:40:58.566Z,5.10
2017-06-04T02:41:54.815Z,5.30
2017-06-04T02:42:51.088Z,6.40
2017-06-04T02:43:47.350Z,5.20
2017-06-04T02:44:43.655Z,8.20
2017-06-04T02:45:40.111Z,5.80
2017-06-04T02:46:36.373Z,9.10
2017-06-04T02:47:32.631Z,5.80
2017-06-04T02:48:28.895Z,5.60
2017-06-04T02:49:25.143Z,5.80
2017-06-04T02:50:21.411Z,5.40
2017-06-04T02:51:17.670Z,5.40
2017-06-04T02:52:13.907Z,5.20
2017-06-04T02:53:10.185Z,5.20
2017-06-04T02:54:06.443Z,4.80
2017-06-04T02:55:02.791Z,5.60
2017-06-04T02:55:59.096Z,5.20
2017-06-04T02:56:55.363Z,5.80
2017-06-04T02:57:51.619Z,5.90
2017-06-04T02:58:47.878Z,6.10
2017-06-04T02:59:44.146Z,5.30
2017-06-04T03:00:41.390Z,6.70
2017-06-04T03:01:37.676Z,5.30
2017-06-04T03:02:33.938Z,6.50
2017-06-04T03:03:30.198Z,5.50
2017-06-04T03:04:27.415Z,5.70
2017-06-04T03:05:23.678Z,5.40
2017-06-04T03:06:19.975Z,4.90
2017-06-04T03:07:16.247Z,5.80
2017-06-04T03:08:12.539Z,5.40
2017-06-04T03:09:08.878Z,5.00
2017-06-04T03:10:05.189Z,4.90
2017-06-04T03:11:01.447Z,5.70
2017-06-04T03:11:57.803Z,5.20
2017-06-04T03:12:54.067Z,4.80
2017-06-04T03:13:50.535Z,5.70
2017-06-04T03:14:46.810Z,5.40
2017-06-04T03:15:43.071Z,6.20
2017-06-04T03:16:39.339Z,6.90
2017-06-04T03:17:35.631Z,5.60
2017-06-04T03:18:31.927Z,5.00
2017-06-04T03:19:28.199Z,5.30
2017-06-04T03:20:24.499Z,5.40
2017-06-04T03:21:20.783Z,4.90
2017-06-04T03:22:18.052Z,4.90
2017-06-04T03:23:14.335Z,5.40
2017-06-04T03:24:10.603Z,5.90
2017-06-04T03:25:06.890Z,4.90
2017-06-04T03:26:03.204Z,5.70
2017-06-04T03:26:59.521Z,5.20
2017-06-04T03:27:55.799Z,6.30
2017-06-04T03:28:52.059Z,5.90
2017-06-04T03:29:48.329Z,6.00
2017-06-04T03:30:45.502Z,5.30
2017-06-04T03:31:41.799Z,5.60
2017-06-04T03:32:38.082Z,5.80
2017-06-04T03:33:35.363Z,5.50
2017-06-04T03:34:33.532Z,5.50
2017-06-04T03:35:29.971Z,5.90
2017-06-04T03:36:26.316Z,6.00
2017-06-04T03:37:22.589Z,6.00
2017-06-04T03:38:19.656Z,6.50
2017-06-04T03:39:17.953Z,5.80
2017-06-04T03:40:14.279Z,5.70
2017-06-04T03:41:10.605Z,6.20
2017-06-04T03:42:06.915Z,7.60
2017-06-04T03:43:03.255Z,6.50
2017-06-04T03:43:59.542Z,6.50
2017-06-04T03:44:56.694Z,6.80
2017-06-04T03:45:53.759Z,7.40
2017-06-04T03:46:50.086Z,7.50
2017-06-04T03:47:46.368Z,6.80
2017-06-04T03:48:44.496Z,7.40
2017-06-04T03:49:40.819Z,7.60
2017-06-04T03:50:37.175Z,7.60
2017-06-04T03:51:35.452Z,7.20
2017-06-04T03:52:31.790Z,8.20
2017-06-04T03:53:28.095Z,7.90
2017-06-04T03:54:25.243Z,8.40
2017-06-04T03:55:21.595Z,7.90
2017-06-04T03:56:18.823Z,7.50
2017-06-04T03:57:15.106Z,9.10
2017-06-04T03:58:13.427Z,7.40
2017-06-04T03:59:09.731Z,8.30
2017-06-04T04:00:05.994Z,8.00
2017-06-04T04:01:03.100Z,8.30
2017-06-04T04:02:00.191Z,8.10
2017-06-04T04:02:57.267Z,8.20
2017-06-04T04:03:53.543Z,8.60
2017-06-04T04:04:50.623Z,9.70
2017-06-04T04:05:46.896Z,8.60
2017-06-04T04:06:43.207Z,9.20
2017-06-04T04:07:39.483Z,11.40
2017-06-04T04:08:35.758Z,11.00
2017-06-04T04:09:32.971Z,11.30
2017-06-04T04:10:29.243Z,12.50
2017-06-04T04:11:26.340Z,11.80
2017-06-04T04:12:22.683Z,9.50
2017-06-04T04:13:19.019Z,11.10
2017-06-04T04:14:15.283Z,11.50
2017-06-04T04:15:11.703Z,11.70
2017-06-04T04:16:08.031Z,11.20
2017-06-04T04:17:07.332Z,11.40
2017-06-04T04:18:05.011Z,10.90
2017-06-04T04:19:02.224Z,10.90
2017-06-04T04:19:58.519Z,11.70
2017-06-04T04:20:55.718Z,12.50
2017-06-04T04:21:51.979Z,11.50
2017-06-04T04:22:49.215Z,12.60
2017-06-04T04:23:46.523Z,11.40
2017-06-04T04:24:43.791Z,11.70
2017-06-04T04:25:40.160Z,12.00
2017-06-04T04:26:37.512Z,11.30
2017-06-04T04:27:33.848Z,11.60
2017-06-04T04:28:31.084Z,11.90
2017-06-04T04:29:27.471Z,11.60
2017-06-04T04:30:23.832Z,11.00
2017-06-04T04:31:20.116Z,10.70
2017-06-04T04:32:16.375Z,12.20
2017-06-04T04:33:12.663Z,10.60
2017-06-04T04:34:09.000Z,9.60
2017-06-04T04:35:06.272Z,10.60
2017-06-04T04:36:02.576Z,10.00
2017-06-04T04:36:58.860Z,9.50
2017-06-04T04:37:55.115Z,9.80
2017-06-04T04:38:51.423Z,7.20
2017-06-04T04:39:48.659Z,7.60
2017-06-04T04:40:44.918Z,8.40
2017-06-04T04:41:41.175Z,7.70
2017-06-04T04:42:37.434Z,7.00
2017-06-04T04:43:33.731Z,7.20
2017-06-04T04:44:32.075Z,6.20
2017-06-04T04:45:28.459Z,7.30
2017-06-04T04:46:25.547Z,6.70
2017-06-04T04:47:22.869Z,6.40
2017-06-04T04:48:19.131Z,5.90
2017-06-04T04:49:15.408Z,5.30
2017-06-04T04:50:14.639Z,5.50
2017-06-04T04:51:11.955Z,5.30
2017-06-04T04:52:08.247Z,7.30
2017-06-04T04:53:05.367Z,4.40
2017-06-04T04:54:01.663Z,4.30
2017-06-04T04:54:57.940Z,5.00
2017-06-04T04:55:54.203Z,5.10
2017-06-04T04:56:50.508Z,4.30
2017-06-04T04:57:46.807Z,4.60
2017-06-04T04:58:43.092Z,4.40
2017-06-04T04:59:40.220Z,4.00
2017-06-04T05:00:36.522Z,4.90
2017-06-04T05:01:32.800Z,4.50
2017-06-04T05:02:29.083Z,4.30
2017-06-04T05:03:25.398Z,11.70
2017-06-04T05:04:21.682Z,4.20
2017-06-04T05:05:17.982Z,3.30
2017-06-04T05:06:14.431Z,3.60
2017-06-04T05:07:10.707Z,3.60
2017-06-04T05:08:07.971Z,3.30
2017-06-04T05:09:05.267Z,4.00
2017-06-04T05:10:01.896Z,3.10
2017-06-04T05:10:58.258Z,3.00
2017-06-04T05:11:54.523Z,2.80
2017-06-04T05:12:50.820Z,3.70
2017-06-04T05:13:47.114Z,3.60
2017-06-04T05:14:43.378Z,3.30
2017-06-04T05:15:39.654Z,3.40
2017-06-04T05:16:35.921Z,4.10
2017-06-04T05:17:32.214Z,3.10
2017-06-04T05:18:28.516Z,2.60
2017-06-04T05:19:24.802Z,3.00
2017-06-04T05:20:21.076Z,3.00
2017-06-04T05:21:18.411Z,2.80
2017-06-04T05:22:19.359Z,3.30
2017-06-04T05:23:18.873Z,3.30
2017-06-04T05:24:16.476Z,3.40
2017-06-04T05:25:12.807Z,2.80
2017-06-04T05:26:14.467Z,3.60
2017-06-04T05:27:10.782Z,3.40
2017-06-04T05:28:11.771Z,3.00
2017-06-04T05:29:09.071Z,3.60
2017-06-04T05:30:10.102Z,3.00
2017-06-04T05:31:06.611Z,3.10
2017-06-04T05:32:03.728Z,3.10
2017-06-04T05:33:00.034Z,3.00
2017-06-04T05:33:57.499Z,3.10
2017-06-04T05:34:53.843Z,2.80
2017-06-04T05:35:51.972Z,3.20
2017-06-04T05:36:51.524Z,3.20
2017-06-04T05:37:47.834Z,3.40
2017-06-04T05:38:44.106Z,3.20
2017-06-04T05:39:40.367Z,3.70
2017-06-04T05:40:36.639Z,3.10
2017-06-04T05:41:34.759Z,2.90
2017-06-04T05:42:31.043Z,2.80
2017-06-04T05:43:27.323Z,3.50
2017-06-04T05:44:23.654Z,3.00
2017-06-04T05:45:22.783Z,3.20
2017-06-04T05:46:19.070Z,3.70
2017-06-04T05:47:15.383Z,3.50
2017-06-04T05:48:12.426Z,3.80
2017-06-04T05:49:08.688Z,5.20
2017-06-04T05:50:05.756Z,3.40
2017-06-04T05:51:02.032Z,4.10
2017-06-04T05:51:59.142Z,7.80
2017-06-04T05:52:57.411Z,4.50
2017-06-04T05:53:53.683Z,3.80
2017-06-04T05:54:49.942Z,3.90
2017-06-04T05:55:46.247Z,3.70
2017-06-04T05:56:43.539Z,3.90
2017-06-04T05:57:40.743Z,3.40
2017-06-04T05:58:38.011Z,3.80
2017-06-04T05:59:34.333Z,6.10
2017-06-04T06:00:32.530Z,4.10
2017-06-04T06:01:29.676Z,4.30
2017-06-04T06:02:26.019Z,3.50
2017-06-04T06:03:22.387Z,3.70
2017-06-04T06:04:18.768Z,3.50
2017-06-04T06:05:15.075Z,4.70
2017-06-04T06:06:11.380Z,4.30
2017-06-04T06:07:07.675Z,3.60
2017-06-04T06:08:03.976Z,4.20
2017-06-04T06:09:00.311Z,4.60
2017-06-04T06:09:56.595Z,4.20
2017-06-04T06:10:52.870Z,4.00
2017-06-04T06:11:49.894Z,4.60
2017-06-04T06:12:46.991Z,4.10
2017-06-04T06:13:44.110Z,4.70
2017-06-04T06:14:40.443Z,5.40
2017-06-04T06:15:36.728Z,3.90
2017-06-04T06:16:33.002Z,4.60
2017-06-04T06:17:29.388Z,4.00
2017-06-04T06:18:25.735Z,4.40
2017-06-04T06:19:23.104Z,4.30
2017-06-04T06:20:19.415Z,4.20
2017-06-04T06:21:16.732Z,4.90
2017-06-04T06:22:13.043Z,4.70
2017-06-04T06:23:09.644Z,7.20
2017-06-04T06:24:06.084Z,4.70
2017-06-04T06:25:03.183Z,5.20
2017-06-04T06:25:59.487Z,4.70
2017-06-04T06:26:55.755Z,5.00
2017-06-04T06:27:53.932Z,5.10
2017-06-04T06:28:50.275Z,5.30
2017-06-04T06:29:46.587Z,5.20
2017-06-04T06:30:42.906Z,4.90
2017-06-04T06:31:39.376Z,5.30
2017-06-04T06:32:35.839Z,5.40
2017-06-04T06:33:33.208Z,4.70
2017-06-04T06:34:30.571Z,5.80
2017-06-04T06:35:29.224Z,5.50
2017-06-04T06:36:25.656Z,6.30
2017-06-04T06:37:24.892Z,5.10
2017-06-04T06:38:26.051Z,6.10
2017-06-04T06:39:22.398Z,4.90
2017-06-04T06:40:19.451Z,6.80
2017-06-04T06:41:15.710Z,5.30
2017-06-04T06:42:12.902Z,6.10
2017-06-04T06:43:10.115Z,6.20
2017-06-04T06:44:07.267Z,6.90
2017-06-04T06:45:03.555Z,6.30
2017-06-04T06:46:00.590Z,12.30
2017-06-04T06:46:56.852Z,7.00
2017-06-04T06:47:53.202Z,6.10
2017-06-04T06:48:50.355Z,5.90
2017-06-04T06:49:46.695Z,10.40
2017-06-04T06:50:42.967Z,5.30
2017-06-04T06:51:40.128Z,5.70
2017-06-04T06:52:36.499Z,5.60
2017-06-04T06:53:32.899Z,6.00
2017-06-04T06:54:29.170Z,5.10
2017-06-04T06:55:25.447Z,5.20
2017-06-04T06:56:22.659Z,5.40
2017-06-04T06:57:18.943Z,6.10
2017-06-04T06:58:15.239Z,5.40
2017-06-04T06:59:11.540Z,7.10
2017-06-04T07:00:07.803Z,5.50
2017-06-04T07:01:04.171Z,7.70
2017-06-04T07:02:00.465Z,4.80
2017-06-04T07:02:57.620Z,6.60
2017-06-04T07:03:53.918Z,6.30
2017-06-04T07:04:50.179Z,6.40
2017-06-04T07:05:46.455Z,6.70
2017-06-04T07:06:43.619Z,6.70
2017-06-04T07:07:39.928Z,5.90
2017-06-04T07:08:37.215Z,7.40
2017-06-04T07:09:34.624Z,7.60
2017-06-04T07:10:31.896Z,7.10
2017-06-04T07:11:28.235Z,7.20
2017-06-04T07:12:24.523Z,7.00
2017-06-04T07:13:20.792Z,8.90
2017-06-04T07:14:17.077Z,8.00
2017-06-04T07:15:13.387Z,8.30
2017-06-04T07:16:09.743Z,8.90
2017-06-04T07:17:07.028Z,9.40
2017-06-04T07:18:11.175Z,10.00
2017-06-04T07:19:07.451Z,8.80
2017-06-04T07:20:03.742Z,8.90
2017-06-04T07:21:00.226Z,9.70
2017-06-04T07:21:56.652Z,9.70
2017-06-04T07:22:52.966Z,9.20
2017-06-04T07:23:49.234Z,9.30
2017-06-04T07:24:45.491Z,9.00
2017-06-04T07:25:41.745Z,7.50
2017-06-04T07:26:38.087Z,9.00
2017-06-04T07:27:34.384Z,9.80
2017-06-04T07:28:30.667Z,8.90
2017-06-04T07:29:26.925Z,11.00
2017-06-04T07:30:23.175Z,9.00
2017-06-04T07:31:19.443Z,9.20
2017-06-04T07:32:15.800Z,8.70
2017-06-04T07:33:14.059Z,10.30
2017-06-04T07:34:10.403Z,9.60
2017-06-04T07:35:08.168Z,9.10
2017-06-04T07:36:04.571Z,9.20
2017-06-04T07:37:00.827Z,8.80
2017-06-04T07:37:57.127Z,9.30
2017-06-04T07:38:53.401Z,9.00
2017-06-04T07:39:50.703Z,9.60
2017-06-04T07:40:46.963Z,8.70
2017-06-04T07:41:44.048Z,8.90
2017-06-04T07:42:41.123Z,8.50
2017-06-04T07:43:37.427Z,8.20
2017-06-04T07:44:33.698Z,8.30
2017-06-04T07:45:29.939Z,9.00
2017-06-04T07:46:26.183Z,8.20
2017-06-04T07:47:22.434Z,8.90
2017-06-04T07:48:18.678Z,8.70
2017-06-04T07:49:14.962Z,10.20
2017-06-04T07:50:11.210Z,8.80
2017-06-04T07:51:07.470Z,8.40
2017-06-04T07:52:03.711Z,9.80
2017-06-04T07:52:59.958Z,10.10
2017-06-04T07:53:56.210Z,9.80
2017-06-04T07:54:52.471Z,9.60
2017-06-04T07:55:48.706Z,10.60
2017-06-04T07:56:44.974Z,9.70
2017-06-04T07:57:41.214Z,10.20
2017-06-04T07:58:39.369Z,7.90
2017-06-04T07:59:35.651Z,11.60
2017-06-04T08:00:31.894Z,9.30
2017-06-04T08:01:28.143Z,10.10
2017-06-04T08:02:24.392Z,8.30
2017-06-04T08:03:20.647Z,10.00
2017-06-04T08:04:16.890Z,9.20
2017-06-04T08:05:13.155Z,10.40
2017-06-04T08:06:09.431Z,10.10
2017-06-04T08:07:06.603Z,8.90
2017-06-04T08:08:04.920Z,10.00
2017-06-04T08:09:02.096Z,10.30
2017-06-04T08:09:59.471Z,9.60
2017-06-04T08:10:55.767Z,8.80
2017-06-04T08:11:52.022Z,9.80
2017-06-04T08:12:48.285Z,9.70
2017-06-04T08:13:44.621Z,10.10
2017-06-04T08:14:41.044Z,10.00
2017-06-04T08:15:37.736Z,10.10
2017-06-04T08:16:34.766Z,8.90
2017-06-04T08:17:35.135Z,9.10
2017-06-04T08:18:32.362Z,8.20
2017-06-04T08:19:28.912Z,11.30
2017-06-04T08:20:25.222Z,9.90
2017-06-04T08:21:21.463Z,9.70
2017-06-04T08:22:17.751Z,10.70
2017-06-04T08:23:15.978Z,9.40
2017-06-04T08:24:12.231Z,9.90
2017-06-04T08:25:08.822Z,9.50
2017-06-04T08:26:05.173Z,9.30
2017-06-04T08:27:02.463Z,11.50
2017-06-04T08:27:58.821Z,9.60
2017-06-04T08:28:56.046Z,8.20
2017-06-04T08:29:53.236Z,9.80
2017-06-04T08:30:49.498Z,9.40
2017-06-04T08:31:45.755Z,10.00
2017-06-04T08:32:42.030Z,10.40
2017-06-04T08:33:38.307Z,10.80
2017-06-04T08:34:34.582Z,9.70
2017-06-04T08:35:30.895Z,8.90
2017-06-04T08:36:27.155Z,10.00
2017-06-04T08:37:23.422Z,10.30
2017-06-04T08:38:19.679Z,9.00
2017-06-04T08:39:16.931Z,11.30
2017-06-04T08:40:13.196Z,10.30
2017-06-04T08:41:09.446Z,10.30
2017-06-04T08:42:06.519Z,10.40
2017-06-04T08:43:02.790Z,10.60
2017-06-04T08:43:59.086Z,9.60
2017-06-04T08:44:55.367Z,10.50
2017-06-04T08:45:51.619Z,10.10
2017-06-04T08:46:47.862Z,11.00
2017-06-04T08:47:44.134Z,11.30
2017-06-04T08:48:40.399Z,10.60
2017-06-04T08:49:36.682Z,9.90
2017-06-04T08:50:32.919Z,10.70
2017-06-04T08:51:29.198Z,9.70
2017-06-04T08:52:25.463Z,10.70
2017-06-04T08:53:21.748Z,10.90
2017-06-04T08:54:18.006Z,11.40
2017-06-04T08:55:14.279Z,11.30
2017-06-04T08:56:12.576Z,10.30
2017-06-04T08:57:08.882Z,10.30
2017-06-04T08:58:05.168Z,10.30
2017-06-04T08:59:02.403Z,11.00
2017-06-04T08:59:58.655Z,11.30
2017-06-04T09:00:54.919Z,10.50
2017-06-04T09:01:51.178Z,9.80
2017-06-04T09:02:47.454Z,9.60
2017-06-04T09:03:43.722Z,10.00
2017-06-04T09:04:39.975Z,9.40
2017-06-04T09:05:36.231Z,8.90
2017-06-04T09:06:32.532Z,8.70
2017-06-04T09:07:28.818Z,9.80
2017-06-04T09:08:25.075Z,9.00
2017-06-04T09:09:21.335Z,9.70
2017-06-04T09:10:17.587Z,10.00
2017-06-04T09:11:13.869Z,9.40
2017-06-04T09:12:10.115Z,8.70
2017-06-04T09:13:06.379Z,10.50
2017-06-04T09:14:02.634Z,9.30
2017-06-04T09:14:58.878Z,9.10
2017-06-04T09:15:55.118Z,9.40
2017-06-04T09:16:51.394Z,10.10
2017-06-04T09:17:47.638Z,10.40
2017-06-04T09:18:43.894Z,7.70
2017-06-04T09:19:40.161Z,8.40
2017-06-04T09:20:36.414Z,10.10
2017-06-04T09:21:32.687Z,9.50
2017-06-04T09:22:28.990Z,8.60
2017-06-04T09:23:25.263Z,8.90
2017-06-04T09:24:21.517Z,8.90
2017-06-04T09:25:19.767Z,8.20
2017-06-04T09:26:16.230Z,10.00
2017-06-04T09:27:12.535Z,9.00
2017-06-04T09:28:08.831Z,8.00
2017-06-04T09:29:05.099Z,9.50
2017-06-04T09:30:01.380Z,8.30
2017-06-04T09:30:57.635Z,7.90
2017-06-04T09:31:53.891Z,8.10
2017-06-04T09:32:50.149Z,8.60
2017-06-04T09:33:46.427Z,8.40
2017-06-04T09:34:42.687Z,8.60
2017-06-04T09:35:38.934Z,8.80
2017-06-04T09:36:35.179Z,8.20
2017-06-04T09:37:31.442Z,9.30
2017-06-04T09:38:27.727Z,9.40
2017-06-04T09:39:23.990Z,8.40
2017-06-04T09:40:20.240Z,8.90
2017-06-04T09:41:17.339Z,8.60
2017-06-04T09:42:13.601Z,7.90
2017-06-04T09:43:09.859Z,8.40
2017-06-04T09:44:06.155Z,9.00
2017-06-04T09:45:02.419Z,8.10
2017-06-04T09:45:58.678Z,7.90
2017-06-04T09:46:54.927Z,9.10
2017-06-04T09:47:51.189Z,9.00
2017-06-04T09:48:48.387Z,9.60
2017-06-04T09:49:45.652Z,9.50
2017-06-04T09:50:41.907Z,8.90
2017-06-04T09:51:38.216Z,9.50
2017-06-04T09:52:34.532Z,8.70
2017-06-04T09:53:30.795Z,7.90
2017-06-04T09:54:27.063Z,9.10
2017-06-04T09:55:23.315Z,9.10
2017-06-04T09:56:19.567Z,9.30
2017-06-04T09:57:15.842Z,8.70
2017-06-04T09:58:12.087Z,7.70
2017-06-04T09:59:08.351Z,8.50
2017-06-04T10:00:04.599Z,8.40
2017-06-04T10:01:00.838Z,8.50
2017-06-04T10:01:57.095Z,7.50
2017-06-04T10:02:53.370Z,7.60
2017-06-04T10:03:49.614Z,8.10
2017-06-04T10:04:45.907Z,8.80
2017-06-04T10:05:42.158Z,8.50
2017-06-04T10:06:38.432Z,7.80
2017-06-04T10:07:34.751Z,8.30
2017-06-04T10:08:31.006Z,8.20
2017-06-04T10:09:27.267Z,9.50
2017-06-04T10:10:23.523Z,8.20
2017-06-04T10:11:19.794Z,9.20
2017-06-04T10:12:16.062Z,8.20
2017-06-04T10:13:13.147Z,8.10
2017-06-04T10:14:09.443Z,8.40
2017-06-04T10:15:05.690Z,7.90
2017-06-04T10:16:01.959Z,8.30
2017-06-04T10:16:58.202Z,8.10
2017-06-04T10:17:54.446Z,8.20
2017-06-04T10:18:51.482Z,8.00
2017-06-04T10:19:47.762Z,8.00
2017-06-04T10:20:45.691Z,9.50
2017-06-04T10:21:41.947Z,7.60
2017-06-04T10:22:38.207Z,7.60
