createdAt,value
2017-10-09T00:00:14.523Z,11.30
2017-10-09T00:05:12.735Z,11.20
2017-10-09T00:07:41.831Z,11.10
2017-10-09T00:10:11.250Z,11.10
2017-10-09T00:12:39.529Z,11.00
2017-10-09T00:15:07.877Z,10.90
2017-10-09T00:17:36.943Z,10.90
2017-10-09T00:20:05.990Z,10.90
2017-10-09T00:22:35.111Z,10.90
2017-10-09T00:25:03.394Z,10.90
2017-10-09T00:27:31.675Z,10.90
2017-10-09T00:30:00.014Z,11.00
2017-10-09T00:32:28.301Z,11.00
2017-10-09T00:34:56.594Z,11.00
2017-10-09T00:37:26.083Z,10.90
2017-10-09T00:39:54.373Z,10.80
2017-10-09T00:42:22.653Z,10.70
2017-10-09T00:44:52.498Z,10.60
2017-10-09T00:47:20.787Z,10.60
2017-10-09T00:52:19.410Z,10.50
2017-10-09T00:54:47.700Z,10.50
2017-10-09T00:57:17.216Z,10.50
2017-10-09T00:59:46.682Z,10.50
2017-10-09T01:02:14.958Z,10.60
2017-10-09T01:04:43.240Z,10.60
2017-10-09T01:07:11.591Z,10.50
2017-10-09T01:09:39.869Z,10.40
2017-10-09T01:12:08.158Z,10.40
2017-10-09T01:14:36.498Z,10.40
2017-10-09T01:17:05.555Z,10.40
2017-10-09T01:19:33.834Z,10.40
2017-10-09T01:22:02.970Z,10.40
2017-10-09T01:24:32.387Z,10.40
2017-10-09T01:27:01.426Z,10.40
2017-10-09T01:29:30.182Z,10.40
2017-10-09T01:31:58.857Z,10.40
2017-10-09T01:34:27.146Z,10.40
2017-10-09T01:39:25.018Z,10.30
2017-10-09T01:41:53.294Z,10.20
2017-10-09T01:44:22.782Z,10.20
2017-10-09T01:46:51.457Z,10.20
2017-10-09T01:49:19.747Z,10.30
2017-10-09T01:51:48.099Z,10.30
2017-10-09T01:54:17.155Z,10.40
2017-10-09T01:56:45.439Z,10.40
2017-10-09T01:59:13.766Z,10.40
2017-10-09T02:01:42.042Z,10.30
2017-10-09T02:04:11.834Z,10.30
2017-10-09T02:06:41.006Z,10.20
2017-10-09T02:09:10.418Z,10.20
2017-10-09T02:11:39.462Z,10.20
2017-10-09T02:14:08.194Z,10.20
2017-10-09T02:16:37.246Z,10.20
2017-10-09T02:19:05.531Z,10.20
2017-10-09T02:21:34.758Z,10.30
2017-10-09T02:24:03.042Z,10.30
2017-10-09T02:29:01.071Z,10.50
2017-10-09T02:31:29.354Z,10.50
2017-10-09T02:33:58.776Z,10.50
2017-10-09T02:36:27.867Z,10.60
2017-10-09T02:38:56.144Z,10.60
2017-10-09T02:41:24.430Z,10.50
2017-10-09T02:43:53.915Z,10.40
2017-10-09T02:46:22.595Z,10.40
2017-10-09T02:48:50.926Z,10.40
2017-10-09T02:51:20.418Z,10.50
2017-10-09T02:56:18.959Z,10.70
2017-10-09T02:58:47.302Z,10.60
2017-10-09T03:01:16.349Z,10.60
2017-10-09T03:06:14.606Z,10.70
2017-10-09T03:08:42.895Z,10.70
2017-10-09T03:11:12.690Z,10.80
2017-10-09T03:13:41.039Z,10.90
2017-10-09T03:18:39.597Z,11.00
2017-10-09T03:21:07.946Z,11.00
2017-10-09T03:23:37.021Z,10.90
2017-10-09T03:29:05.577Z,10.90
2017-10-09T03:31:34.690Z,10.90
2017-10-09T03:34:04.490Z,10.90
2017-10-09T03:36:32.762Z,11.00
2017-10-09T03:39:01.104Z,11.00
2017-10-09T03:41:29.393Z,10.90
2017-10-09T03:43:58.067Z,11.00
2017-10-09T03:46:26.448Z,11.10
2017-10-09T03:48:55.493Z,11.20
2017-10-09T03:51:24.550Z,11.30
2017-10-09T03:53:52.942Z,11.20
2017-10-09T03:56:21.226Z,11.10
2017-10-09T03:58:49.522Z,11.20
2017-10-09T04:01:17.918Z,11.20
2017-10-09T04:03:47.335Z,11.10
2017-10-09T04:06:15.626Z,11.10
2017-10-09T04:11:14.232Z,11.00
2017-10-09T04:13:42.516Z,11.00
2017-10-09T04:16:10.852Z,11.10
2017-10-09T04:21:09.037Z,11.10
2017-10-09T04:23:38.148Z,11.10
2017-10-09T04:26:07.190Z,11.20
2017-10-09T04:28:36.247Z,11.20
2017-10-09T04:31:04.593Z,11.30
2017-10-09T04:33:34.379Z,11.20
2017-10-09T04:36:02.658Z,11.10
2017-10-09T04:38:31.068Z,11.00
2017-10-09T04:41:00.861Z,10.90
2017-10-09T04:45:59.170Z,11.20
2017-10-09T04:48:27.454Z,11.20
2017-10-09T04:50:56.878Z,11.30
2017-10-09T04:53:25.995Z,11.20
2017-10-09T04:55:54.286Z,11.40
2017-10-09T05:00:52.546Z,11.30
2017-10-09T05:03:20.838Z,11.30
2017-10-09T05:05:49.133Z,11.50
2017-10-09T05:08:17.507Z,11.50
2017-10-09T05:10:46.181Z,11.50
2017-10-09T05:13:14.465Z,11.50
2017-10-09T05:15:42.798Z,11.60
2017-10-09T05:18:11.093Z,11.60
2017-10-09T05:20:40.531Z,11.60
2017-10-09T05:23:08.926Z,11.70
2017-10-09T05:25:37.226Z,11.70
2017-10-09T05:28:05.514Z,11.80
2017-10-09T05:30:33.877Z,11.80
2017-10-09T05:33:02.940Z,11.90
2017-10-09T05:35:31.226Z,11.80
2017-10-09T05:38:00.693Z,11.80
2017-10-09T05:40:29.026Z,11.70
2017-10-09T05:42:58.460Z,11.70
2017-10-09T05:45:27.173Z,11.70
2017-10-09T05:47:55.470Z,11.70
2017-10-09T05:52:54.114Z,11.80
2017-10-09T05:55:22.802Z,11.80
2017-10-09T05:57:51.098Z,11.90
2017-10-09T06:00:20.211Z,11.90
2017-10-09T06:02:48.510Z,12.00
2017-10-09T06:05:16.838Z,11.90
2017-10-09T06:07:45.178Z,11.80
2017-10-09T06:10:13.478Z,11.80
2017-10-09T06:12:41.766Z,11.90
2017-10-09T06:15:11.614Z,12.00
2017-10-09T06:17:40.671Z,12.00
2017-10-09T06:20:09.354Z,12.10
2017-10-09T06:22:37.702Z,12.20
2017-10-09T06:25:06.394Z,12.20
2017-10-09T06:27:34.678Z,12.20
2017-10-09T06:30:03.795Z,12.30
2017-10-09T06:32:33.615Z,12.30
2017-10-09T06:35:02.683Z,12.30
2017-10-09T06:37:31.051Z,12.20
2017-10-09T06:40:00.098Z,12.30
2017-10-09T06:42:28.394Z,12.20
2017-10-09T06:44:56.745Z,12.20
2017-10-09T06:47:25.039Z,12.30
2017-10-09T06:49:53.322Z,12.40
2017-10-09T06:52:21.654Z,12.40
2017-10-09T06:54:49.965Z,12.40
2017-10-09T06:57:19.035Z,12.40
2017-10-09T06:59:47.424Z,12.50
2017-10-09T07:02:15.711Z,12.50
2017-10-09T07:04:43.986Z,12.60
2017-10-09T07:07:12.319Z,12.60
2017-10-09T07:09:41.363Z,12.60
2017-10-09T07:12:09.637Z,12.60
2017-10-09T07:14:37.997Z,12.60
2017-10-09T07:17:06.273Z,12.70
2017-10-09T07:19:34.574Z,12.70
2017-10-09T07:22:02.973Z,12.80
2017-10-09T07:24:31.258Z,12.80
2017-10-09T07:27:00.315Z,12.80
2017-10-09T07:29:28.646Z,12.80
2017-10-09T07:31:56.941Z,12.80
2017-10-09T07:34:25.236Z,12.90
2017-10-09T07:36:53.558Z,12.90
2017-10-09T07:39:21.842Z,13.00
2017-10-09T07:41:50.127Z,13.00
2017-10-09T07:44:18.931Z,13.10
2017-10-09T07:46:47.223Z,13.20
2017-10-09T07:49:15.519Z,13.20
2017-10-09T07:51:44.610Z,13.20
2017-10-09T07:54:13.293Z,13.20
2017-10-09T07:56:41.573Z,13.20
2017-10-09T07:59:09.918Z,13.20
2017-10-09T08:01:38.988Z,13.20
2017-10-09T08:04:08.403Z,13.20
2017-10-09T08:06:37.502Z,13.30
2017-10-09T08:09:06.174Z,13.20
2017-10-09T08:11:34.454Z,13.20
2017-10-09T08:14:02.779Z,13.20
2017-10-09T08:16:31.054Z,13.30
2017-10-09T08:18:59.330Z,13.30
2017-10-09T08:21:27.651Z,13.30
2017-10-09T08:23:55.925Z,13.30
2017-10-09T08:26:24.211Z,13.30
2017-10-09T08:28:52.947Z,13.40
2017-10-09T08:31:21.221Z,13.40
2017-10-09T08:33:49.517Z,13.30
2017-10-09T08:36:17.846Z,13.40
2017-10-09T08:38:46.882Z,13.40
2017-10-09T08:41:15.554Z,13.40
2017-10-09T08:43:43.939Z,13.40
2017-10-09T08:46:12.216Z,13.40
2017-10-09T08:48:40.490Z,13.40
2017-10-09T08:51:08.830Z,13.50
2017-10-09T08:53:37.107Z,13.50
2017-10-09T08:58:35.726Z,13.50
2017-10-09T09:01:05.144Z,13.60
2017-10-09T09:03:33.413Z,13.60
2017-10-09T09:06:01.763Z,13.60
2017-10-09T09:08:30.823Z,13.60
2017-10-09T09:10:59.102Z,13.50
2017-10-09T09:13:27.458Z,13.60
2017-10-09T09:15:55.737Z,13.60
2017-10-09T09:18:24.014Z,13.60
2017-10-09T09:20:52.361Z,13.70
2017-10-09T09:23:21.778Z,13.60
2017-10-09T09:25:50.463Z,13.60
2017-10-09T09:28:19.603Z,13.60
2017-10-09T09:30:47.882Z,13.60
2017-10-09T09:33:16.169Z,13.70
2017-10-09T09:35:45.258Z,13.60
2017-10-09T09:38:13.543Z,13.70
2017-10-09T09:40:41.839Z,13.70
2017-10-09T09:43:10.186Z,13.80
2017-10-09T09:45:39.235Z,13.70
2017-10-09T09:48:07.518Z,13.70
2017-10-09T09:50:35.890Z,13.70
2017-10-09T09:53:04.942Z,13.70
2017-10-09T09:55:34.000Z,13.70
2017-10-09T09:58:03.095Z,13.80
2017-10-09T10:00:31.382Z,13.90
2017-10-09T10:03:01.185Z,13.90
2017-10-09T10:05:29.534Z,14.00
2017-10-09T10:07:57.826Z,14.10
2017-10-09T10:10:27.627Z,14.10
2017-10-09T10:12:56.351Z,14.10
2017-10-09T10:15:24.637Z,14.20
2017-10-09T10:17:52.934Z,14.30
2017-10-09T10:20:22.426Z,14.30
2017-10-09T10:22:50.718Z,14.40
2017-10-09T10:25:19.007Z,14.40
2017-10-09T10:27:48.162Z,14.40
2017-10-09T10:30:16.450Z,14.40
2017-10-09T10:32:44.742Z,14.50
2017-10-09T10:35:13.070Z,14.40
2017-10-09T10:37:42.125Z,14.40
2017-10-09T10:40:10.804Z,14.50
2017-10-09T10:42:39.159Z,14.50
2017-10-09T10:45:07.450Z,14.50
2017-10-09T10:47:35.738Z,14.60
2017-10-09T10:50:04.142Z,14.70
2017-10-09T10:52:32.438Z,14.70
2017-10-09T10:55:01.499Z,14.80
2017-10-09T10:57:30.610Z,14.90
2017-10-09T10:59:58.907Z,14.90
2017-10-09T11:02:27.203Z,15.00
2017-10-09T11:04:55.530Z,15.00
2017-10-09T11:07:24.218Z,15.10
2017-10-09T11:09:52.505Z,15.10
2017-10-09T11:12:21.239Z,15.20
2017-10-09T11:14:49.527Z,15.20
2017-10-09T11:17:18.666Z,15.30
2017-10-09T11:19:48.525Z,15.30
2017-10-09T11:22:18.317Z,15.40
2017-10-09T11:24:47.382Z,15.40
2017-10-09T11:27:15.720Z,15.50
2017-10-09T11:29:44.043Z,15.50
2017-10-09T11:32:12.330Z,15.50
2017-10-09T11:34:41.435Z,15.50
2017-10-09T11:37:09.744Z,15.50
2017-10-09T11:39:38.793Z,15.60
2017-10-09T11:42:07.133Z,15.60
2017-10-09T11:44:35.818Z,15.70
2017-10-09T11:47:04.503Z,15.80
2017-10-09T11:49:32.834Z,15.90
2017-10-09T11:52:01.161Z,15.90
2017-10-09T11:54:30.210Z,16.00
2017-10-09T11:56:58.559Z,16.10
2017-10-09T11:59:27.610Z,16.20
2017-10-09T12:01:55.938Z,16.20
2017-10-09T12:04:25.422Z,16.30
2017-10-09T12:06:54.863Z,16.40
2017-10-09T12:09:23.162Z,16.40
2017-10-09T12:11:53.013Z,16.40
2017-10-09T12:14:22.229Z,16.40
2017-10-09T12:16:51.294Z,16.40
2017-10-09T12:19:19.622Z,16.40
2017-10-09T12:21:47.909Z,16.50
2017-10-09T12:24:16.202Z,16.50
2017-10-09T12:26:44.534Z,16.60
2017-10-09T12:29:12.832Z,16.60
2017-10-09T12:31:42.626Z,16.70
2017-10-09T12:34:10.982Z,16.70
2017-10-09T12:36:39.277Z,16.70
2017-10-09T12:39:08.352Z,16.60
2017-10-09T12:41:36.680Z,16.60
2017-10-09T12:44:05.000Z,16.70
2017-10-09T12:46:34.047Z,16.60
2017-10-09T12:49:02.402Z,16.50
2017-10-09T12:51:30.695Z,16.30
2017-10-09T12:53:58.989Z,16.40
2017-10-09T12:56:27.334Z,16.30
2017-10-09T12:58:57.136Z,16.40
2017-10-09T13:01:25.434Z,16.40
2017-10-09T13:03:53.782Z,16.30
2017-10-09T13:06:22.070Z,16.30
2017-10-09T13:08:51.130Z,16.20
2017-10-09T13:11:20.239Z,16.10
2017-10-09T13:13:48.522Z,16.10
2017-10-09T13:18:47.153Z,16.20
2017-10-09T13:21:15.443Z,16.10
2017-10-09T13:23:43.774Z,16.20
2017-10-09T13:26:12.512Z,16.30
2017-10-09T13:28:40.806Z,16.30
2017-10-09T13:31:09.102Z,16.30
2017-10-09T13:33:38.598Z,16.30
2017-10-09T13:36:06.891Z,16.30
2017-10-09T13:38:35.234Z,16.20
2017-10-09T13:41:04.375Z,16.20
2017-10-09T13:43:33.231Z,16.10
2017-10-09T13:46:01.523Z,16.10
2017-10-09T13:48:29.870Z,16.10
2017-10-09T13:50:58.934Z,16.00
2017-10-09T13:53:27.240Z,16.00
2017-10-09T13:55:55.570Z,15.90
2017-10-09T13:58:23.868Z,15.90
2017-10-09T14:00:53.305Z,15.90
2017-10-09T14:03:22.043Z,15.90
2017-10-09T14:05:51.153Z,16.00
2017-10-09T14:08:19.841Z,16.00
2017-10-09T14:10:48.194Z,16.00
2017-10-09T14:13:16.491Z,16.00
2017-10-09T14:15:44.781Z,15.90
2017-10-09T14:18:13.915Z,16.00
2017-10-09T14:20:42.599Z,16.00
2017-10-09T14:23:10.890Z,16.00
2017-10-09T14:25:39.243Z,16.00
2017-10-09T14:28:07.550Z,16.00
2017-10-09T14:30:35.854Z,16.00
2017-10-09T14:40:29.766Z,16.00
2017-10-09T14:42:58.063Z,16.10
2017-10-09T14:45:26.355Z,16.10
2017-10-09T14:47:54.737Z,16.10
2017-10-09T14:50:24.179Z,16.10
2017-10-09T14:52:52.487Z,16.10
2017-10-09T14:55:21.598Z,16.10
2017-10-09T14:57:50.291Z,16.10
2017-10-09T15:00:18.592Z,16.10
2017-10-09T15:02:47.302Z,16.10
2017-10-09T15:05:15.598Z,16.10
2017-10-09T15:07:43.883Z,16.10
2017-10-09T15:10:12.722Z,16.10
2017-10-09T15:15:10.528Z,16.10
2017-10-09T15:17:38.856Z,16.10
2017-10-09T15:20:07.150Z,16.20
2017-10-09T15:22:35.437Z,16.20
2017-10-09T15:25:03.766Z,16.20
2017-10-09T15:30:01.971Z,16.10
2017-10-09T15:32:30.293Z,16.10
2017-10-09T15:34:58.589Z,16.10
2017-10-09T15:37:26.877Z,16.10
2017-10-09T15:39:55.227Z,16.20
2017-10-09T15:42:23.515Z,16.20
2017-10-09T15:44:51.807Z,16.10
2017-10-09T15:47:20.408Z,16.10
2017-10-09T15:49:49.464Z,16.10
2017-10-09T15:52:17.751Z,16.10
2017-10-09T15:54:47.646Z,16.10
2017-10-09T15:57:15.936Z,16.10
2017-10-09T15:59:44.992Z,16.10
2017-10-09T16:02:13.335Z,16.20
2017-10-09T16:04:41.625Z,16.10
2017-10-09T16:07:09.921Z,16.20
2017-10-09T16:09:38.246Z,16.20
2017-10-09T16:12:07.667Z,16.10
2017-10-09T16:14:35.955Z,16.10
2017-10-09T16:17:04.287Z,16.10
2017-10-09T16:19:34.090Z,16.10
2017-10-09T16:22:02.384Z,16.10
2017-10-09T16:24:30.727Z,16.10
2017-10-09T16:26:59.410Z,16.10
2017-10-09T16:29:27.695Z,16.10
2017-10-09T16:31:56.051Z,16.10
2017-10-09T16:34:25.499Z,16.00
2017-10-09T16:39:23.746Z,16.00
2017-10-09T16:41:52.026Z,16.00
2017-10-09T16:44:21.465Z,15.90
2017-10-09T16:46:50.566Z,15.90
2017-10-09T16:49:19.246Z,15.90
2017-10-09T16:51:47.539Z,15.90
2017-10-09T16:54:15.870Z,15.90
2017-10-09T16:56:44.155Z,15.80
2017-10-09T16:59:12.439Z,15.70
2017-10-09T17:01:40.802Z,15.70
2017-10-09T17:04:10.226Z,15.70
2017-10-09T17:06:38.910Z,15.60
2017-10-09T17:09:07.249Z,15.60
2017-10-09T17:14:05.814Z,15.30
2017-10-09T17:16:35.282Z,15.30
2017-10-09T17:19:03.983Z,15.30
2017-10-09T17:21:33.027Z,15.40
2017-10-09T17:26:31.223Z,15.40
2017-10-09T17:28:59.525Z,15.40
2017-10-09T17:31:28.650Z,15.40
2017-10-09T17:33:57.337Z,15.40
2017-10-09T17:36:25.623Z,15.40
2017-10-09T17:38:53.983Z,15.40
2017-10-09T17:41:22.280Z,15.30
2017-10-09T17:43:51.695Z,15.20
2017-10-09T17:46:20.026Z,15.00
2017-10-09T17:48:48.319Z,15.00
2017-10-09T17:51:17.383Z,14.90
2017-10-09T17:53:46.854Z,14.90
2017-10-09T17:56:15.137Z,14.80
2017-10-09T17:58:43.434Z,14.80
2017-10-09T18:01:11.778Z,14.80
2017-10-09T18:03:41.571Z,14.90
2017-10-09T18:06:09.886Z,14.80
2017-10-09T18:08:38.205Z,14.70
2017-10-09T18:11:07.259Z,14.70
2017-10-09T18:16:05.514Z,14.70
2017-10-09T18:18:33.794Z,14.70
2017-10-09T18:21:03.596Z,14.70
2017-10-09T18:23:31.938Z,14.60
2017-10-09T18:26:00.228Z,14.50
2017-10-09T18:28:28.514Z,14.60
2017-10-09T18:30:56.855Z,14.60
2017-10-09T18:33:26.650Z,14.60
2017-10-09T18:35:54.947Z,14.60
2017-10-09T18:38:23.319Z,14.60
2017-10-09T18:40:51.627Z,14.60
2017-10-09T18:43:20.707Z,14.60
2017-10-09T18:45:49.434Z,14.60
2017-10-09T18:48:20.324Z,14.50
2017-10-09T18:50:48.627Z,14.40
2017-10-09T18:53:16.971Z,14.50
2017-10-09T18:55:45.250Z,14.50
2017-10-09T18:58:13.541Z,14.50
2017-10-09T19:00:41.875Z,14.50
2017-10-09T19:03:10.170Z,14.50
2017-10-09T19:05:38.468Z,14.50
2017-10-09T19:08:06.869Z,14.50
2017-10-09T19:10:35.935Z,14.50
2017-10-09T19:13:04.990Z,14.50
2017-10-09T19:15:34.468Z,14.50
2017-10-09T19:18:03.719Z,14.60
2017-10-09T19:20:32.774Z,14.60
2017-10-09T19:23:01.147Z,14.60
2017-10-09T19:25:29.431Z,14.60
2017-10-09T19:27:57.723Z,14.70
2017-10-09T19:32:55.979Z,14.70
2017-10-09T19:35:25.034Z,14.70
2017-10-09T19:37:53.378Z,14.80
2017-10-09T19:40:21.672Z,14.80
2017-10-09T19:42:49.962Z,14.80
2017-10-09T19:45:19.434Z,14.80
2017-10-09T19:47:47.728Z,14.70
2017-10-09T19:50:16.012Z,14.70
2017-10-09T19:52:44.346Z,14.70
2017-10-09T19:55:12.634Z,14.70
2017-10-09T19:57:40.922Z,14.70
2017-10-09T20:00:09.271Z,14.80
2017-10-09T20:02:38.694Z,14.80
2017-10-09T20:05:07.802Z,14.80
2017-10-09T20:07:36.547Z,14.80
2017-10-09T20:10:04.842Z,14.80
2017-10-09T20:12:33.518Z,14.80
2017-10-09T20:15:01.879Z,14.80
2017-10-09T20:17:30.930Z,14.90
2017-10-09T20:19:59.227Z,14.80
2017-10-09T20:22:27.563Z,14.80
2017-10-09T20:24:56.979Z,14.90
2017-10-09T20:27:25.264Z,14.90
2017-10-09T20:29:53.589Z,14.90
2017-10-09T20:32:21.882Z,14.90
2017-10-09T20:34:50.164Z,14.90
2017-10-09T20:37:19.994Z,14.90
2017-10-09T20:39:48.283Z,15.00
2017-10-09T20:42:16.572Z,15.00
2017-10-09T20:44:44.934Z,14.90
2017-10-09T20:47:13.230Z,14.90
2017-10-09T20:49:42.294Z,15.00
2017-10-09T20:52:10.647Z,14.90
2017-10-09T20:54:39.698Z,14.90
2017-10-09T20:57:08.383Z,14.90
2017-10-09T20:59:36.749Z,14.90
2017-10-09T21:02:05.058Z,14.90
2017-10-09T21:04:33.438Z,15.00
2017-10-09T21:07:01.894Z,15.00
2017-10-09T21:09:31.685Z,15.00
2017-10-09T21:11:59.994Z,15.00
2017-10-09T21:14:28.357Z,15.00
2017-10-09T21:16:57.771Z,15.00
2017-10-09T21:19:26.058Z,15.00
2017-10-09T21:21:54.862Z,15.00
2017-10-09T21:24:24.310Z,15.00
2017-10-09T21:26:52.619Z,15.00
2017-10-09T21:29:21.171Z,15.00
2017-10-09T21:31:50.222Z,15.10
2017-10-09T21:36:48.227Z,15.00
2017-10-09T21:39:16.546Z,15.00
2017-10-09T21:41:44.882Z,14.90
2017-10-09T21:44:14.763Z,15.00
2017-10-09T21:46:43.059Z,15.00
2017-10-09T21:49:12.500Z,14.90
2017-10-09T21:51:41.569Z,14.90
2017-10-09T21:54:09.846Z,14.90
2017-10-09T21:56:38.144Z,15.00
2017-10-09T21:59:08.146Z,15.00
2017-10-09T22:01:37.201Z,15.00
2017-10-09T22:04:06.652Z,15.00
2017-10-09T22:06:35.031Z,15.00
2017-10-09T22:09:04.515Z,15.10
2017-10-09T22:11:32.801Z,15.00
2017-10-09T22:14:01.139Z,15.10
2017-10-09T22:16:30.183Z,15.00
2017-10-09T22:21:28.600Z,15.00
2017-10-09T22:23:58.758Z,15.10
2017-10-09T22:26:27.958Z,15.10
2017-10-09T22:28:56.718Z,15.10
2017-10-09T22:34:25.115Z,15.10
2017-10-09T22:36:53.431Z,15.10
2017-10-09T22:39:21.715Z,15.10
2017-10-09T22:41:50.626Z,15.10
2017-10-09T22:44:19.695Z,15.10
2017-10-09T22:46:47.986Z,15.10
2017-10-09T22:51:46.747Z,15.10
2017-10-09T22:54:15.786Z,15.10
2017-10-09T22:56:45.057Z,15.00
2017-10-09T22:59:13.339Z,15.00
2017-10-09T23:01:41.637Z,15.10
2017-10-09T23:04:10.453Z,15.10
2017-10-09T23:06:38.850Z,15.10
2017-10-09T23:09:07.202Z,15.10
2017-10-09T23:11:35.658Z,15.10
2017-10-09T23:14:04.764Z,15.10
2017-10-09T23:16:33.299Z,15.10
2017-10-09T23:19:03.295Z,15.00
2017-10-09T23:21:32.337Z,15.00
2017-10-09T23:24:01.391Z,14.90
2017-10-09T23:26:29.764Z,15.00
2017-10-09T23:28:58.046Z,15.00
2017-10-09T23:31:26.346Z,15.10
2017-10-09T23:33:54.724Z,15.10
2017-10-09T23:36:23.045Z,15.00
2017-10-09T23:38:51.795Z,15.10
2017-10-09T23:41:20.138Z,15.10
2017-10-09T23:43:48.422Z,15.10
2017-10-09T23:46:16.707Z,15.00
2017-10-09T23:48:45.063Z,15.10
2017-10-09T23:51:14.490Z,15.10
2017-10-09T23:56:12.743Z,15.10
2017-10-09T23:58:41.794Z,15.00
