createdAt,value
2018-06-15T00:00:12.848Z,23.30
2018-06-15T00:02:41.220Z,22.57
2018-06-15T00:05:09.601Z,20.63
2018-06-15T00:07:37.931Z,21.90
2018-06-15T00:10:06.352Z,21.57
2018-06-15T00:12:34.426Z,21.67
2018-06-15T00:15:02.838Z,22.37
2018-06-15T00:17:31.173Z,22.37
2018-06-15T00:19:59.563Z,22.03
2018-06-15T00:22:27.912Z,21.40
2018-06-15T00:24:56.271Z,21.50
2018-06-15T00:27:24.614Z,21.87
2018-06-15T00:29:52.984Z,21.17
2018-06-15T00:32:21.336Z,20.90
2018-06-15T00:34:49.691Z,22.07
2018-06-15T00:37:18.037Z,22.57
2018-06-15T00:39:46.407Z,21.57
2018-06-15T00:42:14.739Z,21.17
2018-06-15T00:44:43.655Z,22.40
2018-06-15T00:47:11.999Z,21.87
2018-06-15T00:49:40.407Z,22.57
2018-06-15T00:52:08.479Z,23.33
2018-06-15T00:54:36.874Z,22.90
2018-06-15T00:57:16.645Z,23.20
2018-06-15T00:59:45.015Z,22.83
2018-06-15T01:02:13.368Z,22.97
2018-06-15T01:04:41.442Z,23.43
2018-06-15T01:07:09.547Z,23.23
2018-06-15T01:09:37.911Z,22.83
2018-06-15T01:12:06.541Z,24.67
2018-06-15T01:14:35.158Z,24.00
2018-06-15T01:17:03.549Z,24.10
2018-06-15T01:19:31.900Z,23.17
2018-06-15T01:22:00.336Z,23.27
2018-06-15T01:24:28.682Z,23.17
2018-06-15T01:26:56.782Z,22.83
2018-06-15T01:29:25.123Z,23.47
2018-06-15T01:31:53.488Z,23.73
2018-06-15T01:34:21.832Z,23.70
2018-06-15T01:36:50.221Z,23.67
2018-06-15T01:39:18.566Z,23.23
2018-06-15T01:41:46.923Z,24.00
2018-06-15T01:44:15.003Z,22.80
2018-06-15T01:46:43.159Z,23.77
2018-06-15T01:49:11.500Z,23.67
2018-06-15T01:51:39.869Z,21.90
2018-06-15T01:54:08.208Z,22.63
2018-06-15T01:56:36.324Z,23.57
2018-06-15T01:59:04.660Z,23.40
2018-06-15T02:01:33.034Z,23.07
2018-06-15T02:04:01.369Z,23.43
2018-06-15T02:06:29.747Z,22.73
2018-06-15T02:08:58.158Z,22.93
2018-06-15T02:11:27.719Z,22.90
2018-06-15T02:13:56.132Z,24.20
2018-06-15T02:16:24.500Z,23.60
2018-06-15T02:18:52.835Z,23.17
2018-06-15T02:21:21.206Z,23.17
2018-06-15T02:23:49.631Z,23.70
2018-06-15T02:26:18.022Z,24.73
2018-06-15T02:28:46.363Z,23.80
2018-06-15T02:31:14.455Z,23.43
2018-06-15T02:33:42.849Z,23.87
2018-06-15T02:36:11.225Z,23.13
2018-06-15T02:38:39.571Z,22.70
2018-06-15T02:41:07.668Z,23.47
2018-06-15T02:43:36.016Z,22.97
2018-06-15T02:46:04.111Z,23.67
2018-06-15T02:48:32.444Z,23.50
2018-06-15T02:51:00.813Z,23.17
2018-06-15T02:53:29.164Z,22.27
2018-06-15T02:55:57.532Z,22.17
2018-06-15T02:58:25.906Z,23.63
2018-06-15T03:00:54.243Z,22.10
2018-06-15T03:03:22.608Z,22.30
2018-06-15T03:05:50.962Z,21.90
2018-06-15T03:08:19.329Z,23.07
2018-06-15T03:10:47.699Z,22.53
2018-06-15T03:13:16.092Z,22.63
2018-06-15T03:15:44.476Z,22.73
2018-06-15T03:18:12.854Z,21.23
2018-06-15T03:20:41.198Z,21.97
2018-06-15T03:23:09.567Z,22.23
2018-06-15T03:25:37.897Z,21.87
2018-06-15T03:28:06.363Z,21.17
2018-06-15T03:30:34.711Z,22.13
2018-06-15T03:33:03.088Z,22.77
2018-06-15T03:35:31.428Z,22.40
2018-06-15T03:37:59.792Z,22.73
2018-06-15T03:40:28.139Z,22.43
2018-06-15T03:42:56.519Z,22.07
2018-06-15T03:45:24.897Z,21.97
2018-06-15T03:47:53.278Z,22.23
2018-06-15T03:50:21.639Z,20.57
2018-06-15T03:52:50.020Z,22.87
2018-06-15T03:55:18.355Z,22.57
2018-06-15T03:57:46.783Z,21.53
2018-06-15T04:00:15.219Z,22.90
2018-06-15T04:02:43.603Z,22.93
2018-06-15T04:05:11.948Z,22.50
2018-06-15T04:07:40.061Z,22.60
2018-06-15T04:10:08.507Z,22.77
2018-06-15T04:12:36.609Z,23.37
2018-06-15T04:15:04.963Z,22.47
2018-06-15T04:17:33.056Z,22.70
2018-06-15T04:20:01.400Z,22.43
2018-06-15T04:22:29.755Z,20.43
2018-06-15T04:24:58.135Z,22.77
2018-06-15T04:27:26.503Z,21.73
2018-06-15T04:29:54.847Z,20.83
2018-06-15T04:32:23.215Z,21.73
2018-06-15T04:34:51.556Z,22.10
2018-06-15T04:37:19.942Z,23.23
2018-06-15T04:39:48.280Z,22.27
2018-06-15T04:42:16.652Z,22.93
2018-06-15T04:44:44.979Z,23.60
2018-06-15T04:47:13.376Z,23.37
2018-06-15T04:49:41.471Z,22.57
2018-06-15T04:52:09.824Z,22.20
2018-06-15T04:54:38.188Z,22.87
2018-06-15T04:57:06.543Z,22.40
2018-06-15T04:59:34.910Z,21.40
2018-06-15T05:02:03.256Z,21.40
2018-06-15T05:04:32.083Z,23.03
2018-06-15T05:07:00.480Z,23.53
2018-06-15T05:09:28.920Z,20.83
2018-06-15T05:11:57.300Z,22.57
2018-06-15T05:14:25.688Z,21.87
2018-06-15T05:16:54.775Z,21.47
2018-06-15T05:19:23.180Z,22.13
2018-06-15T05:21:51.602Z,21.67
2018-06-15T05:24:20.000Z,22.57
2018-06-15T05:26:48.082Z,23.73
2018-06-15T05:29:16.476Z,22.40
2018-06-15T05:31:44.825Z,22.23
2018-06-15T05:34:12.935Z,21.47
2018-06-15T05:36:41.301Z,22.47
2018-06-15T05:39:10.812Z,23.20
2018-06-15T05:41:39.467Z,22.67
2018-06-15T05:44:07.995Z,22.97
2018-06-15T05:46:36.332Z,22.20
2018-06-15T05:49:04.603Z,20.70
2018-06-15T05:51:32.960Z,21.63
2018-06-15T05:54:01.349Z,22.10
2018-06-15T05:56:29.687Z,21.30
2018-06-15T05:58:58.051Z,20.97
2018-06-15T06:01:26.396Z,20.87
2018-06-15T06:03:54.820Z,21.40
2018-06-15T06:06:23.230Z,19.37
2018-06-15T06:08:51.634Z,20.07
2018-06-15T06:11:19.976Z,18.77
2018-06-15T06:13:48.339Z,21.63
2018-06-15T06:16:16.681Z,21.30
2018-06-15T06:18:45.058Z,19.97
2018-06-15T06:21:13.132Z,19.63
2018-06-15T06:23:41.254Z,17.93
2018-06-15T06:26:09.992Z,18.13
2018-06-15T06:28:38.090Z,17.40
2018-06-15T06:31:06.877Z,17.23
2018-06-15T06:33:35.251Z,18.23
2018-06-15T06:36:03.635Z,17.47
2018-06-15T06:38:32.012Z,17.87
2018-06-15T06:41:00.404Z,16.03
2018-06-15T06:43:28.755Z,17.57
2018-06-15T06:45:57.146Z,16.93
2018-06-15T06:48:25.487Z,16.47
2018-06-15T06:50:53.915Z,16.43
2018-06-15T06:53:22.230Z,17.63
2018-06-15T06:55:50.624Z,16.33
2018-06-15T06:58:18.971Z,16.40
2018-06-15T07:00:47.349Z,17.53
2018-06-15T07:03:15.688Z,16.77
2018-06-15T07:05:44.068Z,15.87
2018-06-15T07:08:12.151Z,17.67
2018-06-15T07:10:40.289Z,16.73
2018-06-15T07:13:08.640Z,16.60
2018-06-15T07:15:37.016Z,17.00
2018-06-15T07:18:05.431Z,16.93
2018-06-15T07:20:33.809Z,18.07
2018-06-15T07:23:02.156Z,15.77
2018-06-15T07:25:30.523Z,16.60
2018-06-15T07:27:58.876Z,16.07
2018-06-15T07:30:27.253Z,17.37
2018-06-15T07:32:55.608Z,16.67
2018-06-15T07:35:23.975Z,15.30
2018-06-15T07:37:52.436Z,17.00
2018-06-15T07:40:20.811Z,15.90
2018-06-15T07:42:49.199Z,15.57
2018-06-15T07:45:17.599Z,17.40
2018-06-15T07:47:45.946Z,16.23
2018-06-15T07:50:14.316Z,16.73
2018-06-15T07:52:42.669Z,16.47
2018-06-15T07:55:10.767Z,16.27
2018-06-15T07:57:39.110Z,16.13
2018-06-15T08:00:07.484Z,15.00
2018-06-15T08:02:35.839Z,16.50
2018-06-15T08:05:04.224Z,15.30
2018-06-15T08:07:32.576Z,14.50
2018-06-15T08:10:00.991Z,15.90
2018-06-15T08:12:29.348Z,15.63
2018-06-15T08:14:57.717Z,15.87
2018-06-15T08:17:26.059Z,13.60
2018-06-15T08:19:54.155Z,14.03
2018-06-15T08:22:22.512Z,13.40
2018-06-15T08:24:50.891Z,13.97
2018-06-15T08:27:18.954Z,14.30
2018-06-15T08:29:47.323Z,14.30
2018-06-15T08:32:15.665Z,12.17
2018-06-15T08:34:44.052Z,12.27
2018-06-15T08:37:12.397Z,12.70
2018-06-15T08:39:40.793Z,13.50
2018-06-15T08:42:09.172Z,12.67
2018-06-15T08:44:37.520Z,11.60
2018-06-15T08:47:05.649Z,11.27
2018-06-15T08:49:33.997Z,11.97
2018-06-15T08:52:02.420Z,12.50
2018-06-15T08:54:30.761Z,10.70
2018-06-15T08:56:59.191Z,10.27
2018-06-15T08:59:27.529Z,9.13
2018-06-15T09:01:55.949Z,9.50
2018-06-15T09:04:24.321Z,9.93
2018-06-15T09:06:52.692Z,10.40
2018-06-15T09:09:21.060Z,10.33
2018-06-15T09:11:49.432Z,10.10
2018-06-15T09:14:17.792Z,10.17
2018-06-15T09:16:46.155Z,11.60
2018-06-15T09:19:14.550Z,11.17
2018-06-15T09:21:42.915Z,10.23
2018-06-15T09:24:11.252Z,9.83
2018-06-15T09:26:39.620Z,8.27
2018-06-15T09:29:07.956Z,7.40
2018-06-15T09:31:36.385Z,6.90
2018-06-15T09:34:04.716Z,7.50
2018-06-15T09:36:33.071Z,8.93
2018-06-15T09:39:01.205Z,8.53
2018-06-15T09:41:29.571Z,8.17
2018-06-15T09:43:57.920Z,7.70
2018-06-15T09:46:26.417Z,7.90
2018-06-15T09:48:54.672Z,7.07
2018-06-15T09:51:22.767Z,6.80
2018-06-15T09:53:51.112Z,7.10
2018-06-15T09:56:19.494Z,7.07
2018-06-15T09:58:51.939Z,6.40
2018-06-15T10:01:20.297Z,6.67
2018-06-15T10:03:48.719Z,6.60
2018-06-15T10:06:17.125Z,6.70
2018-06-15T10:08:45.481Z,7.07
2018-06-15T10:11:13.884Z,6.30
2018-06-15T10:13:42.229Z,6.07
2018-06-15T10:16:10.584Z,6.23
2018-06-15T10:18:38.935Z,6.00
2018-06-15T10:21:07.279Z,5.53
2018-06-15T10:23:35.640Z,4.40
2018-06-15T10:26:03.996Z,4.93
2018-06-15T10:28:32.360Z,5.67
2018-06-15T10:31:00.700Z,5.30
2018-06-15T10:33:28.783Z,5.10
2018-06-15T10:35:57.160Z,5.50
2018-06-15T10:38:25.507Z,4.57
2018-06-15T10:40:53.869Z,4.63
2018-06-15T10:43:22.232Z,5.37
2018-06-15T10:45:50.556Z,5.60
2018-06-15T10:48:18.983Z,5.73
2018-06-15T10:50:47.328Z,5.30
2018-06-15T10:53:15.427Z,5.60
2018-06-15T10:55:43.762Z,5.70
2018-06-15T10:58:12.131Z,5.47
2018-06-15T11:00:40.484Z,5.17
2018-06-15T11:03:08.864Z,5.57
2018-06-15T11:05:37.215Z,5.03
2018-06-15T11:08:05.605Z,4.90
2018-06-15T11:10:33.967Z,5.10
2018-06-15T11:13:02.321Z,5.20
2018-06-15T11:15:30.699Z,5.50
2018-06-15T11:17:59.052Z,4.70
2018-06-15T11:20:27.409Z,4.80
2018-06-15T11:22:59.068Z,4.50
2018-06-15T11:25:27.868Z,4.30
2018-06-15T11:27:56.260Z,3.93
2018-06-15T11:30:24.593Z,4.20
2018-06-15T11:32:52.960Z,4.20
2018-06-15T11:35:21.030Z,4.17
2018-06-15T11:37:49.401Z,3.70
2018-06-15T11:40:17.730Z,4.20
2018-06-15T11:42:46.235Z,4.10
2018-06-15T11:45:14.588Z,3.73
2018-06-15T11:47:42.953Z,4.03
2018-06-15T11:50:12.657Z,3.83
2018-06-15T11:52:41.069Z,3.40
2018-06-15T11:55:09.989Z,3.40
2018-06-15T11:57:40.923Z,3.63
2018-06-15T12:00:09.372Z,3.70
2018-06-15T12:02:37.754Z,3.50
2018-06-15T12:05:06.160Z,3.43
2018-06-15T12:07:34.512Z,4.17
2018-06-15T12:10:04.563Z,3.03
2018-06-15T12:12:33.279Z,3.10
2018-06-15T12:15:03.221Z,3.07
2018-06-15T12:17:32.053Z,2.97
2018-06-15T12:20:00.497Z,3.00
2018-06-15T12:22:28.840Z,3.10
2018-06-15T12:24:57.200Z,2.93
2018-06-15T12:27:25.536Z,2.53
2018-06-15T12:29:53.918Z,2.55
2018-06-15T12:32:22.553Z,3.07
2018-06-15T12:34:50.912Z,3.20
2018-06-15T12:37:19.283Z,2.80
2018-06-15T12:39:47.639Z,2.65
2018-06-15T12:42:15.996Z,2.80
2018-06-15T12:44:44.087Z,2.70
2018-06-15T12:47:12.445Z,2.98
2018-06-15T12:49:40.576Z,3.52
2018-06-15T12:52:08.911Z,3.30
2018-06-15T12:54:37.607Z,3.02
2018-06-15T12:57:06.562Z,2.70
2018-06-15T12:59:34.904Z,3.10
2018-06-15T13:02:03.268Z,3.10
2018-06-15T13:04:31.645Z,2.50
2018-06-15T13:06:59.984Z,2.62
2018-06-15T13:09:28.374Z,2.92
2018-06-15T13:11:56.450Z,2.70
2018-06-15T13:14:24.538Z,2.67
2018-06-15T13:16:52.867Z,2.50
2018-06-15T13:19:21.241Z,2.85
2018-06-15T13:21:49.585Z,2.65
2018-06-15T13:24:17.951Z,2.77
2018-06-15T13:26:46.296Z,3.25
2018-06-15T13:29:14.657Z,2.85
2018-06-15T13:31:43.052Z,2.80
2018-06-15T13:34:11.422Z,3.05
2018-06-15T13:36:39.751Z,2.83
2018-06-15T13:39:09.976Z,3.00
2018-06-15T13:41:38.311Z,2.90
2018-06-15T13:44:06.674Z,2.85
2018-06-15T13:46:35.187Z,3.30
2018-06-15T13:49:03.278Z,3.10
2018-06-15T13:51:31.608Z,3.62
2018-06-15T13:53:59.986Z,3.00
2018-06-15T13:56:28.348Z,3.25
2018-06-15T13:58:57.016Z,3.62
2018-06-15T14:01:25.393Z,3.80
2018-06-15T14:03:53.732Z,3.45
2018-06-15T14:06:22.101Z,3.77
2018-06-15T14:08:50.432Z,3.45
2018-06-15T14:11:18.843Z,3.55
2018-06-15T14:13:47.184Z,3.70
2018-06-15T14:16:15.546Z,3.55
2018-06-15T14:18:43.607Z,3.85
2018-06-15T14:21:11.988Z,3.98
2018-06-15T14:23:40.049Z,3.77
2018-06-15T14:26:08.445Z,4.03
2018-06-15T14:28:36.804Z,3.62
2018-06-15T14:31:05.169Z,3.90
2018-06-15T14:33:33.515Z,4.05
2018-06-15T14:36:01.881Z,4.10
2018-06-15T14:38:30.224Z,3.85
2018-06-15T14:40:58.588Z,3.58
2018-06-15T14:43:26.920Z,4.53
2018-06-15T14:45:55.339Z,4.22
2018-06-15T14:48:23.667Z,4.55
2018-06-15T14:50:51.760Z,4.55
2018-06-15T14:53:20.092Z,4.00
2018-06-15T14:55:48.451Z,4.75
2018-06-15T14:58:16.995Z,4.62
2018-06-15T15:00:45.395Z,4.72
2018-06-15T15:03:13.804Z,4.40
2018-06-15T15:05:42.199Z,4.35
2018-06-15T15:08:10.529Z,4.85
2018-06-15T15:10:38.930Z,4.60
2018-06-15T15:13:07.329Z,4.17
2018-06-15T15:15:35.691Z,4.10
2018-06-15T15:18:04.508Z,4.08
2018-06-15T15:20:33.436Z,4.40
2018-06-15T15:23:01.791Z,4.70
2018-06-15T15:25:30.184Z,4.00
2018-06-15T15:27:58.255Z,4.53
2018-06-15T15:30:26.339Z,4.20
2018-06-15T15:32:54.679Z,4.20
2018-06-15T15:35:23.043Z,4.25
2018-06-15T15:37:51.472Z,3.95
2018-06-15T15:40:19.875Z,4.20
2018-06-15T15:42:48.197Z,4.67
2018-06-15T15:45:16.605Z,4.87
2018-06-15T15:47:44.940Z,4.65
2018-06-15T15:50:13.273Z,4.50
2018-06-15T15:52:41.648Z,4.55
2018-06-15T15:55:10.053Z,4.50
2018-06-15T15:57:38.422Z,4.17
2018-06-15T16:00:06.777Z,4.72
2018-06-15T16:02:34.894Z,4.58
2018-06-15T16:05:03.271Z,4.60
2018-06-15T16:07:31.642Z,4.62
2018-06-15T16:10:00.009Z,4.47
2018-06-15T16:12:28.411Z,4.55
2018-06-15T16:14:56.754Z,4.55
2018-06-15T16:17:24.843Z,4.40
2018-06-15T16:19:53.188Z,5.12
2018-06-15T16:22:21.279Z,5.00
2018-06-15T16:24:49.612Z,4.83
2018-06-15T16:27:18.017Z,4.60
2018-06-15T16:29:46.337Z,4.75
2018-06-15T16:32:14.699Z,4.90
2018-06-15T16:34:43.032Z,5.03
2018-06-15T16:37:11.407Z,5.10
2018-06-15T16:39:39.727Z,5.42
2018-06-15T16:42:08.083Z,5.22
2018-06-15T16:44:36.438Z,5.33
2018-06-15T16:47:04.824Z,5.37
2018-06-15T16:49:33.164Z,5.97
2018-06-15T16:52:01.528Z,6.87
2018-06-15T16:54:29.880Z,5.90
2018-06-15T16:56:58.244Z,5.40
2018-06-15T16:59:26.575Z,5.92
2018-06-15T17:01:54.944Z,5.17
2018-06-15T17:04:23.292Z,5.55
2018-06-15T17:06:51.675Z,5.35
2018-06-15T17:09:20.055Z,5.30
2018-06-15T17:11:48.432Z,5.30
2018-06-15T17:14:16.764Z,6.08
2018-06-15T17:16:45.138Z,4.90
2018-06-15T17:19:13.468Z,5.08
2018-06-15T17:21:41.831Z,5.00
2018-06-15T17:24:10.176Z,5.25
2018-06-15T17:26:38.544Z,4.60
2018-06-15T17:29:06.889Z,4.75
2018-06-15T17:31:35.256Z,4.85
2018-06-15T17:34:03.604Z,5.28
2018-06-15T17:36:31.991Z,4.90
2018-06-15T17:39:00.344Z,5.05
2018-06-15T17:41:28.705Z,5.08
2018-06-15T17:43:57.023Z,4.45
2018-06-15T17:46:25.440Z,4.78
2018-06-15T17:48:53.832Z,5.03
2018-06-15T17:51:22.172Z,5.17
2018-06-15T17:53:50.531Z,5.10
2018-06-15T17:56:18.868Z,4.90
2018-06-15T17:58:47.251Z,5.40
2018-06-15T18:01:15.579Z,5.40
2018-06-15T18:03:44.052Z,5.28
2018-06-15T18:06:12.389Z,5.00
2018-06-15T18:08:40.487Z,5.65
2018-06-15T18:11:08.848Z,5.40
2018-06-15T18:13:37.204Z,5.42
2018-06-15T18:16:05.559Z,5.72
2018-06-15T18:18:33.924Z,6.05
2018-06-15T18:21:02.285Z,5.12
2018-06-15T18:23:30.680Z,5.28
2018-06-15T18:25:59.022Z,5.08
2018-06-15T18:28:27.427Z,5.45
2018-06-15T18:30:55.795Z,5.40
2018-06-15T18:33:24.485Z,5.45
2018-06-15T18:35:52.840Z,5.10
2018-06-15T18:38:21.035Z,5.47
2018-06-15T18:40:49.370Z,4.90
2018-06-15T18:43:17.743Z,5.33
2018-06-15T18:45:46.094Z,4.97
2018-06-15T18:48:14.471Z,4.93
2018-06-15T18:50:42.884Z,5.50
2018-06-15T18:53:11.263Z,4.80
2018-06-15T18:55:39.613Z,5.17
2018-06-15T18:58:08.024Z,5.10
2018-06-15T19:00:36.363Z,5.07
2018-06-15T19:03:05.043Z,4.80
2018-06-15T19:05:33.452Z,5.27
2018-06-15T19:08:01.824Z,5.23
2018-06-15T19:10:30.191Z,4.87
2018-06-15T19:12:58.548Z,5.40
2018-06-15T19:15:26.615Z,5.43
2018-06-15T19:17:54.722Z,5.10
2018-06-15T19:20:23.055Z,5.40
2018-06-15T19:22:51.381Z,4.70
2018-06-15T19:25:19.827Z,5.00
2018-06-15T19:27:47.892Z,4.80
2018-06-15T19:30:15.978Z,5.00
2018-06-15T19:32:44.039Z,5.10
2018-06-15T19:35:12.156Z,5.20
2018-06-15T19:37:40.495Z,5.20
2018-06-15T19:40:08.591Z,4.87
2018-06-15T19:42:36.972Z,5.23
2018-06-15T19:45:05.415Z,5.47
2018-06-15T19:47:33.755Z,5.60
2018-06-15T19:50:02.130Z,5.70
2018-06-15T19:52:30.515Z,5.77
2018-06-15T19:54:58.940Z,5.60
2018-06-15T19:57:27.018Z,5.50
2018-06-15T19:59:55.511Z,5.30
2018-06-15T20:02:23.938Z,6.17
2018-06-15T20:04:52.333Z,6.43
2018-06-15T20:07:20.663Z,5.80
2018-06-15T20:09:49.066Z,6.17
2018-06-15T20:12:17.404Z,5.80
2018-06-15T20:14:45.768Z,6.03
2018-06-15T20:17:14.096Z,6.40
2018-06-15T20:19:42.466Z,6.47
2018-06-15T20:22:10.800Z,6.60
2018-06-15T20:24:39.156Z,6.33
2018-06-15T20:27:07.492Z,6.33
2018-06-15T20:29:35.853Z,6.97
2018-06-15T20:32:04.192Z,6.40
2018-06-15T20:34:32.547Z,6.30
2018-06-15T20:37:00.912Z,5.80
2018-06-15T20:39:29.276Z,6.83
2018-06-15T20:41:57.617Z,6.57
2018-06-15T20:44:25.986Z,6.13
2018-06-15T20:46:54.347Z,6.23
2018-06-15T20:49:22.718Z,6.03
2018-06-15T20:51:51.096Z,6.43
2018-06-15T20:54:19.472Z,6.13
2018-06-15T20:56:47.824Z,6.13
2018-06-15T20:59:15.970Z,6.60
2018-06-15T21:01:44.368Z,6.57
2018-06-15T21:04:14.109Z,5.80
2018-06-15T21:06:42.447Z,6.47
2018-06-15T21:09:11.066Z,6.00
2018-06-15T21:11:39.444Z,6.27
2018-06-15T21:14:07.836Z,6.50
2018-06-15T21:16:36.204Z,6.57
2018-06-15T21:19:04.587Z,6.93
2018-06-15T21:21:32.942Z,6.40
2018-06-15T21:24:01.300Z,6.20
2018-06-15T21:26:29.655Z,6.43
2018-06-15T21:28:58.071Z,6.63
2018-06-15T21:31:27.268Z,6.53
2018-06-15T21:33:55.599Z,6.67
2018-06-15T21:36:25.071Z,6.30
2018-06-15T21:38:53.142Z,6.23
2018-06-15T21:41:21.227Z,6.50
2018-06-15T21:43:49.582Z,6.13
2018-06-15T21:46:17.931Z,6.33
2018-06-15T21:48:46.251Z,6.70
2018-06-15T21:51:14.339Z,7.33
2018-06-15T21:53:42.678Z,6.97
2018-06-15T21:56:11.060Z,6.23
2018-06-15T21:58:39.400Z,6.60
2018-06-15T22:01:07.760Z,7.03
2018-06-15T22:03:36.293Z,6.90
2018-06-15T22:06:05.016Z,6.77
2018-06-15T22:08:33.364Z,6.53
2018-06-15T22:11:01.815Z,6.63
2018-06-15T22:13:30.192Z,7.03
2018-06-15T22:15:58.551Z,6.00
2018-06-15T22:18:26.897Z,7.00
2018-06-15T22:20:55.291Z,6.87
2018-06-15T22:23:23.346Z,6.47
2018-06-15T22:25:51.720Z,6.17
2018-06-15T22:28:20.048Z,6.70
2018-06-15T22:30:48.408Z,6.43
2018-06-15T22:33:16.800Z,6.80
2018-06-15T22:35:45.176Z,7.17
2018-06-15T22:38:13.509Z,6.83
2018-06-15T22:40:41.867Z,7.00
2018-06-15T22:43:10.247Z,6.83
2018-06-15T22:45:38.571Z,7.30
2018-06-15T22:48:06.631Z,6.40
2018-06-15T22:50:34.987Z,6.60
2018-06-15T22:53:03.403Z,7.20
2018-06-15T22:55:31.740Z,6.93
2018-06-15T22:58:00.064Z,6.37
2018-06-15T23:00:28.153Z,7.30
2018-06-15T23:02:56.483Z,6.87
2018-06-15T23:05:24.811Z,6.57
2018-06-15T23:07:53.168Z,7.10
2018-06-15T23:10:21.257Z,7.13
2018-06-15T23:12:49.621Z,6.83
2018-06-15T23:15:17.667Z,6.97
2018-06-15T23:17:46.031Z,7.67
2018-06-15T23:20:14.365Z,7.23
2018-06-15T23:22:42.738Z,6.80
2018-06-15T23:25:11.099Z,7.07
2018-06-15T23:27:39.452Z,7.20
2018-06-15T23:30:07.812Z,7.47
2018-06-15T23:32:36.227Z,7.53
2018-06-15T23:35:04.560Z,7.53
2018-06-15T23:37:32.920Z,7.47
2018-06-15T23:40:01.279Z,7.50
2018-06-15T23:42:29.640Z,7.67
2018-06-15T23:44:57.980Z,7.07
2018-06-15T23:47:26.358Z,8.03
2018-06-15T23:49:54.747Z,7.43
2018-06-15T23:52:23.120Z,8.40
2018-06-15T23:54:51.456Z,7.77
2018-06-15T23:57:19.817Z,8.57
2018-06-15T23:59:48.171Z,8.23
