createdAt,value
2022-08-26T00:00:36.896Z,64.23
2022-08-26T00:03:41.555Z,64.28
2022-08-26T00:06:46.162Z,64.32
2022-08-26T00:09:50.114Z,64.43
2022-08-26T00:12:56.512Z,64.43
2022-08-26T00:15:59.356Z,64.44
2022-08-26T00:19:01.996Z,64.47
2022-08-26T00:22:05.192Z,64.58
2022-08-26T00:25:07.874Z,64.72
2022-08-26T00:28:12.057Z,64.93
2022-08-26T00:31:14.527Z,65.16
2022-08-26T00:34:19.414Z,65.27
2022-08-26T00:37:22.724Z,65.45
2022-08-26T00:40:35.732Z,65.58
2022-08-26T00:43:47.076Z,65.74
2022-08-26T00:46:58.350Z,65.87
2022-08-26T00:50:02.079Z,66.05
2022-08-26T00:53:21.451Z,66.10
2022-08-26T00:56:26.453Z,66.20
2022-08-26T00:59:32.883Z,66.27
2022-08-26T01:02:35.476Z,66.37
2022-08-26T01:05:41.997Z,66.51
2022-08-26T01:08:44.776Z,66.76
2022-08-26T01:11:49.557Z,66.85
2022-08-26T01:14:51.959Z,66.90
2022-08-26T01:17:54.699Z,67.01
2022-08-26T01:21:00.079Z,67.07
2022-08-26T01:24:02.905Z,67.19
2022-08-26T01:27:07.011Z,67.27
2022-08-26T01:30:11.649Z,67.29
2022-08-26T01:33:15.988Z,67.41
2022-08-26T01:36:19.349Z,67.50
2022-08-26T01:39:23.016Z,67.65
2022-08-26T01:42:27.005Z,67.77
2022-08-26T01:45:32.320Z,67.81
2022-08-26T01:48:35.665Z,68.01
2022-08-26T01:51:39.247Z,68.09
2022-08-26T01:54:42.673Z,68.18
2022-08-26T01:57:52.031Z,68.30
2022-08-26T02:00:59.558Z,68.50
2022-08-26T02:04:05.162Z,68.67
2022-08-26T02:07:09.186Z,68.86
2022-08-26T02:10:11.625Z,68.96
2022-08-26T02:13:14.272Z,69.20
2022-08-26T02:16:20.077Z,69.25
2022-08-26T02:19:25.966Z,69.35
2022-08-26T02:22:28.504Z,69.43
2022-08-26T02:25:35.336Z,69.55
2022-08-26T02:28:41.184Z,69.67
2022-08-26T02:31:44.133Z,69.78
2022-08-26T02:34:46.551Z,69.91
2022-08-26T02:37:50.068Z,69.95
2022-08-26T02:40:52.828Z,70.11
2022-08-26T02:43:55.955Z,70.27
2022-08-26T02:46:58.376Z,70.57
2022-08-26T02:50:01.082Z,70.54
2022-08-26T02:53:03.668Z,70.71
2022-08-26T02:56:09.772Z,70.88
2022-08-26T02:59:15.435Z,70.92
2022-08-26T03:02:18.225Z,70.94
2022-08-26T03:05:22.110Z,70.95
2022-08-26T03:08:26.832Z,71.05
2022-08-26T03:11:33.138Z,71.22
2022-08-26T03:14:36.228Z,71.33
2022-08-26T03:17:38.664Z,71.38
2022-08-26T03:20:42.341Z,71.46
2022-08-26T03:23:46.554Z,71.52
2022-08-26T03:26:52.597Z,71.43
2022-08-26T03:30:13.836Z,71.62
2022-08-26T03:33:17.925Z,71.68
2022-08-26T03:36:20.180Z,71.70
2022-08-26T03:39:22.891Z,71.78
2022-08-26T03:42:25.179Z,71.85
2022-08-26T03:45:28.375Z,71.98
2022-08-26T03:48:30.592Z,72.12
2022-08-26T03:51:33.846Z,72.19
2022-08-26T03:54:36.866Z,72.31
2022-08-26T03:57:39.642Z,72.29
2022-08-26T04:00:44.965Z,72.23
2022-08-26T04:03:58.214Z,72.17
2022-08-26T04:07:02.781Z,72.08
2022-08-26T04:10:05.793Z,72.12
2022-08-26T04:13:08.220Z,72.13
2022-08-26T04:16:11.138Z,72.12
2022-08-26T04:19:15.094Z,72.15
2022-08-26T04:22:24.784Z,72.03
2022-08-26T04:25:27.495Z,71.85
2022-08-26T04:28:30.512Z,71.76
2022-08-26T04:31:33.767Z,71.72
2022-08-26T04:34:37.776Z,71.61
2022-08-26T04:37:43.026Z,71.48
2022-08-26T04:40:46.658Z,71.25
2022-08-26T04:43:50.310Z,70.95
2022-08-26T04:46:54.160Z,70.94
2022-08-26T04:49:58.121Z,70.73
2022-08-26T04:53:00.974Z,70.50
2022-08-26T04:56:04.037Z,70.19
2022-08-26T04:59:08.295Z,70.09
2022-08-26T05:02:19.731Z,69.95
2022-08-26T05:05:22.401Z,69.80
2022-08-26T05:08:25.075Z,69.65
2022-08-26T05:11:30.492Z,69.54
2022-08-26T05:14:32.966Z,69.32
2022-08-26T05:17:37.143Z,68.97
2022-08-26T05:20:40.468Z,68.68
2022-08-26T05:23:43.475Z,68.38
2022-08-26T05:26:47.297Z,68.08
2022-08-26T05:29:54.546Z,67.74
2022-08-26T05:32:57.402Z,67.46
2022-08-26T05:36:05.945Z,67.08
2022-08-26T05:39:10.674Z,66.66
2022-08-26T05:42:13.543Z,66.17
2022-08-26T05:45:15.804Z,65.72
2022-08-26T05:48:22.570Z,65.45
2022-08-26T05:51:26.539Z,64.49
2022-08-26T05:54:34.815Z,64.40
2022-08-26T05:57:42.251Z,63.66
2022-08-26T06:00:46.184Z,63.38
2022-08-26T06:03:51.657Z,63.42
2022-08-26T06:06:54.144Z,63.12
2022-08-26T06:10:15.352Z,62.60
2022-08-26T06:13:31.920Z,62.22
2022-08-26T06:16:40.909Z,61.40
2022-08-26T06:19:43.680Z,60.05
2022-08-26T06:23:05.330Z,59.60
2022-08-26T06:26:07.969Z,59.24
2022-08-26T06:29:15.465Z,58.97
2022-08-26T06:32:27.315Z,58.50
2022-08-26T06:35:29.878Z,57.91
2022-08-26T06:38:32.756Z,57.39
2022-08-26T06:41:39.048Z,56.91
2022-08-26T06:44:45.194Z,56.06
2022-08-26T06:47:47.748Z,55.56
2022-08-26T06:51:01.422Z,54.74
2022-08-26T06:54:04.785Z,53.76
2022-08-26T06:57:07.283Z,52.63
2022-08-26T07:00:12.928Z,51.77
2022-08-26T07:03:16.649Z,50.49
2022-08-26T07:06:21.472Z,48.97
2022-08-26T07:09:25.727Z,48.52
2022-08-26T07:12:28.567Z,47.21
2022-08-26T07:15:31.633Z,46.63
2022-08-26T07:18:35.498Z,45.79
2022-08-26T07:21:41.982Z,44.75
2022-08-26T07:24:44.568Z,43.55
2022-08-26T07:27:47.067Z,42.80
2022-08-26T07:30:57.185Z,41.32
2022-08-26T07:34:00.684Z,40.89
2022-08-26T07:37:03.666Z,40.04
2022-08-26T07:40:06.373Z,39.35
2022-08-26T07:43:09.809Z,38.39
2022-08-26T07:46:20.752Z,37.50
2022-08-26T07:49:29.886Z,36.85
2022-08-26T07:52:32.497Z,36.30
2022-08-26T07:55:37.436Z,34.80
2022-08-26T07:58:40.308Z,35.03
2022-08-26T08:01:45.035Z,34.31
2022-08-26T08:04:48.096Z,32.81
2022-08-26T08:07:53.672Z,32.38
2022-08-26T08:11:21.087Z,31.45
2022-08-26T08:14:23.315Z,30.58
2022-08-26T08:17:26.227Z,30.44
2022-08-26T08:20:28.820Z,28.91
2022-08-26T08:23:31.878Z,27.16
2022-08-26T08:26:35.286Z,27.39
2022-08-26T08:29:38.049Z,26.34
2022-08-26T08:32:43.418Z,26.10
2022-08-26T08:35:46.231Z,25.41
2022-08-26T08:38:48.729Z,23.67
2022-08-26T08:41:54.635Z,23.11
2022-08-26T08:44:58.511Z,22.36
2022-08-26T08:48:04.333Z,21.48
2022-08-26T08:51:19.880Z,21.07
2022-08-26T08:54:26.326Z,21.59
2022-08-26T08:57:38.512Z,20.49
2022-08-26T09:00:54.155Z,20.25
2022-08-26T09:04:08.612Z,20.14
2022-08-26T09:07:13.623Z,20.08
2022-08-26T09:10:25.319Z,19.34
2022-08-26T09:13:29.140Z,19.25
2022-08-26T09:16:34.149Z,18.14
2022-08-26T09:19:43.027Z,17.58
2022-08-26T09:22:45.941Z,17.55
2022-08-26T09:26:18.381Z,17.21
2022-08-26T09:29:23.363Z,17.31
2022-08-26T09:32:27.111Z,17.06
2022-08-26T09:35:34.084Z,16.35
2022-08-26T09:38:37.353Z,16.61
2022-08-26T09:41:40.004Z,16.28
2022-08-26T09:44:59.600Z,15.97
2022-08-26T09:48:02.314Z,15.68
2022-08-26T09:51:26.467Z,15.65
2022-08-26T09:54:30.176Z,14.93
2022-08-26T09:57:45.202Z,14.94
2022-08-26T10:00:56.108Z,15.28
2022-08-26T10:04:08.166Z,15.31
2022-08-26T10:07:30.372Z,14.49
2022-08-26T10:10:38.678Z,14.94
2022-08-26T10:13:49.346Z,14.33
2022-08-26T10:17:01.619Z,14.29
2022-08-26T10:20:24.092Z,14.72
2022-08-26T10:23:29.107Z,14.61
2022-08-26T10:26:49.535Z,14.88
2022-08-26T10:29:54.898Z,15.00
2022-08-26T10:33:03.458Z,14.91
2022-08-26T10:36:30.365Z,14.81
2022-08-26T10:39:36.214Z,14.73
2022-08-26T10:42:42.668Z,14.56
2022-08-26T10:45:50.514Z,14.45
2022-08-26T10:48:53.505Z,14.42
2022-08-26T10:52:02.649Z,14.11
2022-08-26T10:55:24.353Z,14.18
2022-08-26T10:58:49.434Z,14.16
2022-08-26T11:02:11.655Z,13.28
2022-08-26T11:05:14.315Z,13.55
2022-08-26T11:08:17.097Z,13.55
2022-08-26T11:11:38.298Z,13.90
2022-08-26T11:14:53.228Z,13.96
2022-08-26T11:18:00.163Z,14.06
2022-08-26T11:21:03.188Z,14.54
2022-08-26T11:24:31.815Z,14.76
2022-08-26T11:27:37.629Z,14.55
2022-08-26T11:30:42.696Z,14.16
2022-08-26T11:33:59.780Z,14.15
2022-08-26T11:37:05.094Z,14.52
2022-08-26T11:40:12.496Z,13.85
2022-08-26T11:43:20.648Z,14.02
2022-08-26T11:46:28.571Z,14.29
2022-08-26T11:49:32.027Z,14.41
2022-08-26T11:52:36.181Z,14.57
2022-08-26T11:55:42.879Z,15.14
2022-08-26T11:58:46.962Z,14.45
2022-08-26T12:01:50.465Z,14.42
2022-08-26T12:04:54.992Z,14.88
2022-08-26T12:07:59.391Z,15.12
2022-08-26T12:11:06.991Z,15.08
2022-08-26T12:14:16.835Z,14.90
2022-08-26T12:17:26.300Z,15.31
2022-08-26T12:20:30.210Z,15.54
2022-08-26T12:23:34.008Z,15.76
2022-08-26T12:26:40.133Z,16.02
2022-08-26T12:29:43.049Z,15.99
2022-08-26T12:32:58.071Z,16.09
2022-08-26T12:36:03.019Z,16.11
2022-08-26T12:39:10.459Z,16.37
2022-08-26T12:42:13.171Z,15.93
2022-08-26T12:45:26.151Z,15.53
2022-08-26T12:48:30.128Z,14.99
2022-08-26T12:51:33.149Z,15.35
2022-08-26T12:54:56.861Z,15.28
2022-08-26T12:58:18.391Z,16.54
2022-08-26T13:01:22.455Z,16.79
2022-08-26T13:04:31.768Z,15.84
2022-08-26T13:07:34.448Z,16.25
2022-08-26T13:10:37.915Z,17.50
2022-08-26T13:13:41.099Z,16.90
2022-08-26T13:16:43.649Z,17.12
2022-08-26T13:19:46.827Z,17.26
2022-08-26T13:22:53.863Z,17.55
2022-08-26T13:26:01.973Z,17.67
2022-08-26T13:29:09.567Z,17.96
2022-08-26T13:32:13.943Z,18.10
2022-08-26T13:35:16.235Z,17.93
2022-08-26T13:38:33.329Z,18.21
2022-08-26T13:41:36.732Z,18.28
2022-08-26T13:44:40.650Z,18.58
2022-08-26T13:47:42.911Z,18.62
2022-08-26T13:50:46.527Z,18.79
2022-08-26T13:53:49.439Z,18.79
2022-08-26T13:56:52.120Z,18.80
2022-08-26T13:59:56.547Z,19.16
2022-08-26T14:03:00.632Z,19.04
2022-08-26T14:06:03.722Z,19.64
2022-08-26T14:09:06.260Z,19.63
2022-08-26T14:12:08.907Z,19.84
2022-08-26T14:15:12.198Z,19.96
2022-08-26T14:18:17.240Z,19.92
2022-08-26T14:21:20.615Z,20.06
2022-08-26T14:24:23.681Z,20.26
2022-08-26T14:27:26.175Z,20.53
2022-08-26T14:30:29.209Z,20.43
2022-08-26T14:33:32.768Z,20.54
2022-08-26T14:36:35.714Z,20.80
2022-08-26T14:39:38.223Z,21.37
2022-08-26T14:42:46.732Z,21.51
2022-08-26T14:45:55.231Z,21.60
2022-08-26T14:49:01.747Z,21.28
2022-08-26T14:52:05.009Z,21.80
2022-08-26T14:55:07.722Z,21.86
2022-08-26T14:58:10.405Z,21.96
2022-08-26T15:01:13.122Z,22.24
2022-08-26T15:04:15.623Z,22.55
2022-08-26T15:07:18.658Z,22.81
2022-08-26T15:10:22.631Z,23.22
2022-08-26T15:13:25.177Z,23.43
2022-08-26T15:16:28.699Z,23.47
2022-08-26T15:19:31.287Z,23.51
2022-08-26T15:22:33.749Z,23.58
2022-08-26T15:25:36.256Z,23.82
2022-08-26T15:28:38.827Z,23.96
2022-08-26T15:31:41.508Z,24.42
2022-08-26T15:34:44.057Z,24.73
2022-08-26T15:37:46.636Z,25.03
2022-08-26T15:40:49.988Z,25.09
2022-08-26T15:43:52.843Z,25.37
2022-08-26T15:46:58.668Z,25.75
2022-08-26T15:50:01.776Z,26.10
2022-08-26T15:53:05.477Z,26.27
2022-08-26T15:56:08.112Z,26.52
2022-08-26T15:59:11.639Z,26.97
2022-08-26T16:02:14.567Z,27.29
2022-08-26T16:05:18.334Z,27.54
2022-08-26T16:08:20.841Z,27.71
2022-08-26T16:11:23.865Z,28.11
2022-08-26T16:14:26.167Z,28.38
2022-08-26T16:17:28.859Z,28.69
2022-08-26T16:20:32.581Z,28.99
2022-08-26T16:23:36.055Z,29.64
2022-08-26T16:26:39.378Z,30.12
2022-08-26T16:29:42.114Z,30.64
2022-08-26T16:32:44.304Z,30.73
2022-08-26T16:35:47.015Z,30.85
2022-08-26T16:38:54.354Z,31.30
2022-08-26T16:41:57.126Z,31.71
2022-08-26T16:44:59.559Z,32.28
2022-08-26T16:48:02.305Z,32.45
2022-08-26T16:51:04.552Z,32.65
2022-08-26T16:54:08.351Z,32.87
2022-08-26T16:57:12.178Z,32.88
2022-08-26T17:00:18.744Z,33.07
2022-08-26T17:03:21.000Z,33.26
2022-08-26T17:06:23.893Z,33.27
2022-08-26T17:09:26.531Z,33.49
2022-08-26T17:12:29.258Z,33.58
2022-08-26T17:15:31.689Z,33.57
2022-08-26T17:18:37.191Z,33.66
2022-08-26T17:21:39.860Z,33.78
2022-08-26T17:24:43.009Z,33.92
2022-08-26T17:27:46.150Z,34.04
2022-08-26T17:30:48.987Z,34.18
2022-08-26T17:33:53.907Z,34.39
2022-08-26T17:36:57.003Z,34.53
2022-08-26T17:39:59.729Z,34.63
2022-08-26T17:43:02.455Z,34.80
2022-08-26T17:46:06.954Z,35.03
2022-08-26T17:49:10.420Z,35.24
2022-08-26T17:52:13.301Z,35.38
2022-08-26T17:55:16.871Z,35.48
2022-08-26T17:58:21.486Z,35.65
2022-08-26T18:01:26.824Z,35.77
2022-08-26T18:04:29.511Z,35.93
2022-08-26T18:07:32.453Z,36.20
2022-08-26T18:10:44.134Z,36.37
2022-08-26T18:13:47.590Z,36.58
2022-08-26T18:16:50.990Z,36.79
2022-08-26T18:19:53.676Z,37.02
2022-08-26T18:22:56.204Z,37.20
2022-08-26T18:25:58.624Z,37.39
2022-08-26T18:29:01.879Z,37.61
2022-08-26T18:32:04.397Z,37.69
2022-08-26T18:35:07.231Z,37.81
2022-08-26T18:38:11.430Z,38.24
2022-08-26T18:41:14.741Z,38.52
2022-08-26T18:44:20.539Z,38.83
2022-08-26T18:47:23.267Z,39.10
2022-08-26T18:50:25.775Z,39.37
2022-08-26T18:53:28.473Z,39.61
2022-08-26T18:56:31.639Z,39.92
2022-08-26T18:59:34.194Z,40.30
2022-08-26T19:02:36.837Z,40.47
2022-08-26T19:05:40.821Z,40.68
2022-08-26T19:08:44.810Z,41.02
2022-08-26T19:11:49.624Z,41.19
2022-08-26T19:14:52.431Z,41.19
2022-08-26T19:17:56.338Z,41.48
2022-08-26T19:20:59.020Z,41.76
2022-08-26T19:24:03.858Z,41.96
2022-08-26T19:27:06.362Z,41.96
2022-08-26T19:30:09.908Z,42.04
2022-08-26T19:33:13.417Z,41.90
2022-08-26T19:36:22.008Z,41.81
2022-08-26T19:39:25.352Z,41.75
2022-08-26T19:42:27.990Z,41.66
2022-08-26T19:45:30.980Z,41.61
2022-08-26T19:48:33.479Z,41.69
2022-08-26T19:51:36.605Z,41.69
2022-08-26T19:54:39.729Z,41.67
2022-08-26T19:57:43.335Z,41.70
2022-08-26T20:00:46.081Z,41.91
2022-08-26T20:03:49.414Z,42.19
2022-08-26T20:06:51.886Z,42.30
2022-08-26T20:10:00.586Z,42.42
2022-08-26T20:13:03.010Z,42.52
2022-08-26T20:16:05.881Z,42.58
2022-08-26T20:19:26.800Z,42.57
2022-08-26T20:22:29.819Z,42.61
2022-08-26T20:25:32.754Z,42.67
2022-08-26T20:28:35.470Z,42.77
2022-08-26T20:31:38.450Z,42.83
2022-08-26T20:34:41.717Z,42.65
2022-08-26T20:37:44.000Z,42.46
2022-08-26T20:40:46.731Z,42.45
2022-08-26T20:43:48.979Z,42.55
2022-08-26T20:46:51.913Z,42.56
2022-08-26T20:49:54.399Z,42.44
2022-08-26T20:52:57.163Z,42.41
2022-08-26T20:56:04.024Z,42.37
2022-08-26T20:59:07.481Z,42.63
2022-08-26T21:02:10.058Z,42.71
2022-08-26T21:05:12.848Z,42.82
2022-08-26T21:08:18.128Z,42.92
2022-08-26T21:11:21.333Z,43.06
2022-08-26T21:14:25.871Z,43.13
2022-08-26T21:17:29.304Z,43.13
2022-08-26T21:20:33.316Z,43.31
2022-08-26T21:23:36.554Z,43.53
2022-08-26T21:26:38.890Z,43.73
2022-08-26T21:29:41.641Z,43.85
2022-08-26T21:32:43.989Z,43.99
2022-08-26T21:35:53.149Z,44.23
2022-08-26T21:38:56.732Z,44.30
2022-08-26T21:41:59.404Z,44.52
2022-08-26T21:45:03.252Z,44.63
2022-08-26T21:48:07.879Z,44.66
2022-08-26T21:51:11.193Z,44.75
2022-08-26T21:54:14.247Z,44.81
2022-08-26T21:57:17.117Z,44.98
2022-08-26T22:00:20.046Z,45.22
2022-08-26T22:03:22.574Z,45.40
2022-08-26T22:06:26.192Z,45.65
2022-08-26T22:09:30.984Z,45.94
2022-08-26T22:12:34.446Z,46.37
2022-08-26T22:15:40.343Z,46.86
2022-08-26T22:18:45.278Z,46.99
2022-08-26T22:21:51.503Z,47.17
2022-08-26T22:24:53.905Z,47.22
2022-08-26T22:27:56.462Z,47.40
2022-08-26T22:30:58.925Z,47.52
2022-08-26T22:34:01.705Z,47.58
2022-08-26T22:37:04.189Z,47.62
2022-08-26T22:40:06.937Z,47.60
2022-08-26T22:43:09.424Z,47.82
2022-08-26T22:46:22.684Z,47.94
2022-08-26T22:49:25.168Z,48.03
2022-08-26T22:52:27.807Z,48.05
2022-08-26T22:55:30.214Z,48.12
2022-08-26T22:58:33.652Z,48.28
2022-08-26T23:01:37.410Z,48.37
2022-08-26T23:04:40.211Z,48.42
2022-08-26T23:07:42.644Z,48.57
2022-08-26T23:10:46.314Z,48.72
2022-08-26T23:13:48.983Z,48.92
2022-08-26T23:16:51.946Z,48.99
2022-08-26T23:19:55.198Z,49.28
2022-08-26T23:22:58.611Z,49.50
2022-08-26T23:26:04.449Z,49.69
2022-08-26T23:29:09.570Z,49.91
2022-08-26T23:32:12.041Z,50.16
2022-08-26T23:35:14.569Z,50.55
2022-08-26T23:38:16.975Z,50.91
2022-08-26T23:41:19.636Z,51.09
2022-08-26T23:44:22.566Z,51.15
2022-08-26T23:47:25.260Z,51.19
2022-08-26T23:50:48.725Z,51.35
2022-08-26T23:53:51.392Z,51.37
2022-08-26T23:56:53.934Z,51.30
2022-08-26T23:59:56.410Z,51.40
