createdAt,value
2022-12-15T00:03:40.871Z,20.50
2022-12-15T00:08:01.587Z,21.33
2022-12-15T00:12:22.621Z,17.17
2022-12-15T00:16:43.184Z,16.50
2022-12-15T00:21:04.239Z,15.93
2022-12-15T00:25:25.652Z,26.30
2022-12-15T00:29:46.177Z,18.88
2022-12-15T00:34:08.088Z,22.15
2022-12-15T00:38:31.402Z,20.77
2022-12-15T00:42:33.524Z,21.73
2022-12-15T00:46:54.284Z,21.88
2022-12-15T00:50:56.444Z,19.40
2022-12-15T00:55:17.168Z,18.63
2022-12-15T00:59:37.925Z,21.05
2022-12-15T01:03:58.524Z,19.45
2022-12-15T01:08:19.229Z,17.33
2022-12-15T01:12:39.881Z,17.25
2022-12-15T01:17:00.764Z,18.67
2022-12-15T01:21:06.800Z,20.17
2022-12-15T01:25:09.961Z,21.40
2022-12-15T01:29:12.099Z,18.42
2022-12-15T01:33:15.761Z,23.48
2022-12-15T01:37:17.961Z,19.90
2022-12-15T01:41:20.162Z,21.48
2022-12-15T01:45:31.414Z,23.20
2022-12-15T01:49:33.518Z,22.15
2022-12-15T01:53:43.541Z,20.45
2022-12-15T01:57:48.382Z,20.20
2022-12-15T02:01:50.662Z,19.87
2022-12-15T02:05:54.535Z,21.48
2022-12-15T02:10:01.330Z,17.93
2022-12-15T02:14:06.169Z,20.10
2022-12-15T02:18:32.184Z,22.52
2022-12-15T02:22:37.305Z,20.75
2022-12-15T02:27:14.587Z,22.38
2022-12-15T02:31:51.175Z,20.63
2022-12-15T02:36:15.156Z,22.58
2022-12-15T02:40:17.607Z,18.85
2022-12-15T02:44:30.210Z,21.20
2022-12-15T02:49:12.497Z,21.25
2022-12-15T02:53:33.892Z,17.27
2022-12-15T02:57:57.998Z,20.75
2022-12-15T03:02:06.174Z,21.85
2022-12-15T03:06:09.479Z,17.52
2022-12-15T03:10:14.224Z,20.42
2022-12-15T03:14:16.749Z,19.75
2022-12-15T03:18:18.873Z,20.67
2022-12-15T03:22:21.051Z,23.42
2022-12-15T03:26:25.016Z,23.00
2022-12-15T03:30:27.155Z,21.88
2022-12-15T03:34:29.269Z,24.33
2022-12-15T03:38:31.422Z,24.52
2022-12-15T03:42:48.740Z,23.42
2022-12-15T03:46:50.809Z,22.90
2022-12-15T03:50:52.996Z,21.55
2022-12-15T03:54:55.043Z,22.67
2022-12-15T03:58:57.236Z,23.27
2022-12-15T04:02:59.749Z,24.90
2022-12-15T04:07:02.002Z,28.55
2022-12-15T04:11:04.724Z,23.30
2022-12-15T04:15:08.705Z,24.50
2022-12-15T04:19:29.329Z,27.17
2022-12-15T04:23:31.867Z,23.73
2022-12-15T04:27:55.919Z,26.77
2022-12-15T04:32:20.686Z,24.35
2022-12-15T04:36:41.282Z,25.35
2022-12-15T04:41:02.477Z,25.83
2022-12-15T04:45:25.462Z,22.63
2022-12-15T04:49:46.069Z,19.80
2022-12-15T04:54:06.928Z,24.02
2022-12-15T04:58:28.136Z,21.10
2022-12-15T05:02:49.750Z,20.90
2022-12-15T05:07:10.381Z,20.65
2022-12-15T05:11:31.052Z,20.05
2022-12-15T05:15:52.813Z,21.58
2022-12-15T05:20:13.444Z,23.73
2022-12-15T05:24:34.597Z,24.38
2022-12-15T05:28:55.375Z,26.02
2022-12-15T05:32:57.426Z,21.38
2022-12-15T05:37:01.948Z,21.23
2022-12-15T05:45:06.400Z,21.23
2022-12-15T05:49:10.093Z,24.45
2022-12-15T05:53:12.306Z,19.00
2022-12-15T05:57:14.624Z,22.08
2022-12-15T06:01:18.894Z,20.65
2022-12-15T06:05:20.989Z,19.88
2022-12-15T06:09:23.164Z,20.67
2022-12-15T06:13:26.078Z,22.25
2022-12-15T06:17:28.132Z,19.98
2022-12-15T06:21:37.965Z,20.17
2022-12-15T06:25:39.964Z,24.02
2022-12-15T06:29:42.280Z,22.85
2022-12-15T06:33:44.854Z,27.45
2022-12-15T06:37:46.991Z,22.85
2022-12-15T06:41:49.052Z,25.73
2022-12-15T06:45:51.905Z,23.48
2022-12-15T06:49:54.163Z,30.77
2022-12-15T06:53:56.727Z,22.13
2022-12-15T06:57:58.844Z,21.60
2022-12-15T07:02:01.476Z,23.98
2022-12-15T07:06:09.142Z,24.95
2022-12-15T07:10:11.813Z,25.23
2022-12-15T07:14:14.025Z,23.95
2022-12-15T07:18:17.431Z,27.27
2022-12-15T07:22:20.588Z,25.20
2022-12-15T07:26:23.851Z,21.92
2022-12-15T07:30:26.108Z,27.10
2022-12-15T07:34:28.223Z,24.63
2022-12-15T07:38:31.137Z,24.90
2022-12-15T07:42:33.291Z,22.40
2022-12-15T07:46:35.866Z,19.67
2022-12-15T07:50:39.910Z,18.42
2022-12-15T07:54:43.657Z,16.80
2022-12-15T07:58:45.803Z,20.02
2022-12-15T08:02:48.000Z,16.35
2022-12-15T08:10:56.535Z,18.95
2022-12-15T08:14:58.639Z,15.93
2022-12-15T08:19:00.782Z,19.98
2022-12-15T08:23:03.212Z,18.80
2022-12-15T08:27:05.232Z,16.42
2022-12-15T08:31:26.040Z,14.35
2022-12-15T08:35:55.295Z,16.52
2022-12-15T08:39:50.134Z,19.35
2022-12-15T08:43:52.907Z,18.98
2022-12-15T08:47:56.748Z,18.60
2022-12-15T08:51:58.902Z,17.30
2022-12-15T08:56:10.105Z,17.10
2022-12-15T09:00:12.693Z,16.50
2022-12-15T09:04:15.744Z,14.98
2022-12-15T09:08:17.932Z,14.30
2022-12-15T09:12:20.004Z,16.67
2022-12-15T09:16:23.354Z,34.65
2022-12-15T09:20:25.452Z,20.30
2022-12-15T09:24:34.668Z,14.80
2022-12-15T09:28:38.461Z,15.15
2022-12-15T09:32:40.791Z,10.68
2022-12-15T09:36:43.134Z,12.45
2022-12-15T09:40:45.345Z,11.43
2022-12-15T09:45:01.774Z,12.75
2022-12-15T09:49:13.757Z,11.63
2022-12-15T09:53:53.063Z,11.32
2022-12-15T09:57:51.380Z,11.37
2022-12-15T10:02:23.195Z,12.55
2022-12-15T10:06:37.860Z,15.30
2022-12-15T10:10:48.786Z,12.43
2022-12-15T10:15:01.034Z,12.63
2022-12-15T10:19:17.272Z,11.48
2022-12-15T10:23:19.398Z,10.13
2022-12-15T10:27:55.701Z,12.55
2022-12-15T10:32:05.157Z,10.05
2022-12-15T10:36:13.156Z,10.60
2022-12-15T10:40:20.850Z,11.02
2022-12-15T10:44:32.027Z,11.20
2022-12-15T10:48:35.020Z,12.40
2022-12-15T10:52:38.276Z,11.43
2022-12-15T10:56:56.129Z,13.65
2022-12-15T11:01:14.994Z,10.60
2022-12-15T11:05:18.969Z,12.35
2022-12-15T11:09:29.473Z,12.73
2022-12-15T11:13:34.931Z,10.38
2022-12-15T11:17:41.955Z,8.20
2022-12-15T11:21:51.061Z,10.23
2022-12-15T11:26:07.198Z,11.40
2022-12-15T11:30:20.943Z,11.75
2022-12-15T11:34:39.368Z,9.07
2022-12-15T11:38:51.052Z,8.27
2022-12-15T11:43:02.142Z,11.20
2022-12-15T11:47:32.071Z,9.93
2022-12-15T11:52:06.406Z,9.32
2022-12-15T11:56:31.576Z,9.27
2022-12-15T12:00:42.727Z,10.18
2022-12-15T12:05:10.466Z,10.95
2022-12-15T12:09:21.555Z,8.20
2022-12-15T12:13:41.920Z,9.68
2022-12-15T12:17:49.630Z,19.45
2022-12-15T12:22:07.178Z,30.20
2022-12-15T12:26:21.366Z,12.13
2022-12-15T12:30:28.256Z,13.98
2022-12-15T12:34:41.111Z,12.73
2022-12-15T12:38:56.339Z,13.90
2022-12-15T12:42:59.110Z,11.63
2022-12-15T12:47:13.081Z,12.95
2022-12-15T12:51:38.601Z,13.50
2022-12-15T12:55:44.188Z,15.95
2022-12-15T12:59:58.555Z,18.65
2022-12-15T13:04:40.190Z,15.13
2022-12-15T13:13:33.704Z,15.75
2022-12-15T13:17:42.081Z,18.23
2022-12-15T13:21:48.923Z,18.63
2022-12-15T13:25:59.151Z,18.48
2022-12-15T13:30:19.933Z,21.10
2022-12-15T13:34:24.981Z,18.63
2022-12-15T13:38:55.910Z,22.83
2022-12-15T13:43:04.844Z,15.70
2022-12-15T13:47:20.335Z,17.75
2022-12-15T13:51:31.149Z,15.32
2022-12-15T13:55:39.935Z,17.13
2022-12-15T13:59:46.288Z,15.63
2022-12-15T14:04:00.095Z,8.80
2022-12-15T14:08:07.536Z,7.78
2022-12-15T14:12:13.993Z,4.15
2022-12-15T14:16:22.327Z,1.33
2022-12-15T14:20:41.313Z,1.15
2022-12-15T14:24:46.487Z,2.33
2022-12-15T14:29:00.962Z,2.83
2022-12-15T14:33:14.700Z,1.98
2022-12-15T14:37:20.644Z,2.17
2022-12-15T14:41:27.522Z,3.97
2022-12-15T14:45:32.329Z,2.33
2022-12-15T14:49:45.786Z,1.98
2022-12-15T14:53:54.020Z,1.60
2022-12-15T14:57:56.295Z,4.15
2022-12-15T15:02:05.082Z,2.03
2022-12-15T15:03:12.903Z,16.52
2022-12-15T15:06:13.470Z,2.45
2022-12-15T15:10:25.547Z,2.92
2022-12-15T15:14:32.508Z,6.18
2022-12-15T15:18:35.125Z,3.40
2022-12-15T15:22:41.808Z,6.10
2022-12-15T15:26:43.998Z,7.00
2022-12-15T15:30:59.366Z,2.88
2022-12-15T15:35:01.441Z,3.70
2022-12-15T15:39:10.563Z,5.88
2022-12-15T15:43:14.334Z,5.00
2022-12-15T15:47:26.909Z,8.32
2022-12-15T15:51:31.114Z,4.60
2022-12-15T15:55:39.376Z,4.85
2022-12-15T15:59:46.702Z,4.25
2022-12-15T16:03:49.052Z,2.10
2022-12-15T16:07:51.171Z,4.90
2022-12-15T16:11:53.590Z,4.80
2022-12-15T16:15:55.755Z,6.75
2022-12-15T16:19:57.940Z,5.28
2022-12-15T16:24:11.897Z,23.67
2022-12-15T16:28:20.610Z,9.18
2022-12-15T16:32:22.699Z,4.07
2022-12-15T16:36:24.884Z,9.63
2022-12-15T16:40:28.013Z,6.63
2022-12-15T16:44:31.051Z,5.00
2022-12-15T16:48:34.220Z,3.22
2022-12-15T16:52:36.645Z,3.28
2022-12-15T16:56:38.770Z,5.38
2022-12-15T17:00:41.798Z,3.55
2022-12-15T17:04:43.870Z,3.70
2022-12-15T17:08:55.242Z,6.05
2022-12-15T17:13:27.487Z,4.78
2022-12-15T17:17:33.849Z,2.28
2022-12-15T17:21:44.042Z,1.98
2022-12-15T17:26:20.044Z,0.80
2022-12-15T17:30:12.755Z,3.63
2022-12-15T17:34:35.069Z,2.50
2022-12-15T17:38:37.205Z,2.00
2022-12-15T17:42:39.258Z,1.65
2022-12-15T17:46:41.569Z,4.40
2022-12-15T17:50:50.105Z,2.70
2022-12-15T17:54:53.266Z,2.17
2022-12-15T17:58:55.637Z,1.00
2022-12-15T18:02:59.635Z,1.75
2022-12-15T18:07:02.713Z,1.55
2022-12-15T18:11:05.238Z,1.08
2022-12-15T18:15:19.396Z,1.40
2022-12-15T18:19:21.417Z,0.60
2022-12-15T18:23:25.858Z,1.95
2022-12-15T18:27:29.620Z,0.73
2022-12-15T18:31:32.130Z,1.65
2022-12-15T18:35:42.528Z,0.50
2022-12-15T18:39:47.264Z,1.05
2022-12-15T18:43:56.477Z,0.63
2022-12-15T18:47:58.591Z,0.95
2022-12-15T18:52:01.011Z,0.77
2022-12-15T18:56:07.510Z,2.42
2022-12-15T19:00:20.207Z,1.75
2022-12-15T19:04:22.257Z,2.17
2022-12-15T19:08:25.256Z,2.22
2022-12-15T19:12:27.716Z,2.67
2022-12-15T19:16:49.914Z,1.73
2022-12-15T19:21:18.210Z,2.13
2022-12-15T19:25:26.203Z,1.30
2022-12-15T19:29:29.180Z,1.20
2022-12-15T19:33:31.594Z,1.45
2022-12-15T19:37:36.546Z,2.30
2022-12-15T19:41:38.787Z,0.73
2022-12-15T19:45:40.963Z,3.10
2022-12-15T19:49:43.339Z,0.90
2022-12-15T19:53:47.704Z,1.55
2022-12-15T19:57:49.830Z,1.25
2022-12-15T20:01:52.195Z,3.08
2022-12-15T20:05:56.163Z,2.05
2022-12-15T20:10:00.059Z,1.70
2022-12-15T20:14:13.160Z,3.95
2022-12-15T20:18:15.328Z,3.03
2022-12-15T20:22:19.601Z,2.55
2022-12-15T20:26:24.457Z,2.60
2022-12-15T20:30:32.682Z,5.07
2022-12-15T20:34:34.882Z,2.38
2022-12-15T20:38:37.060Z,3.88
2022-12-15T20:42:39.185Z,6.43
2022-12-15T20:46:41.269Z,5.35
2022-12-15T20:50:46.274Z,2.50
2022-12-15T20:54:51.534Z,3.65
2022-12-15T20:58:55.405Z,5.32
2022-12-15T21:02:57.688Z,2.10
2022-12-15T21:07:00.864Z,2.88
2022-12-15T21:11:14.362Z,3.83
2022-12-15T21:15:21.882Z,5.47
2022-12-15T21:19:24.740Z,4.22
2022-12-15T21:23:29.375Z,3.53
2022-12-15T21:31:33.682Z,4.28
2022-12-15T21:35:36.788Z,3.97
2022-12-15T21:39:39.715Z,4.60
2022-12-15T21:43:42.391Z,2.33
2022-12-15T21:48:03.432Z,5.60
2022-12-15T21:52:05.841Z,3.17
2022-12-15T21:56:14.539Z,4.03
2022-12-15T22:00:18.394Z,4.25
2022-12-15T22:04:24.375Z,4.13
2022-12-15T22:08:26.468Z,3.13
2022-12-15T22:12:28.677Z,7.13
2022-12-15T22:16:30.706Z,7.13
2022-12-15T22:20:32.790Z,4.95
2022-12-15T22:24:34.914Z,8.25
2022-12-15T22:28:37.051Z,3.95
2022-12-15T22:32:39.201Z,4.97
2022-12-15T22:36:42.362Z,4.60
2022-12-15T22:40:47.927Z,6.22
2022-12-15T22:44:52.370Z,7.35
2022-12-15T22:48:56.982Z,8.95
2022-12-15T22:52:59.517Z,5.03
2022-12-15T22:57:06.062Z,6.07
2022-12-15T23:01:09.668Z,3.50
2022-12-15T23:05:15.001Z,4.43
2022-12-15T23:09:17.148Z,6.57
2022-12-15T23:13:19.334Z,4.85
2022-12-15T23:17:21.470Z,5.97
2022-12-15T23:21:24.900Z,3.72
2022-12-15T23:25:27.951Z,2.83
2022-12-15T23:29:30.042Z,4.10
2022-12-15T23:33:32.899Z,6.88
2022-12-15T23:37:35.355Z,6.97
2022-12-15T23:41:37.500Z,5.75
2022-12-15T23:45:43.328Z,6.53
2022-12-15T23:49:45.539Z,5.05
2022-12-15T23:53:48.299Z,4.70
2022-12-15T23:57:50.585Z,5.75
