createdAt,value
2022-10-23T00:00:27.024Z,0.87
2022-10-23T00:02:54.819Z,3.40
2022-10-23T00:05:22.572Z,1.23
2022-10-23T00:07:50.888Z,1.50
2022-10-23T00:10:18.660Z,0.33
2022-10-23T00:12:46.453Z,1.33
2022-10-23T00:15:14.170Z,0.43
2022-10-23T00:17:41.896Z,1.83
2022-10-23T00:20:09.753Z,0.20
2022-10-23T00:22:37.267Z,1.60
2022-10-23T00:25:06.185Z,0.20
2022-10-23T00:27:33.679Z,0.30
2022-10-23T00:30:01.148Z,0.50
2022-10-23T00:32:28.980Z,1.33
2022-10-23T00:34:56.347Z,0.87
2022-10-23T00:37:23.731Z,0.27
2022-10-23T00:39:51.128Z,1.07
2022-10-23T00:42:19.176Z,0.77
2022-10-23T00:44:46.508Z,2.07
2022-10-23T00:47:14.589Z,0.30
2022-10-23T00:49:42.918Z,1.60
2022-10-23T00:52:12.768Z,2.57
2022-10-23T00:54:41.167Z,0.67
2022-10-23T00:57:10.674Z,1.00
2022-10-23T00:59:38.043Z,0.50
2022-10-23T01:02:06.459Z,0.50
2022-10-23T01:04:34.231Z,0.27
2022-10-23T01:07:07.493Z,0.37
2022-10-23T01:09:50.732Z,0.30
2022-10-23T01:12:35.173Z,0.27
2022-10-23T01:15:02.392Z,0.40
2022-10-23T01:17:40.873Z,0.30
2022-10-23T01:20:32.328Z,0.60
2022-10-23T01:23:05.384Z,0.30
2022-10-23T01:25:51.944Z,0.20
2022-10-23T01:28:23.950Z,0.53
2022-10-23T01:30:51.591Z,3.03
2022-10-23T01:33:22.419Z,2.00
2022-10-23T01:35:51.484Z,0.30
2022-10-23T01:38:26.421Z,1.23
2022-10-23T01:40:57.699Z,0.20
2022-10-23T01:43:30.882Z,0.93
2022-10-23T01:46:01.373Z,0.40
2022-10-23T01:48:30.823Z,2.60
2022-10-23T01:50:59.553Z,0.23
2022-10-23T01:53:30.743Z,0.30
2022-10-23T01:55:58.910Z,3.03
2022-10-23T01:58:27.380Z,0.80
2022-10-23T02:00:57.781Z,1.33
2022-10-23T02:03:25.537Z,0.67
2022-10-23T02:05:52.917Z,1.40
2022-10-23T02:08:20.259Z,0.33
2022-10-23T02:10:53.559Z,2.33
2022-10-23T02:13:31.912Z,0.90
2022-10-23T02:16:19.477Z,0.40
2022-10-23T02:19:05.526Z,0.30
2022-10-23T02:21:41.409Z,0.30
2022-10-23T02:24:12.324Z,0.40
2022-10-23T02:26:42.185Z,0.97
2022-10-23T02:29:15.478Z,1.20
2022-10-23T02:31:42.789Z,2.57
2022-10-23T02:34:10.226Z,0.43
2022-10-23T02:36:37.808Z,0.20
2022-10-23T02:39:05.615Z,0.40
2022-10-23T02:41:38.943Z,0.30
2022-10-23T02:44:18.329Z,0.27
2022-10-23T02:46:54.621Z,1.10
2022-10-23T02:49:24.467Z,0.60
2022-10-23T02:52:07.264Z,0.30
2022-10-23T02:54:43.438Z,1.60
2022-10-23T02:57:20.755Z,0.20
2022-10-23T03:00:02.070Z,1.23
2022-10-23T03:02:37.029Z,1.07
2022-10-23T03:05:05.387Z,1.63
2022-10-23T03:07:33.016Z,0.40
2022-10-23T03:10:00.369Z,3.63
2022-10-23T03:12:27.705Z,0.53
2022-10-23T03:14:55.036Z,0.23
2022-10-23T03:17:22.377Z,0.20
2022-10-23T03:19:52.763Z,0.30
2022-10-23T03:22:20.053Z,0.47
2022-10-23T03:24:47.386Z,1.33
2022-10-23T03:27:15.175Z,0.67
2022-10-23T03:29:43.051Z,1.00
2022-10-23T03:32:10.440Z,0.23
2022-10-23T03:34:37.732Z,0.30
2022-10-23T03:37:05.279Z,1.17
2022-10-23T03:39:32.576Z,0.40
2022-10-23T03:41:59.890Z,0.50
2022-10-23T03:44:27.226Z,0.60
2022-10-23T03:46:54.549Z,0.40
2022-10-23T03:49:21.815Z,0.93
2022-10-23T03:51:52.773Z,0.80
2022-10-23T03:54:21.309Z,4.33
2022-10-23T03:56:50.509Z,0.87
2022-10-23T03:59:19.027Z,3.20
2022-10-23T04:01:46.762Z,0.33
2022-10-23T04:04:14.408Z,0.70
2022-10-23T04:06:41.808Z,0.40
2022-10-23T04:09:09.481Z,0.57
2022-10-23T04:11:36.897Z,1.70
2022-10-23T04:14:04.688Z,0.37
2022-10-23T04:16:32.012Z,1.53
2022-10-23T04:18:59.326Z,1.40
2022-10-23T04:21:26.653Z,0.50
2022-10-23T04:23:54.084Z,2.53
2022-10-23T04:26:21.424Z,0.33
2022-10-23T04:28:48.722Z,0.30
2022-10-23T04:31:16.082Z,0.30
2022-10-23T04:33:43.516Z,0.87
2022-10-23T04:36:10.844Z,2.00
2022-10-23T04:38:38.160Z,0.27
2022-10-23T04:41:05.572Z,0.43
2022-10-23T04:43:32.952Z,3.03
2022-10-23T04:46:01.472Z,0.40
2022-10-23T04:48:29.301Z,1.90
2022-10-23T04:51:00.731Z,0.70
2022-10-23T04:53:28.585Z,0.87
2022-10-23T04:55:57.341Z,7.90
2022-10-23T04:58:25.077Z,1.70
2022-10-23T05:00:52.504Z,0.93
2022-10-23T05:03:20.198Z,2.30
2022-10-23T05:05:47.543Z,0.30
2022-10-23T05:08:17.890Z,1.10
2022-10-23T05:10:45.867Z,1.90
2022-10-23T05:13:13.156Z,0.43
2022-10-23T05:15:40.486Z,0.97
2022-10-23T05:18:19.785Z,0.73
2022-10-23T05:20:49.327Z,1.53
2022-10-23T05:23:19.123Z,0.30
2022-10-23T05:25:46.538Z,1.93
2022-10-23T05:28:13.866Z,0.73
2022-10-23T05:30:41.306Z,0.43
2022-10-23T05:33:08.861Z,0.30
2022-10-23T05:35:37.433Z,0.60
2022-10-23T05:38:05.232Z,2.67
2022-10-23T05:40:32.642Z,0.40
2022-10-23T05:43:00.100Z,0.80
2022-10-23T05:45:27.452Z,0.47
2022-10-23T05:48:05.832Z,1.43
2022-10-23T05:50:44.321Z,2.10
2022-10-23T05:53:12.238Z,0.37
2022-10-23T05:55:39.594Z,0.67
2022-10-23T05:58:06.972Z,0.47
2022-10-23T06:00:34.317Z,0.43
2022-10-23T06:03:02.033Z,1.30
2022-10-23T06:05:29.539Z,1.40
2022-10-23T06:08:00.538Z,1.20
2022-10-23T06:10:28.745Z,0.37
2022-10-23T06:12:56.284Z,0.90
2022-10-23T06:15:23.634Z,0.70
2022-10-23T06:17:50.954Z,0.47
2022-10-23T06:20:18.331Z,1.43
2022-10-23T06:22:46.017Z,1.13
2022-10-23T06:25:13.493Z,0.50
2022-10-23T06:27:40.899Z,1.73
2022-10-23T06:30:08.664Z,0.40
2022-10-23T06:32:36.135Z,0.67
2022-10-23T06:35:03.538Z,0.70
2022-10-23T06:37:30.904Z,1.27
2022-10-23T06:39:58.275Z,0.43
2022-10-23T06:42:25.633Z,0.53
2022-10-23T06:44:53.033Z,1.20
2022-10-23T06:47:20.417Z,0.40
2022-10-23T06:49:47.814Z,0.80
2022-10-23T06:52:41.645Z,1.27
2022-10-23T06:55:02.553Z,0.70
2022-10-23T06:57:29.893Z,1.97
2022-10-23T06:59:59.953Z,1.27
2022-10-23T07:02:27.233Z,1.37
2022-10-23T07:04:54.655Z,0.60
2022-10-23T07:07:22.074Z,3.03
2022-10-23T07:09:49.436Z,1.37
2022-10-23T07:12:16.812Z,0.70
2022-10-23T07:14:44.153Z,0.83
2022-10-23T07:17:11.493Z,1.07
2022-10-23T07:19:38.781Z,0.60
2022-10-23T07:22:06.213Z,1.87
2022-10-23T07:24:37.166Z,2.13
2022-10-23T07:27:04.713Z,0.50
2022-10-23T07:29:32.213Z,1.33
2022-10-23T07:32:01.074Z,2.67
2022-10-23T07:34:28.754Z,2.27
2022-10-23T07:36:57.132Z,0.70
2022-10-23T07:39:24.513Z,1.37
2022-10-23T07:41:51.876Z,0.70
2022-10-23T07:44:21.077Z,1.07
2022-10-23T07:46:50.538Z,2.30
2022-10-23T07:49:17.869Z,1.30
2022-10-23T07:51:49.019Z,0.43
2022-10-23T07:54:19.346Z,0.53
2022-10-23T07:56:47.146Z,0.50
2022-10-23T07:59:14.558Z,1.03
2022-10-23T08:01:47.351Z,1.37
2022-10-23T08:04:15.142Z,0.97
2022-10-23T08:06:42.475Z,2.10
2022-10-23T08:09:09.914Z,0.50
2022-10-23T08:11:37.614Z,2.30
2022-10-23T08:14:06.277Z,0.97
2022-10-23T08:16:34.554Z,2.83
2022-10-23T08:19:02.073Z,3.40
2022-10-23T08:21:29.374Z,0.60
2022-10-23T08:24:03.054Z,0.50
2022-10-23T08:26:30.515Z,1.30
2022-10-23T08:29:01.282Z,2.30
2022-10-23T08:31:28.919Z,0.80
2022-10-23T08:33:56.424Z,1.70
2022-10-23T08:36:25.314Z,1.23
2022-10-23T08:38:56.134Z,1.60
2022-10-23T08:41:29.643Z,1.00
2022-10-23T08:44:15.514Z,1.40
2022-10-23T08:46:45.614Z,0.97
2022-10-23T08:49:25.494Z,1.80
2022-10-23T08:51:54.774Z,1.33
2022-10-23T08:54:25.294Z,1.13
2022-10-23T08:56:59.835Z,1.13
2022-10-23T08:59:40.379Z,2.77
2022-10-23T09:02:22.884Z,1.77
2022-10-23T09:04:51.458Z,1.90
2022-10-23T09:07:37.654Z,2.57
2022-10-23T09:10:04.954Z,2.33
2022-10-23T09:12:32.474Z,3.43
2022-10-23T09:15:15.694Z,2.23
2022-10-23T09:17:44.061Z,2.50
2022-10-23T09:20:14.274Z,1.93
2022-10-23T09:22:42.016Z,1.63
2022-10-23T09:25:11.014Z,3.47
2022-10-23T09:27:38.857Z,3.10
2022-10-23T09:30:06.534Z,0.77
2022-10-23T09:32:35.307Z,1.30
2022-10-23T09:35:02.594Z,1.07
2022-10-23T09:37:31.543Z,2.07
2022-10-23T09:40:15.539Z,1.38
2022-10-23T09:43:03.963Z,1.57
2022-10-23T09:45:35.213Z,1.43
2022-10-23T09:48:11.714Z,2.55
2022-10-23T09:50:42.995Z,1.20
2022-10-23T09:53:16.450Z,0.80
2022-10-23T09:55:44.674Z,0.70
2022-10-23T09:58:22.072Z,2.22
2022-10-23T10:00:52.286Z,2.47
2022-10-23T10:03:23.312Z,1.00
2022-10-23T10:05:55.392Z,2.00
2022-10-23T10:08:41.616Z,3.20
2022-10-23T10:11:29.312Z,4.05
2022-10-23T10:14:05.677Z,4.38
2022-10-23T10:19:16.732Z,6.50
2022-10-23T10:21:53.792Z,2.33
2022-10-23T10:24:21.094Z,2.85
2022-10-23T10:27:06.472Z,1.75
2022-10-23T10:29:33.793Z,5.05
2022-10-23T10:32:03.992Z,3.28
2022-10-23T10:34:39.455Z,3.40
2022-10-23T10:37:32.960Z,8.07
2022-10-23T10:40:14.134Z,4.75
2022-10-23T10:42:46.012Z,5.43
2022-10-23T10:45:18.192Z,5.55
2022-10-23T10:47:45.778Z,6.07
2022-10-23T10:50:16.279Z,4.65
2022-10-23T10:53:01.819Z,2.63
2022-10-23T10:55:33.312Z,3.55
2022-10-23T10:58:03.791Z,4.32
2022-10-23T11:00:31.872Z,3.88
2022-10-23T11:03:02.891Z,3.78
2022-10-23T11:05:33.219Z,2.75
2022-10-23T11:08:12.197Z,2.40
2022-10-23T11:10:40.974Z,2.90
2022-10-23T11:13:19.453Z,3.47
2022-10-23T11:15:46.978Z,4.47
2022-10-23T11:18:18.312Z,3.85
2022-10-23T11:20:51.166Z,3.67
2022-10-23T11:23:18.553Z,3.95
2022-10-23T11:25:51.992Z,5.13
2022-10-23T11:28:25.273Z,9.13
2022-10-23T11:30:55.613Z,6.68
2022-10-23T11:33:23.052Z,13.23
2022-10-23T11:36:06.092Z,6.28
2022-10-23T11:38:38.012Z,9.52
2022-10-23T11:41:21.018Z,6.32
2022-10-23T11:44:04.148Z,6.70
2022-10-23T11:46:32.553Z,5.68
2022-10-23T11:49:02.855Z,4.30
2022-10-23T11:51:34.992Z,6.30
2022-10-23T11:54:24.513Z,4.30
2022-10-23T11:56:51.952Z,3.33
2022-10-23T11:59:19.313Z,3.42
2022-10-23T12:01:47.037Z,4.50
2022-10-23T12:04:14.453Z,3.72
2022-10-23T12:06:43.333Z,5.55
2022-10-23T12:09:24.315Z,6.07
2022-10-23T12:12:10.160Z,7.70
2022-10-23T12:14:39.094Z,4.55
2022-10-23T12:17:39.033Z,8.77
2022-10-23T12:20:09.998Z,2.78
2022-10-23T12:22:57.633Z,7.22
2022-10-23T12:25:43.380Z,6.78
2022-10-23T12:28:19.792Z,7.45
2022-10-23T12:30:59.152Z,3.67
2022-10-23T12:33:44.520Z,5.25
2022-10-23T12:36:14.513Z,5.97
2022-10-23T12:38:46.032Z,3.22
2022-10-23T12:41:25.241Z,3.90
2022-10-23T12:43:55.613Z,4.88
2022-10-23T12:46:30.935Z,4.45
2022-10-23T12:48:58.634Z,6.05
2022-10-23T12:51:33.330Z,8.55
2022-10-23T12:54:01.083Z,6.60
2022-10-23T12:56:30.616Z,5.60
2022-10-23T12:59:03.992Z,9.90
2022-10-23T13:01:32.539Z,5.22
2022-10-23T13:04:14.638Z,5.30
2022-10-23T13:06:42.320Z,5.28
2022-10-23T13:09:18.200Z,6.28
2022-10-23T13:11:45.556Z,8.38
2022-10-23T13:14:28.260Z,8.07
2022-10-23T13:17:05.641Z,7.10
2022-10-23T13:19:33.393Z,7.38
2022-10-23T13:22:01.249Z,6.72
2022-10-23T13:24:29.698Z,8.18
2022-10-23T13:26:57.332Z,5.38
2022-10-23T13:29:29.241Z,6.70
2022-10-23T13:31:56.773Z,5.90
2022-10-23T13:34:29.016Z,7.78
2022-10-23T13:36:59.224Z,10.25
2022-10-23T13:39:28.252Z,5.82
2022-10-23T13:41:55.618Z,7.95
2022-10-23T13:44:25.193Z,4.00
2022-10-23T13:46:52.933Z,9.55
2022-10-23T13:49:20.937Z,4.82
2022-10-23T13:51:55.601Z,7.47
2022-10-23T13:56:55.714Z,6.80
2022-10-23T13:59:23.740Z,5.97
2022-10-23T14:01:51.707Z,6.10
2022-10-23T14:04:20.152Z,7.97
2022-10-23T14:06:47.640Z,4.10
2022-10-23T14:09:16.177Z,3.47
2022-10-23T14:11:43.749Z,6.40
2022-10-23T14:14:11.201Z,6.55
2022-10-23T14:16:38.661Z,4.13
2022-10-23T14:19:06.222Z,7.57
2022-10-23T14:21:33.572Z,6.70
2022-10-23T14:24:00.953Z,7.30
2022-10-23T14:26:30.530Z,7.00
2022-10-23T14:29:02.334Z,6.63
2022-10-23T14:31:34.368Z,6.60
2022-10-23T14:34:01.879Z,8.50
2022-10-23T14:36:38.684Z,8.60
2022-10-23T14:39:17.714Z,12.15
2022-10-23T14:41:45.120Z,8.93
2022-10-23T14:44:12.572Z,12.20
2022-10-23T14:46:40.133Z,9.30
2022-10-23T14:49:07.599Z,6.45
2022-10-23T14:51:35.452Z,9.27
2022-10-23T14:54:04.272Z,9.63
2022-10-23T14:56:33.352Z,7.07
2022-10-23T14:59:03.862Z,11.10
2022-10-23T15:01:32.886Z,12.07
2022-10-23T15:04:00.500Z,9.00
2022-10-23T15:06:27.932Z,4.82
2022-10-23T15:08:56.323Z,13.20
2022-10-23T15:11:24.321Z,6.15
2022-10-23T15:13:51.739Z,11.15
2022-10-23T15:16:19.320Z,8.95
2022-10-23T15:18:46.953Z,5.70
2022-10-23T15:21:14.812Z,9.73
2022-10-23T15:23:43.720Z,8.15
2022-10-23T15:26:12.973Z,7.32
2022-10-23T15:28:40.361Z,12.60
2022-10-23T15:31:07.741Z,13.57
2022-10-23T15:33:35.272Z,12.45
2022-10-23T15:36:02.600Z,8.45
2022-10-23T15:38:29.892Z,16.88
2022-10-23T15:41:04.812Z,8.35
2022-10-23T15:43:32.194Z,9.15
2022-10-23T15:45:59.541Z,5.57
2022-10-23T15:48:26.901Z,8.05
2022-10-23T15:50:54.581Z,8.48
2022-10-23T15:53:22.121Z,10.77
2022-10-23T15:55:49.702Z,12.07
2022-10-23T15:58:18.842Z,7.53
2022-10-23T16:00:46.216Z,9.73
2022-10-23T16:03:13.581Z,8.10
2022-10-23T16:05:40.953Z,8.98
2022-10-23T16:08:09.539Z,9.77
2022-10-23T16:10:41.022Z,11.18
2022-10-23T16:13:08.621Z,8.18
2022-10-23T16:15:36.581Z,18.58
2022-10-23T16:18:03.986Z,10.27
2022-10-23T16:20:31.419Z,11.93
2022-10-23T16:22:58.748Z,14.30
2022-10-23T16:25:26.203Z,14.68
2022-10-23T16:27:53.599Z,12.88
2022-10-23T16:30:22.944Z,11.07
2022-10-23T16:32:50.920Z,10.52
2022-10-23T16:35:18.310Z,9.13
2022-10-23T16:37:45.810Z,12.38
2022-10-23T16:40:13.312Z,7.85
2022-10-23T16:42:41.781Z,8.65
2022-10-23T16:45:10.024Z,8.60
2022-10-23T16:47:37.504Z,14.35
2022-10-23T16:50:05.126Z,9.27
2022-10-23T16:52:33.403Z,6.55
2022-10-23T16:55:01.006Z,9.02
2022-10-23T16:57:28.339Z,13.68
2022-10-23T16:59:55.692Z,12.20
2022-10-23T17:02:23.074Z,9.15
2022-10-23T17:04:50.602Z,13.85
2022-10-23T17:07:18.094Z,12.23
2022-10-23T17:09:46.750Z,6.80
2022-10-23T17:12:14.690Z,9.73
2022-10-23T17:14:42.048Z,11.38
2022-10-23T17:17:10.050Z,8.25
2022-10-23T17:19:45.234Z,9.35
2022-10-23T17:22:13.673Z,12.57
2022-10-23T17:24:41.584Z,23.45
2022-10-23T17:27:09.189Z,20.90
2022-10-23T17:29:36.625Z,11.70
2022-10-23T17:32:04.709Z,8.18
2022-10-23T17:34:32.272Z,30.95
2022-10-23T17:36:59.604Z,18.83
2022-10-23T17:39:28.599Z,12.10
2022-10-23T17:41:56.231Z,8.32
2022-10-23T17:44:24.013Z,13.77
2022-10-23T17:46:55.186Z,15.75
2022-10-23T17:49:23.209Z,6.68
2022-10-23T17:51:57.532Z,10.65
2022-10-23T17:54:26.091Z,13.48
2022-10-23T17:56:53.592Z,14.40
2022-10-23T17:59:20.971Z,7.32
2022-10-23T18:01:48.981Z,10.88
2022-10-23T18:04:19.055Z,11.05
2022-10-23T18:06:48.688Z,9.30
2022-10-23T18:09:16.352Z,10.90
2022-10-23T18:11:48.042Z,11.48
2022-10-23T18:14:16.961Z,8.95
2022-10-23T18:16:45.885Z,11.07
2022-10-23T18:19:13.614Z,9.50
2022-10-23T18:21:41.111Z,13.82
2022-10-23T18:24:08.544Z,8.90
2022-10-23T18:26:37.745Z,7.55
2022-10-23T18:29:08.412Z,10.80
2022-10-23T18:31:37.531Z,14.40
2022-10-23T18:34:24.464Z,11.95
2022-10-23T18:36:52.823Z,12.52
2022-10-23T18:39:22.747Z,12.68
2022-10-23T18:41:51.592Z,9.80
2022-10-23T18:44:20.013Z,9.50
2022-10-23T18:46:48.484Z,12.32
2022-10-23T18:49:17.314Z,8.95
2022-10-23T18:51:44.705Z,7.50
2022-10-23T18:54:13.264Z,16.42
2022-10-23T18:56:40.730Z,12.32
2022-10-23T18:59:08.912Z,11.73
2022-10-23T19:01:36.762Z,17.80
2022-10-23T19:04:04.692Z,8.93
2022-10-23T19:06:32.492Z,16.52
2022-10-23T19:09:00.034Z,11.63
2022-10-23T19:11:28.364Z,13.35
2022-10-23T19:13:55.724Z,11.80
2022-10-23T19:16:25.592Z,12.00
2022-10-23T19:18:55.432Z,8.55
2022-10-23T19:21:24.523Z,13.43
2022-10-23T19:23:52.232Z,14.60
2022-10-23T19:26:19.609Z,10.48
2022-10-23T19:28:48.868Z,13.65
2022-10-23T19:31:16.575Z,11.65
2022-10-23T19:33:44.064Z,12.13
2022-10-23T19:36:14.263Z,11.52
2022-10-23T19:38:42.250Z,10.68
2022-10-23T19:41:09.625Z,10.70
2022-10-23T19:43:37.946Z,7.22
2022-10-23T19:46:09.366Z,8.35
2022-10-23T19:48:42.608Z,5.32
2022-10-23T19:51:10.225Z,5.78
2022-10-23T19:53:37.665Z,5.72
2022-10-23T19:56:06.092Z,9.65
2022-10-23T19:58:33.776Z,6.95
2022-10-23T20:01:07.941Z,6.57
2022-10-23T20:03:35.374Z,6.07
2022-10-23T20:06:02.728Z,5.57
2022-10-23T20:08:32.759Z,8.85
2022-10-23T20:11:02.534Z,5.78
2022-10-23T20:13:29.885Z,6.30
2022-10-23T20:15:57.305Z,6.30
2022-10-23T20:18:26.055Z,7.28
2022-10-23T20:20:53.712Z,6.80
2022-10-23T20:23:21.211Z,5.93
2022-10-23T20:25:48.626Z,11.52
2022-10-23T20:28:18.877Z,3.30
2022-10-23T20:30:46.215Z,7.47
2022-10-23T20:33:13.752Z,5.78
2022-10-23T20:35:42.272Z,4.75
2022-10-23T20:38:10.092Z,6.00
2022-10-23T20:40:37.441Z,4.75
2022-10-23T20:43:04.854Z,8.80
2022-10-23T20:45:32.251Z,5.47
2022-10-23T20:47:59.751Z,5.32
2022-10-23T20:50:27.316Z,4.90
2022-10-23T20:52:54.724Z,5.05
2022-10-23T20:55:22.111Z,6.38
2022-10-23T20:57:49.473Z,7.13
2022-10-23T21:00:19.712Z,10.18
2022-10-23T21:02:49.966Z,5.80
2022-10-23T21:05:19.704Z,4.40
2022-10-23T21:07:47.032Z,3.60
2022-10-23T21:10:14.413Z,4.95
2022-10-23T21:12:41.904Z,7.68
2022-10-23T21:15:09.813Z,11.93
2022-10-23T21:17:39.192Z,10.80
2022-10-23T21:20:07.201Z,7.57
2022-10-23T21:22:34.593Z,6.83
2022-10-23T21:25:01.936Z,8.80
2022-10-23T21:27:29.304Z,10.10
2022-10-23T21:29:56.736Z,10.03
2022-10-23T21:32:24.053Z,9.00
2022-10-23T21:34:51.514Z,5.50
2022-10-23T21:37:20.089Z,7.07
2022-10-23T21:39:48.945Z,8.07
2022-10-23T21:42:16.349Z,7.43
2022-10-23T21:44:43.776Z,11.20
2022-10-23T21:47:11.192Z,6.37
2022-10-23T21:49:39.084Z,7.07
2022-10-23T21:52:07.472Z,6.80
2022-10-23T21:54:35.092Z,11.67
2022-10-23T21:57:03.633Z,6.47
2022-10-23T21:59:33.179Z,6.63
2022-10-23T22:02:02.247Z,8.03
2022-10-23T22:04:29.712Z,5.83
2022-10-23T22:06:57.114Z,8.93
2022-10-23T22:09:24.664Z,7.33
2022-10-23T22:11:53.214Z,7.13
2022-10-23T22:14:20.696Z,8.73
2022-10-23T22:16:48.545Z,6.07
2022-10-23T22:19:17.156Z,6.00
2022-10-23T22:21:44.532Z,12.27
2022-10-23T22:24:11.905Z,8.17
2022-10-23T22:26:40.805Z,7.97
2022-10-23T22:29:12.777Z,5.40
2022-10-23T22:31:44.155Z,11.90
2022-10-23T22:34:27.141Z,8.57
2022-10-23T22:37:03.453Z,9.47
2022-10-23T22:39:30.868Z,4.93
2022-10-23T22:41:58.321Z,6.43
2022-10-23T22:44:25.688Z,9.10
2022-10-23T22:46:53.354Z,10.90
2022-10-23T22:49:20.726Z,8.67
2022-10-23T22:51:48.067Z,4.83
2022-10-23T22:54:15.372Z,9.80
2022-10-23T22:56:42.667Z,8.10
2022-10-23T22:59:09.974Z,4.63
2022-10-23T23:01:42.523Z,5.53
2022-10-23T23:04:26.237Z,8.93
2022-10-23T23:06:57.228Z,7.83
2022-10-23T23:09:24.589Z,7.87
2022-10-23T23:11:52.565Z,5.17
2022-10-23T23:14:23.631Z,5.70
2022-10-23T23:16:52.224Z,9.30
2022-10-23T23:19:19.666Z,7.47
2022-10-23T23:21:47.013Z,5.77
2022-10-23T23:24:14.443Z,7.50
2022-10-23T23:26:41.774Z,8.70
2022-10-23T23:29:09.037Z,6.17
2022-10-23T23:31:36.384Z,6.60
2022-10-23T23:34:03.779Z,6.07
2022-10-23T23:36:31.240Z,8.07
2022-10-23T23:38:58.719Z,7.37
2022-10-23T23:41:26.932Z,4.57
2022-10-23T23:43:55.006Z,5.88
2022-10-23T23:46:22.538Z,4.63
2022-10-23T23:48:50.158Z,5.43
2022-10-23T23:51:21.625Z,8.77
2022-10-23T23:53:49.572Z,4.77
2022-10-23T23:56:16.872Z,5.73
2022-10-23T23:58:44.208Z,7.73
