createdAt,value
2023-05-25T00:01:56.496Z,4.00
2023-05-25T00:04:27.455Z,3.27
2023-05-25T00:06:56.516Z,3.53
2023-05-25T00:09:26.585Z,5.00
2023-05-25T00:11:55.172Z,3.97
2023-05-25T00:14:23.708Z,3.77
2023-05-25T00:16:54.877Z,3.73
2023-05-25T00:19:23.748Z,3.80
2023-05-25T00:21:54.704Z,4.23
2023-05-25T00:24:23.194Z,3.73
2023-05-25T00:26:56.220Z,4.10
2023-05-25T00:29:26.257Z,3.53
2023-05-25T00:31:54.672Z,3.70
2023-05-25T00:34:23.620Z,3.93
2023-05-25T00:36:53.705Z,3.93
2023-05-25T00:39:22.940Z,3.37
2023-05-25T00:41:52.063Z,3.47
2023-05-25T00:44:34.415Z,3.40
2023-05-25T00:47:04.516Z,3.63
2023-05-25T00:49:36.683Z,4.50
2023-05-25T00:52:07.726Z,3.90
2023-05-25T00:54:37.929Z,3.80
2023-05-25T00:57:09.489Z,3.80
2023-05-25T00:59:41.522Z,3.90
2023-05-25T01:02:12.272Z,4.10
2023-05-25T01:04:45.740Z,3.80
2023-05-25T01:07:18.773Z,3.57
2023-05-25T01:09:47.971Z,3.60
2023-05-25T01:12:17.464Z,3.93
2023-05-25T01:14:48.298Z,3.93
2023-05-25T01:17:18.248Z,3.87
2023-05-25T01:19:54.795Z,3.93
2023-05-25T01:22:32.700Z,4.23
2023-05-25T01:25:04.046Z,3.73
2023-05-25T01:27:35.215Z,3.83
2023-05-25T01:30:04.770Z,3.40
2023-05-25T01:32:33.605Z,4.00
2023-05-25T01:35:03.380Z,4.00
2023-05-25T01:37:34.385Z,3.87
2023-05-25T01:40:03.023Z,3.77
2023-05-25T01:42:31.482Z,3.73
2023-05-25T01:45:00.875Z,4.40
2023-05-25T01:47:33.727Z,4.70
2023-05-25T01:50:05.381Z,4.17
2023-05-25T01:52:38.177Z,4.30
2023-05-25T01:55:08.224Z,5.07
2023-05-25T01:57:38.264Z,4.73
2023-05-25T02:00:08.388Z,4.90
2023-05-25T02:02:37.827Z,5.10
2023-05-25T02:05:07.236Z,5.70
2023-05-25T02:07:38.148Z,6.40
2023-05-25T02:10:07.166Z,6.93
2023-05-25T02:12:36.377Z,6.83
2023-05-25T02:15:05.183Z,7.73
2023-05-25T02:17:34.012Z,7.23
2023-05-25T02:20:04.140Z,6.43
2023-05-25T02:22:33.097Z,7.43
2023-05-25T02:25:03.188Z,8.03
2023-05-25T02:27:31.531Z,8.03
2023-05-25T02:29:59.998Z,8.57
2023-05-25T02:32:29.718Z,8.73
2023-05-25T02:34:58.707Z,9.60
2023-05-25T02:37:27.636Z,10.50
2023-05-25T02:39:57.109Z,9.37
2023-05-25T02:42:27.504Z,10.03
2023-05-25T02:44:56.262Z,11.07
2023-05-25T02:47:25.544Z,10.93
2023-05-25T02:49:54.242Z,10.30
2023-05-25T02:52:23.055Z,10.63
2023-05-25T02:54:51.907Z,10.53
2023-05-25T02:57:20.789Z,10.30
2023-05-25T02:59:52.828Z,11.83
2023-05-25T03:02:25.908Z,11.37
2023-05-25T03:04:55.143Z,10.20
2023-05-25T03:07:25.862Z,9.13
2023-05-25T03:09:54.548Z,10.20
2023-05-25T03:12:23.798Z,9.93
2023-05-25T03:14:54.287Z,9.37
2023-05-25T03:17:24.229Z,9.37
2023-05-25T03:19:53.761Z,8.83
2023-05-25T03:22:22.838Z,9.00
2023-05-25T03:24:51.464Z,9.53
2023-05-25T03:27:20.267Z,9.60
2023-05-25T03:29:51.107Z,9.30
2023-05-25T03:32:24.953Z,9.03
2023-05-25T03:34:53.645Z,9.50
2023-05-25T03:37:22.564Z,8.30
2023-05-25T03:39:51.395Z,8.80
2023-05-25T03:42:20.008Z,7.60
2023-05-25T03:44:48.669Z,8.50
2023-05-25T03:47:17.279Z,8.57
2023-05-25T03:49:47.290Z,8.70
2023-05-25T03:52:16.159Z,8.77
2023-05-25T03:54:45.868Z,8.40
2023-05-25T03:57:14.522Z,8.10
2023-05-25T03:59:43.316Z,8.47
2023-05-25T04:02:11.846Z,8.10
2023-05-25T04:04:42.064Z,9.30
2023-05-25T04:07:12.365Z,8.57
2023-05-25T04:09:41.858Z,8.07
2023-05-25T04:12:10.983Z,8.23
2023-05-25T04:14:40.073Z,9.50
2023-05-25T04:17:08.635Z,8.03
2023-05-25T04:19:37.323Z,8.60
2023-05-25T04:22:05.842Z,9.00
2023-05-25T04:24:36.249Z,7.73
2023-05-25T04:27:05.465Z,8.83
2023-05-25T04:32:17.974Z,8.17
2023-05-25T04:34:48.592Z,9.40
2023-05-25T04:37:17.354Z,8.73
2023-05-25T04:39:47.339Z,8.33
2023-05-25T04:42:17.190Z,8.83
2023-05-25T04:44:45.691Z,8.33
2023-05-25T04:47:15.148Z,8.13
2023-05-25T04:49:44.071Z,8.60
2023-05-25T04:52:12.922Z,8.63
2023-05-25T04:54:42.065Z,8.50
2023-05-25T04:57:43.519Z,9.87
2023-05-25T05:02:59.667Z,9.07
2023-05-25T05:05:31.471Z,9.20
2023-05-25T05:10:42.947Z,8.60
2023-05-25T05:13:12.714Z,8.50
2023-05-25T05:15:45.297Z,8.77
2023-05-25T05:18:25.299Z,9.37
2023-05-25T05:21:15.631Z,8.07
2023-05-25T05:23:48.511Z,7.93
2023-05-25T05:26:17.309Z,8.67
2023-05-25T05:28:49.071Z,8.67
2023-05-25T05:31:33.784Z,8.47
2023-05-25T05:36:57.831Z,8.50
2023-05-25T05:39:29.744Z,8.60
2023-05-25T05:41:58.466Z,8.30
2023-05-25T05:47:10.415Z,9.17
2023-05-25T05:49:41.369Z,9.10
2023-05-25T05:52:11.426Z,8.57
2023-05-25T05:54:51.586Z,8.20
2023-05-25T05:57:20.148Z,7.50
2023-05-25T05:59:48.636Z,8.57
2023-05-25T06:02:17.200Z,8.83
2023-05-25T06:04:48.063Z,8.23
2023-05-25T06:07:28.854Z,7.77
2023-05-25T06:09:58.434Z,8.40
2023-05-25T06:12:26.925Z,8.63
2023-05-25T06:14:55.778Z,9.07
2023-05-25T06:17:25.503Z,8.60
2023-05-25T06:19:55.814Z,9.43
2023-05-25T06:22:39.181Z,8.80
2023-05-25T06:25:10.621Z,7.70
2023-05-25T06:27:39.306Z,10.00
2023-05-25T06:30:08.554Z,7.97
2023-05-25T06:32:37.100Z,8.70
2023-05-25T06:37:51.772Z,10.27
2023-05-25T06:40:22.796Z,9.70
2023-05-25T06:42:51.291Z,8.87
2023-05-25T06:45:19.811Z,9.30
2023-05-25T06:47:48.621Z,8.90
2023-05-25T06:50:18.668Z,8.50
2023-05-25T06:52:47.452Z,8.67
2023-05-25T06:55:15.919Z,9.27
2023-05-25T06:57:44.974Z,8.57
2023-05-25T07:00:16.815Z,8.83
2023-05-25T07:02:45.718Z,8.17
2023-05-25T07:05:16.181Z,9.13
2023-05-25T07:07:46.291Z,9.00
2023-05-25T07:10:15.006Z,8.77
2023-05-25T07:12:43.549Z,8.20
2023-05-25T07:15:14.795Z,7.63
2023-05-25T07:17:43.531Z,8.07
2023-05-25T07:20:14.637Z,7.77
2023-05-25T07:22:43.560Z,8.80
2023-05-25T07:25:13.978Z,8.80
2023-05-25T07:27:42.911Z,7.53
2023-05-25T07:30:12.263Z,9.40
2023-05-25T07:32:41.177Z,9.13
2023-05-25T07:35:11.688Z,8.43
2023-05-25T07:37:40.188Z,7.43
2023-05-25T07:40:09.265Z,8.73
2023-05-25T07:42:41.953Z,8.73
2023-05-25T07:45:11.579Z,8.27
2023-05-25T07:47:40.383Z,8.60
2023-05-25T07:53:04.668Z,7.63
2023-05-25T07:55:33.100Z,9.13
2023-05-25T07:58:03.169Z,7.67
2023-05-25T08:00:31.754Z,8.67
2023-05-25T08:03:00.597Z,8.60
2023-05-25T08:05:29.357Z,10.97
2023-05-25T08:07:57.887Z,8.87
2023-05-25T08:10:31.323Z,7.83
2023-05-25T08:13:00.168Z,7.63
2023-05-25T08:15:30.182Z,8.10
2023-05-25T08:17:58.726Z,8.10
2023-05-25T08:20:27.307Z,8.40
2023-05-25T08:22:55.727Z,8.27
2023-05-25T08:25:25.772Z,8.50
2023-05-25T08:27:54.435Z,7.90
2023-05-25T08:30:22.953Z,8.20
2023-05-25T08:32:52.999Z,8.20
2023-05-25T08:35:21.607Z,8.43
2023-05-25T08:37:50.108Z,7.37
2023-05-25T08:40:19.026Z,8.40
2023-05-25T08:42:47.950Z,7.57
2023-05-25T08:45:30.453Z,7.37
2023-05-25T08:48:06.120Z,7.07
2023-05-25T08:50:38.022Z,7.07
2023-05-25T08:53:08.148Z,7.40
2023-05-25T08:55:39.488Z,7.23
2023-05-25T08:58:13.728Z,7.43
2023-05-25T09:00:45.105Z,8.20
2023-05-25T09:03:20.059Z,7.10
2023-05-25T09:05:49.389Z,7.90
2023-05-25T09:08:19.306Z,7.60
2023-05-25T09:10:48.606Z,7.40
2023-05-25T09:13:21.973Z,7.47
2023-05-25T09:18:37.417Z,8.50
2023-05-25T09:21:06.784Z,10.97
2023-05-25T09:23:36.498Z,9.97
2023-05-25T09:26:11.988Z,8.30
2023-05-25T09:31:42.892Z,7.33
2023-05-25T09:34:16.014Z,7.73
2023-05-25T09:36:45.671Z,9.97
2023-05-25T09:39:17.340Z,7.00
2023-05-25T09:41:46.181Z,6.67
2023-05-25T09:44:17.856Z,7.27
2023-05-25T09:46:46.539Z,7.20
2023-05-25T09:49:16.937Z,7.40
2023-05-25T09:51:45.650Z,7.17
2023-05-25T09:54:15.429Z,8.90
2023-05-25T09:57:24.067Z,7.90
2023-05-25T09:59:53.081Z,8.03
2023-05-25T10:02:23.911Z,7.73
2023-05-25T10:04:58.668Z,8.73
2023-05-25T10:10:14.391Z,8.23
2023-05-25T10:12:43.226Z,9.07
2023-05-25T10:15:13.889Z,8.60
2023-05-25T10:17:56.753Z,8.43
2023-05-25T10:20:43.743Z,8.63
2023-05-25T10:23:14.409Z,8.70
2023-05-25T10:28:52.831Z,8.73
2023-05-25T10:31:30.276Z,9.17
2023-05-25T10:34:00.355Z,9.43
2023-05-25T11:32:16.739Z,8.13
2023-05-25T11:34:48.443Z,7.33
2023-05-25T11:37:34.386Z,7.50
2023-05-25T11:43:41.657Z,7.63
2023-05-25T11:46:24.673Z,6.80
2023-05-25T11:49:01.972Z,6.37
2023-05-25T11:51:33.733Z,7.10
2023-05-25T11:54:09.382Z,6.80
2023-05-25T12:00:05.470Z,6.67
2023-05-25T12:06:01.111Z,5.67
2023-05-25T12:08:36.452Z,5.90
2023-05-25T12:11:06.012Z,6.23
2023-05-25T13:07:02.592Z,7.87
2023-05-25T13:09:48.047Z,6.97
2023-05-25T13:24:22.045Z,7.77
2023-05-25T13:27:30.756Z,8.50
2023-05-25T13:30:23.343Z,8.23
2023-05-25T13:32:54.069Z,7.67
2023-05-25T13:35:37.934Z,7.63
2023-05-25T13:38:07.045Z,8.10
2023-05-25T13:40:35.929Z,7.43
2023-05-25T13:43:04.545Z,8.77
2023-05-25T13:45:33.141Z,8.03
2023-05-25T13:48:03.553Z,8.17
2023-05-25T13:50:32.431Z,8.63
2023-05-25T13:53:01.102Z,7.60
2023-05-25T13:55:29.778Z,8.10
2023-05-25T13:57:58.422Z,8.60
2023-05-25T14:00:28.980Z,7.60
2023-05-25T14:02:58.386Z,7.13
2023-05-25T14:05:35.843Z,8.47
2023-05-25T14:08:05.537Z,7.80
2023-05-25T14:10:37.229Z,7.90
2023-05-25T14:13:08.354Z,7.67
2023-05-25T14:15:39.647Z,7.73
2023-05-25T14:18:09.027Z,6.90
2023-05-25T14:20:43.075Z,7.50
2023-05-25T14:23:15.116Z,7.13
2023-05-25T14:25:46.021Z,8.97
2023-05-25T14:28:15.953Z,6.30
2023-05-25T14:30:44.439Z,6.43
2023-05-25T14:33:15.557Z,5.77
2023-05-25T14:35:46.972Z,5.90
2023-05-25T14:38:16.292Z,6.60
2023-05-25T14:40:45.976Z,6.83
2023-05-25T14:43:14.681Z,5.87
2023-05-25T14:45:43.230Z,6.30
2023-05-25T14:48:16.555Z,6.17
2023-05-25T14:50:46.844Z,6.80
2023-05-25T14:53:15.299Z,6.60
2023-05-25T14:55:44.091Z,6.30
2023-05-25T14:58:12.714Z,6.03
2023-05-25T15:00:41.253Z,6.30
2023-05-25T15:03:09.846Z,6.73
2023-05-25T15:05:38.308Z,5.97
2023-05-25T15:08:08.199Z,6.30
2023-05-25T15:10:36.598Z,6.50
2023-05-25T15:13:04.931Z,5.80
2023-05-25T15:15:33.442Z,6.53
2023-05-25T15:18:02.160Z,6.20
2023-05-25T15:20:30.640Z,5.00
2023-05-25T15:22:59.322Z,5.27
2023-05-25T15:25:35.109Z,6.03
2023-05-25T15:28:04.218Z,5.37
2023-05-25T15:30:34.630Z,5.17
2023-05-25T15:33:03.634Z,5.57
2023-05-25T15:35:33.642Z,6.07
2023-05-25T15:38:02.916Z,5.50
2023-05-25T15:40:37.440Z,5.60
2023-05-25T15:43:06.116Z,5.60
2023-05-25T15:45:43.525Z,5.47
2023-05-25T15:48:12.106Z,5.03
2023-05-25T15:50:40.885Z,5.27
2023-05-25T15:53:10.233Z,5.63
2023-05-25T15:55:40.978Z,4.47
2023-05-25T15:58:11.752Z,5.20
2023-05-25T16:00:40.160Z,4.73
2023-05-25T16:03:08.832Z,4.83
2023-05-25T16:05:37.660Z,4.30
2023-05-25T16:08:06.091Z,4.20
2023-05-25T16:10:34.613Z,4.77
2023-05-25T16:13:05.038Z,5.17
2023-05-25T16:15:33.749Z,4.67
2023-05-25T16:18:02.506Z,4.57
2023-05-25T16:20:31.111Z,5.00
2023-05-25T16:23:02.607Z,4.57
2023-05-25T16:25:31.429Z,5.17
2023-05-25T16:28:04.796Z,4.23
2023-05-25T16:30:34.455Z,4.40
2023-05-25T16:33:04.268Z,4.50
2023-05-25T16:35:33.026Z,3.90
2023-05-25T16:38:01.969Z,5.23
2023-05-25T16:40:31.889Z,4.67
2023-05-25T16:43:00.404Z,4.50
2023-05-25T16:45:29.187Z,4.67
2023-05-25T16:47:58.992Z,5.00
2023-05-25T16:50:28.298Z,4.30
2023-05-25T16:52:57.112Z,4.70
2023-05-25T16:55:25.583Z,4.37
2023-05-25T17:00:41.325Z,4.50
2023-05-25T17:03:11.618Z,4.57
2023-05-25T17:05:40.330Z,4.47
2023-05-25T17:08:09.908Z,4.47
2023-05-25T17:10:39.459Z,4.40
2023-05-25T17:13:08.322Z,4.20
2023-05-25T17:15:36.787Z,4.40
2023-05-25T17:18:06.146Z,4.17
2023-05-25T17:20:37.801Z,4.40
2023-05-25T17:23:06.239Z,3.90
2023-05-25T17:25:35.527Z,4.23
2023-05-25T17:28:03.850Z,4.40
2023-05-25T17:30:32.699Z,4.07
2023-05-25T17:33:01.854Z,4.30
2023-05-25T17:38:27.781Z,4.83
2023-05-25T17:40:57.557Z,4.27
2023-05-25T17:43:26.634Z,5.10
2023-05-25T17:45:57.076Z,4.60
2023-05-25T17:48:28.400Z,3.80
2023-05-25T17:50:57.940Z,3.97
2023-05-25T17:53:26.705Z,3.87
2023-05-25T17:55:55.325Z,4.13
2023-05-25T17:58:23.649Z,4.53
2023-05-25T18:00:52.159Z,4.20
2023-05-25T18:03:20.719Z,4.63
2023-05-25T18:05:49.011Z,3.73
2023-05-25T18:08:18.558Z,4.23
2023-05-25T18:10:47.152Z,3.70
2023-05-25T18:13:16.717Z,4.53
2023-05-25T18:15:45.192Z,4.23
2023-05-25T18:18:15.819Z,4.33
2023-05-25T18:20:44.502Z,4.60
2023-05-25T18:23:13.422Z,4.40
2023-05-25T18:25:43.264Z,5.20
2023-05-25T18:28:15.718Z,5.20
2023-05-25T18:30:44.224Z,4.50
2023-05-25T18:33:12.622Z,4.37
2023-05-25T18:35:41.043Z,5.00
2023-05-25T18:38:09.459Z,5.13
2023-05-25T18:40:37.734Z,5.67
2023-05-25T18:43:07.780Z,4.30
2023-05-25T18:45:36.217Z,4.60
2023-05-25T18:48:07.384Z,4.53
2023-05-25T18:50:36.273Z,5.07
2023-05-25T18:53:04.525Z,6.73
2023-05-25T18:55:32.762Z,5.40
2023-05-25T18:58:00.944Z,5.17
2023-05-25T19:00:30.578Z,4.70
2023-05-25T19:02:59.179Z,4.70
2023-05-25T19:05:29.117Z,4.83
2023-05-25T19:07:59.593Z,5.67
2023-05-25T19:10:30.030Z,8.73
2023-05-25T19:12:58.446Z,7.60
2023-05-25T19:15:27.491Z,6.47
2023-05-25T19:17:58.855Z,6.57
2023-05-25T19:20:28.075Z,5.90
2023-05-25T19:22:56.715Z,4.83
2023-05-25T19:25:26.213Z,5.53
2023-05-25T19:27:54.770Z,5.23
2023-05-25T19:30:23.445Z,5.53
2023-05-25T19:32:52.308Z,6.13
2023-05-25T19:35:22.258Z,6.13
2023-05-25T19:37:50.875Z,6.17
2023-05-25T19:40:19.606Z,5.60
2023-05-25T19:42:47.858Z,5.37
2023-05-25T19:45:19.057Z,5.60
2023-05-25T20:06:52.213Z,6.07
2023-05-25T20:15:16.486Z,7.57
2023-05-25T20:21:09.501Z,6.77
2023-05-25T20:23:44.221Z,6.40
2023-05-25T20:37:26.462Z,6.70
2023-05-25T20:40:02.123Z,7.13
2023-05-25T20:42:35.658Z,7.40
2023-05-25T20:45:14.755Z,6.13
2023-05-25T22:31:27.057Z,9.07
2023-05-25T22:33:57.528Z,9.90
2023-05-25T22:36:32.978Z,8.60
2023-05-25T22:42:03.911Z,10.20
2023-05-25T22:44:38.228Z,10.27
2023-05-25T22:47:09.458Z,9.60
2023-05-25T22:49:43.322Z,10.03
2023-05-25T22:52:13.425Z,9.97
2023-05-25T22:54:43.379Z,9.50
2023-05-25T22:57:14.264Z,10.60
2023-05-25T22:59:44.914Z,9.23
2023-05-25T23:02:14.889Z,9.43
2023-05-25T23:04:58.438Z,9.10
2023-05-25T23:08:02.269Z,9.03
2023-05-25T23:13:24.495Z,8.57
2023-05-25T23:29:42.881Z,9.17
2023-05-25T23:32:13.566Z,9.20
2023-05-25T23:40:19.627Z,8.90
2023-05-25T23:50:59.131Z,8.40
2023-05-25T23:53:28.528Z,8.47
2023-05-25T23:55:59.822Z,9.03
2023-05-25T23:58:29.584Z,8.87
