createdAt,value
2022-11-05T00:00:30.645Z,42.93
2022-11-05T00:03:16.005Z,41.13
2022-11-05T00:06:02.727Z,42.07
2022-11-05T00:08:48.019Z,41.03
2022-11-05T00:11:18.323Z,40.83
2022-11-05T00:14:04.776Z,43.13
2022-11-05T00:16:44.612Z,41.50
2022-11-05T00:19:13.442Z,42.47
2022-11-05T00:21:58.580Z,41.77
2022-11-05T00:24:43.959Z,41.67
2022-11-05T00:27:12.523Z,41.10
2022-11-05T00:29:41.482Z,42.07
2022-11-05T00:32:09.225Z,40.97
2022-11-05T00:34:36.859Z,41.47
2022-11-05T00:37:04.568Z,44.50
2022-11-05T00:39:32.151Z,40.83
2022-11-05T00:42:17.047Z,40.93
2022-11-05T00:45:04.461Z,41.97
2022-11-05T00:47:51.109Z,41.80
2022-11-05T00:50:20.186Z,44.93
2022-11-05T00:52:57.831Z,41.80
2022-11-05T00:55:28.283Z,42.77
2022-11-05T00:57:56.694Z,41.53
2022-11-05T01:00:30.266Z,42.90
2022-11-05T01:03:03.491Z,42.37
2022-11-05T01:05:33.141Z,43.77
2022-11-05T01:08:01.642Z,42.27
2022-11-05T01:10:31.445Z,42.23
2022-11-05T01:12:59.477Z,42.60
2022-11-05T01:15:29.037Z,43.63
2022-11-05T01:17:57.024Z,44.13
2022-11-05T01:20:25.032Z,43.20
2022-11-05T01:22:53.471Z,43.80
2022-11-05T01:25:21.419Z,42.50
2022-11-05T01:27:49.349Z,43.47
2022-11-05T01:30:18.723Z,41.30
2022-11-05T01:32:48.131Z,42.20
2022-11-05T01:35:17.897Z,40.80
2022-11-05T01:37:46.160Z,40.93
2022-11-05T01:40:16.655Z,42.23
2022-11-05T01:42:45.195Z,39.23
2022-11-05T01:45:17.590Z,39.77
2022-11-05T01:48:08.383Z,37.27
2022-11-05T01:50:44.568Z,37.67
2022-11-05T01:53:22.215Z,37.43
2022-11-05T01:55:56.810Z,40.63
2022-11-05T01:58:31.662Z,39.63
2022-11-05T02:01:00.253Z,39.93
2022-11-05T02:03:31.317Z,40.00
2022-11-05T02:06:02.100Z,39.77
2022-11-05T02:08:50.723Z,39.50
2022-11-05T02:11:21.531Z,39.43
2022-11-05T02:13:52.773Z,38.60
2022-11-05T02:16:34.575Z,39.37
2022-11-05T02:19:38.608Z,37.20
2022-11-05T02:22:36.606Z,39.07
2022-11-05T02:25:33.767Z,37.87
2022-11-05T02:28:23.304Z,37.30
2022-11-05T02:30:57.631Z,37.40
2022-11-05T02:33:39.675Z,38.97
2022-11-05T02:36:29.546Z,37.23
2022-11-05T02:39:09.568Z,37.17
2022-11-05T02:41:44.383Z,38.50
2022-11-05T02:44:23.020Z,38.20
2022-11-05T02:46:59.134Z,37.27
2022-11-05T02:49:41.373Z,36.33
2022-11-05T02:52:16.385Z,37.10
2022-11-05T02:54:48.519Z,35.93
2022-11-05T02:57:16.272Z,36.20
2022-11-05T02:59:44.213Z,34.83
2022-11-05T03:02:15.350Z,33.50
2022-11-05T03:04:43.551Z,35.30
2022-11-05T03:07:31.964Z,35.17
2022-11-05T03:10:26.034Z,35.37
2022-11-05T03:13:05.811Z,36.83
2022-11-05T03:15:46.361Z,35.40
2022-11-05T03:18:21.665Z,35.67
2022-11-05T03:20:55.760Z,36.20
2022-11-05T03:23:28.889Z,36.33
2022-11-05T03:26:04.930Z,35.07
2022-11-05T03:28:36.662Z,35.00
2022-11-05T03:31:06.939Z,35.97
2022-11-05T03:33:39.876Z,37.30
2022-11-05T03:36:16.485Z,37.53
2022-11-05T03:38:50.070Z,38.67
2022-11-05T03:41:19.317Z,38.43
2022-11-05T03:43:53.175Z,37.53
2022-11-05T03:46:27.800Z,36.40
2022-11-05T03:49:00.270Z,36.93
2022-11-05T03:51:37.624Z,36.97
2022-11-05T03:54:06.687Z,37.83
2022-11-05T03:56:39.255Z,36.93
2022-11-05T03:59:10.969Z,38.13
2022-11-05T04:01:39.623Z,38.00
2022-11-05T04:04:08.986Z,37.40
2022-11-05T04:06:53.913Z,36.10
2022-11-05T04:09:39.249Z,37.43
2022-11-05T04:12:24.779Z,37.43
2022-11-05T04:14:52.444Z,35.43
2022-11-05T04:17:19.284Z,36.27
2022-11-05T04:20:06.226Z,36.30
2022-11-05T04:22:53.023Z,34.90
2022-11-05T04:25:22.123Z,35.00
2022-11-05T04:27:50.473Z,34.13
2022-11-05T04:30:18.508Z,34.60
2022-11-05T04:33:00.680Z,35.50
2022-11-05T04:35:31.321Z,34.60
2022-11-05T04:37:59.385Z,34.60
2022-11-05T04:40:27.728Z,35.60
2022-11-05T04:42:56.422Z,36.17
2022-11-05T04:45:24.782Z,35.40
2022-11-05T04:47:52.847Z,36.00
2022-11-05T04:50:20.952Z,35.23
2022-11-05T04:52:50.203Z,35.23
2022-11-05T04:55:18.782Z,37.10
2022-11-05T04:57:48.692Z,37.60
2022-11-05T05:00:17.190Z,36.80
2022-11-05T05:02:45.311Z,37.43
2022-11-05T05:05:13.714Z,35.40
2022-11-05T05:07:41.989Z,35.50
2022-11-05T05:10:11.759Z,37.03
2022-11-05T05:12:39.352Z,35.23
2022-11-05T05:15:07.815Z,37.40
2022-11-05T05:17:35.504Z,39.27
2022-11-05T05:20:20.661Z,38.90
2022-11-05T05:22:53.153Z,40.57
2022-11-05T05:25:22.678Z,37.33
2022-11-05T05:27:50.321Z,36.90
2022-11-05T05:30:18.093Z,38.53
2022-11-05T05:32:46.061Z,37.40
2022-11-05T05:35:13.780Z,37.97
2022-11-05T05:37:41.443Z,36.43
2022-11-05T05:40:10.627Z,37.00
2022-11-05T05:42:43.062Z,37.23
2022-11-05T05:45:12.483Z,37.80
2022-11-05T05:47:40.388Z,37.43
2022-11-05T05:50:08.541Z,37.47
2022-11-05T05:52:36.273Z,37.80
2022-11-05T05:55:04.254Z,38.17
2022-11-05T05:57:32.239Z,38.30
2022-11-05T06:00:01.853Z,38.30
2022-11-05T06:02:31.307Z,38.30
2022-11-05T06:04:58.964Z,39.33
2022-11-05T06:07:26.530Z,38.27
2022-11-05T06:09:54.085Z,40.83
2022-11-05T06:12:21.648Z,40.20
2022-11-05T06:14:49.247Z,39.60
2022-11-05T06:17:18.155Z,38.20
2022-11-05T06:19:45.736Z,39.93
2022-11-05T06:22:13.572Z,39.60
2022-11-05T06:24:41.270Z,40.03
2022-11-05T06:27:08.830Z,38.20
2022-11-05T06:29:36.495Z,38.03
2022-11-05T06:32:04.100Z,39.47
2022-11-05T06:34:33.017Z,39.53
2022-11-05T06:37:00.765Z,38.57
2022-11-05T06:39:28.316Z,37.33
2022-11-05T06:44:43.728Z,38.60
2022-11-05T06:47:12.374Z,40.10
2022-11-05T06:49:41.556Z,38.40
2022-11-05T06:52:09.174Z,39.17
2022-11-05T06:54:36.814Z,39.53
2022-11-05T06:57:04.664Z,40.30
2022-11-05T06:59:32.280Z,42.27
2022-11-05T07:02:00.043Z,38.50
2022-11-05T07:04:27.675Z,38.97
2022-11-05T07:06:56.666Z,39.03
2022-11-05T07:09:24.849Z,39.57
2022-11-05T07:11:52.569Z,38.77
2022-11-05T07:14:20.179Z,39.37
2022-11-05T07:16:47.852Z,36.60
2022-11-05T07:19:15.523Z,39.53
2022-11-05T07:21:43.211Z,39.40
2022-11-05T07:24:14.335Z,39.47
2022-11-05T07:26:43.138Z,41.40
2022-11-05T07:29:11.671Z,44.40
2022-11-05T07:31:39.262Z,41.27
2022-11-05T07:34:07.285Z,42.20
2022-11-05T07:36:35.099Z,41.23
2022-11-05T07:39:02.761Z,39.70
2022-11-05T07:41:32.245Z,39.40
2022-11-05T07:44:00.193Z,37.27
2022-11-05T07:46:46.632Z,36.87
2022-11-05T07:49:14.332Z,38.40
2022-11-05T07:51:42.209Z,38.37
2022-11-05T07:54:10.051Z,39.33
2022-11-05T07:56:39.316Z,40.53
2022-11-05T07:59:07.216Z,41.20
2022-11-05T08:01:35.028Z,41.27
2022-11-05T08:04:02.926Z,39.53
2022-11-05T08:06:30.838Z,39.43
2022-11-05T08:08:58.771Z,41.30
2022-11-05T08:11:26.388Z,39.73
2022-11-05T08:13:55.655Z,40.13
2022-11-05T08:16:23.715Z,38.20
2022-11-05T08:18:51.335Z,37.30
2022-11-05T08:21:19.516Z,38.20
2022-11-05T08:23:47.423Z,38.93
2022-11-05T08:26:15.125Z,42.10
2022-11-05T08:28:42.696Z,41.83
2022-11-05T08:31:12.111Z,41.47
2022-11-05T08:33:40.086Z,43.67
2022-11-05T08:36:08.288Z,42.37
2022-11-05T08:38:36.162Z,40.67
2022-11-05T08:41:04.130Z,42.63
2022-11-05T08:43:31.733Z,43.20
2022-11-05T08:46:01.128Z,44.63
2022-11-05T08:48:30.040Z,44.50
2022-11-05T08:51:00.650Z,44.27
2022-11-05T08:53:28.277Z,44.90
2022-11-05T08:55:58.928Z,45.27
2022-11-05T08:58:26.479Z,45.13
2022-11-05T09:00:54.085Z,47.33
2022-11-05T09:03:21.652Z,47.40
2022-11-05T09:05:50.844Z,48.73
2022-11-05T09:08:19.697Z,47.17
2022-11-05T09:10:49.630Z,46.57
2022-11-05T09:13:19.828Z,45.17
2022-11-05T09:15:48.567Z,45.27
2022-11-05T09:18:16.795Z,45.10
2022-11-05T09:20:44.617Z,45.07
2022-11-05T09:23:15.460Z,46.20
2022-11-05T09:25:43.303Z,45.87
2022-11-05T09:28:18.800Z,44.73
2022-11-05T09:30:48.353Z,42.77
2022-11-05T09:33:16.662Z,41.53
2022-11-05T09:35:44.345Z,42.23
2022-11-05T09:38:13.305Z,42.47
2022-11-05T09:40:44.349Z,42.97
2022-11-05T09:43:19.015Z,44.77
2022-11-05T09:45:49.289Z,44.47
2022-11-05T09:48:21.465Z,45.23
2022-11-05T09:50:49.836Z,47.07
2022-11-05T09:53:20.132Z,48.00
2022-11-05T09:55:50.915Z,46.83
2022-11-05T09:58:28.538Z,43.60
2022-11-05T10:00:58.125Z,44.83
2022-11-05T10:03:29.837Z,44.20
2022-11-05T10:06:10.802Z,43.80
2022-11-05T10:08:45.164Z,42.87
2022-11-05T10:11:17.952Z,45.60
2022-11-05T10:13:48.244Z,46.23
2022-11-05T10:16:23.882Z,44.97
2022-11-05T10:18:55.100Z,44.23
2022-11-05T10:21:44.254Z,44.53
2022-11-05T10:24:15.735Z,44.43
2022-11-05T10:26:45.984Z,44.87
2022-11-05T10:29:26.629Z,44.00
2022-11-05T10:31:55.913Z,46.63
2022-11-05T10:34:27.261Z,44.47
2022-11-05T10:36:55.208Z,43.50
2022-11-05T10:39:27.529Z,41.97
2022-11-05T10:42:10.576Z,41.83
2022-11-05T10:44:45.091Z,44.07
2022-11-05T10:47:41.360Z,43.80
2022-11-05T10:50:12.517Z,40.87
2022-11-05T10:52:54.612Z,41.67
2022-11-05T10:55:26.096Z,39.20
2022-11-05T10:57:54.315Z,41.50
2022-11-05T11:00:24.939Z,45.37
2022-11-05T11:02:54.860Z,50.00
2022-11-05T11:05:25.080Z,47.73
2022-11-05T11:07:59.644Z,39.70
2022-11-05T11:10:29.878Z,38.57
2022-11-05T11:12:58.453Z,37.67
2022-11-05T11:15:32.486Z,38.40
2022-11-05T11:18:00.109Z,37.90
2022-11-05T11:20:30.414Z,38.00
2022-11-05T11:23:11.481Z,38.80
2022-11-05T11:25:48.016Z,38.40
2022-11-05T11:28:20.817Z,37.93
2022-11-05T11:30:52.745Z,36.80
2022-11-05T11:33:24.437Z,36.47
2022-11-05T11:35:52.052Z,36.93
2022-11-05T11:38:19.836Z,36.53
2022-11-05T11:40:48.996Z,36.60
2022-11-05T11:43:24.463Z,37.70
2022-11-05T11:45:54.149Z,37.30
2022-11-05T11:48:26.422Z,37.63
2022-11-05T11:50:54.726Z,37.30
2022-11-05T11:53:41.848Z,36.33
2022-11-05T11:56:18.520Z,37.23
2022-11-05T11:58:48.695Z,37.10
2022-11-05T12:01:57.972Z,36.60
2022-11-05T12:04:38.772Z,37.43
2022-11-05T12:07:19.885Z,35.90
2022-11-05T12:10:11.243Z,36.33
2022-11-05T12:12:48.740Z,36.53
2022-11-05T12:15:40.376Z,38.07
2022-11-05T12:18:14.172Z,39.30
2022-11-05T12:21:01.825Z,37.10
2022-11-05T12:23:45.564Z,38.10
2022-11-05T12:26:22.525Z,37.73
2022-11-05T12:29:35.687Z,38.57
2022-11-05T12:32:27.849Z,38.67
2022-11-05T12:35:03.792Z,38.37
2022-11-05T12:37:36.811Z,37.77
2022-11-05T12:40:25.665Z,38.53
2022-11-05T12:43:12.114Z,38.30
2022-11-05T12:45:48.025Z,37.93
2022-11-05T12:48:52.161Z,37.53
2022-11-05T12:51:33.715Z,37.23
2022-11-05T12:54:13.177Z,38.20
2022-11-05T12:56:44.074Z,36.33
2022-11-05T12:59:20.307Z,38.80
2022-11-05T13:01:53.473Z,37.50
2022-11-05T13:04:36.923Z,38.80
2022-11-05T13:07:10.532Z,37.40
2022-11-05T13:09:42.424Z,37.33
2022-11-05T13:12:14.431Z,37.57
2022-11-05T13:14:46.572Z,36.87
2022-11-05T13:17:20.009Z,36.57
2022-11-05T13:19:52.408Z,36.00
2022-11-05T13:22:34.253Z,36.03
2022-11-05T13:25:06.226Z,34.87
2022-11-05T13:27:50.336Z,34.83
2022-11-05T13:30:20.904Z,34.80
2022-11-05T13:32:55.731Z,35.07
2022-11-05T13:35:28.690Z,36.30
2022-11-05T13:38:20.464Z,34.70
2022-11-05T13:41:02.661Z,32.60
2022-11-05T13:44:03.525Z,31.10
2022-11-05T13:46:50.664Z,31.30
2022-11-05T13:49:48.275Z,31.47
2022-11-05T13:52:42.273Z,30.53
2022-11-05T13:55:35.078Z,30.90
2022-11-05T13:58:34.808Z,32.10
2022-11-05T14:01:10.743Z,29.70
2022-11-05T14:03:39.177Z,30.43
2022-11-05T14:06:10.910Z,31.80
2022-11-05T14:08:42.060Z,30.37
2022-11-05T14:11:22.594Z,29.67
2022-11-05T14:13:53.610Z,30.93
2022-11-05T14:16:23.283Z,32.50
2022-11-05T14:18:56.204Z,31.90
2022-11-05T14:21:47.366Z,32.03
2022-11-05T14:24:43.037Z,33.00
2022-11-05T14:27:43.511Z,33.30
2022-11-05T14:30:41.972Z,33.60
2022-11-05T14:33:18.297Z,34.83
2022-11-05T14:35:45.955Z,35.03
2022-11-05T14:38:23.244Z,36.23
2022-11-05T14:40:59.994Z,36.57
2022-11-05T14:43:30.123Z,37.73
2022-11-05T14:46:01.018Z,37.60
2022-11-05T14:48:38.705Z,38.37
2022-11-05T14:51:25.444Z,37.33
2022-11-05T14:54:03.783Z,37.97
2022-11-05T14:56:44.039Z,38.50
2022-11-05T14:59:34.116Z,37.67
2022-11-05T15:02:05.166Z,38.77
2022-11-05T15:04:35.793Z,38.67
2022-11-05T15:07:24.716Z,39.10
2022-11-05T15:10:05.741Z,38.23
2022-11-05T15:12:40.712Z,38.13
2022-11-05T15:15:21.901Z,39.60
2022-11-05T15:18:00.523Z,38.00
2022-11-05T15:20:39.779Z,37.40
2022-11-05T15:23:12.373Z,38.53
2022-11-05T15:25:52.887Z,38.83
2022-11-05T15:28:28.225Z,39.47
2022-11-05T15:30:58.412Z,38.77
2022-11-05T15:33:26.096Z,38.47
2022-11-05T15:35:53.667Z,38.90
2022-11-05T15:38:28.664Z,39.00
2022-11-05T15:41:02.429Z,38.90
2022-11-05T15:43:30.086Z,39.17
2022-11-05T15:46:06.827Z,38.37
2022-11-05T15:48:35.447Z,38.20
2022-11-05T15:51:03.249Z,39.57
2022-11-05T15:54:08.340Z,38.73
2022-11-05T15:56:30.634Z,39.67
2022-11-05T15:59:02.060Z,39.90
2022-11-05T16:01:32.584Z,39.90
2022-11-05T16:04:09.524Z,39.57
2022-11-05T16:06:40.537Z,40.00
2022-11-05T16:09:08.685Z,40.47
2022-11-05T16:11:37.592Z,40.83
2022-11-05T16:14:16.904Z,40.90
2022-11-05T16:16:45.623Z,40.73
2022-11-05T16:19:40.137Z,41.40
2022-11-05T16:22:08.397Z,40.40
2022-11-05T16:24:36.006Z,40.37
2022-11-05T16:27:05.980Z,40.07
2022-11-05T16:29:35.884Z,40.03
2022-11-05T16:32:06.700Z,40.60
2022-11-05T16:34:39.679Z,40.27
2022-11-05T16:37:11.390Z,42.23
2022-11-05T16:39:38.968Z,40.13
2022-11-05T16:42:38.163Z,40.60
2022-11-05T16:45:07.006Z,40.70
2022-11-05T16:47:34.628Z,40.23
2022-11-05T16:50:02.407Z,41.03
2022-11-05T16:52:30.420Z,41.63
2022-11-05T16:54:57.973Z,41.43
2022-11-05T16:57:29.016Z,41.30
2022-11-05T16:59:57.076Z,42.47
2022-11-05T17:02:25.079Z,40.33
2022-11-05T17:04:53.110Z,41.70
2022-11-05T17:07:20.712Z,41.93
2022-11-05T17:09:48.247Z,41.80
2022-11-05T17:12:16.258Z,43.23
2022-11-05T17:14:45.252Z,41.90
2022-11-05T17:17:12.843Z,44.17
2022-11-05T17:19:42.332Z,40.33
2022-11-05T17:22:10.385Z,41.43
2022-11-05T17:24:38.799Z,41.10
2022-11-05T17:27:06.440Z,41.53
2022-11-05T17:29:34.230Z,40.73
2022-11-05T17:32:03.132Z,41.60
2022-11-05T17:34:30.666Z,41.17
2022-11-05T17:36:58.204Z,41.80
2022-11-05T17:39:31.236Z,41.23
2022-11-05T17:41:59.327Z,40.20
2022-11-05T17:44:26.935Z,39.73
2022-11-05T17:46:54.456Z,41.10
2022-11-05T17:49:23.493Z,40.60
2022-11-05T17:51:51.028Z,40.80
2022-11-05T17:54:18.547Z,41.70
2022-11-05T17:56:46.101Z,41.07
2022-11-05T17:59:13.660Z,39.97
2022-11-05T18:01:43.437Z,41.20
2022-11-05T18:04:11.560Z,42.43
2022-11-05T18:06:41.892Z,42.60
2022-11-05T18:09:11.367Z,41.13
2022-11-05T18:11:40.188Z,41.13
2022-11-05T18:14:08.627Z,42.30
2022-11-05T18:16:36.914Z,41.83
2022-11-05T18:19:05.245Z,41.37
2022-11-05T18:21:32.800Z,40.80
2022-11-05T18:24:04.875Z,40.70
2022-11-05T18:26:33.045Z,40.60
2022-11-05T18:29:00.990Z,40.20
2022-11-05T18:31:28.985Z,40.67
2022-11-05T18:33:58.352Z,41.33
2022-11-05T18:36:27.541Z,42.60
2022-11-05T18:38:55.273Z,41.27
2022-11-05T18:41:24.315Z,40.60
2022-11-05T18:43:52.196Z,42.00
2022-11-05T18:46:51.327Z,41.77
2022-11-05T18:49:07.973Z,41.77
2022-11-05T18:51:35.492Z,41.63
2022-11-05T18:54:03.781Z,41.83
2022-11-05T18:56:32.715Z,45.10
2022-11-05T18:59:29.961Z,40.77
2022-11-05T19:01:48.509Z,39.50
2022-11-05T19:04:16.212Z,41.47
2022-11-05T19:06:43.812Z,45.40
2022-11-05T19:09:13.109Z,43.27
2022-11-05T19:11:42.571Z,43.33
2022-11-05T19:14:10.273Z,44.20
2022-11-05T19:16:37.927Z,43.27
2022-11-05T19:19:07.013Z,43.77
2022-11-05T19:21:34.666Z,41.77
2022-11-05T19:24:03.643Z,41.90
2022-11-05T19:26:31.680Z,42.10
2022-11-05T19:29:02.575Z,43.77
2022-11-05T19:31:31.875Z,43.37
2022-11-05T19:34:01.291Z,42.13
2022-11-05T19:36:28.965Z,44.10
2022-11-05T19:38:58.393Z,45.33
2022-11-05T19:41:27.090Z,42.20
2022-11-05T19:43:55.555Z,43.37
2022-11-05T19:46:27.580Z,41.67
2022-11-05T19:48:55.708Z,43.23
2022-11-05T19:51:26.155Z,41.73
2022-11-05T19:53:55.752Z,43.50
2022-11-05T19:56:26.619Z,42.83
2022-11-05T19:58:55.272Z,43.93
2022-11-05T20:01:25.680Z,42.60
2022-11-05T20:03:55.110Z,42.70
2022-11-05T20:06:26.369Z,43.17
2022-11-05T20:09:19.849Z,41.83
2022-11-05T20:11:41.500Z,42.47
2022-11-05T20:14:10.869Z,42.80
2022-11-05T20:16:41.253Z,41.70
2022-11-05T20:19:14.229Z,44.03
2022-11-05T20:21:42.340Z,42.03
2022-11-05T20:24:11.478Z,41.13
2022-11-05T20:26:39.333Z,43.70
2022-11-05T20:29:07.122Z,44.80
2022-11-05T20:31:35.165Z,43.37
2022-11-05T20:34:04.130Z,44.47
2022-11-05T20:36:31.664Z,43.23
2022-11-05T20:38:59.713Z,43.50
2022-11-05T20:41:27.577Z,44.57
2022-11-05T20:43:55.702Z,43.67
2022-11-05T20:46:24.549Z,44.20
2022-11-05T20:48:52.421Z,43.43
2022-11-05T20:51:22.916Z,44.70
2022-11-05T20:53:54.717Z,43.43
2022-11-05T20:56:25.027Z,44.07
2022-11-05T20:58:53.436Z,44.00
2022-11-05T21:01:21.568Z,44.70
2022-11-05T21:03:49.815Z,44.73
2022-11-05T21:06:18.379Z,43.67
2022-11-05T21:08:49.965Z,46.07
2022-11-05T21:11:18.869Z,48.07
2022-11-05T21:13:46.896Z,48.17
2022-11-05T21:16:18.502Z,47.30
2022-11-05T21:18:47.635Z,46.60
2022-11-05T21:21:17.717Z,44.50
2022-11-05T21:23:45.807Z,45.50
2022-11-05T21:26:17.859Z,45.17
2022-11-05T21:28:45.950Z,44.80
2022-11-05T21:31:13.886Z,46.23
2022-11-05T21:33:42.874Z,44.80
2022-11-05T21:36:12.570Z,44.47
2022-11-05T21:38:41.532Z,44.67
2022-11-05T21:41:11.590Z,45.97
2022-11-05T21:43:42.455Z,45.37
2022-11-05T21:46:13.260Z,45.47
2022-11-05T21:48:41.401Z,45.60
2022-11-05T21:51:29.089Z,44.67
2022-11-05T21:54:14.953Z,44.90
2022-11-05T21:57:02.936Z,44.70
2022-11-05T21:59:49.757Z,44.73
2022-11-05T22:02:20.459Z,43.63
2022-11-05T22:04:50.725Z,44.50
2022-11-05T22:07:20.723Z,44.60
2022-11-05T22:09:49.367Z,44.17
2022-11-05T22:12:17.317Z,43.87
2022-11-05T22:14:46.603Z,46.13
2022-11-05T22:17:15.534Z,44.67
2022-11-05T22:19:43.413Z,44.37
2022-11-05T22:22:11.764Z,44.23
2022-11-05T22:24:40.507Z,42.10
2022-11-05T22:27:10.085Z,44.33
2022-11-05T22:29:38.157Z,43.33
2022-11-05T22:32:07.733Z,43.97
2022-11-05T22:34:36.693Z,44.20
2022-11-05T22:37:04.814Z,43.53
2022-11-05T22:39:38.725Z,43.47
2022-11-05T22:42:08.729Z,44.33
2022-11-05T22:44:38.120Z,43.80
2022-11-05T22:47:07.610Z,42.90
2022-11-05T22:49:35.416Z,45.43
2022-11-05T22:52:03.356Z,43.13
2022-11-05T22:54:35.192Z,42.70
2022-11-05T22:57:06.050Z,42.83
2022-11-05T22:59:34.986Z,41.87
2022-11-05T23:02:09.169Z,42.37
2022-11-05T23:04:39.085Z,43.90
2022-11-05T23:07:27.971Z,43.13
2022-11-05T23:10:14.826Z,43.10
2022-11-05T23:12:44.482Z,41.77
2022-11-05T23:15:33.530Z,42.70
2022-11-05T23:18:18.908Z,43.43
2022-11-05T23:21:05.900Z,42.27
2022-11-05T23:23:51.804Z,42.83
2022-11-05T23:26:37.785Z,44.80
2022-11-05T23:29:06.383Z,43.30
2022-11-05T23:31:51.904Z,44.77
2022-11-05T23:34:19.885Z,43.63
2022-11-05T23:37:03.086Z,43.10
2022-11-05T23:39:31.693Z,44.33
2022-11-05T23:42:22.649Z,44.73
2022-11-05T23:45:13.131Z,42.27
2022-11-05T23:48:00.307Z,42.97
2022-11-05T23:50:28.282Z,43.37
2022-11-05T23:52:57.807Z,43.40
2022-11-05T23:55:29.501Z,45.50
2022-11-05T23:58:02.335Z,45.33
