createdAt,value
2018-12-21T00:00:36.629Z,74.32
2018-12-21T00:01:36.680Z,74.43
2018-12-21T00:02:36.628Z,74.12
2018-12-21T00:03:36.598Z,74.53
2018-12-21T00:04:36.584Z,74.32
2018-12-21T00:05:36.578Z,74.63
2018-12-21T00:06:36.564Z,74.84
2018-12-21T00:07:36.575Z,74.84
2018-12-21T00:08:36.541Z,75.15
2018-12-21T00:09:36.531Z,75.25
2018-12-21T00:10:36.521Z,75.04
2018-12-21T00:11:36.508Z,74.63
2018-12-21T00:12:36.538Z,75.56
2018-12-21T00:13:36.490Z,75.25
2018-12-21T00:14:36.474Z,75.56
2018-12-21T00:15:36.468Z,75.87
2018-12-21T00:16:36.455Z,75.25
2018-12-21T00:17:36.569Z,75.76
2018-12-21T00:18:36.453Z,75.18
2018-12-21T00:19:36.419Z,75.59
2018-12-21T00:20:36.415Z,75.56
2018-12-21T00:21:36.397Z,75.56
2018-12-21T00:22:36.390Z,74.84
2018-12-21T00:23:36.402Z,74.77
2018-12-21T00:24:36.368Z,74.77
2018-12-21T00:25:36.354Z,74.74
2018-12-21T00:26:36.346Z,74.94
2018-12-21T00:27:36.333Z,74.22
2018-12-21T00:28:36.347Z,74.15
2018-12-21T00:29:36.310Z,74.77
2018-12-21T00:30:36.299Z,74.63
2018-12-21T00:31:36.296Z,74.74
2018-12-21T00:32:36.277Z,74.63
2018-12-21T00:33:36.290Z,74.77
2018-12-21T00:34:36.258Z,74.77
2018-12-21T00:35:36.245Z,74.57
2018-12-21T00:36:36.234Z,75.04
2018-12-21T00:37:36.224Z,75.45
2018-12-21T00:38:36.234Z,75.59
2018-12-21T00:39:36.199Z,75.08
2018-12-21T00:40:36.190Z,74.26
2018-12-21T00:41:36.178Z,74.63
2018-12-21T00:42:36.168Z,74.67
2018-12-21T00:43:36.178Z,74.74
2018-12-21T00:44:36.153Z,74.98
2018-12-21T00:45:36.137Z,74.43
2018-12-21T00:46:36.208Z,75.59
2018-12-21T00:47:36.112Z,74.87
2018-12-21T00:48:36.124Z,75.49
2018-12-21T00:49:36.097Z,75.59
2018-12-21T00:50:36.082Z,75.70
2018-12-21T00:51:36.071Z,75.66
2018-12-21T00:52:36.062Z,75.35
2018-12-21T00:53:36.069Z,75.18
2018-12-21T00:54:36.071Z,75.45
2018-12-21T00:55:36.028Z,75.70
2018-12-21T00:56:36.018Z,75.35
2018-12-21T00:57:36.003Z,75.66
2018-12-21T00:58:36.014Z,75.45
2018-12-21T00:59:35.983Z,75.35
2018-12-21T01:00:35.972Z,76.00
2018-12-21T01:01:35.963Z,75.49
2018-12-21T01:02:35.947Z,75.25
2018-12-21T01:03:35.959Z,74.26
2018-12-21T01:04:35.931Z,74.32
2018-12-21T01:05:35.916Z,73.64
2018-12-21T01:06:35.904Z,73.81
2018-12-21T01:07:35.904Z,74.32
2018-12-21T01:08:35.928Z,74.84
2018-12-21T01:09:35.870Z,74.15
2018-12-21T01:10:35.864Z,74.32
2018-12-21T01:11:35.848Z,74.43
2018-12-21T01:12:35.838Z,73.95
2018-12-21T01:13:35.829Z,73.64
2018-12-21T01:14:35.839Z,73.81
2018-12-21T01:15:35.807Z,73.95
2018-12-21T01:16:35.793Z,73.50
2018-12-21T01:17:35.787Z,73.81
2018-12-21T01:18:35.771Z,73.91
2018-12-21T01:19:35.787Z,73.81
2018-12-21T01:20:35.754Z,73.44
2018-12-21T01:21:38.882Z,72.99
2018-12-21T01:22:35.727Z,73.74
2018-12-21T01:23:35.716Z,74.02
2018-12-21T01:24:35.732Z,73.64
2018-12-21T01:25:35.693Z,73.71
2018-12-21T01:26:35.683Z,73.50
2018-12-21T01:27:35.674Z,73.71
2018-12-21T01:28:35.664Z,73.50
2018-12-21T01:29:35.679Z,73.71
2018-12-21T01:30:35.640Z,73.71
2018-12-21T01:31:35.628Z,73.50
2018-12-21T01:32:35.617Z,73.19
2018-12-21T01:33:35.609Z,73.10
2018-12-21T01:34:35.622Z,73.71
2018-12-21T01:35:35.587Z,73.61
2018-12-21T01:36:35.573Z,73.19
2018-12-21T01:37:35.561Z,72.48
2018-12-21T01:38:35.550Z,72.58
2018-12-21T01:39:35.563Z,72.68
2018-12-21T01:40:35.530Z,73.30
2018-12-21T01:41:35.521Z,73.40
2018-12-21T01:42:35.512Z,72.48
2018-12-21T01:43:35.500Z,72.78
2018-12-21T01:44:35.529Z,73.30
2018-12-21T01:45:35.473Z,72.06
2018-12-21T01:46:35.465Z,72.68
2018-12-21T01:47:35.458Z,72.38
2018-12-21T01:48:35.458Z,72.58
2018-12-21T01:49:35.431Z,71.97
2018-12-21T01:50:35.444Z,71.52
2018-12-21T01:51:35.412Z,71.66
2018-12-21T01:52:35.398Z,72.24
2018-12-21T01:53:35.390Z,71.86
2018-12-21T01:54:35.377Z,71.66
2018-12-21T01:55:35.387Z,72.03
2018-12-21T01:56:35.363Z,71.83
2018-12-21T01:57:35.342Z,71.93
2018-12-21T01:58:35.331Z,72.34
2018-12-21T01:59:35.361Z,71.93
2018-12-21T02:00:35.336Z,71.86
2018-12-21T02:01:35.298Z,71.97
2018-12-21T02:02:35.289Z,71.72
2018-12-21T02:03:35.277Z,71.72
2018-12-21T02:04:35.268Z,72.68
2018-12-21T02:05:35.278Z,71.72
2018-12-21T02:06:35.244Z,72.24
2018-12-21T02:07:35.232Z,72.27
2018-12-21T02:08:35.291Z,71.97
2018-12-21T02:09:35.213Z,72.68
2018-12-21T02:10:35.223Z,72.24
2018-12-21T02:11:35.194Z,71.93
2018-12-21T02:12:35.180Z,71.55
2018-12-21T02:13:35.166Z,72.03
2018-12-21T02:14:35.155Z,71.35
2018-12-21T02:15:35.213Z,71.83
2018-12-21T02:16:35.135Z,71.72
2018-12-21T02:17:35.138Z,71.52
2018-12-21T02:18:35.115Z,72.44
2018-12-21T02:19:35.102Z,72.14
2018-12-21T02:20:35.117Z,72.34
2018-12-21T02:21:35.080Z,72.55
2018-12-21T02:22:35.068Z,72.14
2018-12-21T02:23:35.065Z,73.27
2018-12-21T02:24:35.047Z,72.44
2018-12-21T02:25:35.131Z,72.24
2018-12-21T02:26:35.024Z,72.65
2018-12-21T02:27:35.018Z,72.65
2018-12-21T02:28:35.006Z,72.65
2018-12-21T02:29:35.053Z,72.65
2018-12-21T02:30:35.007Z,72.24
2018-12-21T02:31:35.014Z,72.44
2018-12-21T02:32:34.958Z,72.14
2018-12-21T02:33:34.947Z,73.27
2018-12-21T02:34:34.938Z,72.65
2018-12-21T02:35:34.962Z,72.14
2018-12-21T02:36:34.959Z,73.06
2018-12-21T02:37:34.905Z,73.57
2018-12-21T02:38:34.894Z,73.88
2018-12-21T02:39:34.882Z,73.57
2018-12-21T02:40:34.879Z,73.57
2018-12-21T02:41:34.885Z,73.16
2018-12-21T02:42:34.854Z,73.27
2018-12-21T02:43:34.843Z,73.16
2018-12-21T02:44:34.827Z,73.57
2018-12-21T02:45:34.822Z,72.65
2018-12-21T02:46:34.828Z,73.16
2018-12-21T02:47:34.794Z,73.78
2018-12-21T02:48:34.785Z,73.16
2018-12-21T02:49:34.774Z,73.16
2018-12-21T02:50:34.765Z,73.27
2018-12-21T02:51:34.775Z,73.68
2018-12-21T02:52:34.757Z,73.78
2018-12-21T02:53:34.729Z,73.16
2018-12-21T02:54:34.772Z,73.33
2018-12-21T02:55:34.708Z,73.88
2018-12-21T02:56:34.767Z,73.06
2018-12-21T02:57:34.689Z,73.47
2018-12-21T02:58:34.675Z,73.68
2018-12-21T02:59:34.664Z,73.27
2018-12-21T03:00:34.653Z,73.36
2018-12-21T03:01:34.664Z,73.57
2018-12-21T03:02:34.629Z,73.57
2018-12-21T03:03:34.619Z,73.64
2018-12-21T03:04:34.609Z,73.16
2018-12-21T03:05:34.597Z,73.16
2018-12-21T03:06:34.806Z,73.68
2018-12-21T03:07:34.578Z,73.57
2018-12-21T03:08:34.564Z,73.78
2018-12-21T03:09:34.557Z,73.68
2018-12-21T03:10:34.546Z,73.78
2018-12-21T03:11:34.531Z,73.57
2018-12-21T03:12:34.559Z,73.68
2018-12-21T03:13:34.606Z,73.68
2018-12-21T03:14:34.635Z,73.78
2018-12-21T03:15:34.491Z,73.68
2018-12-21T03:16:34.477Z,73.88
2018-12-21T03:17:34.508Z,73.78
2018-12-21T03:18:34.453Z,74.40
2018-12-21T03:19:34.446Z,73.98
2018-12-21T03:20:34.437Z,73.88
2018-12-21T03:21:34.428Z,73.68
2018-12-21T03:22:34.436Z,74.29
2018-12-21T03:23:34.402Z,73.68
2018-12-21T03:24:34.391Z,73.74
2018-12-21T03:25:34.379Z,73.68
2018-12-21T03:26:44.194Z,73.68
2018-12-21T03:27:42.808Z,73.78
2018-12-21T03:28:34.344Z,73.44
2018-12-21T03:29:34.337Z,73.68
2018-12-21T03:30:34.329Z,73.68
2018-12-21T03:31:34.314Z,73.68
2018-12-21T03:32:34.323Z,73.78
2018-12-21T03:33:34.293Z,73.44
2018-12-21T03:34:34.281Z,73.98
2018-12-21T03:35:34.267Z,73.47
2018-12-21T03:36:34.259Z,73.13
2018-12-21T03:37:34.271Z,73.64
2018-12-21T03:38:34.235Z,73.44
2018-12-21T03:39:34.227Z,73.13
2018-12-21T03:40:34.212Z,73.54
2018-12-21T03:41:34.201Z,73.98
2018-12-21T03:42:34.213Z,73.74
2018-12-21T03:43:34.180Z,73.33
2018-12-21T03:44:34.167Z,73.33
2018-12-21T03:45:34.156Z,73.54
2018-12-21T03:46:34.146Z,72.82
2018-12-21T03:47:34.160Z,73.74
2018-12-21T03:48:34.126Z,73.74
2018-12-21T03:49:34.113Z,73.74
2018-12-21T03:50:34.112Z,74.15
2018-12-21T03:51:34.092Z,74.77
2018-12-21T03:52:34.106Z,74.49
2018-12-21T03:53:34.072Z,75.52
2018-12-21T03:54:34.064Z,75.32
2018-12-21T03:55:34.050Z,75.32
2018-12-21T03:56:34.047Z,75.21
2018-12-21T03:57:34.050Z,75.42
2018-12-21T03:58:34.081Z,75.32
2018-12-21T03:59:34.080Z,75.32
2018-12-21T04:00:34.130Z,75.73
2018-12-21T04:01:33.998Z,76.24
2018-12-21T04:02:33.997Z,75.52
2018-12-21T04:03:33.995Z,76.14
2018-12-21T04:04:33.954Z,75.83
2018-12-21T04:05:33.937Z,75.62
2018-12-21T04:06:42.732Z,76.48
2018-12-21T04:07:43.288Z,76.17
2018-12-21T04:08:33.908Z,76.45
2018-12-21T04:09:33.893Z,76.75
2018-12-21T04:10:33.883Z,76.45
2018-12-21T04:11:33.872Z,76.79
2018-12-21T04:12:33.887Z,76.79
2018-12-21T04:13:33.849Z,76.68
2018-12-21T04:14:33.845Z,76.86
2018-12-21T04:15:43.654Z,77.00
2018-12-21T04:16:33.819Z,77.20
2018-12-21T04:17:42.298Z,77.20
2018-12-21T04:18:33.794Z,77.10
2018-12-21T04:19:33.787Z,77.61
2018-12-21T04:20:33.778Z,77.00
2018-12-21T04:21:33.761Z,77.20
2018-12-21T04:22:34.593Z,76.89
2018-12-21T04:23:42.006Z,77.20
2018-12-21T04:24:33.731Z,77.00
2018-12-21T04:25:33.720Z,76.79
2018-12-21T04:26:33.708Z,77.10
2018-12-21T04:27:33.727Z,77.30
2018-12-21T04:28:42.139Z,77.10
2018-12-21T04:29:33.676Z,77.81
2018-12-21T04:30:33.664Z,78.33
2018-12-21T04:31:33.651Z,77.51
2018-12-21T04:32:33.733Z,77.30
2018-12-21T04:33:33.648Z,78.43
2018-12-21T04:34:42.716Z,77.81
2018-12-21T04:35:33.610Z,77.61
2018-12-21T04:36:33.596Z,78.43
2018-12-21T04:37:33.608Z,78.33
2018-12-21T04:38:33.589Z,78.53
2018-12-21T04:39:33.566Z,77.81
2018-12-21T04:40:33.561Z,77.51
2018-12-21T04:41:33.543Z,78.33
2018-12-21T04:42:33.558Z,78.43
2018-12-21T04:43:33.521Z,78.33
2018-12-21T04:44:33.511Z,78.43
2018-12-21T04:45:33.501Z,78.43
2018-12-21T04:46:33.485Z,78.53
2018-12-21T04:47:33.524Z,78.33
2018-12-21T04:48:33.466Z,78.53
2018-12-21T04:49:33.455Z,79.36
2018-12-21T04:50:33.445Z,79.05
2018-12-21T04:51:33.431Z,79.46
2018-12-21T04:52:33.421Z,78.88
2018-12-21T04:53:33.431Z,80.28
2018-12-21T04:54:33.398Z,79.70
2018-12-21T04:55:33.409Z,79.19
2018-12-21T04:56:33.376Z,79.29
2018-12-21T04:57:33.365Z,79.15
2018-12-21T04:58:33.388Z,79.36
2018-12-21T04:59:33.345Z,79.46
2018-12-21T05:00:33.332Z,79.36
2018-12-21T05:01:33.320Z,79.60
2018-12-21T05:02:33.313Z,79.77
2018-12-21T05:03:41.780Z,80.18
2018-12-21T05:04:33.288Z,81.24
2018-12-21T05:05:33.277Z,80.79
2018-12-21T05:06:33.268Z,80.52
2018-12-21T05:07:33.254Z,80.73
2018-12-21T05:08:33.265Z,80.79
2018-12-21T05:09:33.236Z,80.32
2018-12-21T05:10:33.225Z,81.62
2018-12-21T05:11:33.212Z,81.45
2018-12-21T05:12:41.480Z,81.62
2018-12-21T05:13:33.225Z,80.79
2018-12-21T05:14:33.182Z,81.55
2018-12-21T05:15:33.186Z,81.76
2018-12-21T05:16:33.159Z,82.54
2018-12-21T05:17:33.153Z,83.26
2018-12-21T05:18:33.156Z,83.40
2018-12-21T05:19:33.126Z,83.61
2018-12-21T05:20:33.115Z,83.91
2018-12-21T05:21:33.103Z,84.12
2018-12-21T05:23:26.409Z,84.53
2018-12-21T05:24:26.368Z,83.91
2018-12-21T05:25:26.359Z,84.53
2018-12-21T05:26:26.348Z,85.66
2018-12-21T05:27:26.335Z,84.32
2018-12-21T05:28:26.346Z,85.46
2018-12-21T05:29:26.312Z,85.55
2018-12-21T05:30:26.304Z,85.66
2018-12-21T05:31:28.465Z,85.46
2018-12-21T05:32:26.281Z,86.48
2018-12-21T05:33:26.293Z,86.99
2018-12-21T05:34:26.265Z,86.79
2018-12-21T05:35:26.256Z,87.20
2018-12-21T05:36:26.238Z,86.07
2018-12-21T05:37:26.225Z,87.20
2018-12-21T05:38:26.238Z,86.83
2018-12-21T05:39:26.203Z,86.93
2018-12-21T05:40:26.195Z,87.51
2018-12-21T05:41:26.185Z,86.79
2018-12-21T05:42:26.172Z,86.99
2018-12-21T05:43:26.188Z,86.89
2018-12-21T05:44:26.151Z,87.51
2018-12-21T05:45:26.144Z,86.99
2018-12-21T05:46:26.127Z,87.24
2018-12-21T05:47:26.118Z,86.93
2018-12-21T05:48:34.740Z,87.04
2018-12-21T05:49:26.095Z,86.99
2018-12-21T05:50:26.089Z,86.79
2018-12-21T05:51:26.071Z,86.58
2018-12-21T05:52:26.063Z,87.10
2018-12-21T05:53:26.072Z,87.20
2018-12-21T05:54:26.040Z,87.13
2018-12-21T05:55:26.029Z,86.68
2018-12-21T05:56:26.016Z,86.72
2018-12-21T05:57:34.327Z,86.72
2018-12-21T05:58:26.018Z,86.89
2018-12-21T05:59:35.278Z,87.13
2018-12-21T06:00:25.972Z,86.83
2018-12-21T06:01:25.962Z,87.20
2018-12-21T06:02:25.951Z,88.06
2018-12-21T06:03:25.967Z,87.85
2018-12-21T06:04:25.934Z,87.45
2018-12-21T06:05:25.916Z,87.65
2018-12-21T06:06:25.909Z,87.75
2018-12-21T06:07:25.896Z,87.13
2018-12-21T06:08:35.483Z,87.45
2018-12-21T06:10:19.347Z,86.72
2018-12-21T06:11:19.225Z,87.13
2018-12-21T06:12:19.216Z,86.93
2018-12-21T06:13:19.228Z,87.96
2018-12-21T06:14:19.197Z,88.17
2018-12-21T06:15:19.182Z,87.04
2018-12-21T06:16:19.175Z,87.55
2018-12-21T06:17:19.169Z,87.75
2018-12-21T06:18:28.436Z,88.06
2018-12-21T06:19:19.137Z,88.17
2018-12-21T06:20:19.125Z,88.17
2018-12-21T06:21:19.114Z,88.17
2018-12-21T06:22:19.104Z,87.85
2018-12-21T06:23:19.092Z,87.34
2018-12-21T06:24:19.103Z,87.24
2018-12-21T06:25:19.072Z,87.96
2018-12-21T06:26:19.063Z,87.45
2018-12-21T06:27:19.049Z,87.55
2018-12-21T06:28:19.039Z,88.27
2018-12-21T06:29:27.325Z,87.24
2018-12-21T06:30:19.014Z,87.13
2018-12-21T06:31:19.004Z,87.96
2018-12-21T06:32:18.994Z,87.96
2018-12-21T06:33:18.984Z,88.17
2018-12-21T06:34:18.993Z,87.96
2018-12-21T06:35:18.960Z,88.37
2018-12-21T06:36:18.950Z,87.75
2018-12-21T06:37:29.679Z,87.45
2018-12-21T06:38:18.928Z,87.96
2018-12-21T06:39:18.936Z,88.06
2018-12-21T06:40:18.904Z,88.27
2018-12-21T06:41:18.893Z,88.37
2018-12-21T06:42:18.881Z,88.98
2018-12-21T06:43:18.900Z,88.06
2018-12-21T06:44:18.890Z,88.27
2018-12-21T06:46:14.311Z,87.13
2018-12-21T06:47:13.229Z,87.04
2018-12-21T06:48:13.218Z,87.65
2018-12-21T06:49:13.230Z,88.37
2018-12-21T06:50:13.196Z,87.24
2018-12-21T06:51:13.195Z,87.04
2018-12-21T06:52:13.174Z,88.12
2018-12-21T06:53:17.918Z,87.30
2018-12-21T06:54:13.227Z,88.02
2018-12-21T06:55:13.141Z,88.06
2018-12-21T06:56:13.130Z,88.95
2018-12-21T06:57:21.413Z,87.92
2018-12-21T06:58:13.108Z,87.20
2018-12-21T06:59:22.499Z,87.04
2018-12-21T07:00:13.091Z,87.20
2018-12-21T07:01:13.076Z,87.20
2018-12-21T07:02:13.064Z,86.99
2018-12-21T07:03:16.989Z,87.30
2018-12-21T07:04:13.084Z,87.20
2018-12-21T07:05:13.032Z,86.99
2018-12-21T07:06:21.648Z,88.12
2018-12-21T07:07:21.787Z,87.20
2018-12-21T07:08:13.002Z,88.12
2018-12-21T07:09:13.020Z,87.40
2018-12-21T07:10:12.980Z,86.83
2018-12-21T07:11:12.967Z,86.99
2018-12-21T07:12:12.954Z,86.89
2018-12-21T07:13:12.947Z,86.38
2018-12-21T07:14:12.955Z,87.20
2018-12-21T07:15:12.925Z,87.40
2018-12-21T07:16:12.910Z,88.06
2018-12-21T07:17:12.899Z,88.23
2018-12-21T07:18:12.888Z,88.02
2018-12-21T07:19:12.900Z,87.92
2018-12-21T07:20:12.872Z,88.23
2018-12-21T07:21:12.855Z,87.04
2018-12-21T07:22:12.850Z,86.99
2018-12-21T07:23:12.834Z,87.82
2018-12-21T07:24:12.846Z,87.30
2018-12-21T07:25:12.813Z,87.40
2018-12-21T07:26:12.801Z,87.92
2018-12-21T07:27:12.790Z,87.20
2018-12-21T07:28:12.779Z,87.20
2018-12-21T07:29:12.789Z,86.79
2018-12-21T07:30:12.767Z,88.02
2018-12-21T07:31:21.918Z,87.71
2018-12-21T07:32:12.758Z,87.51
2018-12-21T07:33:12.725Z,87.20
2018-12-21T07:34:21.067Z,87.40
2018-12-21T07:35:12.702Z,88.02
2018-12-21T07:36:12.691Z,88.43
2018-12-21T07:37:12.683Z,88.53
2018-12-21T07:38:12.669Z,87.82
2018-12-21T07:39:12.680Z,88.23
2018-12-21T07:40:12.646Z,88.23
2018-12-21T07:41:21.658Z,88.12
2018-12-21T07:42:22.131Z,88.33
2018-12-21T07:43:12.621Z,88.12
2018-12-21T07:44:12.626Z,88.12
2018-12-21T07:45:12.600Z,88.12
2018-12-21T07:46:12.581Z,88.84
2018-12-21T07:47:12.570Z,88.12
2018-12-21T07:48:12.558Z,88.74
2018-12-21T07:49:12.574Z,88.12
2018-12-21T07:50:12.537Z,88.23
2018-12-21T07:51:12.525Z,88.43
2018-12-21T07:52:12.514Z,89.15
2018-12-21T07:53:12.503Z,89.25
2018-12-21T07:54:12.523Z,89.46
2018-12-21T07:55:12.483Z,88.95
2018-12-21T07:56:12.473Z,89.15
2018-12-21T07:57:12.464Z,88.43
2018-12-21T07:58:12.451Z,88.53
2018-12-21T07:59:12.519Z,89.04
2018-12-21T08:00:12.428Z,89.25
2018-12-21T08:01:20.804Z,89.25
2018-12-21T08:02:21.022Z,88.95
2018-12-21T08:03:12.415Z,89.04
2018-12-21T08:04:12.405Z,89.15
2018-12-21T08:05:12.396Z,88.84
2018-12-21T08:06:12.370Z,88.95
2018-12-21T08:07:12.371Z,89.04
2018-12-21T08:08:12.407Z,89.04
2018-12-21T08:09:12.330Z,89.66
2018-12-21T08:10:12.341Z,88.74
2018-12-21T08:11:12.306Z,89.25
2018-12-21T08:12:12.479Z,89.36
2018-12-21T08:13:12.593Z,88.84
2018-12-21T08:14:12.278Z,89.76
2018-12-21T08:15:12.286Z,89.87
2018-12-21T08:16:12.251Z,90.08
2018-12-21T08:17:12.277Z,90.08
2018-12-21T08:18:12.368Z,90.08
2018-12-21T08:19:12.375Z,90.18
2018-12-21T08:20:21.591Z,90.08
2018-12-21T08:21:21.616Z,90.18
2018-12-21T08:22:12.196Z,90.28
2018-12-21T08:23:12.195Z,90.18
2018-12-21T08:24:12.216Z,90.14
2018-12-21T08:25:12.217Z,90.69
2018-12-21T08:26:12.140Z,90.28
2018-12-21T08:27:12.128Z,90.48
2018-12-21T08:28:21.517Z,90.08
2018-12-21T08:29:12.108Z,90.18
2018-12-21T08:30:12.123Z,90.59
2018-12-21T08:31:12.084Z,90.38
2018-12-21T08:32:21.427Z,90.38
2018-12-21T08:33:12.062Z,90.59
2018-12-21T08:34:12.054Z,90.59
2018-12-21T08:35:12.074Z,90.48
2018-12-21T08:36:12.029Z,90.59
2018-12-21T08:37:12.023Z,90.59
2018-12-21T08:38:12.007Z,90.48
2018-12-21T08:39:11.997Z,90.80
2018-12-21T08:40:12.008Z,90.59
2018-12-21T08:41:11.975Z,89.56
2018-12-21T08:42:11.965Z,89.56
2018-12-21T08:43:11.957Z,89.56
2018-12-21T08:44:11.942Z,89.36
2018-12-21T08:45:11.958Z,89.31
2018-12-21T08:46:11.926Z,90.14
2018-12-21T08:47:11.911Z,89.83
2018-12-21T08:48:21.238Z,89.42
2018-12-21T08:49:11.888Z,90.80
2018-12-21T08:50:11.899Z,90.14
2018-12-21T08:51:11.865Z,89.66
2018-12-21T08:52:11.857Z,89.66
2018-12-21T08:53:11.844Z,90.03
2018-12-21T08:54:20.439Z,90.55
2018-12-21T08:55:12.097Z,90.65
2018-12-21T08:56:11.810Z,89.72
2018-12-21T08:57:11.800Z,90.03
2018-12-21T08:58:11.787Z,90.85
2018-12-21T08:59:11.782Z,90.03
2018-12-21T09:00:11.795Z,89.72
2018-12-21T09:01:11.765Z,89.42
2018-12-21T09:02:11.745Z,90.14
2018-12-21T09:03:11.732Z,90.34
2018-12-21T09:04:20.076Z,89.83
2018-12-21T09:05:12.003Z,89.93
2018-12-21T09:06:18.380Z,90.55
2018-12-21T09:07:11.691Z,90.85
2018-12-21T09:08:11.680Z,90.75
2018-12-21T09:09:11.671Z,91.16
2018-12-21T09:10:19.994Z,90.65
2018-12-21T09:11:11.766Z,90.44
2018-12-21T09:12:11.753Z,90.30
2018-12-21T09:13:12.117Z,90.34
2018-12-21T09:14:11.616Z,90.65
2018-12-21T09:15:11.625Z,90.75
2018-12-21T09:16:11.590Z,90.50
2018-12-21T09:17:20.430Z,90.44
2018-12-21T09:18:11.568Z,90.71
2018-12-21T09:19:11.557Z,90.30
2018-12-21T09:20:11.650Z,90.50
2018-12-21T09:21:11.633Z,90.61
2018-12-21T09:22:20.911Z,90.30
2018-12-21T09:23:11.514Z,90.61
2018-12-21T09:24:11.505Z,90.71
2018-12-21T09:25:11.519Z,90.91
2018-12-21T09:26:11.480Z,90.61
2018-12-21T09:27:11.469Z,90.81
2018-12-21T09:28:11.461Z,90.30
2018-12-21T09:29:11.449Z,90.71
2018-12-21T09:30:11.459Z,90.61
2018-12-21T09:31:11.425Z,90.50
2018-12-21T09:32:11.415Z,90.67
2018-12-21T09:33:11.406Z,90.81
2018-12-21T09:34:11.394Z,90.81
2018-12-21T09:35:11.405Z,90.77
2018-12-21T09:36:11.369Z,90.97
2018-12-21T09:37:11.359Z,90.46
2018-12-21T09:38:11.349Z,90.36
2018-12-21T09:39:11.338Z,90.73
2018-12-21T09:40:11.350Z,90.56
2018-12-21T09:41:11.318Z,90.52
2018-12-21T09:42:11.308Z,90.42
2018-12-21T09:43:11.294Z,90.73
2018-12-21T09:44:11.284Z,90.11
2018-12-21T09:45:11.294Z,90.42
2018-12-21T09:46:11.330Z,90.52
2018-12-21T09:47:11.251Z,89.90
2018-12-21T09:48:11.237Z,90.22
2018-12-21T09:49:11.227Z,89.90
2018-12-21T09:50:11.256Z,89.39
2018-12-21T09:51:11.208Z,89.81
2018-12-21T09:52:11.196Z,90.32
2018-12-21T09:53:11.184Z,90.22
2018-12-21T09:54:11.177Z,90.73
2018-12-21T09:55:11.162Z,90.62
2018-12-21T09:56:21.559Z,90.52
2018-12-21T09:57:11.150Z,90.73
2018-12-21T09:58:11.130Z,90.52
2018-12-21T09:59:11.123Z,90.73
2018-12-21T10:00:11.107Z,89.97
2018-12-21T10:01:11.133Z,90.73
2018-12-21T10:02:11.085Z,90.62
2018-12-21T10:03:11.074Z,89.97
2018-12-21T10:04:11.062Z,89.60
2018-12-21T10:05:11.053Z,89.87
2018-12-21T10:06:11.070Z,89.97
2018-12-21T10:07:11.029Z,89.97
2018-12-21T10:08:11.018Z,89.66
2018-12-21T10:09:11.027Z,89.04
2018-12-21T10:10:11.001Z,89.31
2018-12-21T10:11:11.007Z,89.87
2018-12-21T10:12:10.974Z,89.83
2018-12-21T10:13:21.575Z,89.21
2018-12-21T10:14:11.188Z,88.70
2018-12-21T10:15:10.946Z,89.62
2018-12-21T10:16:10.998Z,88.90
2018-12-21T10:17:10.987Z,89.11
2018-12-21T10:18:10.927Z,88.59
2018-12-21T10:19:10.936Z,90.13
2018-12-21T10:20:10.887Z,89.62
2018-12-21T10:21:10.898Z,88.90
2018-12-21T10:22:10.874Z,89.00
2018-12-21T10:23:10.853Z,89.72
2018-12-21T10:24:18.295Z,89.31
2018-12-21T10:25:10.834Z,89.11
2018-12-21T10:26:10.843Z,88.04
2018-12-21T10:27:10.810Z,88.45
2018-12-21T10:28:10.800Z,88.49
2018-12-21T10:29:10.791Z,88.59
2018-12-21T10:30:10.793Z,87.94
2018-12-21T10:31:10.789Z,87.73
2018-12-21T10:32:10.757Z,88.76
2018-12-21T10:33:10.749Z,88.51
2018-12-21T10:34:10.950Z,87.79
2018-12-21T10:35:10.723Z,87.18
2018-12-21T10:36:10.736Z,87.18
2018-12-21T10:37:10.701Z,87.65
2018-12-21T10:38:10.689Z,87.55
2018-12-21T10:39:10.679Z,86.73
2018-12-21T10:40:10.695Z,87.55
2018-12-21T10:41:19.459Z,86.63
2018-12-21T10:42:10.645Z,86.53
2018-12-21T10:43:10.636Z,86.90
2018-12-21T10:44:10.622Z,86.59
2018-12-21T10:45:10.614Z,85.16
2018-12-21T10:46:10.624Z,85.94
2018-12-21T10:47:10.589Z,85.42
2018-12-21T10:48:10.584Z,85.32
2018-12-21T10:49:10.568Z,84.88
2018-12-21T10:50:10.585Z,85.18
2018-12-21T10:51:10.583Z,84.67
2018-12-21T10:52:19.270Z,84.47
2018-12-21T10:53:10.525Z,84.57
2018-12-21T10:54:10.514Z,83.51
2018-12-21T10:55:10.503Z,84.33
2018-12-21T10:56:10.514Z,84.12
2018-12-21T10:57:10.478Z,84.33
2018-12-21T10:58:10.471Z,84.01
2018-12-21T10:59:10.459Z,84.01
2018-12-21T11:00:10.451Z,84.22
2018-12-21T11:01:10.459Z,83.81
2018-12-21T11:02:10.439Z,83.67
2018-12-21T11:03:10.416Z,83.26
2018-12-21T11:04:10.408Z,83.78
2018-12-21T11:05:10.396Z,83.16
2018-12-21T11:06:10.407Z,82.75
2018-12-21T11:07:10.369Z,82.71
2018-12-21T11:08:10.363Z,81.49
2018-12-21T11:09:10.348Z,82.10
2018-12-21T11:10:10.341Z,81.90
2018-12-21T11:11:10.349Z,82.10
2018-12-21T11:12:18.779Z,81.90
2018-12-21T11:13:10.306Z,82.21
2018-12-21T11:14:10.318Z,81.49
2018-12-21T11:15:10.286Z,81.59
2018-12-21T11:16:10.295Z,81.56
2018-12-21T11:17:10.262Z,81.45
2018-12-21T11:18:10.248Z,80.54
2018-12-21T11:19:19.012Z,80.84
2018-12-21T11:20:10.229Z,81.56
2018-12-21T11:21:10.238Z,81.35
2018-12-21T11:22:10.208Z,81.15
2018-12-21T11:23:10.192Z,80.94
2018-12-21T11:24:10.183Z,81.86
2018-12-21T11:25:10.173Z,80.94
2018-12-21T11:26:10.188Z,81.04
2018-12-21T11:27:10.204Z,80.94
2018-12-21T11:28:10.139Z,80.84
2018-12-21T11:29:10.127Z,81.21
2018-12-21T11:30:10.116Z,81.25
2018-12-21T11:31:10.128Z,80.80
2018-12-21T11:32:18.921Z,80.50
2018-12-21T11:33:10.146Z,81.11
2018-12-21T11:34:10.078Z,80.09
2018-12-21T11:35:10.062Z,80.16
2018-12-21T11:36:10.086Z,80.46
2018-12-21T11:37:10.037Z,79.75
2018-12-21T11:38:10.377Z,80.26
2018-12-21T11:39:10.021Z,79.64
2018-12-21T11:40:10.013Z,79.85
2018-12-21T11:41:19.835Z,79.64
2018-12-21T11:42:09.988Z,79.64
2018-12-21T11:43:09.996Z,79.95
2018-12-21T11:44:09.967Z,79.14
2018-12-21T11:45:09.955Z,78.69
2018-12-21T11:46:10.061Z,79.00
2018-12-21T11:47:10.186Z,79.00
2018-12-21T11:48:09.920Z,79.20
2018-12-21T11:49:09.906Z,79.20
2018-12-21T11:50:09.914Z,79.10
2018-12-21T11:51:09.925Z,79.20
2018-12-21T11:52:09.897Z,79.30
2018-12-21T11:53:09.865Z,79.30
2018-12-21T11:54:09.851Z,78.89
2018-12-21T11:56:04.956Z,78.89
2018-12-21T11:58:14.938Z,79.41
2018-12-21T11:59:14.924Z,79.50
2018-12-21T12:00:15.249Z,79.71
2018-12-21T12:01:14.906Z,80.32
2018-12-21T12:02:19.535Z,79.41
2018-12-21T12:03:14.877Z,80.11
2018-12-21T12:04:14.870Z,79.30
2018-12-21T12:05:14.855Z,80.42
2018-12-21T12:06:14.845Z,79.30
2018-12-21T12:07:14.858Z,79.41
2018-12-21T12:08:14.825Z,79.00
2018-12-21T12:09:14.812Z,79.50
2018-12-21T12:10:25.242Z,79.20
2018-12-21T12:11:14.800Z,79.71
2018-12-21T12:12:14.802Z,79.50
2018-12-21T12:13:14.767Z,79.27
2018-12-21T12:14:14.759Z,79.27
2018-12-21T12:15:14.751Z,79.27
2018-12-21T12:16:14.737Z,80.22
2018-12-21T12:17:23.584Z,80.29
2018-12-21T12:18:14.712Z,79.68
2018-12-21T12:19:14.715Z,79.57
2018-12-21T12:20:14.692Z,80.08
2018-12-21T12:21:14.679Z,79.37
2018-12-21T12:22:14.696Z,79.16
2018-12-21T12:23:14.660Z,78.55
2018-12-21T12:24:14.658Z,79.27
2018-12-21T12:25:14.637Z,78.76
2018-12-21T12:26:14.629Z,79.06
2018-12-21T12:27:23.979Z,79.27
2018-12-21T12:28:23.782Z,79.16
2018-12-21T12:29:14.592Z,79.16
2018-12-21T12:30:14.582Z,79.16
2018-12-21T12:31:14.569Z,79.33
2018-12-21T12:32:14.581Z,78.92
2018-12-21T12:33:14.552Z,78.92
2018-12-21T12:34:14.538Z,78.82
2018-12-21T12:35:14.540Z,78.62
2018-12-21T12:36:14.513Z,78.72
2018-12-21T12:37:14.526Z,78.68
2018-12-21T12:38:14.495Z,78.48
2018-12-21T12:39:14.482Z,79.50
2018-12-21T12:40:14.469Z,79.09
2018-12-21T12:41:23.723Z,78.17
2018-12-21T12:42:14.478Z,78.58
2018-12-21T12:43:14.436Z,78.28
2018-12-21T12:44:14.483Z,78.48
2018-12-21T12:45:14.417Z,78.08
2018-12-21T12:46:14.405Z,78.48
2018-12-21T12:47:14.415Z,78.08
2018-12-21T12:48:23.910Z,78.04
2018-12-21T12:49:14.374Z,78.17
2018-12-21T12:50:14.359Z,77.94
2018-12-21T12:51:14.350Z,77.73
2018-12-21T12:52:14.358Z,78.64
2018-12-21T12:53:14.327Z,78.64
2018-12-21T12:54:14.314Z,77.73
2018-12-21T12:55:14.303Z,76.51
2018-12-21T12:56:14.293Z,76.51
2018-12-21T12:57:14.317Z,76.48