createdAt,value
2017-11-24T00:00:49.221Z,13.00
2017-11-24T00:03:15.554Z,13.00
2017-11-24T00:05:43.927Z,13.10
2017-11-24T00:08:10.875Z,13.10
2017-11-24T00:10:37.202Z,13.00
2017-11-24T00:13:03.578Z,13.10
2017-11-24T00:15:29.903Z,13.10
2017-11-24T00:17:56.975Z,13.10
2017-11-24T00:20:23.895Z,13.10
2017-11-24T00:22:50.120Z,13.10
2017-11-24T00:25:16.345Z,13.10
2017-11-24T00:27:43.318Z,13.10
2017-11-24T00:30:09.614Z,13.10
2017-11-24T00:32:35.841Z,13.10
2017-11-24T00:35:04.094Z,13.10
2017-11-24T00:37:30.422Z,13.10
2017-11-24T00:39:56.658Z,13.10
2017-11-24T00:42:23.449Z,13.10
2017-11-24T00:44:49.641Z,13.10
2017-11-24T00:47:17.982Z,13.10
2017-11-24T00:49:44.217Z,13.10
2017-11-24T00:52:10.477Z,13.10
2017-11-24T00:54:37.516Z,13.10
2017-11-24T00:57:03.747Z,13.10
2017-11-24T00:59:31.649Z,13.10
2017-11-24T01:01:58.015Z,13.10
2017-11-24T01:04:24.202Z,13.10
2017-11-24T01:06:50.600Z,13.10
2017-11-24T01:09:18.765Z,13.10
2017-11-24T01:11:46.266Z,13.00
2017-11-24T01:14:12.535Z,13.00
2017-11-24T01:16:38.760Z,13.00
2017-11-24T01:19:06.759Z,12.90
2017-11-24T01:21:32.978Z,12.90
2017-11-24T01:23:59.232Z,12.90
2017-11-24T01:26:25.462Z,12.80
2017-11-24T01:28:52.718Z,12.80
2017-11-24T01:31:22.959Z,12.80
2017-11-24T01:33:49.236Z,12.80
2017-11-24T01:36:16.805Z,12.70
2017-11-24T01:38:43.126Z,12.70
2017-11-24T01:41:09.562Z,12.70
2017-11-24T01:43:36.886Z,12.70
2017-11-24T01:46:04.406Z,12.70
2017-11-24T01:48:30.730Z,12.70
2017-11-24T01:50:57.780Z,12.70
2017-11-24T01:53:24.050Z,12.60
2017-11-24T01:55:50.426Z,12.60
2017-11-24T01:58:16.652Z,12.60
2017-11-24T02:00:42.926Z,12.60
2017-11-24T02:03:09.239Z,12.50
2017-11-24T02:05:36.655Z,12.50
2017-11-24T02:08:04.272Z,12.50
2017-11-24T02:10:31.340Z,12.40
2017-11-24T02:12:57.593Z,12.40
2017-11-24T02:15:23.826Z,12.40
2017-11-24T02:17:50.116Z,12.40
2017-11-24T02:20:17.181Z,12.40
2017-11-24T02:22:44.814Z,12.40
2017-11-24T02:25:11.036Z,12.40
2017-11-24T02:27:38.026Z,12.40
2017-11-24T02:30:04.653Z,12.40
2017-11-24T02:32:30.879Z,12.40
2017-11-24T02:34:57.198Z,12.40
2017-11-24T02:37:23.464Z,12.40
2017-11-24T02:39:49.968Z,12.40
2017-11-24T02:42:16.984Z,12.40
2017-11-24T02:44:44.078Z,12.40
2017-11-24T02:47:11.158Z,12.40
2017-11-24T02:49:37.437Z,12.40
2017-11-24T02:52:04.360Z,12.40
2017-11-24T02:54:30.595Z,12.40
2017-11-24T02:56:57.507Z,12.40
2017-11-24T02:59:24.759Z,12.40
2017-11-24T03:01:52.409Z,12.40
2017-11-24T03:04:18.658Z,12.40
2017-11-24T03:06:44.996Z,12.50
2017-11-24T03:09:11.256Z,12.50
2017-11-24T03:11:37.553Z,12.50
2017-11-24T03:14:03.823Z,12.50
2017-11-24T03:16:30.198Z,12.40
2017-11-24T03:18:57.522Z,12.50
2017-11-24T03:21:23.872Z,12.50
2017-11-24T03:23:50.103Z,12.50
2017-11-24T03:26:16.331Z,12.50
2017-11-24T03:28:43.496Z,12.50
2017-11-24T03:31:09.728Z,12.50
2017-11-24T03:33:35.976Z,12.50
2017-11-24T03:36:03.568Z,12.40
2017-11-24T03:38:31.595Z,12.50
2017-11-24T03:40:58.660Z,12.40
2017-11-24T03:43:26.008Z,12.30
2017-11-24T03:45:52.268Z,12.30
2017-11-24T03:48:19.813Z,12.30
2017-11-24T03:50:48.091Z,12.30
2017-11-24T03:53:14.458Z,12.20
2017-11-24T03:55:41.773Z,12.20
2017-11-24T03:58:08.080Z,12.20
2017-11-24T04:00:34.301Z,12.10
2017-11-24T04:03:01.276Z,12.10
2017-11-24T04:05:27.622Z,12.10
2017-11-24T04:07:54.238Z,12.10
2017-11-24T04:10:20.556Z,12.10
2017-11-24T04:12:46.955Z,12.00
2017-11-24T04:15:15.219Z,12.00
2017-11-24T04:17:42.406Z,11.90
2017-11-24T04:20:08.840Z,12.00
2017-11-24T04:22:35.083Z,12.00
2017-11-24T04:25:02.215Z,12.00
2017-11-24T04:27:30.048Z,11.90
2017-11-24T04:29:57.018Z,11.90
2017-11-24T04:32:23.376Z,11.90
2017-11-24T04:34:50.350Z,11.90
2017-11-24T04:37:16.651Z,11.90
2017-11-24T04:39:42.853Z,11.80
2017-11-24T04:42:09.974Z,11.90
2017-11-24T04:44:37.077Z,11.90
2017-11-24T04:47:03.526Z,11.90
2017-11-24T04:49:30.492Z,11.90
2017-11-24T04:51:56.957Z,11.90
2017-11-24T04:54:23.252Z,11.90
2017-11-24T04:56:49.458Z,12.00
2017-11-24T04:59:15.687Z,12.00
2017-11-24T05:01:44.146Z,12.00
2017-11-24T05:04:10.531Z,12.10
2017-11-24T05:06:37.547Z,12.10
2017-11-24T05:09:04.874Z,12.10
2017-11-24T05:11:32.316Z,12.20
2017-11-24T05:13:59.535Z,12.20
2017-11-24T05:16:27.308Z,12.20
2017-11-24T05:18:53.547Z,12.30
2017-11-24T05:21:21.211Z,12.30
2017-11-24T05:23:47.651Z,12.30
2017-11-24T05:26:13.946Z,12.40
2017-11-24T05:28:40.303Z,12.40
2017-11-24T05:31:06.524Z,12.50
2017-11-24T05:33:34.537Z,12.50
2017-11-24T05:36:01.903Z,12.50
2017-11-24T05:38:28.182Z,12.50
2017-11-24T05:40:56.736Z,12.60
2017-11-24T05:43:23.765Z,12.60
2017-11-24T05:45:50.052Z,12.60
2017-11-24T05:48:16.361Z,12.60
2017-11-24T05:50:42.614Z,12.60
2017-11-24T05:53:09.558Z,12.50
2017-11-24T05:55:35.867Z,12.50
2017-11-24T05:58:02.073Z,12.40
2017-11-24T06:00:28.322Z,12.30
2017-11-24T06:02:54.640Z,12.20
2017-11-24T06:05:20.908Z,12.10
2017-11-24T06:07:48.003Z,12.00
2017-11-24T06:10:14.357Z,12.00
2017-11-24T06:12:43.356Z,11.90
2017-11-24T06:15:10.320Z,11.90
2017-11-24T06:17:36.554Z,11.80
2017-11-24T06:20:03.485Z,11.80
2017-11-24T06:22:29.774Z,11.70
2017-11-24T06:24:56.021Z,11.70
2017-11-24T06:27:22.353Z,11.60
2017-11-24T06:29:50.338Z,11.60
2017-11-24T06:32:16.561Z,11.60
2017-11-24T06:34:43.938Z,11.60
2017-11-24T06:37:10.259Z,11.60
2017-11-24T06:39:36.523Z,11.50
2017-11-24T06:42:03.010Z,11.60
2017-11-24T06:44:29.470Z,11.60
2017-11-24T06:46:56.868Z,11.60
2017-11-24T06:49:23.129Z,11.60
2017-11-24T06:51:50.002Z,11.60
2017-11-24T06:54:16.310Z,11.60
2017-11-24T06:56:42.565Z,11.60
2017-11-24T06:59:10.391Z,11.70
2017-11-24T07:01:36.846Z,11.70
2017-11-24T07:04:03.557Z,11.70
2017-11-24T07:06:30.542Z,11.70
2017-11-24T07:08:56.815Z,11.70
2017-11-24T07:11:23.115Z,11.70
2017-11-24T07:13:50.402Z,11.70
2017-11-24T07:16:18.282Z,11.80
2017-11-24T07:18:44.593Z,11.80
2017-11-24T07:21:10.932Z,11.80
2017-11-24T07:23:37.269Z,11.80
2017-11-24T07:26:03.577Z,11.80
2017-11-24T07:28:29.787Z,11.80
2017-11-24T07:30:58.242Z,11.80
2017-11-24T07:33:25.227Z,11.80
2017-11-24T07:35:51.565Z,11.80
2017-11-24T07:38:17.917Z,11.80
2017-11-24T07:40:44.363Z,11.80
2017-11-24T07:43:11.519Z,11.90
2017-11-24T07:45:38.280Z,11.80
2017-11-24T07:48:04.793Z,11.90
2017-11-24T07:50:32.322Z,11.90
2017-11-24T07:52:58.748Z,12.00
2017-11-24T07:55:25.197Z,12.00
2017-11-24T07:57:52.574Z,12.00
2017-11-24T08:00:19.054Z,12.00
2017-11-24T08:02:45.292Z,12.10
2017-11-24T08:05:11.726Z,12.10
2017-11-24T08:07:38.200Z,12.10
2017-11-24T08:10:05.205Z,12.10
2017-11-24T08:12:31.772Z,12.10
2017-11-24T08:14:58.268Z,12.10
2017-11-24T08:17:25.314Z,12.10
2017-11-24T08:19:51.644Z,12.10
2017-11-24T08:22:19.622Z,12.20
2017-11-24T08:24:47.581Z,12.20
2017-11-24T08:27:15.273Z,12.20
2017-11-24T08:29:41.544Z,12.20
2017-11-24T08:32:07.847Z,12.20
2017-11-24T08:34:34.186Z,12.30
2017-11-24T08:37:00.433Z,12.30
2017-11-24T08:39:28.388Z,12.30
2017-11-24T08:41:55.214Z,12.20
2017-11-24T08:44:21.687Z,12.20
2017-11-24T08:46:53.822Z,12.30
2017-11-24T08:49:26.662Z,12.30
2017-11-24T08:51:54.559Z,12.40
2017-11-24T08:54:20.862Z,12.40
2017-11-24T08:56:48.084Z,12.40
2017-11-24T08:59:14.406Z,12.40
2017-11-24T09:01:40.681Z,12.50
2017-11-24T09:04:07.673Z,12.50
2017-11-24T09:06:35.397Z,12.50
2017-11-24T09:09:01.639Z,12.60
2017-11-24T09:11:28.023Z,12.60
2017-11-24T09:13:54.373Z,12.60
2017-11-24T09:16:20.703Z,12.60
2017-11-24T09:18:48.666Z,12.60
2017-11-24T09:21:14.922Z,12.70
2017-11-24T09:23:41.145Z,12.70
2017-11-24T09:26:08.220Z,12.70
2017-11-24T09:28:34.490Z,12.80
2017-11-24T09:31:00.730Z,12.80
2017-11-24T09:33:28.069Z,12.90
2017-11-24T09:35:54.372Z,13.00
2017-11-24T09:38:20.772Z,13.00
2017-11-24T09:40:47.195Z,13.00
2017-11-24T09:43:13.536Z,13.10
2017-11-24T09:45:39.815Z,13.10
2017-11-24T09:48:06.081Z,13.10
2017-11-24T09:50:32.405Z,13.20
2017-11-24T09:52:59.348Z,13.20
2017-11-24T09:55:25.623Z,13.20
2017-11-24T09:57:53.984Z,13.30
2017-11-24T10:00:21.519Z,13.30
2017-11-24T10:02:47.872Z,13.30
2017-11-24T10:05:14.172Z,13.30
2017-11-24T10:07:40.418Z,13.30
2017-11-24T10:10:07.541Z,13.30
2017-11-24T10:12:33.965Z,13.40
2017-11-24T10:15:00.220Z,13.40
2017-11-24T10:17:26.482Z,13.50
2017-11-24T10:19:52.876Z,13.50
2017-11-24T10:22:25.232Z,13.50
2017-11-24T10:24:51.503Z,13.60
2017-11-24T10:27:19.166Z,13.60
2017-11-24T10:29:45.471Z,13.60
2017-11-24T10:32:11.849Z,13.70
2017-11-24T10:34:38.135Z,13.70
2017-11-24T10:37:05.481Z,13.70
2017-11-24T10:39:31.779Z,13.80
2017-11-24T10:41:59.029Z,13.80
2017-11-24T10:44:26.721Z,13.80
2017-11-24T10:46:53.015Z,13.80
2017-11-24T10:49:20.202Z,13.80
2017-11-24T10:51:46.529Z,13.80
2017-11-24T10:54:14.504Z,13.80
2017-11-24T10:56:42.021Z,13.80
2017-11-24T10:59:09.937Z,13.80
2017-11-24T11:01:37.830Z,13.80
2017-11-24T11:04:04.171Z,13.80
2017-11-24T11:06:32.044Z,13.80
2017-11-24T11:08:58.281Z,13.90
2017-11-24T11:11:24.646Z,13.90
2017-11-24T11:13:51.342Z,13.90
2017-11-24T11:16:18.331Z,13.80
2017-11-24T11:18:44.707Z,13.80
2017-11-24T11:21:10.994Z,13.90
2017-11-24T11:23:39.091Z,13.90
2017-11-24T11:26:06.274Z,13.80
2017-11-24T11:28:32.534Z,13.90
2017-11-24T11:30:58.865Z,13.90
2017-11-24T11:33:25.281Z,13.90
2017-11-24T11:35:51.974Z,13.90
2017-11-24T11:38:20.034Z,13.80
2017-11-24T11:40:46.393Z,13.80
2017-11-24T11:43:12.634Z,13.90
2017-11-24T11:45:41.126Z,13.90
2017-11-24T11:48:07.570Z,13.90
2017-11-24T11:50:33.979Z,13.90
2017-11-24T11:53:01.780Z,13.90
2017-11-24T11:55:28.109Z,13.90
2017-11-24T11:57:54.359Z,14.00
2017-11-24T12:00:21.876Z,14.00
2017-11-24T12:02:48.218Z,14.00
2017-11-24T12:05:16.302Z,14.00
2017-11-24T12:07:42.575Z,14.00
2017-11-24T12:10:08.861Z,14.10
2017-11-24T12:12:36.381Z,14.00
2017-11-24T12:15:02.611Z,14.10
2017-11-24T12:17:28.886Z,14.10
2017-11-24T12:19:56.565Z,14.10
2017-11-24T12:22:23.287Z,14.10
2017-11-24T12:24:49.486Z,14.10
2017-11-24T12:27:15.741Z,14.10
2017-11-24T12:29:42.000Z,14.10
2017-11-24T12:32:13.620Z,14.10
2017-11-24T12:37:10.993Z,14.00
2017-11-24T12:39:37.424Z,14.00
2017-11-24T12:42:04.024Z,14.00
2017-11-24T12:44:30.371Z,14.00
2017-11-24T12:46:56.687Z,14.00
2017-11-24T12:49:23.269Z,14.00
2017-11-24T12:51:49.507Z,13.90
2017-11-24T13:02:29.982Z,13.90
2017-11-24T13:08:10.422Z,13.80
2017-11-24T13:10:37.004Z,13.80
2017-11-24T13:13:03.587Z,13.80
2017-11-24T13:18:36.055Z,13.80
2017-11-24T13:24:04.752Z,13.80
2017-11-24T13:26:32.281Z,13.80
2017-11-24T13:28:58.741Z,13.80
2017-11-24T13:31:25.060Z,13.80
2017-11-24T13:33:51.290Z,13.80
2017-11-24T13:36:17.573Z,13.80
2017-11-24T13:38:43.848Z,13.80
2017-11-24T13:41:10.480Z,13.80
2017-11-24T13:43:39.085Z,13.80
2017-11-24T13:46:05.295Z,13.80
2017-11-24T13:48:31.543Z,13.80
2017-11-24T13:50:57.770Z,13.80
2017-11-24T13:53:25.432Z,13.80
2017-11-24T13:55:52.426Z,13.80
2017-11-24T13:58:18.802Z,13.80
2017-11-24T14:00:45.126Z,13.80
2017-11-24T14:03:11.898Z,13.70
2017-11-24T14:05:38.230Z,13.60
2017-11-24T14:08:04.461Z,13.60
2017-11-24T14:10:30.742Z,13.60
2017-11-24T14:12:58.684Z,13.50
2017-11-24T14:15:25.702Z,13.50
2017-11-24T14:17:51.980Z,13.50
2017-11-24T14:20:19.981Z,13.50
2017-11-24T14:22:47.199Z,13.60
2017-11-24T14:25:13.449Z,13.60
2017-11-24T14:27:40.770Z,13.50
2017-11-24T14:30:07.024Z,13.50
2017-11-24T14:32:33.309Z,13.60
2017-11-24T14:35:00.591Z,13.60
2017-11-24T14:37:27.660Z,13.50
2017-11-24T14:39:54.999Z,13.60
2017-11-24T14:42:21.315Z,13.60
2017-11-24T14:44:47.658Z,13.50
2017-11-24T14:47:15.903Z,13.50
2017-11-24T14:49:43.223Z,13.50
2017-11-24T14:52:12.761Z,13.50
2017-11-24T14:54:39.702Z,13.50
2017-11-24T14:57:07.629Z,13.50
2017-11-24T14:59:33.956Z,13.50
2017-11-24T15:02:00.226Z,13.50
2017-11-24T15:04:27.422Z,13.50
2017-11-24T15:06:58.118Z,13.50
2017-11-24T15:09:25.839Z,13.50
2017-11-24T15:11:52.194Z,13.50
2017-11-24T15:14:18.825Z,13.50
2017-11-24T15:16:45.055Z,13.50
2017-11-24T15:19:11.338Z,13.40
2017-11-24T15:21:38.310Z,12.80
2017-11-24T15:24:04.667Z,12.80
2017-11-24T15:26:30.881Z,12.70
2017-11-24T15:28:57.634Z,12.60
2017-11-24T15:31:24.764Z,12.00
2017-11-24T15:33:51.038Z,12.00
2017-11-24T15:36:17.344Z,11.80
2017-11-24T15:38:44.366Z,11.80
2017-11-24T15:41:10.678Z,11.80
2017-11-24T15:43:36.921Z,11.60
2017-11-24T15:46:04.041Z,11.40
2017-11-24T15:48:31.159Z,11.40
2017-11-24T15:50:58.872Z,11.30
2017-11-24T15:53:25.112Z,11.20
2017-11-24T15:55:51.383Z,11.10
2017-11-24T15:58:17.951Z,11.10
2017-11-24T16:00:44.126Z,11.00
2017-11-24T16:03:10.395Z,11.00
2017-11-24T16:05:36.618Z,10.90
2017-11-24T16:08:02.983Z,10.90
2017-11-24T16:10:29.973Z,10.90
2017-11-24T16:12:56.694Z,10.90
2017-11-24T16:15:23.513Z,10.80
2017-11-24T16:17:49.774Z,10.80
2017-11-24T16:20:16.020Z,10.80
2017-11-24T16:22:42.220Z,10.80
2017-11-24T16:25:09.202Z,10.70
2017-11-24T16:27:35.780Z,10.70
2017-11-24T16:30:02.852Z,10.80
2017-11-24T16:32:29.074Z,10.80
2017-11-24T16:34:56.868Z,10.70
2017-11-24T16:37:23.095Z,10.60
2017-11-24T16:39:49.362Z,10.60
2017-11-24T16:42:16.555Z,10.60
2017-11-24T16:44:44.215Z,10.60
2017-11-24T16:47:10.429Z,10.70
2017-11-24T16:49:36.675Z,10.70
2017-11-24T16:52:03.016Z,10.70
2017-11-24T16:54:30.238Z,10.70
2017-11-24T16:56:56.475Z,10.60
2017-11-24T16:59:25.160Z,10.60
2017-11-24T17:01:51.395Z,10.60
2017-11-24T17:04:17.578Z,10.60
2017-11-24T17:06:43.810Z,10.60
2017-11-24T17:09:10.136Z,10.70
2017-11-24T17:11:36.498Z,10.60
2017-11-24T17:14:03.714Z,10.60
2017-11-24T17:16:30.184Z,10.60
2017-11-24T17:18:56.415Z,10.60
2017-11-24T17:21:23.534Z,10.60
2017-11-24T17:23:51.270Z,10.70
2017-11-24T17:26:17.527Z,10.70
2017-11-24T17:28:44.820Z,10.70
2017-11-24T17:31:11.730Z,10.70
2017-11-24T17:33:38.016Z,10.70
2017-11-24T17:36:04.250Z,10.60
2017-11-24T17:38:31.522Z,10.60
2017-11-24T17:40:58.742Z,10.50
2017-11-24T17:43:26.574Z,10.60
2017-11-24T17:45:52.806Z,10.50
2017-11-24T17:48:20.136Z,10.50
2017-11-24T17:50:46.401Z,10.50
2017-11-24T17:53:12.798Z,10.50
2017-11-24T17:55:39.355Z,10.40
2017-11-24T17:58:05.740Z,10.40
2017-11-24T18:00:32.008Z,10.30
2017-11-24T18:02:58.247Z,10.40
2017-11-24T18:05:25.233Z,10.30
2017-11-24T18:07:52.641Z,10.30
2017-11-24T18:10:19.150Z,10.30
2017-11-24T18:12:45.503Z,10.30
2017-11-24T18:15:13.073Z,10.30
2017-11-24T18:17:39.285Z,10.30
2017-11-24T18:20:05.493Z,10.30
2017-11-24T18:22:31.751Z,10.30
2017-11-24T18:24:58.537Z,10.20
2017-11-24T18:27:24.761Z,10.20
2017-11-24T18:29:51.111Z,10.20
2017-11-24T18:32:18.317Z,10.20
2017-11-24T18:34:45.587Z,10.20
2017-11-24T18:37:11.854Z,10.20
2017-11-24T18:39:38.058Z,10.20
2017-11-24T18:42:05.422Z,10.10
2017-11-24T18:44:31.651Z,10.10
2017-11-24T18:46:58.976Z,10.10
2017-11-24T18:49:25.300Z,10.10
2017-11-24T18:51:51.555Z,10.10
2017-11-24T18:54:17.902Z,10.10
2017-11-24T18:56:45.262Z,10.10
2017-11-24T18:59:12.516Z,10.10
2017-11-24T19:01:39.493Z,10.00
2017-11-24T19:04:05.770Z,10.00
2017-11-24T19:06:32.062Z,10.00
2017-11-24T19:09:00.386Z,10.00
2017-11-24T19:11:29.713Z,10.00
2017-11-24T19:13:57.897Z,10.00
2017-11-24T19:16:28.563Z,9.90
2017-11-24T19:18:55.247Z,10.00
2017-11-24T19:21:23.472Z,10.00
2017-11-24T19:23:49.795Z,10.00
2017-11-24T19:26:16.084Z,10.00
2017-11-24T19:28:42.510Z,10.00
2017-11-24T19:31:08.879Z,9.90
2017-11-24T19:33:35.326Z,9.90
2017-11-24T19:36:01.758Z,9.90
2017-11-24T19:38:28.797Z,9.90
2017-11-24T19:40:55.058Z,9.90
2017-11-24T19:43:21.790Z,9.90
2017-11-24T19:45:48.243Z,9.90
2017-11-24T19:48:16.112Z,9.90
2017-11-24T19:50:42.333Z,9.90
2017-11-24T19:53:08.754Z,9.90
2017-11-24T19:55:35.033Z,9.90
2017-11-24T19:58:03.183Z,9.90
2017-11-24T20:00:35.278Z,9.80
2017-11-24T20:03:11.199Z,9.80
2017-11-24T20:05:37.681Z,9.70
2017-11-24T20:08:06.463Z,9.80
2017-11-24T20:10:32.771Z,9.80
2017-11-24T20:12:59.255Z,9.80
2017-11-24T20:15:25.718Z,9.80
2017-11-24T20:17:53.905Z,9.70
2017-11-24T20:20:20.149Z,9.70
2017-11-24T20:22:46.698Z,9.70
2017-11-24T20:25:13.334Z,9.80
2017-11-24T20:27:41.662Z,9.70
2017-11-24T20:30:08.080Z,9.70
2017-11-24T20:32:34.896Z,9.70
2017-11-24T20:35:01.959Z,9.70
2017-11-24T20:37:28.354Z,9.70
2017-11-24T20:39:55.468Z,9.70
2017-11-24T20:42:23.482Z,9.60
2017-11-24T20:44:51.586Z,9.60
2017-11-24T20:47:17.928Z,9.60
2017-11-24T20:49:45.560Z,9.60
2017-11-24T20:52:12.452Z,9.60
2017-11-24T20:54:43.236Z,9.60
2017-11-24T20:57:09.571Z,9.70
2017-11-24T20:59:36.045Z,9.70
2017-11-24T21:02:11.419Z,9.60
2017-11-24T21:04:39.340Z,9.60
2017-11-24T21:07:07.605Z,9.60
2017-11-24T21:09:35.802Z,9.60
2017-11-24T21:12:02.110Z,9.60
2017-11-24T21:14:28.483Z,9.60
2017-11-24T21:19:25.773Z,9.60
2017-11-24T21:21:53.827Z,9.60
2017-11-24T21:24:20.136Z,9.60
2017-11-24T21:26:47.335Z,9.60
2017-11-24T21:29:14.911Z,9.60
2017-11-24T21:31:42.117Z,9.60
2017-11-24T21:34:08.399Z,9.50
2017-11-24T21:36:35.738Z,9.50
2017-11-24T21:39:03.129Z,9.50
2017-11-24T21:41:29.402Z,9.50
2017-11-24T21:43:55.690Z,9.50
2017-11-24T21:46:22.778Z,9.50
2017-11-24T21:48:49.072Z,9.50
2017-11-24T21:51:15.273Z,9.50
2017-11-24T21:53:41.542Z,9.50
2017-11-24T21:56:07.814Z,9.50
2017-11-24T21:58:35.474Z,9.50
2017-11-24T22:01:01.703Z,9.50
2017-11-24T22:03:27.993Z,9.50
2017-11-24T22:05:54.189Z,9.50
2017-11-24T22:08:20.469Z,9.50
2017-11-24T22:10:46.737Z,9.50
2017-11-24T22:13:13.031Z,9.50
2017-11-24T22:15:39.762Z,9.50
2017-11-24T22:18:06.559Z,9.50
2017-11-24T22:20:32.789Z,9.40
2017-11-24T22:22:59.034Z,9.40
2017-11-24T22:25:25.261Z,9.40
2017-11-24T22:27:51.921Z,9.40
2017-11-24T22:30:19.449Z,9.50
2017-11-24T22:32:46.454Z,9.40
2017-11-24T22:35:13.520Z,9.40
2017-11-24T22:37:39.772Z,9.30
2017-11-24T22:40:06.008Z,9.30
2017-11-24T22:42:33.459Z,9.30
2017-11-24T22:45:00.039Z,9.30
2017-11-24T22:47:26.314Z,9.40
2017-11-24T22:49:52.689Z,9.30
2017-11-24T22:52:18.989Z,9.20
2017-11-24T22:54:47.040Z,9.20
2017-11-24T22:57:13.333Z,9.20
2017-11-24T22:59:39.661Z,9.20
2017-11-24T23:02:06.154Z,9.20
2017-11-24T23:04:32.444Z,9.20
2017-11-24T23:06:58.903Z,9.20
2017-11-24T23:09:25.097Z,9.20
2017-11-24T23:11:53.109Z,9.20
2017-11-24T23:14:19.418Z,9.10
2017-11-24T23:16:46.057Z,9.10
2017-11-24T23:19:12.296Z,9.20
2017-11-24T23:21:39.418Z,9.20
2017-11-24T23:24:05.652Z,9.20
2017-11-24T23:26:32.286Z,9.10
2017-11-24T23:28:59.403Z,9.20
2017-11-24T23:31:25.609Z,9.20
2017-11-24T23:33:51.799Z,9.10
2017-11-24T23:36:20.378Z,9.10
2017-11-24T23:38:46.670Z,9.10
2017-11-24T23:41:12.903Z,9.10
2017-11-24T23:43:39.115Z,9.10
2017-11-24T23:46:05.404Z,9.10
2017-11-24T23:48:31.735Z,9.10
2017-11-24T23:50:58.015Z,9.10
2017-11-24T23:53:24.223Z,9.10
2017-11-24T23:55:50.754Z,9.10
2017-11-24T23:58:16.992Z,9.10
