createdAt,value
2019-06-08T00:00:06.749Z,67.72
2019-06-08T00:00:36.687Z,67.75
2019-06-08T00:01:06.746Z,67.68
2019-06-08T00:01:36.749Z,67.71
2019-06-08T00:02:06.758Z,67.78
2019-06-08T00:02:36.689Z,67.84
2019-06-08T00:03:10.262Z,67.94
2019-06-08T00:03:36.684Z,68.15
2019-06-08T00:04:06.750Z,68.20
2019-06-08T00:04:36.681Z,68.24
2019-06-08T00:05:09.436Z,68.15
2019-06-08T00:05:36.689Z,68.05
2019-06-08T00:06:06.744Z,67.99
2019-06-08T00:06:36.683Z,67.95
2019-06-08T00:07:06.749Z,67.87
2019-06-08T00:07:36.688Z,67.78
2019-06-08T00:08:06.865Z,67.78
2019-06-08T00:08:36.688Z,67.86
2019-06-08T00:09:06.745Z,67.87
2019-06-08T00:09:36.685Z,67.88
2019-06-08T00:10:06.798Z,68.02
2019-06-08T00:10:36.695Z,68.00
2019-06-08T00:11:06.750Z,67.97
2019-06-08T00:11:36.691Z,68.05
2019-06-08T00:12:06.752Z,68.07
2019-06-08T00:12:36.703Z,68.15
2019-06-08T00:13:06.749Z,68.24
2019-06-08T00:13:40.178Z,68.27
2019-06-08T00:14:06.744Z,68.33
2019-06-08T00:14:36.698Z,68.29
2019-06-08T00:15:06.758Z,68.31
2019-06-08T00:15:39.436Z,68.25
2019-06-08T00:16:06.774Z,68.29
2019-06-08T00:16:36.690Z,68.25
2019-06-08T00:17:06.754Z,68.43
2019-06-08T00:17:39.365Z,68.37
2019-06-08T00:18:06.757Z,68.33
2019-06-08T00:18:36.689Z,68.38
2019-06-08T00:19:06.750Z,68.35
2019-06-08T00:19:36.691Z,68.22
2019-06-08T00:20:06.746Z,68.18
2019-06-08T00:20:36.687Z,68.22
2019-06-08T00:21:06.750Z,68.16
2019-06-08T00:21:36.690Z,68.22
2019-06-08T00:22:06.748Z,68.54
2019-06-08T00:22:36.784Z,68.29
2019-06-08T00:23:06.758Z,68.27
2019-06-08T00:23:36.694Z,68.44
2019-06-08T00:24:10.310Z,68.43
2019-06-08T00:24:36.697Z,68.33
2019-06-08T00:25:06.757Z,68.39
2019-06-08T00:25:36.699Z,68.60
2019-06-08T00:26:09.512Z,68.56
2019-06-08T00:26:36.784Z,68.63
2019-06-08T00:27:06.752Z,68.85
2019-06-08T00:27:36.704Z,68.85
2019-06-08T00:28:06.764Z,68.74
2019-06-08T00:28:36.725Z,68.85
2019-06-08T00:29:06.865Z,68.60
2019-06-08T00:29:36.696Z,68.58
2019-06-08T00:30:06.759Z,68.60
2019-06-08T00:30:37.702Z,68.53
2019-06-08T00:31:06.756Z,68.57
2019-06-08T00:31:36.688Z,68.63
2019-06-08T00:32:06.758Z,68.66
2019-06-08T00:32:36.698Z,68.83
2019-06-08T00:33:06.757Z,68.78
2019-06-08T00:33:36.689Z,68.73
2019-06-08T00:34:06.759Z,68.54
2019-06-08T00:34:40.442Z,68.49
2019-06-08T00:35:06.818Z,68.65
2019-06-08T00:35:36.699Z,68.70
2019-06-08T00:36:06.755Z,68.80
2019-06-08T00:36:39.430Z,68.67
2019-06-08T00:37:06.755Z,68.72
2019-06-08T00:37:36.696Z,68.73
2019-06-08T00:38:06.758Z,68.85
2019-06-08T00:38:36.694Z,68.78
2019-06-08T00:39:06.755Z,69.08
2019-06-08T00:39:36.700Z,69.70
2019-06-08T00:40:06.752Z,70.09
2019-06-08T00:40:36.696Z,70.33
2019-06-08T00:41:06.756Z,70.48
2019-06-08T00:41:36.700Z,70.48
2019-06-08T00:42:06.754Z,70.46
2019-06-08T00:42:38.722Z,70.34
2019-06-08T00:43:06.750Z,70.26
2019-06-08T00:43:36.700Z,69.97
2019-06-08T00:44:06.760Z,69.80
2019-06-08T00:44:36.697Z,70.00
2019-06-08T00:45:10.543Z,69.88
2019-06-08T00:45:36.702Z,69.79
2019-06-08T00:46:06.759Z,69.79
2019-06-08T00:46:36.700Z,69.87
2019-06-08T00:47:09.505Z,69.66
2019-06-08T00:47:47.333Z,69.68
2019-06-08T00:48:06.766Z,69.70
2019-06-08T00:48:36.700Z,69.64
2019-06-08T00:49:06.764Z,69.91
2019-06-08T00:49:36.702Z,69.98
2019-06-08T00:50:06.846Z,70.05
2019-06-08T00:50:36.739Z,70.13
2019-06-08T00:51:06.773Z,70.23
2019-06-08T00:51:36.695Z,70.22
2019-06-08T00:52:06.795Z,70.07
2019-06-08T00:52:36.694Z,70.28
2019-06-08T00:53:06.770Z,70.27
2019-06-08T00:53:36.749Z,70.26
2019-06-08T00:54:06.802Z,70.34
2019-06-08T00:54:36.702Z,70.32
2019-06-08T00:55:06.758Z,70.25
2019-06-08T00:55:41.609Z,70.42
2019-06-08T00:56:06.777Z,70.64
2019-06-08T00:56:36.703Z,70.57
2019-06-08T00:57:06.768Z,70.60
2019-06-08T00:57:39.619Z,70.61
2019-06-08T00:58:06.890Z,70.65
2019-06-08T00:58:36.709Z,70.62
2019-06-08T00:59:06.759Z,70.65
2019-06-08T00:59:36.705Z,70.55
2019-06-08T01:00:10.445Z,70.41
2019-06-08T01:00:36.711Z,70.31
2019-06-08T01:01:06.760Z,70.36
2019-06-08T01:01:36.705Z,70.41
2019-06-08T01:02:06.770Z,70.33
2019-06-08T01:02:36.707Z,70.50
2019-06-08T01:03:06.763Z,70.74
2019-06-08T01:03:36.703Z,70.59
2019-06-08T01:04:06.764Z,70.60
2019-06-08T01:04:36.699Z,70.64
2019-06-08T01:05:06.761Z,70.48
2019-06-08T01:05:36.702Z,70.45
2019-06-08T01:06:10.218Z,70.69
2019-06-08T01:06:36.703Z,70.68
2019-06-08T01:07:06.758Z,70.82
2019-06-08T01:07:36.703Z,70.81
2019-06-08T01:08:09.382Z,70.60
2019-06-08T01:08:36.701Z,70.63
2019-06-08T01:09:06.766Z,70.60
2019-06-08T01:09:36.711Z,70.61
2019-06-08T01:10:06.764Z,70.77
2019-06-08T01:10:36.705Z,70.54
2019-06-08T01:11:06.768Z,70.77
2019-06-08T01:11:36.705Z,70.73
2019-06-08T01:12:06.765Z,70.70
2019-06-08T01:12:36.715Z,70.69
2019-06-08T01:13:06.769Z,70.91
2019-06-08T01:13:36.707Z,71.03
2019-06-08T01:14:06.840Z,71.07
2019-06-08T01:14:36.721Z,71.04
2019-06-08T01:15:07.821Z,70.85
2019-06-08T01:15:36.716Z,70.82
2019-06-08T01:16:06.863Z,70.89
2019-06-08T01:16:40.333Z,71.17
2019-06-08T01:17:06.774Z,70.89
2019-06-08T01:17:36.702Z,70.87
2019-06-08T01:18:07.775Z,70.96
2019-06-08T01:18:39.440Z,71.10
2019-06-08T01:19:06.763Z,71.17
2019-06-08T01:19:36.704Z,71.43
2019-06-08T01:20:07.778Z,71.53
2019-06-08T01:20:36.723Z,71.73
2019-06-08T01:21:06.762Z,71.69
2019-06-08T01:21:36.717Z,71.77
2019-06-08T01:22:06.791Z,71.65
2019-06-08T01:22:36.762Z,71.67
2019-06-08T01:23:07.008Z,71.65
2019-06-08T01:23:36.705Z,71.80
2019-06-08T01:24:06.762Z,71.94
2019-06-08T01:24:36.725Z,72.24
2019-06-08T01:25:06.831Z,72.27
2019-06-08T01:25:36.717Z,72.36
2019-06-08T01:26:06.777Z,72.43
2019-06-08T01:26:36.712Z,72.70
2019-06-08T01:27:10.307Z,72.81
2019-06-08T01:27:36.841Z,72.73
2019-06-08T01:28:06.776Z,72.81
2019-06-08T01:28:36.738Z,72.81
2019-06-08T01:29:09.437Z,73.02
2019-06-08T01:29:36.712Z,73.13
2019-06-08T01:30:06.775Z,73.27
2019-06-08T01:30:37.723Z,73.19
2019-06-08T01:31:06.810Z,73.05
2019-06-08T01:31:36.825Z,73.16
2019-06-08T01:32:06.767Z,73.23
2019-06-08T01:32:37.741Z,73.47
2019-06-08T01:33:07.826Z,73.63
2019-06-08T01:33:36.728Z,73.84
2019-06-08T01:34:06.785Z,74.04
2019-06-08T01:34:36.713Z,74.24
2019-06-08T01:35:06.850Z,74.43
2019-06-08T01:35:36.774Z,74.59
2019-06-08T01:36:06.772Z,74.68
2019-06-08T01:36:36.767Z,75.05
2019-06-08T01:37:06.859Z,75.24
2019-06-08T01:37:40.413Z,75.39
2019-06-08T01:38:06.808Z,75.36
2019-06-08T01:38:36.713Z,75.62
2019-06-08T01:39:08.137Z,75.62
2019-06-08T01:39:39.199Z,75.48
2019-06-08T01:40:06.770Z,75.50
2019-06-08T01:40:36.742Z,75.80
2019-06-08T01:41:06.805Z,75.99
2019-06-08T01:41:36.759Z,75.90
2019-06-08T01:42:06.773Z,75.95
2019-06-08T01:42:36.805Z,76.01
2019-06-08T01:43:06.771Z,76.11
2019-06-08T01:43:36.733Z,76.15
2019-06-08T01:44:06.829Z,76.19
2019-06-08T01:44:36.716Z,76.20
2019-06-08T01:45:06.783Z,76.36
2019-06-08T01:45:36.717Z,76.68
2019-06-08T01:46:06.778Z,76.60
2019-06-08T01:46:36.747Z,76.59
2019-06-08T01:47:06.766Z,76.61
2019-06-08T01:47:36.747Z,76.57
2019-06-08T01:48:19.753Z,76.66
2019-06-08T01:48:36.711Z,76.76
2019-06-08T01:49:06.776Z,76.66
2019-06-08T01:49:38.250Z,76.57
2019-06-08T01:50:09.330Z,76.47
2019-06-08T01:50:37.725Z,76.21
2019-06-08T01:51:06.777Z,76.02
2019-06-08T01:51:37.755Z,75.88
2019-06-08T01:52:06.939Z,75.87
2019-06-08T01:52:36.739Z,75.86
2019-06-08T01:53:06.779Z,76.08
2019-06-08T01:53:36.727Z,76.24
2019-06-08T01:54:06.861Z,76.27
2019-06-08T01:54:36.722Z,76.22
2019-06-08T01:55:06.803Z,76.26
2019-06-08T01:55:37.722Z,76.33
2019-06-08T01:56:06.821Z,76.39
2019-06-08T01:56:36.720Z,76.36
2019-06-08T01:57:06.779Z,76.11
2019-06-08T01:57:36.730Z,76.02
2019-06-08T01:58:06.773Z,76.09
2019-06-08T01:58:40.182Z,75.83
2019-06-08T01:59:06.786Z,75.81
2019-06-08T01:59:36.719Z,75.75
2019-06-08T02:00:29.084Z,75.70
2019-06-08T02:00:45.122Z,75.66
2019-06-08T02:01:06.785Z,75.84
2019-06-08T02:01:36.725Z,75.86
2019-06-08T02:02:06.786Z,76.10
2019-06-08T02:02:36.718Z,76.06
2019-06-08T02:03:06.786Z,76.14
2019-06-08T02:03:36.724Z,76.24
2019-06-08T02:04:06.785Z,76.34
2019-06-08T02:04:36.716Z,76.30
2019-06-08T02:05:06.777Z,76.37
2019-06-08T02:05:36.722Z,76.44
2019-06-08T02:06:06.774Z,76.37
2019-06-08T02:06:36.721Z,76.43
2019-06-08T02:07:06.779Z,76.22
2019-06-08T02:07:36.715Z,76.19
2019-06-08T02:08:06.779Z,76.28
2019-06-08T02:08:36.737Z,76.18
2019-06-08T02:09:10.310Z,75.90
2019-06-08T02:09:36.717Z,75.37
2019-06-08T02:10:06.778Z,75.40
2019-06-08T02:10:36.758Z,75.44
2019-06-08T02:11:09.425Z,75.39
2019-06-08T02:11:36.723Z,75.39
2019-06-08T02:12:06.777Z,75.39
2019-06-08T02:12:36.770Z,75.36
2019-06-08T02:13:09.018Z,75.45
2019-06-08T02:13:36.728Z,75.57
2019-06-08T02:14:06.802Z,75.65
2019-06-08T02:14:37.849Z,75.63
2019-06-08T02:15:06.786Z,75.71
2019-06-08T02:15:36.734Z,75.34
2019-06-08T02:16:06.805Z,74.54
2019-06-08T02:16:36.733Z,74.34
2019-06-08T02:17:06.827Z,74.51
2019-06-08T02:17:36.733Z,74.47
2019-06-08T02:18:06.783Z,74.67
2019-06-08T02:18:48.637Z,74.67
2019-06-08T02:19:06.793Z,74.45
2019-06-08T02:19:40.267Z,74.60
2019-06-08T02:20:06.794Z,74.57
2019-06-08T02:20:36.724Z,74.31
2019-06-08T02:21:06.789Z,73.67
2019-06-08T02:21:39.482Z,74.09
2019-06-08T02:22:06.787Z,74.14
2019-06-08T02:22:36.718Z,73.40
2019-06-08T02:23:06.807Z,73.40
2019-06-08T02:23:36.720Z,73.67
2019-06-08T02:24:06.786Z,73.83
2019-06-08T02:24:36.720Z,74.06
2019-06-08T02:25:06.780Z,74.22
2019-06-08T02:25:36.730Z,74.40
2019-06-08T02:26:06.787Z,74.72
2019-06-08T02:26:36.734Z,75.01
2019-06-08T02:27:06.784Z,75.34
2019-06-08T02:27:36.725Z,75.47
2019-06-08T02:28:06.777Z,75.45
2019-06-08T02:28:36.726Z,75.32
2019-06-08T02:29:06.792Z,75.07
2019-06-08T02:29:36.732Z,75.16
2019-06-08T02:30:10.384Z,75.19
2019-06-08T02:30:41.648Z,75.31
2019-06-08T02:31:06.803Z,75.41
2019-06-08T02:31:38.750Z,75.66
2019-06-08T02:32:09.594Z,75.61
2019-06-08T02:32:37.738Z,75.56
2019-06-08T02:33:06.787Z,75.70
2019-06-08T02:33:37.751Z,76.03
2019-06-08T02:34:06.804Z,76.04
2019-06-08T02:34:40.488Z,74.75
2019-06-08T02:35:06.792Z,73.87
2019-06-08T02:35:38.747Z,73.91
2019-06-08T02:36:06.800Z,73.62
2019-06-08T02:36:38.740Z,72.73
2019-06-08T02:37:06.786Z,72.59
2019-06-08T02:37:39.850Z,72.41
2019-06-08T02:38:06.779Z,72.30
2019-06-08T02:38:36.735Z,72.61
2019-06-08T02:39:06.784Z,73.08
2019-06-08T02:39:39.952Z,73.50
2019-06-08T02:40:06.790Z,73.86
2019-06-08T02:40:40.313Z,73.98
2019-06-08T02:41:06.788Z,73.94
2019-06-08T02:41:41.343Z,73.80
2019-06-08T02:42:06.810Z,73.76
2019-06-08T02:42:40.583Z,73.87
2019-06-08T02:43:06.783Z,73.88
2019-06-08T02:43:41.359Z,74.01
2019-06-08T02:44:06.790Z,74.06
2019-06-08T02:44:36.731Z,73.95
2019-06-08T02:45:06.802Z,73.91
2019-06-08T02:45:40.350Z,74.10
2019-06-08T02:46:06.792Z,74.30
2019-06-08T02:46:40.371Z,74.38
2019-06-08T02:47:06.793Z,74.33
2019-06-08T02:47:37.759Z,74.24
2019-06-08T02:48:06.798Z,74.36
2019-06-08T02:49:00.023Z,74.38
2019-06-08T02:49:06.788Z,74.45
2019-06-08T02:49:39.711Z,74.35
2019-06-08T02:50:06.788Z,74.22
2019-06-08T02:50:38.974Z,73.98
2019-06-08T02:51:09.514Z,73.88
2019-06-08T02:51:38.747Z,73.60
2019-06-08T02:52:06.796Z,73.69
2019-06-08T02:52:40.567Z,73.99
2019-06-08T02:53:09.486Z,74.26
2019-06-08T02:53:38.749Z,74.59
2019-06-08T02:54:06.789Z,74.67
2019-06-08T02:54:39.753Z,73.90
2019-06-08T02:55:06.804Z,73.53
2019-06-08T02:55:39.413Z,73.62
2019-06-08T02:56:06.800Z,73.72
2019-06-08T02:56:39.225Z,74.12
2019-06-08T02:57:06.788Z,74.40
2019-06-08T02:57:39.809Z,74.04
2019-06-08T02:58:06.793Z,73.82
2019-06-08T02:58:40.716Z,73.71
2019-06-08T02:59:06.815Z,73.10
2019-06-08T02:59:40.818Z,73.27
2019-06-08T03:00:06.798Z,73.28
2019-06-08T03:00:37.754Z,73.56
2019-06-08T03:01:06.817Z,73.50
2019-06-08T03:01:42.247Z,73.44
2019-06-08T03:02:06.795Z,73.61
2019-06-08T03:02:41.360Z,73.65
2019-06-08T03:03:06.798Z,73.15
2019-06-08T03:03:40.510Z,73.23
2019-06-08T03:04:06.807Z,73.12
2019-06-08T03:04:38.692Z,73.03
2019-06-08T03:05:06.794Z,72.76
2019-06-08T03:05:40.439Z,72.81
2019-06-08T03:06:06.792Z,72.77
2019-06-08T03:06:40.852Z,72.61
2019-06-08T03:07:06.793Z,72.63
2019-06-08T03:07:39.126Z,72.64
2019-06-08T03:08:06.794Z,72.86
2019-06-08T03:08:38.561Z,72.86
2019-06-08T03:09:06.963Z,72.99
2019-06-08T03:09:38.618Z,72.72
2019-06-08T03:10:06.791Z,72.33
2019-06-08T03:10:39.232Z,72.34
2019-06-08T03:11:06.853Z,72.46
2019-06-08T03:11:39.137Z,72.55
2019-06-08T03:12:09.494Z,72.39
2019-06-08T03:12:40.202Z,72.35
2019-06-08T03:13:06.797Z,72.70
2019-06-08T03:13:40.281Z,72.69
2019-06-08T03:14:09.540Z,72.43
2019-06-08T03:14:39.601Z,72.33
2019-06-08T03:15:06.794Z,72.22
2019-06-08T03:15:40.901Z,72.17
2019-06-08T03:16:06.807Z,72.18
2019-06-08T03:16:40.986Z,72.42
2019-06-08T03:17:06.808Z,72.59
2019-06-08T03:17:40.017Z,72.71
2019-06-08T03:18:06.809Z,72.79
2019-06-08T03:18:40.167Z,72.79
2019-06-08T03:19:20.462Z,72.79
2019-06-08T03:19:37.746Z,72.67
2019-06-08T03:20:06.801Z,72.49
2019-06-08T03:20:40.081Z,72.45
2019-06-08T03:21:06.829Z,72.57
2019-06-08T03:21:40.363Z,72.56
2019-06-08T03:22:10.871Z,72.59
2019-06-08T03:22:43.945Z,72.44
2019-06-08T03:23:06.798Z,72.38
2019-06-08T03:23:43.199Z,72.40
2019-06-08T03:24:06.802Z,72.44
2019-06-08T03:24:41.176Z,72.45
2019-06-08T03:25:06.807Z,72.56
2019-06-08T03:25:45.527Z,72.63
2019-06-08T03:26:06.812Z,72.85
2019-06-08T03:26:40.947Z,72.94
2019-06-08T03:27:06.801Z,72.87
2019-06-08T03:27:39.289Z,72.77
2019-06-08T03:28:06.798Z,72.77
2019-06-08T03:28:39.868Z,72.69
2019-06-08T03:29:06.829Z,72.51
2019-06-08T03:29:39.440Z,72.55
2019-06-08T03:30:16.874Z,72.54
2019-06-08T03:30:45.388Z,72.72
2019-06-08T03:31:06.805Z,72.92
2019-06-08T03:31:46.021Z,73.17
2019-06-08T03:32:06.807Z,73.12
2019-06-08T03:32:46.852Z,72.99
2019-06-08T03:33:09.700Z,73.19
2019-06-08T03:33:47.087Z,73.22
2019-06-08T03:34:06.953Z,73.09
2019-06-08T03:34:45.946Z,72.91
2019-06-08T03:35:09.495Z,72.67
2019-06-08T03:35:46.706Z,72.62
2019-06-08T03:36:06.849Z,72.76
2019-06-08T03:36:46.263Z,72.36
2019-06-08T03:37:06.843Z,72.00
2019-06-08T03:37:40.004Z,72.06
2019-06-08T03:38:06.955Z,72.50
2019-06-08T03:38:40.134Z,72.65
2019-06-08T03:39:06.803Z,72.92
2019-06-08T03:39:38.911Z,72.95
2019-06-08T03:40:06.832Z,72.97
2019-06-08T03:40:40.384Z,72.98
2019-06-08T03:41:06.814Z,73.32
2019-06-08T03:41:40.293Z,73.41
2019-06-08T03:42:06.824Z,73.54
2019-06-08T03:42:36.814Z,73.64
2019-06-08T03:43:06.916Z,73.97
2019-06-08T03:43:42.518Z,74.26
2019-06-08T03:44:06.809Z,74.10
2019-06-08T03:44:42.872Z,73.88
2019-06-08T03:45:06.807Z,73.81
2019-06-08T03:45:40.750Z,73.69
2019-06-08T03:46:06.803Z,73.76
2019-06-08T03:46:38.638Z,74.10
2019-06-08T03:47:06.805Z,74.49
2019-06-08T03:47:39.070Z,74.42
2019-06-08T03:48:06.814Z,74.50
2019-06-08T03:48:39.991Z,74.89
2019-06-08T03:49:06.954Z,75.31
2019-06-08T03:49:47.348Z,74.68
2019-06-08T03:50:06.808Z,74.32
2019-06-08T03:50:40.137Z,74.45
2019-06-08T03:51:06.811Z,74.37
2019-06-08T03:51:42.411Z,74.61
2019-06-08T03:52:06.812Z,74.49
2019-06-08T03:52:39.853Z,74.63
2019-06-08T03:53:06.819Z,74.67
2019-06-08T03:53:40.004Z,74.79
2019-06-08T03:54:09.113Z,74.87
2019-06-08T03:54:40.506Z,74.52
2019-06-08T03:55:06.806Z,74.10
2019-06-08T03:55:40.371Z,74.51
2019-06-08T03:56:09.585Z,74.50
2019-06-08T03:56:40.101Z,74.54
2019-06-08T03:57:06.805Z,74.81
2019-06-08T03:57:40.322Z,75.02
2019-06-08T03:58:06.811Z,74.52
2019-06-08T03:58:40.519Z,74.39
2019-06-08T03:59:06.816Z,74.77
2019-06-08T03:59:40.759Z,74.94
2019-06-08T04:00:13.096Z,75.10
2019-06-08T04:00:40.269Z,74.90
2019-06-08T04:01:06.818Z,75.04
2019-06-08T04:01:39.631Z,75.30
2019-06-08T04:02:06.810Z,75.48
2019-06-08T04:02:39.826Z,75.43
2019-06-08T04:03:06.810Z,75.14
2019-06-08T04:03:39.739Z,75.01
2019-06-08T04:04:06.819Z,75.00
2019-06-08T04:04:43.758Z,75.03
2019-06-08T04:05:06.845Z,74.95
2019-06-08T04:05:42.640Z,74.88
2019-06-08T04:06:06.824Z,75.18
2019-06-08T04:06:41.467Z,75.19
2019-06-08T04:07:06.812Z,75.13
2019-06-08T04:07:38.226Z,75.15
2019-06-08T04:08:06.833Z,75.19
2019-06-08T04:08:40.724Z,75.21
2019-06-08T04:09:06.813Z,75.40
2019-06-08T04:09:39.780Z,75.43
2019-06-08T04:10:06.825Z,75.17
2019-06-08T04:10:39.853Z,74.98
2019-06-08T04:11:06.835Z,75.00
2019-06-08T04:11:40.105Z,75.08
2019-06-08T04:12:06.821Z,75.44
2019-06-08T04:12:39.898Z,75.64
2019-06-08T04:13:11.471Z,75.75
2019-06-08T04:13:39.893Z,75.56
2019-06-08T04:14:06.819Z,75.66
2019-06-08T04:14:39.798Z,75.71
2019-06-08T04:15:09.135Z,75.55
2019-06-08T04:15:40.272Z,75.11
2019-06-08T04:16:06.814Z,75.05
2019-06-08T04:16:40.127Z,74.72
2019-06-08T04:17:09.575Z,74.76
2019-06-08T04:17:39.755Z,74.85
2019-06-08T04:18:06.814Z,75.10
2019-06-08T04:18:40.254Z,75.33
2019-06-08T04:19:06.823Z,75.38
2019-06-08T04:19:39.842Z,75.39
2019-06-08T04:20:11.378Z,75.08
2019-06-08T04:20:40.230Z,74.90
2019-06-08T04:21:06.820Z,74.84
2019-06-08T04:21:40.247Z,74.77
2019-06-08T04:22:06.828Z,75.23
2019-06-08T04:22:40.338Z,75.51
2019-06-08T04:23:06.824Z,75.84
2019-06-08T04:23:40.427Z,76.02
2019-06-08T04:24:06.830Z,76.06
2019-06-08T04:24:40.116Z,76.00
2019-06-08T04:25:06.812Z,76.00
2019-06-08T04:25:42.617Z,75.98
2019-06-08T04:26:06.817Z,75.80
2019-06-08T04:26:42.823Z,75.01
2019-06-08T04:27:06.825Z,75.06
2019-06-08T04:27:40.839Z,75.17
2019-06-08T04:28:06.822Z,75.34
2019-06-08T04:28:38.222Z,75.66
2019-06-08T04:29:06.833Z,75.94
2019-06-08T04:29:39.538Z,76.01
2019-06-08T04:30:06.834Z,76.03
2019-06-08T04:30:38.502Z,76.10
2019-06-08T04:31:06.820Z,76.17
2019-06-08T04:31:39.624Z,76.13
2019-06-08T04:32:06.823Z,76.19
2019-06-08T04:32:38.330Z,76.24
2019-06-08T04:33:06.818Z,76.34
2019-06-08T04:33:40.203Z,76.36
2019-06-08T04:34:06.824Z,76.36
2019-06-08T04:34:36.759Z,76.13
2019-06-08T04:35:06.819Z,76.11
2019-06-08T04:35:40.150Z,76.18
2019-06-08T04:36:09.257Z,76.19
2019-06-08T04:36:36.770Z,76.00
2019-06-08T04:37:06.819Z,75.98
2019-06-08T04:37:40.284Z,76.05
2019-06-08T04:38:09.603Z,75.93
2019-06-08T04:38:36.771Z,75.81
2019-06-08T04:39:06.847Z,75.81
2019-06-08T04:39:39.962Z,75.72
2019-06-08T04:40:06.825Z,75.78
2019-06-08T04:40:36.764Z,75.95
2019-06-08T04:41:06.833Z,76.03
2019-06-08T04:41:40.580Z,75.86
2019-06-08T04:42:06.821Z,75.79
2019-06-08T04:42:36.866Z,75.75
2019-06-08T04:43:06.819Z,75.34
2019-06-08T04:43:40.307Z,75.18
2019-06-08T04:44:06.826Z,75.39
2019-06-08T04:44:40.364Z,75.33
2019-06-08T04:45:06.818Z,75.34
2019-06-08T04:45:40.876Z,75.56
2019-06-08T04:46:06.825Z,75.70
2019-06-08T04:46:40.738Z,75.57
2019-06-08T04:47:06.822Z,75.58
2019-06-08T04:47:38.285Z,75.52
2019-06-08T04:48:09.772Z,75.02
2019-06-08T04:48:47.085Z,75.11
2019-06-08T04:49:06.823Z,75.42
2019-06-08T04:49:42.971Z,75.69
2019-06-08T04:50:21.330Z,75.78
2019-06-08T04:50:38.444Z,75.91
2019-06-08T04:51:06.829Z,75.97
2019-06-08T04:51:38.704Z,75.94
2019-06-08T04:52:06.829Z,75.99
2019-06-08T04:52:38.783Z,76.15
2019-06-08T04:53:06.832Z,75.88
2019-06-08T04:53:38.448Z,76.08
2019-06-08T04:54:06.826Z,76.04
2019-06-08T04:54:38.746Z,76.04
2019-06-08T04:55:06.905Z,75.91
2019-06-08T04:55:38.614Z,76.09
2019-06-08T04:56:06.825Z,76.15
2019-06-08T04:56:36.779Z,76.20
2019-06-08T04:57:08.166Z,76.28
2019-06-08T04:57:36.768Z,76.33
2019-06-08T04:58:06.822Z,76.50
2019-06-08T04:58:36.772Z,76.49
2019-06-08T04:59:09.246Z,76.60
2019-06-08T04:59:36.773Z,76.61
2019-06-08T05:00:12.882Z,76.65
2019-06-08T05:00:36.772Z,76.40
2019-06-08T05:01:06.858Z,76.13
2019-06-08T05:01:36.777Z,75.97
2019-06-08T05:02:06.827Z,75.73
2019-06-08T05:02:36.776Z,75.34
2019-06-08T05:03:06.827Z,75.41
2019-06-08T05:03:36.884Z,75.40
2019-06-08T05:04:06.837Z,75.86
2019-06-08T05:04:36.769Z,76.08
2019-06-08T05:05:06.842Z,76.37
2019-06-08T05:05:36.767Z,75.99
2019-06-08T05:06:06.845Z,76.23
2019-06-08T05:06:36.772Z,75.99
2019-06-08T05:07:06.849Z,75.96
2019-06-08T05:07:39.175Z,76.31
2019-06-08T05:08:06.831Z,76.45
2019-06-08T05:08:36.769Z,76.23
2019-06-08T05:09:06.831Z,76.19
2019-06-08T05:09:40.983Z,76.34
2019-06-08T05:10:06.867Z,76.19
2019-06-08T05:10:36.765Z,76.24
2019-06-08T05:11:06.836Z,76.11
2019-06-08T05:11:36.795Z,75.97
2019-06-08T05:12:06.826Z,75.92
2019-06-08T05:12:36.785Z,75.77
2019-06-08T05:13:06.834Z,75.50
2019-06-08T05:13:36.864Z,74.89
2019-06-08T05:14:06.832Z,74.72
2019-06-08T05:14:36.765Z,74.95
2019-06-08T05:15:06.836Z,74.94
2019-06-08T05:15:36.798Z,75.16
2019-06-08T05:16:06.834Z,75.22
2019-06-08T05:16:36.775Z,74.74
2019-06-08T05:17:06.834Z,74.64
2019-06-08T05:17:36.793Z,74.46
2019-06-08T05:18:08.181Z,74.34
2019-06-08T05:18:36.773Z,74.46
2019-06-08T05:19:06.840Z,74.40
2019-06-08T05:19:36.799Z,74.50
2019-06-08T05:20:09.504Z,74.48
2019-06-08T05:20:41.401Z,74.50
2019-06-08T05:21:06.837Z,74.29
2019-06-08T05:21:36.776Z,73.60
2019-06-08T05:22:06.831Z,73.40
2019-06-08T05:22:36.771Z,73.81
2019-06-08T05:23:06.846Z,74.24
2019-06-08T05:23:36.774Z,74.16
2019-06-08T05:24:06.847Z,73.87
2019-06-08T05:24:36.877Z,73.28
2019-06-08T05:25:06.836Z,71.89
2019-06-08T05:25:36.776Z,70.96
2019-06-08T05:26:06.839Z,71.07
2019-06-08T05:26:36.770Z,71.72
2019-06-08T05:27:06.836Z,71.97
2019-06-08T05:27:36.770Z,72.29
2019-06-08T05:28:06.827Z,72.27
2019-06-08T05:28:39.079Z,72.12
2019-06-08T05:29:06.830Z,71.97
2019-06-08T05:29:36.797Z,71.92
2019-06-08T05:30:09.174Z,71.77
2019-06-08T05:30:39.710Z,71.73
2019-06-08T05:31:06.839Z,71.69
2019-06-08T05:31:36.783Z,71.48
2019-06-08T05:32:06.827Z,70.76
2019-06-08T05:32:36.789Z,69.60
2019-06-08T05:33:06.835Z,69.19
2019-06-08T05:33:36.777Z,69.24
2019-06-08T05:34:06.842Z,69.21
2019-06-08T05:34:36.805Z,68.88
2019-06-08T05:35:06.840Z,68.60
2019-06-08T05:35:36.792Z,68.62
2019-06-08T05:36:06.835Z,68.76
2019-06-08T05:36:36.808Z,68.76
2019-06-08T05:37:06.834Z,69.09
2019-06-08T05:37:36.790Z,68.85
2019-06-08T05:38:06.844Z,68.53
2019-06-08T05:38:36.834Z,68.80
2019-06-08T05:39:08.243Z,68.89
2019-06-08T05:39:36.774Z,68.93
2019-06-08T05:40:06.842Z,69.10
2019-06-08T05:40:36.847Z,69.21
2019-06-08T05:41:09.430Z,69.34
2019-06-08T05:41:36.776Z,69.53
2019-06-08T05:42:06.839Z,69.68
2019-06-08T05:42:36.808Z,68.64
2019-06-08T05:43:06.832Z,67.89
2019-06-08T05:43:36.776Z,68.23
2019-06-08T05:44:06.833Z,68.32
2019-06-08T05:44:36.776Z,68.56
2019-06-08T05:45:07.000Z,68.38
2019-06-08T05:45:36.776Z,68.09
2019-06-08T05:46:06.852Z,68.00
2019-06-08T05:46:36.781Z,67.89
2019-06-08T05:47:06.888Z,67.72
2019-06-08T05:47:36.786Z,67.40
2019-06-08T05:48:06.843Z,67.30
2019-06-08T05:48:36.784Z,67.37
2019-06-08T05:49:06.860Z,67.07
2019-06-08T05:49:39.622Z,66.93
2019-06-08T05:50:06.837Z,66.92
2019-06-08T05:50:36.784Z,66.59
2019-06-08T05:51:06.846Z,66.47
2019-06-08T05:51:45.818Z,66.54
2019-06-08T05:52:06.839Z,66.77
2019-06-08T05:52:36.783Z,66.63
2019-06-08T05:53:06.852Z,65.80
2019-06-08T05:53:36.788Z,66.09
2019-06-08T05:54:06.845Z,66.44
2019-06-08T05:54:36.781Z,66.42
2019-06-08T05:55:06.842Z,66.87
2019-06-08T05:55:36.789Z,66.69
2019-06-08T05:56:06.851Z,66.24
2019-06-08T05:57:06.857Z,66.17
2019-06-08T05:57:36.784Z,66.10
2019-06-08T05:58:06.850Z,65.89
2019-06-08T05:58:36.780Z,65.05
2019-06-08T05:59:06.842Z,64.91
2019-06-08T05:59:36.786Z,64.84
2019-06-08T06:00:11.255Z,64.83
2019-06-08T06:00:36.783Z,64.70
2019-06-08T06:01:06.844Z,65.17
2019-06-08T06:01:36.787Z,65.40
2019-06-08T06:02:09.490Z,65.30
2019-06-08T06:02:36.788Z,65.50
2019-06-08T06:03:06.842Z,65.78
2019-06-08T06:03:36.878Z,65.76
2019-06-08T06:04:06.853Z,65.56
2019-06-08T06:04:36.787Z,65.55
2019-06-08T06:05:06.846Z,65.56
2019-06-08T06:05:36.788Z,65.47
2019-06-08T06:06:06.953Z,65.56
2019-06-08T06:06:36.794Z,65.47
2019-06-08T06:07:06.854Z,65.26
2019-06-08T06:07:36.798Z,64.84
2019-06-08T06:08:18.269Z,64.90
2019-06-08T06:08:36.780Z,65.23
2019-06-08T06:09:06.849Z,64.98
2019-06-08T06:09:36.802Z,64.65
2019-06-08T06:10:07.072Z,64.83
2019-06-08T06:10:38.241Z,65.10
2019-06-08T06:11:06.855Z,65.41
2019-06-08T06:11:36.789Z,66.09
2019-06-08T06:12:06.850Z,65.76
2019-06-08T06:12:40.818Z,65.31
2019-06-08T06:13:06.845Z,65.38
2019-06-08T06:13:36.783Z,64.98
2019-06-08T06:14:06.882Z,64.71
2019-06-08T06:14:37.801Z,64.38
2019-06-08T06:15:06.845Z,64.45
2019-06-08T06:15:36.791Z,64.46
2019-06-08T06:16:06.851Z,64.25
2019-06-08T06:16:36.788Z,64.23
2019-06-08T06:17:06.850Z,64.24
2019-06-08T06:17:36.788Z,64.28
2019-06-08T06:18:06.844Z,64.52
2019-06-08T06:18:36.788Z,65.01
2019-06-08T06:19:06.850Z,64.75
2019-06-08T06:19:36.799Z,64.44
2019-06-08T06:20:06.850Z,64.64
2019-06-08T06:20:36.814Z,64.80
2019-06-08T06:21:12.306Z,65.22
2019-06-08T06:21:36.788Z,65.51
2019-06-08T06:22:06.849Z,65.49
2019-06-08T06:22:36.795Z,64.69
2019-06-08T06:23:09.505Z,63.42
2019-06-08T06:23:36.793Z,63.39
2019-06-08T06:24:06.844Z,62.83
2019-06-08T06:24:36.810Z,62.72
2019-06-08T06:25:06.855Z,62.30
2019-06-08T06:25:36.797Z,62.18
2019-06-08T06:26:06.896Z,62.24
2019-06-08T06:26:36.833Z,62.11