createdAt,value
2019-01-12T00:12:35.626Z,11.13
2019-01-12T00:27:39.483Z,11.43
2019-01-12T00:42:43.371Z,9.70
2019-01-12T00:57:47.205Z,8.53
2019-01-12T01:12:51.099Z,8.27
2019-01-12T01:27:54.925Z,9.00
2019-01-12T01:42:58.813Z,9.20
2019-01-12T01:58:02.731Z,7.70
2019-01-12T02:13:06.568Z,7.63
2019-01-12T02:28:10.724Z,8.80
2019-01-12T02:43:14.646Z,8.43
2019-01-12T02:58:18.565Z,8.60
2019-01-12T03:13:22.505Z,8.43
2019-01-12T03:28:26.373Z,7.90
2019-01-12T03:43:30.211Z,8.17
2019-01-12T03:58:34.128Z,7.20
2019-01-12T04:13:38.605Z,6.73
2019-01-12T04:28:43.085Z,6.97
2019-01-12T04:43:47.004Z,7.47
2019-01-12T04:58:50.904Z,6.37
2019-01-12T05:13:54.727Z,6.33
2019-01-12T05:29:00.034Z,5.20
2019-01-12T05:44:03.965Z,6.13
2019-01-12T05:59:07.845Z,7.00
2019-01-12T06:14:11.730Z,5.33
2019-01-12T06:29:15.574Z,5.30
2019-01-12T06:44:19.525Z,5.73
2019-01-12T06:59:23.906Z,6.57
2019-01-12T07:14:27.803Z,6.60
2019-01-12T07:29:31.601Z,6.07
2019-01-12T07:44:35.453Z,5.30
2019-01-12T07:59:39.266Z,6.70
2019-01-12T08:14:43.324Z,6.70
2019-01-12T08:29:47.168Z,6.97
2019-01-12T08:44:51.127Z,6.23
2019-01-12T08:59:55.045Z,6.40
2019-01-12T09:14:58.966Z,6.00
2019-01-12T09:30:02.906Z,8.77
2019-01-12T09:45:09.205Z,62.93
2019-01-12T10:00:22.543Z,80.77
2019-01-12T10:15:26.452Z,64.77
2019-01-12T10:30:30.261Z,60.30
2019-01-12T10:45:34.079Z,119.70
2019-01-12T11:00:37.913Z,108.33
2019-01-12T11:15:41.731Z,101.67
2019-01-12T11:30:45.587Z,135.03
2019-01-12T11:45:50.683Z,138.03
2019-01-12T12:00:54.728Z,33.07
2019-01-12T12:15:58.549Z,36.00
2019-01-12T12:31:02.445Z,48.37
2019-01-12T12:46:06.335Z,0.00
2019-01-12T13:01:29.526Z,0.17
2019-01-12T13:16:33.530Z,0.20
2019-01-12T13:31:37.365Z,1.43
2019-01-12T13:46:41.325Z,4.17
2019-01-12T14:01:45.247Z,0.00
2019-01-12T14:16:49.245Z,0.83
2019-01-12T14:31:53.047Z,0.63
2019-01-12T14:46:56.887Z,5.83
2019-01-12T15:02:00.779Z,0.00
2019-01-12T15:17:04.768Z,0.43
2019-01-12T15:32:08.965Z,11.67
2019-01-12T15:47:33.814Z,0.00
2019-01-12T16:02:40.004Z,2.23
2019-01-12T16:17:44.414Z,0.00
2019-01-12T16:32:48.463Z,0.03
2019-01-12T16:47:52.510Z,0.70
2019-01-12T17:02:56.591Z,0.00
2019-01-12T17:18:00.435Z,0.63
2019-01-12T17:33:04.450Z,0.47
2019-01-12T17:48:08.565Z,0.87
2019-01-12T18:03:12.574Z,0.30
2019-01-12T18:18:16.726Z,2.70
2019-01-12T18:33:20.831Z,3.07
2019-01-12T18:48:24.966Z,1.97
2019-01-12T19:05:31.205Z,1.23
2019-01-12T19:20:35.327Z,1.87
2019-01-12T19:35:39.451Z,0.87
2019-01-12T19:50:43.609Z,0.40
2019-01-12T20:05:47.730Z,2.70
2019-01-12T20:20:52.003Z,0.00
2019-01-12T20:35:59.086Z,0.03
2019-01-12T20:51:34.654Z,0.00
2019-01-12T21:06:47.286Z,0.10
2019-01-12T21:21:51.435Z,2.80
2019-01-12T21:36:57.245Z,2.10
2019-01-12T21:52:01.136Z,0.10
2019-01-12T22:07:05.510Z,0.00
2019-01-12T22:22:09.413Z,1.47
2019-01-12T22:37:13.245Z,0.67
2019-01-12T22:52:17.405Z,0.00
2019-01-12T23:07:21.281Z,0.00
2019-01-12T23:22:25.113Z,0.00
2019-01-12T23:37:28.923Z,0.93
2019-01-12T23:52:32.765Z,0.00
