createdAt,value
2022-09-25T00:00:36.565Z,99948.06
2022-09-25T00:05:39.581Z,99942.81
2022-09-25T00:10:51.273Z,99944.50
2022-09-25T00:15:55.904Z,99940.91
2022-09-25T00:21:01.628Z,99936.50
2022-09-25T00:26:05.890Z,99932.59
2022-09-25T00:31:08.686Z,99927.09
2022-09-25T00:36:11.029Z,99924.91
2022-09-25T00:41:12.873Z,99919.34
2022-09-25T00:46:33.797Z,99917.59
2022-09-25T00:51:44.323Z,99917.13
2022-09-25T00:56:48.980Z,99907.47
2022-09-25T01:01:51.085Z,99909.31
2022-09-25T01:06:53.749Z,99910.63
2022-09-25T01:11:55.385Z,99903.50
2022-09-25T01:17:04.588Z,99904.25
2022-09-25T01:22:06.172Z,99907.00
2022-09-25T01:27:30.525Z,99907.84
2022-09-25T01:32:42.048Z,99913.00
2022-09-25T01:38:15.704Z,99910.84
2022-09-25T01:43:31.090Z,99902.91
2022-09-25T01:48:35.010Z,99911.50
2022-09-25T01:53:47.760Z,99910.47
2022-09-25T01:58:55.726Z,99894.78
2022-09-25T02:04:03.472Z,99894.78
2022-09-25T02:09:10.208Z,99905.78
2022-09-25T02:14:22.942Z,99890.06
2022-09-25T02:19:44.002Z,99892.25
2022-09-25T02:25:00.699Z,99889.50
2022-09-25T02:30:02.230Z,99900.75
2022-09-25T02:35:04.526Z,99895.00
2022-09-25T02:40:06.414Z,99890.31
2022-09-25T02:45:32.908Z,99885.66
2022-09-25T02:51:11.865Z,99888.28
2022-09-25T02:56:32.022Z,99892.38
2022-09-25T03:01:36.865Z,99897.34
2022-09-25T03:06:39.741Z,99896.19
2022-09-25T03:11:42.261Z,99884.94
2022-09-25T03:16:50.089Z,99887.38
2022-09-25T03:21:51.604Z,99888.19
2022-09-25T03:26:53.991Z,99886.00
2022-09-25T03:31:55.647Z,99889.34
2022-09-25T03:36:57.135Z,99887.44
2022-09-25T03:41:58.649Z,99886.91
2022-09-25T03:47:00.176Z,99890.81
2022-09-25T03:52:01.965Z,99887.81
2022-09-25T03:57:03.658Z,99887.81
2022-09-25T04:02:05.229Z,99888.94
2022-09-25T04:07:06.858Z,99889.75
2022-09-25T04:12:08.985Z,99892.81
2022-09-25T04:17:12.914Z,99884.81
2022-09-25T04:22:14.503Z,99895.81
2022-09-25T04:27:19.118Z,99882.91
2022-09-25T04:32:39.121Z,99885.91
2022-09-25T04:37:40.522Z,99882.84
2022-09-25T04:42:43.705Z,99893.19
2022-09-25T04:47:45.229Z,99886.72
2022-09-25T04:52:47.461Z,99887.72
2022-09-25T04:57:58.912Z,99892.34
2022-09-25T05:03:03.122Z,99894.00
2022-09-25T05:08:04.784Z,99896.72
2022-09-25T05:13:06.842Z,99890.47
2022-09-25T05:18:16.376Z,99897.13
2022-09-25T05:23:18.287Z,99899.88
2022-09-25T05:28:19.774Z,99897.97
2022-09-25T05:33:21.314Z,99892.72
2022-09-25T05:38:22.875Z,99894.38
2022-09-25T05:43:25.454Z,99891.38
2022-09-25T05:48:27.082Z,99895.28
2022-09-25T05:53:30.273Z,99902.00
2022-09-25T05:58:33.703Z,99906.56
2022-09-25T06:03:36.098Z,99919.91
2022-09-25T06:08:37.920Z,99923.88
2022-09-25T06:13:39.486Z,99922.38
2022-09-25T06:18:43.120Z,99926.00
2022-09-25T06:23:48.657Z,99929.94
2022-09-25T06:28:50.179Z,99932.53
2022-09-25T06:33:52.547Z,99927.59
2022-09-25T06:38:55.752Z,99933.41
2022-09-25T06:43:57.262Z,99938.06
2022-09-25T06:48:58.803Z,99940.06
2022-09-25T06:54:00.342Z,99946.13
2022-09-25T06:59:01.895Z,99948.34
2022-09-25T07:04:04.049Z,99948.66
2022-09-25T07:09:05.708Z,99944.06
2022-09-25T07:14:09.432Z,99943.84
2022-09-25T07:19:10.911Z,99945.09
2022-09-25T07:24:12.540Z,99953.81
2022-09-25T07:29:14.279Z,99955.94
2022-09-25T07:34:16.363Z,99956.03
2022-09-25T07:39:18.799Z,99955.16
2022-09-25T07:44:29.425Z,99958.81
2022-09-25T07:49:32.034Z,99959.50
2022-09-25T07:54:36.580Z,99959.56
2022-09-25T07:59:38.125Z,99961.19
2022-09-25T08:04:39.729Z,99971.91
2022-09-25T08:09:41.291Z,99966.09
2022-09-25T08:14:42.837Z,99971.16
2022-09-25T08:19:44.373Z,99968.50
2022-09-25T08:24:45.931Z,99970.59
2022-09-25T08:29:47.408Z,99980.59
2022-09-25T08:34:49.482Z,99981.72
2022-09-25T08:39:51.188Z,99980.38
2022-09-25T08:45:22.314Z,99984.84
2022-09-25T08:50:25.846Z,99982.88
2022-09-25T08:55:47.784Z,99998.00
2022-09-25T09:00:49.621Z,99992.56
2022-09-25T09:05:58.453Z,99990.09
2022-09-25T09:11:11.355Z,99983.22
2022-09-25T09:16:31.935Z,99990.16
2022-09-25T09:21:37.803Z,99996.81
2022-09-25T09:27:04.235Z,99997.97
2022-09-25T09:32:42.681Z,99990.56
2022-09-25T09:38:02.057Z,99994.75
2022-09-25T09:43:25.461Z,99992.25
2022-09-25T09:48:29.934Z,99996.81
2022-09-25T09:53:42.797Z,99991.31
2022-09-25T09:58:55.619Z,100002.28
2022-09-25T10:04:19.025Z,100003.72
2022-09-25T10:09:25.913Z,99994.72
2022-09-25T10:14:34.048Z,99996.75
2022-09-25T10:19:51.534Z,99993.31
2022-09-25T10:25:07.119Z,99994.56
2022-09-25T10:30:11.681Z,99996.28
2022-09-25T10:35:21.336Z,99998.75
2022-09-25T10:40:35.843Z,99993.91
2022-09-25T10:45:40.715Z,99996.94
2022-09-25T10:50:42.996Z,100006.94
2022-09-25T10:55:51.424Z,100007.03
2022-09-25T11:00:55.826Z,100003.28
2022-09-25T11:06:03.894Z,99997.13
2022-09-25T11:11:09.292Z,99997.53
2022-09-25T11:16:11.015Z,99992.16
2022-09-25T11:21:26.005Z,99977.84
2022-09-25T11:26:40.603Z,99973.44
2022-09-25T11:32:04.839Z,99964.53
2022-09-25T11:37:34.052Z,99947.34
2022-09-25T11:42:49.247Z,99950.09
2022-09-25T11:47:57.704Z,99942.53
2022-09-25T11:53:18.484Z,99924.59
2022-09-25T11:58:49.469Z,99933.94
2022-09-25T12:04:08.579Z,99927.91
2022-09-25T12:09:38.467Z,99927.72
2022-09-25T12:14:51.773Z,99926.97
2022-09-25T12:20:20.304Z,99925.31
2022-09-25T12:25:24.841Z,99939.69
2022-09-25T12:30:36.933Z,99937.47
2022-09-25T12:35:57.168Z,99942.44
2022-09-25T12:41:13.151Z,99924.50
2022-09-25T12:46:39.473Z,99932.47
2022-09-25T12:51:50.782Z,99907.59
2022-09-25T12:57:15.131Z,99904.03
2022-09-25T13:02:28.124Z,99901.78
2022-09-25T13:08:09.153Z,99894.69
2022-09-25T13:13:19.333Z,99898.28
2022-09-25T13:18:23.796Z,99896.06
2022-09-25T13:23:30.481Z,99903.22
2022-09-25T13:28:39.163Z,99907.66
2022-09-25T13:33:54.447Z,99909.00
2022-09-25T13:39:35.868Z,99923.41
2022-09-25T13:44:43.543Z,99928.63
2022-09-25T13:50:04.559Z,99933.47
2022-09-25T13:55:22.091Z,99936.66
2022-09-25T14:00:26.936Z,99940.97
2022-09-25T14:05:37.725Z,99943.59
2022-09-25T14:10:49.147Z,99946.31
2022-09-25T14:15:54.823Z,99938.75
2022-09-25T14:21:00.305Z,99946.88
2022-09-25T14:26:07.215Z,99938.41
2022-09-25T14:31:14.839Z,99934.69
2022-09-25T14:36:54.788Z,99935.56
2022-09-25T14:42:08.181Z,99938.88
2022-09-25T14:47:12.669Z,99935.91
2022-09-25T14:52:24.105Z,99929.34
2022-09-25T14:57:36.297Z,99929.06
2022-09-25T15:02:40.855Z,99931.78
2022-09-25T15:07:44.319Z,99929.59
2022-09-25T15:12:46.000Z,99927.59
2022-09-25T15:17:49.543Z,99920.66
2022-09-25T15:23:16.541Z,99924.88
2022-09-25T15:28:24.533Z,99928.75
2022-09-25T15:33:32.487Z,99931.25
2022-09-25T15:38:36.140Z,99924.13
2022-09-25T15:43:37.747Z,99913.38
2022-09-25T15:48:41.427Z,99901.53
2022-09-25T15:53:51.120Z,99916.78
2022-09-25T15:59:15.543Z,99914.72
2022-09-25T16:04:43.079Z,99904.63
2022-09-25T16:09:47.065Z,99901.34
2022-09-25T16:14:49.933Z,99902.88
2022-09-25T16:20:07.421Z,99900.97
2022-09-25T16:25:27.771Z,99910.63
2022-09-25T16:30:29.801Z,99920.13
2022-09-25T16:35:56.953Z,99908.06
2022-09-25T16:41:06.489Z,99917.53
2022-09-25T16:46:17.793Z,99924.06
2022-09-25T16:51:24.125Z,99932.44
2022-09-25T16:56:30.595Z,99918.38
2022-09-25T17:01:32.144Z,99929.94
2022-09-25T17:06:39.328Z,99938.25
2022-09-25T17:11:44.510Z,99933.19
2022-09-25T17:16:46.030Z,99936.47
2022-09-25T17:21:51.158Z,99937.97
2022-09-25T17:26:53.040Z,99943.56
2022-09-25T17:31:54.786Z,99945.72
2022-09-25T17:36:57.795Z,99952.38
2022-09-25T17:41:59.401Z,99951.56
2022-09-25T17:47:01.919Z,99951.63
2022-09-25T17:52:03.552Z,99959.63
2022-09-25T17:57:05.044Z,99960.22
2022-09-25T18:02:15.714Z,99959.38
2022-09-25T18:07:18.449Z,99968.69
2022-09-25T18:12:20.124Z,99973.94
2022-09-25T18:17:21.624Z,99981.13
2022-09-25T18:22:25.463Z,99987.66
2022-09-25T18:27:33.263Z,99990.66
2022-09-25T18:32:34.785Z,99987.66
2022-09-25T18:37:36.483Z,99991.00
2022-09-25T18:42:38.602Z,100001.41
2022-09-25T18:47:41.258Z,100000.97
2022-09-25T18:52:42.929Z,100001.31
2022-09-25T18:57:44.487Z,100012.97
2022-09-25T19:02:46.090Z,100016.88
2022-09-25T19:07:48.026Z,100010.66
2022-09-25T19:12:50.601Z,100018.03
2022-09-25T19:17:52.138Z,100014.81
2022-09-25T19:22:53.988Z,100010.97
2022-09-25T19:27:55.600Z,100018.72
2022-09-25T19:32:57.084Z,100015.97
2022-09-25T19:37:59.228Z,100010.50
2022-09-25T19:43:01.104Z,100012.41
2022-09-25T19:48:02.641Z,100017.31
2022-09-25T19:53:04.156Z,100014.81
2022-09-25T19:58:05.644Z,100011.97
2022-09-25T20:03:07.673Z,100025.97
2022-09-25T20:08:09.360Z,100024.53
2022-09-25T20:13:11.473Z,100010.22
2022-09-25T20:18:13.225Z,100018.69
2022-09-25T20:23:14.727Z,100016.44
2022-09-25T20:28:16.271Z,100001.31
2022-09-25T20:33:17.789Z,100002.97
2022-09-25T20:38:19.357Z,100001.22
2022-09-25T20:43:21.586Z,100006.34
2022-09-25T20:48:23.266Z,100007.09
2022-09-25T20:53:25.244Z,100011.66
2022-09-25T20:58:26.730Z,100005.22
2022-09-25T21:03:34.672Z,100005.75
2022-09-25T21:08:36.307Z,99999.28
2022-09-25T21:13:41.131Z,100003.66
2022-09-25T21:18:42.701Z,99991.03
2022-09-25T21:23:50.305Z,99994.84
2022-09-25T21:28:53.972Z,99992.59
2022-09-25T21:33:56.991Z,99998.72
2022-09-25T21:38:59.946Z,99998.38
2022-09-25T21:44:04.871Z,99998.38
2022-09-25T21:49:07.529Z,99986.81
2022-09-25T21:54:10.260Z,99989.22
2022-09-25T21:59:12.697Z,99983.38
2022-09-25T22:04:15.358Z,99976.13
2022-09-25T22:09:20.454Z,99976.41
2022-09-25T22:14:22.374Z,99990.03
2022-09-25T22:19:26.966Z,99982.44
2022-09-25T22:24:28.525Z,99990.91
2022-09-25T22:29:30.224Z,99978.00
2022-09-25T22:34:31.756Z,99974.44
2022-09-25T22:39:33.265Z,99974.28
2022-09-25T22:44:34.731Z,99964.88
2022-09-25T22:49:36.222Z,99962.84
2022-09-25T22:54:37.719Z,99959.97
2022-09-25T22:59:39.266Z,99958.47
2022-09-25T23:04:41.871Z,99953.44
2022-09-25T23:09:43.444Z,99954.22
2022-09-25T23:14:45.043Z,99951.22
2022-09-25T23:19:46.778Z,99946.41
2022-09-25T23:24:48.355Z,99935.47
2022-09-25T23:29:49.840Z,99941.81
2022-09-25T23:34:51.343Z,99941.28
2022-09-25T23:39:52.875Z,99927.78
2022-09-25T23:44:54.508Z,99931.72
2022-09-25T23:49:58.598Z,99934.78
2022-09-25T23:55:05.104Z,99927.88
