createdAt,value
2022-07-25T00:00:18.791Z,101056.75
2022-07-25T00:02:47.527Z,101058.66
2022-07-25T00:05:15.928Z,101037.50
2022-07-25T00:07:44.317Z,101030.66
2022-07-25T00:10:14.068Z,101018.38
2022-07-25T00:12:43.121Z,101041.91
2022-07-25T00:15:12.569Z,101036.72
2022-07-25T00:17:41.436Z,101040.25
2022-07-25T00:20:10.978Z,101005.34
2022-07-25T00:22:39.314Z,100999.41
2022-07-25T00:25:08.856Z,101018.63
2022-07-25T00:27:38.670Z,101014.31
2022-07-25T00:30:08.495Z,100992.41
2022-07-25T00:32:36.825Z,101022.06
2022-07-25T00:35:05.938Z,100986.31
2022-07-25T00:37:34.258Z,100984.44
2022-07-25T00:40:02.777Z,101004.53
2022-07-25T00:42:31.367Z,100991.56
2022-07-25T00:45:01.382Z,100976.84
2022-07-25T00:47:30.259Z,101003.16
2022-07-25T00:49:58.702Z,100989.22
2022-07-25T00:52:27.483Z,100991.91
2022-07-25T00:54:56.793Z,101012.25
2022-07-25T00:57:25.167Z,101003.56
2022-07-25T00:59:53.540Z,100969.25
2022-07-25T01:02:23.532Z,100993.84
2022-07-25T01:04:51.870Z,100983.06
2022-07-25T01:07:20.244Z,100957.19
2022-07-25T01:09:48.906Z,100976.09
2022-07-25T01:12:17.351Z,100998.06
2022-07-25T01:14:45.705Z,100982.88
2022-07-25T01:17:14.340Z,100994.13
2022-07-25T01:19:44.230Z,100982.31
2022-07-25T01:22:14.000Z,100984.88
2022-07-25T01:24:42.410Z,100972.38
2022-07-25T01:27:17.116Z,100979.31
2022-07-25T01:29:45.892Z,100973.97
2022-07-25T01:32:14.276Z,100977.75
2022-07-25T01:34:42.555Z,100974.41
2022-07-25T01:37:10.869Z,100970.00
2022-07-25T01:39:40.650Z,100973.50
2022-07-25T01:42:09.015Z,100970.09
2022-07-25T01:44:37.305Z,100948.47
2022-07-25T01:47:06.105Z,100931.03
2022-07-25T01:49:34.950Z,100957.19
2022-07-25T01:52:03.278Z,100935.22
2022-07-25T01:54:32.212Z,100926.66
2022-07-25T01:57:01.873Z,100947.81
2022-07-25T01:59:30.236Z,100921.78
2022-07-25T02:01:58.954Z,100949.00
2022-07-25T02:04:27.384Z,100936.78
2022-07-25T02:06:55.727Z,100907.31
2022-07-25T02:09:24.041Z,100951.16
2022-07-25T02:11:52.375Z,100931.16
2022-07-25T02:14:24.115Z,100933.44
2022-07-25T02:16:52.747Z,100920.34
2022-07-25T02:19:21.390Z,100875.13
2022-07-25T02:21:49.682Z,100893.34
2022-07-25T02:24:18.176Z,100916.28
2022-07-25T02:26:46.464Z,100919.00
2022-07-25T02:29:14.821Z,100894.75
2022-07-25T02:31:44.601Z,100915.84
2022-07-25T02:34:13.128Z,100873.50
2022-07-25T02:36:41.742Z,100905.03
2022-07-25T02:39:10.128Z,100909.66
2022-07-25T02:41:38.939Z,100890.41
2022-07-25T02:44:08.183Z,100873.06
2022-07-25T02:46:36.869Z,100874.78
2022-07-25T02:49:06.717Z,100893.91
2022-07-25T02:51:35.065Z,100889.81
2022-07-25T02:54:03.393Z,100880.78
2022-07-25T02:56:33.419Z,100883.78
2022-07-25T02:59:01.903Z,100845.31
2022-07-25T03:01:30.534Z,100823.38
2022-07-25T03:03:58.951Z,100881.47
2022-07-25T03:06:28.662Z,100879.63
2022-07-25T03:08:56.994Z,100859.38
2022-07-25T03:11:25.385Z,100861.88
2022-07-25T03:13:53.730Z,100822.50
2022-07-25T03:16:22.121Z,100850.13
2022-07-25T03:18:50.499Z,100841.56
2022-07-25T03:21:18.893Z,100863.28
2022-07-25T03:23:52.398Z,100839.06
2022-07-25T03:26:21.736Z,100853.94
2022-07-25T03:28:50.044Z,100867.13
2022-07-25T03:31:18.410Z,100877.09
2022-07-25T03:33:47.164Z,100872.72
2022-07-25T03:36:15.702Z,100846.38
2022-07-25T03:38:44.202Z,100844.97
2022-07-25T03:41:14.334Z,100856.28
2022-07-25T03:43:42.671Z,100858.78
2022-07-25T03:46:11.067Z,100834.41
2022-07-25T03:48:39.556Z,100852.53
2022-07-25T03:51:08.523Z,100828.25
2022-07-25T03:53:57.387Z,100865.56
2022-07-25T03:56:27.148Z,100845.88
2022-07-25T03:58:56.753Z,100846.91
2022-07-25T04:01:26.664Z,100826.88
2022-07-25T04:03:55.534Z,100855.41
2022-07-25T04:06:24.530Z,100835.34
2022-07-25T04:08:53.093Z,100843.66
2022-07-25T04:11:21.698Z,100863.66
2022-07-25T04:13:52.772Z,100871.72
2022-07-25T04:16:22.765Z,100819.53
2022-07-25T04:18:52.210Z,100866.88
2022-07-25T04:21:20.844Z,100873.59
2022-07-25T04:23:49.492Z,100850.72
2022-07-25T04:26:18.476Z,100865.50
2022-07-25T04:28:46.882Z,100832.97
2022-07-25T04:31:16.970Z,100858.09
2022-07-25T04:33:46.182Z,100864.25
2022-07-25T04:36:14.738Z,100862.41
2022-07-25T04:38:43.306Z,100824.16
2022-07-25T04:41:11.736Z,100843.09
2022-07-25T04:43:43.597Z,100858.19
2022-07-25T04:46:19.347Z,100852.31
2022-07-25T04:48:48.134Z,100853.25
2022-07-25T04:51:16.758Z,100838.69
2022-07-25T04:53:45.190Z,100864.06
2022-07-25T04:56:13.672Z,100871.00
2022-07-25T04:58:42.093Z,100839.56
2022-07-25T05:01:10.636Z,100861.81
2022-07-25T05:03:40.375Z,100861.63
2022-07-25T05:06:09.647Z,100825.56
2022-07-25T05:08:38.029Z,100846.63
2022-07-25T05:11:06.900Z,100851.25
2022-07-25T05:13:35.386Z,100856.56
2022-07-25T05:16:04.090Z,100830.00
2022-07-25T05:18:32.476Z,100854.50
2022-07-25T05:21:02.224Z,100855.06
2022-07-25T05:23:30.663Z,100863.47
2022-07-25T05:25:59.178Z,100856.31
2022-07-25T05:28:27.578Z,100867.38
2022-07-25T05:30:55.888Z,100847.03
2022-07-25T05:33:24.225Z,100853.13
2022-07-25T05:35:52.560Z,100874.66
2022-07-25T05:38:22.469Z,100856.44
2022-07-25T05:40:52.198Z,100850.34
2022-07-25T05:43:20.906Z,100891.41
2022-07-25T05:45:49.228Z,100860.09
2022-07-25T05:48:17.981Z,100878.16
2022-07-25T05:50:46.998Z,100876.50
2022-07-25T05:53:15.293Z,100882.47
2022-07-25T05:55:44.964Z,100870.16
2022-07-25T05:58:13.374Z,100873.66
2022-07-25T06:00:41.761Z,100883.06
2022-07-25T06:03:10.348Z,100877.94
2022-07-25T06:05:38.758Z,100819.75
2022-07-25T06:08:07.539Z,100879.63
2022-07-25T06:10:35.846Z,100881.41
2022-07-25T06:13:07.312Z,100888.47
2022-07-25T06:15:36.309Z,100886.38
2022-07-25T06:18:04.827Z,100889.47
2022-07-25T06:54:19.580Z,100909.22
2022-07-25T06:56:47.952Z,100893.13
2022-07-25T06:59:16.291Z,100912.09
2022-07-25T07:01:49.482Z,100871.56
2022-07-25T07:04:20.154Z,100911.31
2022-07-25T07:06:48.645Z,100874.09
2022-07-25T07:09:16.958Z,100902.81
2022-07-25T07:11:46.662Z,100899.69
2022-07-25T07:14:15.119Z,100881.69
2022-07-25T07:16:43.693Z,100877.91
2022-07-25T07:19:14.463Z,100901.28
2022-07-25T07:21:46.049Z,100861.66
2022-07-25T07:24:23.352Z,100896.00
2022-07-25T07:26:54.344Z,100874.25
2022-07-25T07:29:23.045Z,100901.38
2022-07-25T07:31:51.473Z,100900.84
2022-07-25T07:34:20.453Z,100907.41
2022-07-25T07:36:48.866Z,100899.50
2022-07-25T07:39:17.592Z,100876.66
2022-07-25T07:41:46.076Z,100908.69
2022-07-25T07:44:15.802Z,100873.06
2022-07-25T07:46:44.297Z,100883.63
2022-07-25T07:49:13.124Z,100906.19
2022-07-25T07:51:41.559Z,100887.06
2022-07-25T07:54:27.565Z,100909.81
2022-07-25T07:56:56.314Z,100896.81
2022-07-25T07:59:26.406Z,100887.91
2022-07-25T08:01:55.207Z,100901.19
2022-07-25T08:04:23.561Z,100885.78
2022-07-25T08:06:51.882Z,100915.06
2022-07-25T08:09:20.450Z,100917.38
2022-07-25T08:11:48.862Z,100928.34
2022-07-25T08:14:17.258Z,100911.16
2022-07-25T08:16:47.197Z,100918.47
2022-07-25T08:19:15.590Z,100919.53
2022-07-25T08:21:43.886Z,100918.78
2022-07-25T08:24:15.637Z,100890.38
2022-07-25T08:26:43.956Z,100909.06
2022-07-25T08:29:19.391Z,100915.91
2022-07-25T08:31:49.880Z,100902.63
2022-07-25T08:34:19.531Z,100913.84
2022-07-25T08:36:47.961Z,100908.63
2022-07-25T08:39:16.552Z,100911.63
2022-07-25T08:41:44.978Z,100893.16
2022-07-25T08:44:18.383Z,100897.50
2022-07-25T08:46:47.537Z,100917.88
2022-07-25T08:49:17.579Z,100911.03
2022-07-25T08:51:47.534Z,100937.81
2022-07-25T08:54:20.605Z,100914.47
2022-07-25T08:56:51.665Z,100913.16
2022-07-25T08:59:20.083Z,100935.59
2022-07-25T09:01:48.546Z,100917.47
2022-07-25T09:04:18.702Z,100920.31
2022-07-25T09:06:51.946Z,100932.25
2022-07-25T09:09:20.539Z,100890.38
2022-07-25T09:11:50.044Z,100929.66
2022-07-25T09:14:18.488Z,100902.97
2022-07-25T09:16:47.398Z,100941.94
2022-07-25T09:19:20.339Z,100902.94
2022-07-25T09:22:01.974Z,100906.69
2022-07-25T09:24:31.178Z,100935.38
2022-07-25T09:27:02.644Z,100928.63
2022-07-25T09:29:33.667Z,100939.19
2022-07-25T09:32:14.538Z,100927.91
2022-07-25T09:34:47.697Z,100922.59
2022-07-25T09:37:19.253Z,100934.41
2022-07-25T09:39:49.862Z,100909.50
2022-07-25T09:42:25.437Z,100927.50
2022-07-25T09:45:04.256Z,100956.34
2022-07-25T09:47:35.254Z,100936.72
2022-07-25T09:50:06.746Z,100954.03
2022-07-25T09:52:35.719Z,100965.88
2022-07-25T09:55:08.085Z,100952.06
2022-07-25T09:57:36.449Z,100968.78
2022-07-25T10:00:08.522Z,100954.94
2022-07-25T10:02:51.337Z,100963.38
2022-07-25T10:05:36.183Z,100971.59
2022-07-25T10:08:08.966Z,100959.91
2022-07-25T10:10:41.347Z,100952.81
2022-07-25T10:13:12.110Z,100966.44
2022-07-25T10:15:50.959Z,100964.97
2022-07-25T10:18:21.812Z,100955.25
2022-07-25T10:20:55.857Z,100975.63
2022-07-25T10:23:27.074Z,100988.91
2022-07-25T10:26:10.229Z,100997.94
2022-07-25T10:28:46.001Z,100999.88
2022-07-25T10:31:23.531Z,100995.63
2022-07-25T10:33:58.745Z,100990.13
2022-07-25T10:36:42.210Z,100979.09
2022-07-25T10:39:13.666Z,100987.94
2022-07-25T10:41:44.538Z,101013.44
2022-07-25T10:44:15.584Z,100996.06
2022-07-25T10:46:45.236Z,101021.31
2022-07-25T10:49:26.331Z,101012.25
2022-07-25T10:52:05.529Z,101034.72
2022-07-25T10:54:37.025Z,101028.72
2022-07-25T10:57:08.156Z,101035.06
2022-07-25T10:59:40.490Z,101031.50
2022-07-25T11:02:16.322Z,101032.94
2022-07-25T11:04:46.303Z,101018.56
2022-07-25T11:07:18.681Z,101004.56
2022-07-25T11:09:57.009Z,101034.97
2022-07-25T11:12:26.020Z,101040.06
2022-07-25T11:15:01.617Z,101044.69
2022-07-25T11:17:31.378Z,101028.94
2022-07-25T11:20:03.993Z,101031.19
2022-07-25T11:22:35.731Z,101051.94
2022-07-25T11:25:11.975Z,101044.91
2022-07-25T11:27:40.455Z,101040.84
2022-07-25T11:30:09.758Z,101041.88
2022-07-25T11:32:42.559Z,101023.06
2022-07-25T11:35:13.044Z,101036.47
2022-07-25T11:37:48.923Z,101011.25
2022-07-25T11:40:19.053Z,101039.06
2022-07-25T11:42:49.543Z,101032.97
2022-07-25T11:45:20.677Z,101019.72
2022-07-25T11:47:50.852Z,101063.81
2022-07-25T11:50:19.325Z,101064.88
2022-07-25T11:52:59.432Z,101062.41
2022-07-25T11:55:32.259Z,101065.53
2022-07-25T11:58:03.534Z,101068.69
2022-07-25T12:00:36.063Z,101076.44
2022-07-25T12:03:12.021Z,101049.28
2022-07-25T12:05:42.742Z,101059.19
2022-07-25T12:08:15.432Z,101066.34
2022-07-25T12:10:47.533Z,101036.47
2022-07-25T12:13:24.527Z,101030.66
2022-07-25T12:15:53.448Z,101073.13
2022-07-25T12:18:21.857Z,101070.19
2022-07-25T12:20:50.432Z,101049.50
2022-07-25T12:23:21.656Z,101043.38
2022-07-25T12:25:50.871Z,101070.47
2022-07-25T12:28:19.278Z,101065.19
2022-07-25T12:30:56.055Z,101060.19
2022-07-25T12:33:25.310Z,101061.63
2022-07-25T12:35:54.118Z,101048.28
2022-07-25T12:38:23.884Z,101056.56
2022-07-25T12:40:52.536Z,101029.56
2022-07-25T12:43:21.282Z,101056.38
2022-07-25T12:45:50.303Z,101036.41
2022-07-25T12:48:18.710Z,101062.31
2022-07-25T12:50:47.082Z,101064.31
2022-07-25T12:53:15.558Z,101064.44
2022-07-25T12:55:45.408Z,101062.03
2022-07-25T12:58:15.159Z,101050.81
2022-07-25T13:00:43.658Z,101033.34
2022-07-25T13:03:12.338Z,101046.59
2022-07-25T13:05:41.889Z,101059.81
2022-07-25T13:08:10.338Z,101058.84
2022-07-25T13:10:38.940Z,101070.72
2022-07-25T13:13:08.808Z,101049.69
2022-07-25T13:15:37.460Z,101069.66
2022-07-25T13:18:06.319Z,101043.75
2022-07-25T13:20:37.549Z,101053.00
2022-07-25T13:23:07.226Z,101070.97
2022-07-25T13:25:36.412Z,101057.88
2022-07-25T13:28:09.104Z,101059.41
2022-07-25T13:30:41.145Z,101016.78
2022-07-25T13:33:10.648Z,101050.88
2022-07-25T13:35:39.981Z,101058.94
2022-07-25T13:38:11.192Z,101033.25
2022-07-25T13:40:42.097Z,101038.47
2022-07-25T13:43:10.828Z,101061.56
2022-07-25T13:45:41.251Z,101045.66
2022-07-25T13:51:00.100Z,101070.41
2022-07-25T13:53:30.692Z,101057.69
2022-07-25T13:56:01.517Z,101041.94
2022-07-25T13:58:30.554Z,101084.63
2022-07-25T14:01:00.604Z,101079.22
2022-07-25T14:03:29.022Z,101085.88
2022-07-25T14:05:57.374Z,101079.97
2022-07-25T14:08:26.432Z,101081.31
2022-07-25T14:10:54.786Z,101093.56
2022-07-25T14:13:23.562Z,101077.38
2022-07-25T14:15:52.300Z,101095.84
2022-07-25T14:18:22.347Z,101088.22
2022-07-25T14:20:51.083Z,101090.16
2022-07-25T14:23:19.820Z,101087.19
2022-07-25T14:25:48.740Z,101081.56
2022-07-25T14:28:17.364Z,101072.78
2022-07-25T14:30:45.908Z,101065.03
2022-07-25T14:33:14.375Z,101071.47
2022-07-25T14:35:44.160Z,101078.72
2022-07-25T14:38:12.694Z,101069.31
2022-07-25T14:40:43.693Z,101084.34
2022-07-25T14:43:12.150Z,101085.06
2022-07-25T14:45:42.587Z,101084.97
2022-07-25T14:48:11.037Z,101094.53
2022-07-25T14:50:39.442Z,101097.03
2022-07-25T14:53:09.152Z,101082.56
2022-07-25T14:55:38.305Z,101071.69
2022-07-25T14:58:06.727Z,101067.72
2022-07-25T15:00:35.744Z,101099.44
2022-07-25T15:03:04.251Z,101083.31
2022-07-25T15:05:32.780Z,101079.97
2022-07-25T15:08:01.637Z,101101.31
2022-07-25T15:10:31.906Z,101054.81
2022-07-25T15:13:28.187Z,101081.94
2022-07-25T15:15:49.649Z,101078.16
2022-07-25T15:18:18.144Z,101108.66
2022-07-25T15:20:48.572Z,101091.59
2022-07-25T15:23:16.880Z,101117.06
2022-07-25T15:26:04.365Z,101072.31
2022-07-25T15:28:34.801Z,101112.63
2022-07-25T15:31:03.510Z,101095.41
2022-07-25T15:33:32.294Z,101080.34
2022-07-25T15:36:00.983Z,101111.38
2022-07-25T15:38:30.864Z,101119.53
2022-07-25T15:41:00.703Z,101108.78
2022-07-25T15:43:29.616Z,101064.53
2022-07-25T15:45:58.163Z,101113.41
2022-07-25T15:48:29.122Z,101093.81
2022-07-25T15:50:59.817Z,101075.66
2022-07-25T15:53:29.247Z,101104.56
2022-07-25T15:55:58.425Z,101120.16
2022-07-25T15:58:28.416Z,101115.72
2022-07-25T16:00:56.965Z,101114.97
2022-07-25T16:03:25.480Z,101067.69
2022-07-25T16:05:56.605Z,101122.53
2022-07-25T16:08:25.153Z,101120.25
2022-07-25T16:10:53.570Z,101116.84
2022-07-25T16:13:22.053Z,101098.41
2022-07-25T16:15:52.052Z,101124.09
2022-07-25T16:18:20.842Z,101084.88
2022-07-25T16:20:49.381Z,101135.47
2022-07-25T16:23:17.772Z,101121.84
2022-07-25T16:25:46.231Z,101142.16
2022-07-25T16:28:14.639Z,101151.88
2022-07-25T16:30:43.078Z,101133.44
2022-07-25T16:33:12.749Z,101103.13
2022-07-25T16:35:41.171Z,101158.66
2022-07-25T16:38:09.661Z,101142.63
2022-07-25T16:40:38.172Z,101153.50
2022-07-25T16:43:07.638Z,101135.03
2022-07-25T16:45:37.519Z,101134.03
2022-07-25T16:48:07.628Z,101155.16
2022-07-25T16:50:37.342Z,101156.06
2022-07-25T16:53:05.877Z,101161.50
2022-07-25T16:55:35.319Z,101140.44
2022-07-25T16:58:04.169Z,101169.91
2022-07-25T17:00:32.488Z,101139.13
2022-07-25T17:03:01.128Z,101179.59
2022-07-25T17:05:29.649Z,101143.38
2022-07-25T17:07:59.918Z,101157.56
2022-07-25T17:10:28.742Z,101134.88
2022-07-25T17:12:57.573Z,101162.94
2022-07-25T17:15:26.088Z,101186.94
2022-07-25T17:17:54.433Z,101184.91
2022-07-25T17:20:23.024Z,101164.38
2022-07-25T17:22:51.394Z,101195.22
2022-07-25T17:25:21.407Z,101155.97
2022-07-25T17:27:49.785Z,101189.22
2022-07-25T17:30:18.113Z,101193.44
2022-07-25T17:32:46.503Z,101201.06
2022-07-25T17:35:15.054Z,101160.78
2022-07-25T17:37:43.474Z,101200.19
2022-07-25T17:40:12.406Z,101196.63
2022-07-25T17:42:45.280Z,101169.50
2022-07-25T17:45:15.127Z,101175.19
2022-07-25T17:47:44.576Z,101187.59
2022-07-25T17:50:13.312Z,101198.13
2022-07-25T17:52:41.844Z,101175.94
2022-07-25T17:55:12.104Z,101194.19
2022-07-25T17:57:44.292Z,101207.22
2022-07-25T18:00:14.736Z,101183.19
2022-07-25T18:02:43.278Z,101203.25
2022-07-25T18:05:12.031Z,101204.75
2022-07-25T18:07:45.320Z,101164.25
2022-07-25T18:10:14.154Z,101175.19
2022-07-25T18:12:44.507Z,101197.09
2022-07-25T18:15:14.897Z,101212.81
2022-07-25T18:17:44.720Z,101209.47
2022-07-25T18:20:16.587Z,101214.97
2022-07-25T18:22:45.412Z,101206.19
2022-07-25T18:25:15.339Z,101186.53
2022-07-25T18:27:47.868Z,101175.81
2022-07-25T18:30:17.098Z,101180.06
2022-07-25T18:32:46.023Z,101216.31
2022-07-25T18:35:14.937Z,101188.31
2022-07-25T18:37:44.035Z,101221.50
2022-07-25T18:40:14.294Z,101208.38
2022-07-25T18:42:44.587Z,101221.81
2022-07-25T18:45:14.252Z,101201.28
2022-07-25T18:47:42.765Z,101184.50
2022-07-25T18:50:11.644Z,101206.25
2022-07-25T18:52:40.276Z,101202.81
2022-07-25T18:55:10.504Z,101200.47
2022-07-25T18:57:39.337Z,101224.59
2022-07-25T19:00:11.816Z,101171.06
2022-07-25T19:02:40.252Z,101224.06
2022-07-25T19:05:10.477Z,101244.16
2022-07-25T19:07:39.867Z,101222.56
2022-07-25T19:10:08.789Z,101221.59
2022-07-25T19:12:37.326Z,101213.78
2022-07-25T19:15:06.917Z,101242.72
2022-07-25T19:17:37.702Z,101245.53
2022-07-25T19:20:08.005Z,101221.56
2022-07-25T19:22:36.384Z,101245.00
2022-07-25T19:25:08.361Z,101247.34
2022-07-25T19:27:36.897Z,101225.59
2022-07-25T19:30:07.026Z,101241.72
2022-07-25T19:32:37.350Z,101259.91
2022-07-25T19:35:08.468Z,101235.28
2022-07-25T19:37:37.189Z,101206.50
2022-07-25T19:40:07.478Z,101235.78
2022-07-25T19:42:36.855Z,101272.19
2022-07-25T19:45:07.372Z,101269.56
2022-07-25T19:47:37.079Z,101272.84
2022-07-25T19:50:06.163Z,101267.94
2022-07-25T19:52:34.926Z,101273.03
2022-07-25T19:55:03.345Z,101288.28
2022-07-25T19:57:31.790Z,101289.50
2022-07-25T20:00:00.780Z,101289.81
2022-07-25T20:02:29.254Z,101291.56
2022-07-25T20:04:59.048Z,101291.66
2022-07-25T20:07:29.090Z,101279.47
2022-07-25T20:09:57.651Z,101281.38
2022-07-25T20:12:26.062Z,101288.19
2022-07-25T20:14:54.474Z,101272.47
2022-07-25T20:17:23.381Z,101276.44
2022-07-25T20:19:52.626Z,101288.78
2022-07-25T20:22:22.475Z,101247.53
2022-07-25T20:24:50.905Z,101300.47
2022-07-25T20:27:19.483Z,101292.25
2022-07-25T20:29:48.845Z,101279.41
2022-07-25T20:32:17.477Z,101304.38
2022-07-25T20:34:46.354Z,101300.91
2022-07-25T20:37:15.150Z,101298.72
2022-07-25T20:39:44.863Z,101296.19
2022-07-25T20:42:16.737Z,101291.34
2022-07-25T20:44:45.208Z,101311.63
2022-07-25T20:47:16.179Z,101290.72
2022-07-25T20:49:44.765Z,101313.47
2022-07-25T20:52:13.151Z,101298.97
2022-07-25T20:54:43.066Z,101298.13
2022-07-25T20:57:13.982Z,101313.88
2022-07-25T20:59:42.430Z,101320.84
2022-07-25T21:02:11.463Z,101284.13
2022-07-25T21:04:40.062Z,101320.97
2022-07-25T21:07:08.438Z,101290.13
2022-07-25T21:09:39.446Z,101276.09
2022-07-25T21:12:08.757Z,101316.50
2022-07-25T21:14:38.508Z,101286.66
2022-07-25T21:17:06.981Z,101318.16
2022-07-25T21:19:35.764Z,101326.19
2022-07-25T21:22:04.297Z,101298.91
2022-07-25T21:24:33.796Z,101295.34
2022-07-25T21:27:02.979Z,101315.44
2022-07-25T21:29:31.404Z,101320.03
2022-07-25T21:32:01.189Z,101321.66
2022-07-25T21:34:29.595Z,101329.06
2022-07-25T21:36:57.909Z,101332.56
2022-07-25T21:39:26.190Z,101331.91
2022-07-25T21:41:55.100Z,101335.22
2022-07-25T21:44:24.013Z,101317.41
2022-07-25T21:46:52.596Z,101313.63
2022-07-25T21:49:41.923Z,101329.38
2022-07-25T21:52:13.806Z,101305.75
2022-07-25T21:54:42.717Z,101322.81
2022-07-25T21:57:13.587Z,101299.03
2022-07-25T21:59:43.293Z,101307.72
2022-07-25T22:02:12.278Z,101331.47
2022-07-25T22:04:42.095Z,101328.69
2022-07-25T22:07:10.597Z,101305.91
2022-07-25T22:09:38.982Z,101296.13
2022-07-25T22:12:08.868Z,101335.56
2022-07-25T22:14:38.161Z,101342.06
2022-07-25T22:17:07.076Z,101340.34
2022-07-25T22:19:35.604Z,101321.66
2022-07-25T22:22:06.933Z,101333.75
2022-07-25T22:24:35.800Z,101333.94
2022-07-25T22:27:04.349Z,101310.22
2022-07-25T22:29:32.800Z,101334.69
2022-07-25T22:32:01.279Z,101315.53
2022-07-25T22:34:29.715Z,101326.13
2022-07-25T22:36:58.129Z,101341.78
2022-07-25T22:39:28.218Z,101328.44
2022-07-25T22:41:56.534Z,101346.06
2022-07-25T22:44:25.119Z,101345.25
2022-07-25T22:46:53.376Z,101307.88
2022-07-25T22:49:23.317Z,101332.56
2022-07-25T22:51:51.746Z,101339.25
2022-07-25T22:54:20.086Z,101348.06
2022-07-25T22:56:50.176Z,101355.19
2022-07-25T22:59:19.332Z,101354.97
2022-07-25T23:01:47.690Z,101352.06
2022-07-25T23:04:16.075Z,101331.03
2022-07-25T23:06:44.875Z,101351.19
2022-07-25T23:09:14.385Z,101354.59
2022-07-25T23:11:42.754Z,101355.66
2022-07-25T23:14:13.066Z,101319.88
2022-07-25T23:16:41.782Z,101334.69
2022-07-25T23:19:10.572Z,101326.00
2022-07-25T23:21:39.402Z,101351.09
2022-07-25T23:24:08.302Z,101360.06
2022-07-25T23:26:36.618Z,101354.03
2022-07-25T23:29:05.201Z,101356.44
2022-07-25T23:31:35.435Z,101321.41
2022-07-25T23:34:04.795Z,101361.03
2022-07-25T23:36:33.378Z,101363.75
2022-07-25T23:39:01.746Z,101361.88
2022-07-25T23:41:30.354Z,101365.38
2022-07-25T23:44:00.572Z,101320.56
2022-07-25T23:46:31.049Z,101344.34
2022-07-25T23:49:01.871Z,101326.03
2022-07-25T23:51:30.405Z,101370.78
2022-07-25T23:53:59.310Z,101357.63
2022-07-25T23:56:27.736Z,101340.97
2022-07-25T23:58:56.891Z,101340.97
