createdAt,value
2019-05-07T00:00:45.297Z,0.00
2019-05-07T00:01:45.277Z,0.00
2019-05-07T00:02:45.317Z,0.00
2019-05-07T00:03:45.251Z,0.00
2019-05-07T00:04:45.241Z,0.00
2019-05-07T00:05:45.230Z,0.00
2019-05-07T00:06:45.217Z,0.00
2019-05-07T00:07:45.270Z,0.00
2019-05-07T00:08:45.213Z,0.00
2019-05-07T00:09:45.189Z,0.00
2019-05-07T00:10:45.177Z,0.00
2019-05-07T00:11:45.166Z,0.00
2019-05-07T00:12:45.159Z,0.00
2019-05-07T00:13:45.186Z,0.00
2019-05-07T00:14:58.192Z,0.00
2019-05-07T00:15:46.119Z,0.00
2019-05-07T00:16:45.107Z,0.00
2019-05-07T00:17:45.139Z,0.00
2019-05-07T00:18:45.089Z,0.00
2019-05-07T00:19:45.094Z,0.00
2019-05-07T00:20:45.239Z,0.00
2019-05-07T00:21:45.054Z,0.00
2019-05-07T00:22:45.083Z,0.00
2019-05-07T00:23:45.033Z,0.00
2019-05-07T00:24:45.064Z,0.00
2019-05-07T00:25:45.055Z,0.00
2019-05-07T00:26:44.995Z,0.00
2019-05-07T00:27:44.994Z,0.00
2019-05-07T00:28:44.973Z,0.00
2019-05-07T00:29:45.017Z,0.00
2019-05-07T00:30:44.954Z,0.00
2019-05-07T00:31:44.941Z,0.00
2019-05-07T00:32:44.930Z,0.00
2019-05-07T00:33:44.918Z,0.00
2019-05-07T00:34:44.911Z,0.00
2019-05-07T00:35:44.935Z,0.00
2019-05-07T00:36:44.893Z,0.00
2019-05-07T00:37:44.874Z,0.00
2019-05-07T00:38:44.864Z,0.00
2019-05-07T00:39:44.851Z,0.00
2019-05-07T00:40:44.840Z,0.00
2019-05-07T00:41:44.914Z,0.00
2019-05-07T00:42:44.822Z,0.00
2019-05-07T00:43:44.854Z,0.00
2019-05-07T00:44:44.836Z,0.00
2019-05-07T00:45:44.831Z,0.00
2019-05-07T00:46:44.821Z,0.00
2019-05-07T00:47:44.779Z,0.00
2019-05-07T00:48:44.757Z,0.00
2019-05-07T00:49:44.740Z,0.00
2019-05-07T00:50:44.772Z,0.00
2019-05-07T00:51:44.721Z,0.00
2019-05-07T00:52:44.709Z,0.00
2019-05-07T00:53:44.738Z,0.00
2019-05-07T00:54:44.690Z,0.00
2019-05-07T00:55:44.674Z,0.00
2019-05-07T00:56:44.669Z,0.00
2019-05-07T00:57:44.656Z,0.00
2019-05-07T00:58:44.685Z,0.00
2019-05-07T00:59:44.635Z,0.00
2019-05-07T01:00:44.618Z,0.00
2019-05-07T01:01:44.614Z,0.00
2019-05-07T01:02:44.599Z,0.00
2019-05-07T01:03:44.586Z,0.00
2019-05-07T01:04:44.619Z,0.00
2019-05-07T01:05:44.565Z,0.00
2019-05-07T01:06:44.551Z,0.00
2019-05-07T01:07:44.539Z,0.00
2019-05-07T01:08:44.572Z,0.00
2019-05-07T01:09:44.521Z,0.00
2019-05-07T01:10:44.509Z,0.00
2019-05-07T01:11:44.543Z,0.00
2019-05-07T01:12:44.488Z,0.00
2019-05-07T01:13:44.475Z,0.00
2019-05-07T01:14:44.467Z,0.00
2019-05-07T01:15:44.499Z,0.00
2019-05-07T01:16:44.446Z,0.00
2019-05-07T01:17:44.480Z,0.00
2019-05-07T01:18:44.421Z,0.00
2019-05-07T01:19:44.409Z,0.00
2019-05-07T01:20:44.398Z,0.00
2019-05-07T01:21:44.434Z,0.00
2019-05-07T01:22:44.375Z,0.00
2019-05-07T01:23:44.407Z,0.00
2019-05-07T01:24:44.399Z,0.00
2019-05-07T01:25:44.344Z,0.00
2019-05-07T01:26:44.335Z,0.00
2019-05-07T01:27:44.323Z,0.00
2019-05-07T01:28:44.308Z,0.00
2019-05-07T01:29:44.300Z,0.00
2019-05-07T01:30:44.348Z,0.00
2019-05-07T01:31:44.277Z,0.00
2019-05-07T01:32:44.268Z,0.00
2019-05-07T01:33:44.317Z,0.00
2019-05-07T01:34:44.266Z,0.00
2019-05-07T01:35:44.238Z,0.00
2019-05-07T01:36:44.220Z,0.00
2019-05-07T01:37:44.211Z,0.00
2019-05-07T01:38:44.213Z,0.00
2019-05-07T01:39:44.238Z,0.00
2019-05-07T01:40:44.180Z,0.00
2019-05-07T01:41:44.165Z,0.00
2019-05-07T01:42:44.156Z,0.00
2019-05-07T01:43:44.145Z,0.00
2019-05-07T01:44:44.133Z,0.00
2019-05-07T01:45:48.999Z,0.00
2019-05-07T01:46:45.116Z,0.00
2019-05-07T01:47:44.099Z,0.00
2019-05-07T01:48:44.108Z,0.00
2019-05-07T01:49:44.121Z,0.00
2019-05-07T01:50:44.096Z,0.00
2019-05-07T01:51:44.062Z,0.00
2019-05-07T01:52:44.042Z,0.00
2019-05-07T01:53:44.061Z,0.00
2019-05-07T01:54:47.167Z,0.00
2019-05-07T01:55:44.063Z,0.00
2019-05-07T01:56:44.002Z,0.00
2019-05-07T01:57:43.997Z,0.00
2019-05-07T01:58:44.026Z,0.00
2019-05-07T01:59:44.014Z,0.00
2019-05-07T02:00:43.996Z,0.00
2019-05-07T02:01:43.943Z,0.00
2019-05-07T02:02:43.937Z,0.00
2019-05-07T02:03:43.939Z,0.00
2019-05-07T02:04:43.952Z,0.00
2019-05-07T02:05:43.900Z,0.00
2019-05-07T02:06:43.887Z,0.00
2019-05-07T02:07:43.879Z,0.00
2019-05-07T02:08:43.870Z,0.00
2019-05-07T02:09:43.902Z,0.00
2019-05-07T02:10:43.845Z,0.00
2019-05-07T02:11:43.834Z,0.00
2019-05-07T02:12:43.822Z,0.00
2019-05-07T02:13:43.811Z,0.00
2019-05-07T02:14:43.821Z,0.00
2019-05-07T02:15:57.245Z,0.00
2019-05-07T02:16:44.779Z,0.00
2019-05-07T02:17:43.765Z,0.00
2019-05-07T02:18:43.796Z,0.00
2019-05-07T02:19:43.745Z,0.00
2019-05-07T02:20:43.737Z,0.00
2019-05-07T02:21:43.721Z,0.00
2019-05-07T02:22:43.710Z,0.00
2019-05-07T02:23:43.750Z,0.00
2019-05-07T02:24:43.727Z,0.00
2019-05-07T02:25:43.681Z,0.00
2019-05-07T02:26:43.688Z,0.00
2019-05-07T02:27:43.654Z,0.00
2019-05-07T02:28:43.695Z,0.00
2019-05-07T02:29:43.634Z,0.00
2019-05-07T02:30:44.676Z,0.00
2019-05-07T02:31:44.353Z,0.00
2019-05-07T02:32:43.673Z,0.00
2019-05-07T02:33:43.880Z,0.00
2019-05-07T02:34:44.311Z,0.00
2019-05-07T02:35:44.095Z,0.00
2019-05-07T02:36:43.732Z,0.00
2019-05-07T02:37:51.018Z,0.00
2019-05-07T02:38:44.579Z,0.00
2019-05-07T02:39:44.267Z,0.00
2019-05-07T02:40:43.595Z,0.00
2019-05-07T02:41:44.344Z,0.00
2019-05-07T02:42:44.304Z,0.00
2019-05-07T02:43:43.531Z,0.00
2019-05-07T02:44:43.879Z,0.00
2019-05-07T02:45:44.073Z,0.00
2019-05-07T02:46:43.629Z,0.00
2019-05-07T02:47:43.899Z,0.00
2019-05-07T02:48:43.469Z,0.00
2019-05-07T02:49:44.043Z,0.00
2019-05-07T02:50:43.794Z,0.00
2019-05-07T02:51:43.881Z,0.00
2019-05-07T02:52:43.987Z,0.00
2019-05-07T02:53:43.410Z,0.00
2019-05-07T02:54:43.747Z,0.00
2019-05-07T02:55:43.695Z,0.00
2019-05-07T02:56:43.575Z,0.00
2019-05-07T02:57:43.601Z,0.00
2019-05-07T02:58:43.588Z,0.00
2019-05-07T02:59:44.041Z,0.00
2019-05-07T03:00:43.641Z,0.00
2019-05-07T03:01:43.605Z,0.00
2019-05-07T03:02:43.846Z,0.00
2019-05-07T03:03:44.881Z,0.00
2019-05-07T03:04:43.691Z,0.00
2019-05-07T03:05:43.536Z,0.00
2019-05-07T03:06:44.183Z,0.00
2019-05-07T03:07:43.220Z,0.00
2019-05-07T03:08:43.990Z,0.00
2019-05-07T03:09:43.428Z,0.00
2019-05-07T03:10:43.738Z,0.00
2019-05-07T03:11:43.557Z,0.00
2019-05-07T03:12:43.312Z,0.00
2019-05-07T03:13:43.479Z,0.00
2019-05-07T03:14:43.852Z,0.00
2019-05-07T03:15:43.683Z,0.00
2019-05-07T03:16:48.505Z,0.00
2019-05-07T03:17:44.107Z,0.00
2019-05-07T03:18:44.055Z,0.00
2019-05-07T03:19:43.273Z,0.00
2019-05-07T03:20:43.167Z,0.00
2019-05-07T03:21:44.024Z,0.00
2019-05-07T03:22:43.145Z,0.00
2019-05-07T03:23:43.090Z,0.00
2019-05-07T03:24:43.593Z,0.00
2019-05-07T03:25:43.266Z,0.00
2019-05-07T03:26:43.640Z,4.00
2019-05-07T03:27:43.261Z,4.00
2019-05-07T03:28:42.984Z,4.00
2019-05-07T03:29:44.173Z,0.00
2019-05-07T03:30:45.645Z,0.00
2019-05-07T03:31:46.557Z,4.00
2019-05-07T03:32:47.480Z,4.00
2019-05-07T03:33:47.015Z,4.00
2019-05-07T03:34:46.696Z,4.00
2019-05-07T03:35:46.751Z,4.00
2019-05-07T03:36:47.579Z,8.00
2019-05-07T03:37:44.387Z,4.00
2019-05-07T03:38:43.908Z,4.00
2019-05-07T03:39:43.400Z,12.00
2019-05-07T03:40:44.796Z,12.00
2019-05-07T03:41:43.478Z,12.00
2019-05-07T03:42:43.959Z,12.00
2019-05-07T03:43:43.582Z,16.00
2019-05-07T03:44:44.528Z,16.00
2019-05-07T03:45:43.474Z,20.00
2019-05-07T03:46:54.545Z,20.00
2019-05-07T03:47:44.111Z,24.00
2019-05-07T03:48:44.117Z,28.00
2019-05-07T03:49:43.073Z,32.00
2019-05-07T03:50:43.373Z,32.00
2019-05-07T03:51:44.181Z,36.00
2019-05-07T03:52:43.048Z,44.00
2019-05-07T03:53:43.559Z,48.00
2019-05-07T03:54:43.182Z,52.00
2019-05-07T03:55:44.570Z,56.00
2019-05-07T03:56:43.568Z,60.00
2019-05-07T03:57:43.571Z,68.00
2019-05-07T03:58:43.483Z,72.00
2019-05-07T03:59:43.393Z,80.00
2019-05-07T04:00:44.267Z,88.00
2019-05-07T04:01:43.151Z,96.00
2019-05-07T04:02:43.671Z,104.00
2019-05-07T04:03:44.595Z,112.00
2019-05-07T04:04:43.259Z,124.00
2019-05-07T04:05:43.561Z,136.00
2019-05-07T04:06:43.426Z,144.00
2019-05-07T04:07:43.228Z,156.00
2019-05-07T04:08:43.418Z,172.00
2019-05-07T04:09:43.684Z,180.00
2019-05-07T04:10:44.206Z,188.00
2019-05-07T04:11:43.301Z,200.00
2019-05-07T04:12:44.126Z,208.00
2019-05-07T04:13:44.168Z,212.00
2019-05-07T04:14:43.248Z,220.00
2019-05-07T04:15:43.899Z,232.00
2019-05-07T04:16:44.074Z,236.00
2019-05-07T04:17:42.977Z,248.00
2019-05-07T04:18:43.837Z,260.00
2019-05-07T04:19:44.001Z,268.00
2019-05-07T04:20:43.563Z,280.00
2019-05-07T04:21:43.443Z,296.00
2019-05-07T04:22:43.343Z,304.00
2019-05-07T04:23:43.648Z,312.00
2019-05-07T04:24:43.015Z,332.00
2019-05-07T04:25:43.530Z,356.00
2019-05-07T04:26:43.049Z,380.00
2019-05-07T04:27:46.697Z,396.00
2019-05-07T04:28:43.668Z,408.00
2019-05-07T04:29:43.011Z,416.00
2019-05-07T04:30:43.825Z,432.00
2019-05-07T04:31:43.604Z,436.00
2019-05-07T04:32:43.407Z,436.00
2019-05-07T04:33:43.963Z,432.00
2019-05-07T04:34:44.446Z,432.00
2019-05-07T04:35:43.502Z,428.00
2019-05-07T04:36:43.552Z,432.00
2019-05-07T04:37:42.837Z,432.00
2019-05-07T04:38:44.014Z,428.00
2019-05-07T04:39:42.876Z,424.00
2019-05-07T04:40:43.387Z,416.00
2019-05-07T04:41:43.398Z,408.00
2019-05-07T04:42:42.833Z,400.00
2019-05-07T04:43:43.524Z,392.00
2019-05-07T04:44:43.693Z,392.00
2019-05-07T04:45:43.218Z,400.00
2019-05-07T04:46:47.527Z,420.00
2019-05-07T04:47:47.530Z,456.00
2019-05-07T04:48:43.940Z,496.00
2019-05-07T04:49:43.691Z,536.00
2019-05-07T04:50:46.679Z,568.00
2019-05-07T04:51:43.550Z,608.00
2019-05-07T04:52:43.735Z,648.00
2019-05-07T04:53:42.862Z,692.00
2019-05-07T04:54:43.670Z,736.00
2019-05-07T04:55:43.065Z,788.00
2019-05-07T04:56:43.595Z,824.00
2019-05-07T04:57:43.818Z,856.00
2019-05-07T04:58:43.293Z,880.00
2019-05-07T04:59:42.938Z,904.00
2019-05-07T05:00:43.123Z,940.00
2019-05-07T05:01:43.588Z,976.00
2019-05-07T05:02:43.501Z,1040.00
2019-05-07T05:03:43.680Z,1112.00
2019-05-07T05:04:43.960Z,1184.00
2019-05-07T05:05:43.534Z,1240.00
2019-05-07T05:06:42.483Z,1268.00
2019-05-07T05:07:43.123Z,1288.00
2019-05-07T05:08:43.560Z,1320.00
2019-05-07T05:09:42.602Z,1348.00
2019-05-07T05:10:43.257Z,1372.00
2019-05-07T05:11:43.859Z,1396.00
2019-05-07T05:12:42.860Z,1404.00
2019-05-07T05:13:44.468Z,1396.00
2019-05-07T05:14:43.522Z,1380.00
2019-05-07T05:15:43.112Z,1384.00
2019-05-07T05:16:42.519Z,1400.00
2019-05-07T05:17:50.470Z,1424.00
2019-05-07T05:18:42.787Z,1444.00
2019-05-07T05:19:43.833Z,1472.00
2019-05-07T05:20:42.230Z,1508.00
2019-05-07T05:21:42.069Z,1552.00
2019-05-07T05:22:42.613Z,1604.00
2019-05-07T05:23:42.043Z,1656.00
2019-05-07T05:24:42.457Z,1700.00
2019-05-07T05:25:43.131Z,1736.00
2019-05-07T05:26:41.981Z,1780.00
2019-05-07T05:27:42.954Z,1832.00
2019-05-07T05:28:42.117Z,1888.00
2019-05-07T05:29:42.961Z,1968.00
2019-05-07T05:30:42.452Z,2060.00
2019-05-07T05:31:42.266Z,2156.00
2019-05-07T05:32:42.461Z,2240.00
2019-05-07T05:33:42.099Z,2340.00
2019-05-07T05:34:42.580Z,2448.00
2019-05-07T05:35:43.113Z,2528.00
2019-05-07T05:36:42.552Z,2600.00
2019-05-07T05:37:42.952Z,2700.00
2019-05-07T05:38:42.311Z,2832.00
2019-05-07T05:39:42.630Z,2992.00
2019-05-07T05:40:42.749Z,3128.00
2019-05-07T05:41:42.205Z,3244.00
2019-05-07T05:42:42.848Z,3344.00
2019-05-07T05:43:42.533Z,3416.00
2019-05-07T05:44:41.829Z,3500.00
2019-05-07T05:45:42.633Z,3608.00
2019-05-07T05:46:42.865Z,3744.00
2019-05-07T05:47:44.833Z,3860.00
2019-05-07T05:48:42.498Z,3912.00
2019-05-07T05:49:42.900Z,3908.00
2019-05-07T05:50:42.258Z,3844.00
2019-05-07T05:51:43.011Z,3708.00
2019-05-07T05:52:42.502Z,3564.00
2019-05-07T05:53:43.317Z,3444.00
2019-05-07T05:54:42.584Z,3396.00
2019-05-07T05:55:42.816Z,3420.00
2019-05-07T05:56:42.696Z,3528.00
2019-05-07T05:57:42.452Z,3684.00
2019-05-07T05:58:43.090Z,3856.00
2019-05-07T05:59:49.115Z,4020.00
2019-05-07T06:00:42.391Z,4168.00
2019-05-07T06:01:42.615Z,4272.00
2019-05-07T06:02:44.017Z,4316.00
2019-05-07T06:03:43.005Z,4292.00
2019-05-07T06:04:42.053Z,4276.00
2019-05-07T06:05:42.054Z,4292.00
2019-05-07T06:06:42.321Z,4356.00
2019-05-07T06:07:42.758Z,4444.00
2019-05-07T06:08:43.454Z,4500.00
2019-05-07T06:09:42.248Z,4504.00
2019-05-07T06:10:42.467Z,4464.00
2019-05-07T06:11:42.952Z,4428.00
2019-05-07T06:12:42.862Z,4420.00
2019-05-07T06:13:41.994Z,4444.00
2019-05-07T06:14:42.473Z,4476.00
2019-05-07T06:15:41.991Z,4484.00
2019-05-07T06:16:42.022Z,4484.00
2019-05-07T06:17:42.492Z,4508.00
2019-05-07T06:18:41.880Z,4596.00
2019-05-07T06:19:42.416Z,4700.00
2019-05-07T06:20:42.831Z,4752.00
2019-05-07T06:21:41.867Z,4680.00
2019-05-07T06:22:42.463Z,4556.00
2019-05-07T06:23:42.034Z,4512.00
2019-05-07T06:24:42.647Z,4520.00
2019-05-07T06:25:42.798Z,4524.00
2019-05-07T06:26:42.563Z,4492.00
2019-05-07T06:27:41.835Z,4400.00
2019-05-07T06:28:42.526Z,4280.00
2019-05-07T06:29:42.576Z,4156.00
2019-05-07T06:30:41.834Z,3984.00
2019-05-07T06:31:42.172Z,3764.00
2019-05-07T06:32:43.020Z,3580.00
2019-05-07T06:33:42.967Z,3440.00
2019-05-07T06:34:44.227Z,3344.00
2019-05-07T06:35:42.915Z,3264.00
2019-05-07T06:36:42.386Z,3240.00
2019-05-07T06:37:42.912Z,3264.00
2019-05-07T06:38:42.686Z,3324.00
2019-05-07T06:39:42.140Z,3392.00
2019-05-07T06:40:42.339Z,3468.00
2019-05-07T06:41:41.837Z,3528.00
2019-05-07T06:42:42.778Z,3580.00
2019-05-07T06:43:42.170Z,3656.00
2019-05-07T06:44:42.727Z,3752.00
2019-05-07T06:45:42.241Z,3920.00
2019-05-07T06:46:41.958Z,4116.00
2019-05-07T06:47:42.505Z,4340.00
2019-05-07T06:48:43.715Z,4608.00
2019-05-07T06:49:42.833Z,4880.00
2019-05-07T06:50:43.090Z,5176.00
2019-05-07T06:51:41.989Z,5480.00
2019-05-07T06:52:42.571Z,5752.00
2019-05-07T06:53:42.221Z,6008.00
2019-05-07T06:54:42.750Z,6252.00
2019-05-07T06:55:42.796Z,6516.00
2019-05-07T06:56:42.150Z,6780.00
2019-05-07T06:57:42.513Z,6968.00
2019-05-07T06:58:41.907Z,7096.00
2019-05-07T06:59:42.325Z,7236.00
2019-05-07T07:00:42.228Z,7432.00
2019-05-07T07:01:42.341Z,7640.00
2019-05-07T07:02:41.936Z,7780.00
2019-05-07T07:03:41.985Z,7848.00
2019-05-07T07:04:42.329Z,7872.00
2019-05-07T07:05:42.449Z,7920.00
2019-05-07T07:06:42.660Z,8000.00
2019-05-07T07:07:42.132Z,8092.00
2019-05-07T07:08:41.979Z,8172.00
2019-05-07T07:09:42.438Z,8256.00
2019-05-07T07:10:42.568Z,8316.00
2019-05-07T07:11:42.388Z,8380.00
2019-05-07T07:12:42.479Z,8484.00
2019-05-07T07:13:42.621Z,8540.00
2019-05-07T07:14:42.378Z,8556.00
2019-05-07T07:15:42.614Z,8564.00
2019-05-07T07:16:42.049Z,8680.00
2019-05-07T07:17:41.919Z,8800.00
2019-05-07T07:18:49.534Z,8816.00
2019-05-07T07:19:42.827Z,8764.00
2019-05-07T07:20:40.420Z,8612.00
2019-05-07T07:21:42.166Z,8452.00
2019-05-07T07:22:42.468Z,8428.00
2019-05-07T07:23:42.777Z,8416.00
2019-05-07T07:24:42.388Z,8368.00
2019-05-07T07:25:40.357Z,8340.00
2019-05-07T07:26:42.244Z,8344.00
2019-05-07T07:27:42.794Z,8396.00
2019-05-07T07:28:40.335Z,8500.00
2019-05-07T07:29:41.710Z,8644.00
2019-05-07T07:30:42.043Z,8764.00
2019-05-07T07:31:42.444Z,8824.00
2019-05-07T07:32:42.506Z,8844.00
2019-05-07T07:33:40.296Z,8844.00
2019-05-07T07:34:42.557Z,8840.00
2019-05-07T07:35:42.721Z,8880.00
2019-05-07T07:36:42.284Z,8976.00
2019-05-07T07:37:42.836Z,9104.00
2019-05-07T07:38:42.083Z,9308.00
2019-05-07T07:39:40.205Z,9528.00
2019-05-07T07:40:42.223Z,9756.00
2019-05-07T07:41:42.133Z,9956.00
2019-05-07T07:42:42.537Z,10152.00
2019-05-07T07:43:41.950Z,10228.00
2019-05-07T07:44:42.414Z,10232.00
2019-05-07T07:45:42.064Z,10224.00
2019-05-07T07:46:42.297Z,10236.00
2019-05-07T07:47:42.199Z,10308.00
2019-05-07T07:48:40.138Z,10464.00
2019-05-07T07:49:42.087Z,10672.00
2019-05-07T07:50:42.132Z,10884.00
2019-05-07T07:51:42.712Z,11080.00
2019-05-07T07:52:42.042Z,11236.00
2019-05-07T07:53:42.364Z,11280.00
2019-05-07T07:54:40.120Z,11256.00
2019-05-07T07:55:40.067Z,11172.00
2019-05-07T07:56:50.178Z,11064.00
2019-05-07T07:57:42.727Z,10920.00
2019-05-07T07:58:41.931Z,10772.00
2019-05-07T07:59:41.995Z,10592.00
2019-05-07T08:00:42.759Z,10412.00
2019-05-07T08:01:41.983Z,10256.00
2019-05-07T08:02:42.291Z,10148.00
2019-05-07T08:03:41.673Z,10168.00
2019-05-07T08:04:39.919Z,10196.00
2019-05-07T08:05:39.915Z,10268.00
2019-05-07T08:06:41.905Z,10356.00
2019-05-07T08:07:39.894Z,10440.00
2019-05-07T08:08:39.916Z,10524.00
2019-05-07T08:09:39.884Z,10588.00
2019-05-07T08:10:39.901Z,10628.00
2019-05-07T08:11:39.904Z,10616.00
2019-05-07T08:12:42.054Z,10640.00
2019-05-07T08:13:39.906Z,10684.00
2019-05-07T08:14:39.916Z,10740.00
2019-05-07T08:15:39.945Z,10828.00
2019-05-07T08:16:40.099Z,10960.00
2019-05-07T08:17:41.923Z,11120.00
2019-05-07T08:18:39.890Z,11316.00
2019-05-07T08:19:39.796Z,11500.00
2019-05-07T08:20:39.852Z,11608.00
2019-05-07T08:21:41.919Z,11636.00
2019-05-07T08:22:39.723Z,11604.00
2019-05-07T08:23:39.699Z,11556.00
2019-05-07T08:24:42.391Z,11476.00
2019-05-07T08:25:39.751Z,11452.00
2019-05-07T08:26:39.745Z,11436.00
2019-05-07T08:27:41.807Z,11412.00
2019-05-07T08:28:41.797Z,11364.00
2019-05-07T08:29:39.727Z,11316.00
2019-05-07T08:30:39.624Z,11288.00
2019-05-07T08:31:39.816Z,11236.00
2019-05-07T08:32:39.844Z,11232.00
2019-05-07T08:33:39.640Z,11264.00
2019-05-07T08:34:39.605Z,11280.00
2019-05-07T08:35:41.794Z,11276.00
2019-05-07T08:36:39.551Z,11300.00
2019-05-07T08:37:39.584Z,11404.00
2019-05-07T08:38:39.587Z,11480.00
2019-05-07T08:39:39.531Z,11536.00
2019-05-07T08:40:41.763Z,11556.00
2019-05-07T08:41:39.514Z,11612.00
2019-05-07T08:42:41.798Z,11700.00
2019-05-07T08:43:39.522Z,11712.00
2019-05-07T08:44:39.485Z,11636.00
2019-05-07T08:45:39.473Z,11552.00
2019-05-07T08:46:39.445Z,11572.00
2019-05-07T08:47:39.482Z,11560.00
2019-05-07T08:48:39.428Z,11500.00
2019-05-07T08:49:40.337Z,11416.00
2019-05-07T08:50:39.393Z,11444.00
2019-05-07T08:51:39.388Z,11508.00
2019-05-07T08:52:39.420Z,11624.00
2019-05-07T08:53:39.415Z,11740.00
2019-05-07T08:54:39.419Z,11860.00
2019-05-07T08:55:39.366Z,11976.00
2019-05-07T08:56:39.339Z,12116.00
2019-05-07T08:57:39.343Z,12208.00
2019-05-07T08:58:39.312Z,12348.00
2019-05-07T08:59:39.338Z,12528.00
2019-05-07T09:00:39.341Z,12404.00
2019-05-07T09:01:39.292Z,12016.00
2019-05-07T09:02:39.276Z,11792.00
2019-05-07T09:03:39.377Z,11840.00
2019-05-07T09:04:39.315Z,11988.00
2019-05-07T09:05:39.239Z,12092.00
2019-05-07T09:06:39.232Z,12112.00
2019-05-07T09:07:39.214Z,12080.00
2019-05-07T09:08:39.204Z,11924.00
2019-05-07T09:09:39.203Z,11864.00
2019-05-07T09:10:39.258Z,11916.00
2019-05-07T09:11:39.160Z,11960.00
2019-05-07T09:12:39.153Z,12160.00
2019-05-07T09:13:39.238Z,12528.00
2019-05-07T09:14:39.139Z,12800.00
2019-05-07T09:15:39.142Z,12852.00
2019-05-07T09:16:39.284Z,12708.00
2019-05-07T09:17:39.107Z,12616.00
2019-05-07T09:18:39.208Z,12564.00
2019-05-07T09:19:50.028Z,12556.00
2019-05-07T09:20:42.380Z,12420.00
2019-05-07T09:21:39.092Z,12244.00
2019-05-07T09:22:39.060Z,12112.00
2019-05-07T09:23:39.042Z,12072.00
2019-05-07T09:24:39.021Z,12048.00
2019-05-07T09:25:39.061Z,11940.00
2019-05-07T09:26:41.699Z,11840.00
2019-05-07T09:27:39.013Z,11876.00
2019-05-07T09:28:39.199Z,12072.00
2019-05-07T09:29:39.014Z,12352.00
2019-05-07T09:30:38.955Z,12752.00
2019-05-07T09:31:39.210Z,13048.00
2019-05-07T09:32:38.963Z,13372.00
2019-05-07T09:33:38.926Z,13692.00
2019-05-07T09:34:38.923Z,13792.00
2019-05-07T09:35:39.848Z,13872.00
2019-05-07T09:36:38.909Z,14080.00
2019-05-07T09:37:38.910Z,14132.00
2019-05-07T09:38:38.915Z,14100.00
2019-05-07T09:39:38.854Z,14048.00
2019-05-07T09:40:38.861Z,13464.00
2019-05-07T09:41:38.832Z,13152.00
2019-05-07T09:42:38.887Z,13264.00
2019-05-07T09:43:38.888Z,13316.00
2019-05-07T09:44:38.793Z,13364.00
2019-05-07T09:45:38.793Z,13612.00
2019-05-07T09:46:38.791Z,13928.00
2019-05-07T09:47:38.776Z,14256.00
2019-05-07T09:48:38.792Z,14484.00
2019-05-07T09:49:38.912Z,14828.00
2019-05-07T09:50:39.400Z,15032.00
2019-05-07T09:51:38.770Z,15112.00
2019-05-07T09:52:38.717Z,15320.00
2019-05-07T09:53:38.841Z,15704.00
2019-05-07T09:54:38.680Z,16288.00
2019-05-07T09:55:38.691Z,16640.00
2019-05-07T09:56:38.689Z,16640.00
2019-05-07T09:57:38.656Z,16480.00
2019-05-07T09:58:39.304Z,16096.00
2019-05-07T09:59:38.795Z,15620.00
2019-05-07T10:00:38.662Z,15416.00
2019-05-07T10:01:38.603Z,15028.00
2019-05-07T10:02:38.598Z,14356.00
2019-05-07T10:03:38.618Z,13836.00
2019-05-07T10:04:38.631Z,13216.00
2019-05-07T10:05:38.552Z,13164.00
2019-05-07T10:06:38.578Z,13260.00
2019-05-07T10:07:38.601Z,13272.00
2019-05-07T10:08:38.930Z,13400.00
2019-05-07T10:09:38.621Z,13496.00
2019-05-07T10:10:38.517Z,13696.00
2019-05-07T10:11:38.499Z,13968.00
2019-05-07T10:12:38.503Z,13928.00
2019-05-07T10:13:38.869Z,13852.00
2019-05-07T10:14:38.460Z,13652.00
2019-05-07T10:15:38.620Z,13392.00
2019-05-07T10:16:38.438Z,13036.00
2019-05-07T10:17:38.462Z,12252.00
2019-05-07T10:18:38.480Z,12228.00
2019-05-07T10:19:38.519Z,12500.00
2019-05-07T10:20:38.390Z,12988.00
2019-05-07T10:21:38.483Z,13340.00
2019-05-07T10:22:38.404Z,13264.00
2019-05-07T10:23:38.448Z,13028.00
2019-05-07T10:24:38.356Z,12832.00
2019-05-07T10:25:38.377Z,12452.00
2019-05-07T10:26:40.073Z,11812.00
2019-05-07T10:27:38.318Z,11116.00
2019-05-07T10:28:38.350Z,10416.00
2019-05-07T10:29:38.347Z,9768.00
2019-05-07T10:30:38.424Z,9244.00
2019-05-07T10:31:38.376Z,8796.00
2019-05-07T10:32:38.304Z,8348.00
2019-05-07T10:33:38.466Z,7880.00
2019-05-07T10:34:38.386Z,7480.00
2019-05-07T10:35:38.247Z,7140.00
2019-05-07T10:36:38.226Z,6844.00
2019-05-07T10:37:38.355Z,6600.00
2019-05-07T10:38:38.269Z,6364.00
2019-05-07T10:39:38.254Z,6136.00
2019-05-07T10:40:38.260Z,5880.00
2019-05-07T10:41:38.165Z,5652.00
2019-05-07T10:42:38.147Z,5452.00
2019-05-07T10:43:38.264Z,5292.00
2019-05-07T10:44:38.190Z,5192.00
2019-05-07T10:45:38.638Z,5104.00
2019-05-07T10:46:38.106Z,4968.00
2019-05-07T10:47:38.176Z,4804.00
2019-05-07T10:48:38.077Z,4676.00
2019-05-07T10:49:38.105Z,4600.00
2019-05-07T10:50:39.289Z,4536.00
2019-05-07T10:51:38.113Z,4516.00
2019-05-07T10:52:38.031Z,4524.00
2019-05-07T10:53:38.020Z,4532.00
2019-05-07T10:54:38.007Z,4520.00
2019-05-07T10:55:38.019Z,4556.00
2019-05-07T10:56:37.983Z,4628.00
2019-05-07T10:57:38.020Z,4700.00
2019-05-07T10:58:37.967Z,4732.00
2019-05-07T10:59:37.981Z,4744.00
2019-05-07T11:00:37.967Z,4784.00
2019-05-07T11:01:37.938Z,4836.00
2019-05-07T11:02:39.311Z,4916.00
2019-05-07T11:03:37.953Z,5064.00
2019-05-07T11:04:42.084Z,5212.00
2019-05-07T11:05:38.940Z,5332.00
2019-05-07T11:06:37.891Z,5424.00
2019-05-07T11:07:37.923Z,5524.00
2019-05-07T11:08:37.851Z,5616.00
2019-05-07T11:09:37.875Z,5700.00
2019-05-07T11:10:37.860Z,5876.00
2019-05-07T11:11:37.861Z,6204.00
2019-05-07T11:12:37.814Z,6672.00
2019-05-07T11:13:37.807Z,7284.00
2019-05-07T11:14:37.790Z,7988.00
2019-05-07T11:15:37.840Z,8780.00
2019-05-07T11:16:37.769Z,9568.00
2019-05-07T11:17:37.793Z,10304.00
2019-05-07T11:18:37.752Z,11024.00
2019-05-07T11:19:37.782Z,11788.00
2019-05-07T11:20:47.346Z,12564.00
2019-05-07T11:21:38.712Z,13344.00
2019-05-07T11:22:37.819Z,14108.00
2019-05-07T11:23:37.702Z,14716.00
2019-05-07T11:24:37.719Z,15092.00
2019-05-07T11:25:37.684Z,15244.00
2019-05-07T11:26:37.769Z,15564.00
2019-05-07T11:27:37.677Z,16164.00
2019-05-07T11:28:37.675Z,16896.00
2019-05-07T11:29:37.688Z,17408.00
2019-05-07T11:30:37.625Z,17920.00
2019-05-07T11:31:37.597Z,18496.00
2019-05-07T11:32:37.595Z,18848.00
2019-05-07T11:33:37.894Z,18912.00
2019-05-07T11:34:37.625Z,18912.00
2019-05-07T11:35:37.598Z,18816.00
2019-05-07T11:36:38.316Z,18624.00
2019-05-07T11:37:37.548Z,18400.00
2019-05-07T11:38:37.515Z,18176.00
2019-05-07T11:39:37.515Z,17952.00
2019-05-07T11:40:37.535Z,17792.00
2019-05-07T11:41:37.535Z,17568.00
2019-05-07T11:42:37.467Z,17408.00
2019-05-07T11:43:37.461Z,17312.00
2019-05-07T11:44:37.454Z,17280.00
2019-05-07T11:45:37.466Z,17248.00
2019-05-07T11:46:37.469Z,17248.00
2019-05-07T11:47:37.457Z,17024.00
2019-05-07T11:48:37.471Z,16672.00
2019-05-07T11:49:37.393Z,16208.00
2019-05-07T11:50:37.392Z,15928.00
2019-05-07T11:51:37.405Z,15776.00
2019-05-07T11:52:37.366Z,15796.00
2019-05-07T11:53:37.406Z,16448.00
2019-05-07T11:54:38.331Z,16480.00
2019-05-07T11:55:37.342Z,14668.00
2019-05-07T11:56:37.374Z,14384.00
2019-05-07T11:57:37.315Z,14140.00
2019-05-07T11:58:37.349Z,13876.00
2019-05-07T11:59:37.283Z,13432.00
2019-05-07T12:00:37.347Z,12832.00
2019-05-07T12:01:46.707Z,12048.00
2019-05-07T12:02:38.867Z,11444.00
2019-05-07T12:03:37.247Z,11276.00
2019-05-07T12:04:37.229Z,11100.00
2019-05-07T12:05:37.230Z,10812.00
2019-05-07T12:06:37.225Z,10392.00
2019-05-07T12:07:37.215Z,9896.00
2019-05-07T12:08:44.685Z,9448.00
2019-05-07T12:09:38.181Z,9160.00
2019-05-07T12:10:37.231Z,9032.00
2019-05-07T12:11:37.186Z,9076.00
2019-05-07T12:12:37.195Z,9340.00
2019-05-07T12:13:37.127Z,9604.00
2019-05-07T12:14:37.138Z,10116.00
2019-05-07T12:15:37.152Z,10816.00
2019-05-07T12:16:37.096Z,11652.00
2019-05-07T12:17:37.089Z,12388.00
2019-05-07T12:18:37.226Z,13076.00
2019-05-07T12:19:37.069Z,13992.00
2019-05-07T12:20:37.064Z,15120.00
2019-05-07T12:21:37.083Z,16096.00
2019-05-07T12:22:37.034Z,16960.00