createdAt,value
2018-08-12T00:00:22.327Z,16.41
2018-08-12T00:01:22.325Z,16.30
2018-08-12T00:02:22.319Z,16.34
2018-08-12T00:03:22.310Z,16.33
2018-08-12T00:04:22.304Z,16.27
2018-08-12T00:05:22.290Z,16.24
2018-08-12T00:06:22.281Z,16.25
2018-08-12T00:07:22.269Z,16.23
2018-08-12T00:08:22.265Z,16.30
2018-08-12T00:09:22.251Z,16.33
2018-08-12T00:10:22.248Z,16.28
2018-08-12T00:11:22.236Z,16.38
2018-08-12T00:12:22.229Z,16.39
2018-08-12T00:13:22.211Z,16.33
2018-08-12T00:14:22.211Z,16.35
2018-08-12T00:15:22.218Z,16.43
2018-08-12T00:16:22.195Z,16.30
2018-08-12T00:17:22.191Z,16.41
2018-08-12T00:18:22.171Z,16.43
2018-08-12T00:19:22.166Z,16.41
2018-08-12T00:20:22.154Z,16.41
2018-08-12T00:21:22.149Z,16.34
2018-08-12T00:22:22.135Z,16.33
2018-08-12T00:23:22.125Z,16.45
2018-08-12T00:24:22.115Z,16.41
2018-08-12T00:25:22.113Z,16.38
2018-08-12T00:26:22.102Z,16.39
2018-08-12T00:27:22.092Z,16.39
2018-08-12T00:28:22.084Z,16.38
2018-08-12T00:29:22.074Z,16.31
2018-08-12T00:30:22.063Z,16.31
2018-08-12T00:31:22.066Z,16.35
2018-08-12T00:32:22.047Z,16.28
2018-08-12T00:33:22.039Z,16.39
2018-08-12T00:34:22.027Z,16.39
2018-08-12T00:35:22.020Z,16.39
2018-08-12T00:36:22.009Z,16.39
2018-08-12T00:37:21.999Z,16.33
2018-08-12T00:38:21.992Z,16.38
2018-08-12T00:39:21.985Z,16.35
2018-08-12T00:40:21.974Z,16.34
2018-08-12T00:41:21.968Z,16.38
2018-08-12T00:42:21.954Z,16.41
2018-08-12T00:43:21.947Z,16.30
2018-08-12T00:44:21.938Z,16.25
2018-08-12T00:45:21.928Z,16.23
2018-08-12T00:46:21.917Z,16.27
2018-08-12T00:47:21.909Z,16.21
2018-08-12T00:48:21.897Z,16.12
2018-08-12T00:49:21.887Z,16.20
2018-08-12T00:50:21.885Z,16.15
2018-08-12T00:51:21.875Z,16.14
2018-08-12T00:52:21.863Z,16.11
2018-08-12T00:53:21.862Z,16.12
2018-08-12T00:54:21.854Z,16.17
2018-08-12T00:55:21.841Z,16.08
2018-08-12T00:56:21.822Z,16.17
2018-08-12T00:57:21.827Z,16.12
2018-08-12T00:58:21.809Z,16.11
2018-08-12T00:59:21.801Z,16.09
2018-08-12T01:00:21.791Z,16.11
2018-08-12T01:01:21.783Z,16.07
2018-08-12T01:02:21.772Z,16.11
2018-08-12T01:03:21.762Z,16.11
2018-08-12T01:04:21.764Z,16.08
2018-08-12T01:05:21.747Z,16.12
2018-08-12T01:06:21.736Z,16.04
2018-08-12T01:07:21.728Z,16.00
2018-08-12T01:08:21.712Z,16.04
2018-08-12T01:09:21.710Z,15.97
2018-08-12T01:10:21.697Z,16.04
2018-08-12T01:11:21.687Z,16.04
2018-08-12T01:12:21.679Z,16.04
2018-08-12T01:13:21.667Z,16.08
2018-08-12T01:14:21.667Z,16.00
2018-08-12T01:15:21.653Z,16.05
2018-08-12T01:16:21.646Z,16.05
2018-08-12T01:17:21.633Z,16.02
2018-08-12T01:18:21.626Z,15.93
2018-08-12T01:19:21.616Z,16.00
2018-08-12T01:20:21.608Z,15.93
2018-08-12T01:21:21.592Z,15.96
2018-08-12T01:22:21.594Z,15.93
2018-08-12T01:23:21.582Z,15.93
2018-08-12T01:24:21.568Z,15.92
2018-08-12T01:25:21.560Z,15.97
2018-08-12T01:26:21.549Z,15.92
2018-08-12T01:27:21.543Z,16.02
2018-08-12T01:28:21.538Z,15.96
2018-08-12T01:29:21.523Z,16.09
2018-08-12T01:30:21.510Z,15.97
2018-08-12T01:31:21.512Z,16.09
2018-08-12T01:32:21.496Z,16.07
2018-08-12T01:33:21.488Z,15.94
2018-08-12T01:34:21.483Z,15.93
2018-08-12T01:35:21.469Z,15.86
2018-08-12T01:36:21.462Z,15.93
2018-08-12T01:37:21.457Z,15.92
2018-08-12T01:38:21.438Z,15.97
2018-08-12T01:39:21.432Z,15.93
2018-08-12T01:40:21.425Z,15.84
2018-08-12T01:41:21.412Z,15.89
2018-08-12T01:42:21.407Z,15.89
2018-08-12T01:43:21.401Z,15.89
2018-08-12T01:44:21.388Z,15.86
2018-08-12T01:45:21.378Z,16.00
2018-08-12T01:46:21.374Z,15.89
2018-08-12T01:47:21.359Z,15.92
2018-08-12T01:48:21.353Z,15.90
2018-08-12T01:49:21.339Z,15.86
2018-08-12T01:50:21.329Z,15.83
2018-08-12T01:51:21.323Z,15.75
2018-08-12T01:52:21.309Z,15.67
2018-08-12T01:53:21.301Z,15.67
2018-08-12T01:54:21.291Z,15.59
2018-08-12T01:55:21.288Z,15.56
2018-08-12T01:56:21.275Z,15.49
2018-08-12T01:57:21.264Z,15.38
2018-08-12T01:58:21.255Z,15.39
2018-08-12T01:59:21.248Z,15.39
2018-08-12T02:00:21.240Z,15.28
2018-08-12T02:01:21.226Z,15.35
2018-08-12T02:02:21.215Z,15.32
2018-08-12T02:03:21.205Z,15.43
2018-08-12T02:04:21.204Z,15.35
2018-08-12T02:05:21.192Z,15.36
2018-08-12T02:06:21.184Z,15.41
2018-08-12T02:07:21.170Z,15.39
2018-08-12T02:08:21.156Z,15.41
2018-08-12T02:09:21.148Z,15.53
2018-08-12T02:10:21.146Z,15.50
2018-08-12T02:11:21.136Z,15.56
2018-08-12T02:12:21.123Z,15.56
2018-08-12T02:13:21.121Z,15.51
2018-08-12T02:14:21.107Z,15.60
2018-08-12T02:15:21.100Z,15.56
2018-08-12T02:16:21.083Z,15.53
2018-08-12T02:17:21.078Z,15.53
2018-08-12T02:18:21.071Z,15.54
2018-08-12T02:19:21.056Z,15.56
2018-08-12T02:20:21.050Z,15.59
2018-08-12T02:21:21.038Z,15.53
2018-08-12T02:22:21.028Z,15.59
2018-08-12T02:23:21.029Z,15.56
2018-08-12T02:24:21.012Z,15.56
2018-08-12T02:25:21.003Z,15.60
2018-08-12T02:26:20.992Z,15.57
2018-08-12T02:27:20.986Z,15.50
2018-08-12T02:28:20.984Z,15.46
2018-08-12T02:29:20.965Z,15.41
2018-08-12T02:30:20.954Z,15.34
2018-08-12T02:31:20.943Z,15.32
2018-08-12T02:32:20.931Z,15.35
2018-08-12T02:33:20.924Z,15.35
2018-08-12T02:34:20.918Z,15.34
2018-08-12T02:35:20.913Z,15.38
2018-08-12T02:36:20.898Z,15.41
2018-08-12T02:37:20.888Z,15.41
2018-08-12T02:38:20.880Z,15.43
2018-08-12T02:39:20.871Z,15.41
2018-08-12T02:40:20.855Z,15.35
2018-08-12T02:41:20.859Z,15.39
2018-08-12T02:42:20.841Z,15.39
2018-08-12T02:43:20.835Z,15.43
2018-08-12T02:44:20.826Z,15.39
2018-08-12T02:45:20.813Z,15.39
2018-08-12T02:46:20.808Z,15.35
2018-08-12T02:47:20.789Z,15.38
2018-08-12T02:48:20.786Z,15.49
2018-08-12T02:49:20.776Z,15.47
2018-08-12T02:50:20.764Z,15.36
2018-08-12T02:51:20.772Z,15.41
2018-08-12T02:52:20.743Z,15.41
2018-08-12T02:53:20.729Z,15.43
2018-08-12T02:54:20.727Z,15.38
2018-08-12T02:55:20.724Z,15.49
2018-08-12T02:56:20.711Z,15.44
2018-08-12T02:57:20.703Z,15.49
2018-08-12T02:58:20.687Z,15.46
2018-08-12T02:59:20.683Z,15.32
2018-08-12T03:00:20.669Z,15.41
2018-08-12T03:01:20.657Z,15.20
2018-08-12T03:02:20.663Z,15.17
2018-08-12T03:03:20.638Z,15.28
2018-08-12T03:04:20.637Z,15.20
2018-08-12T03:05:20.626Z,15.19
2018-08-12T03:06:20.612Z,15.23
2018-08-12T03:07:20.607Z,15.28
2018-08-12T03:08:20.589Z,15.28
2018-08-12T03:09:20.579Z,15.28
2018-08-12T03:10:20.577Z,15.20
2018-08-12T03:11:20.565Z,15.27
2018-08-12T03:12:20.553Z,15.29
2018-08-12T03:13:20.546Z,15.32
2018-08-12T03:14:20.538Z,15.34
2018-08-12T03:15:20.524Z,15.34
2018-08-12T03:16:20.519Z,15.32
2018-08-12T03:17:20.511Z,15.29
2018-08-12T03:18:20.498Z,15.31
2018-08-12T03:19:20.490Z,15.29
2018-08-12T03:20:20.476Z,15.27
2018-08-12T03:21:20.467Z,15.34
2018-08-12T03:22:20.487Z,15.27
2018-08-12T03:23:20.455Z,15.29
2018-08-12T03:24:20.440Z,15.27
2018-08-12T03:25:20.428Z,15.32
2018-08-12T03:26:20.424Z,15.27
2018-08-12T03:27:20.415Z,15.29
2018-08-12T03:28:20.400Z,15.23
2018-08-12T03:29:20.391Z,15.36
2018-08-12T03:30:20.442Z,15.29
2018-08-12T03:31:20.368Z,15.28
2018-08-12T03:32:20.365Z,15.41
2018-08-12T03:33:20.353Z,15.39
2018-08-12T03:34:20.346Z,15.34
2018-08-12T03:35:20.332Z,15.38
2018-08-12T03:36:20.326Z,15.41
2018-08-12T03:37:20.316Z,15.49
2018-08-12T03:38:20.306Z,15.41
2018-08-12T03:39:20.296Z,15.38
2018-08-12T03:40:20.291Z,15.38
2018-08-12T03:41:20.275Z,15.47
2018-08-12T03:42:20.266Z,15.35
2018-08-12T03:43:20.252Z,15.41
2018-08-12T03:44:20.246Z,15.39
2018-08-12T03:45:20.232Z,15.34
2018-08-12T03:46:20.230Z,15.34
2018-08-12T03:47:20.218Z,15.31
2018-08-12T03:48:20.208Z,15.39
2018-08-12T03:49:20.204Z,15.36
2018-08-12T03:50:20.191Z,15.32
2018-08-12T03:51:20.181Z,15.34
2018-08-12T03:52:20.169Z,15.34
2018-08-12T03:53:20.164Z,15.34
2018-08-12T03:54:20.151Z,15.34
2018-08-12T03:55:20.145Z,15.38
2018-08-12T03:56:20.134Z,15.41
2018-08-12T03:57:20.123Z,15.39
2018-08-12T03:58:20.138Z,15.43
2018-08-12T03:59:20.104Z,15.47
2018-08-12T04:00:20.092Z,15.47
2018-08-12T04:01:20.084Z,15.47
2018-08-12T04:02:20.086Z,15.53
2018-08-12T04:03:20.062Z,15.53
2018-08-12T04:04:20.059Z,15.56
2018-08-12T04:05:20.046Z,15.50
2018-08-12T04:06:20.037Z,15.49
2018-08-12T04:07:20.027Z,15.49
2018-08-12T04:08:20.024Z,15.38
2018-08-12T04:09:20.007Z,15.46
2018-08-12T04:10:19.995Z,15.43
2018-08-12T04:11:19.991Z,15.44
2018-08-12T04:12:19.981Z,15.39
2018-08-12T04:13:19.967Z,15.39
2018-08-12T04:14:19.958Z,15.39
2018-08-12T04:15:19.954Z,15.38
2018-08-12T04:16:19.940Z,15.39
2018-08-12T04:17:19.935Z,15.41
2018-08-12T04:18:19.920Z,15.34
2018-08-12T04:19:19.912Z,15.34
2018-08-12T04:20:19.898Z,15.36
2018-08-12T04:21:19.894Z,15.36
2018-08-12T04:22:19.891Z,15.36
2018-08-12T04:23:19.871Z,15.43
2018-08-12T04:24:19.869Z,15.41
2018-08-12T04:25:19.851Z,15.36
2018-08-12T04:26:19.843Z,15.36
2018-08-12T04:27:19.833Z,15.36
2018-08-12T04:28:19.823Z,15.34
2018-08-12T04:29:19.815Z,15.35
2018-08-12T04:30:19.808Z,15.34
2018-08-12T04:31:19.794Z,15.36
2018-08-12T04:32:19.786Z,15.32
2018-08-12T04:33:19.771Z,15.38
2018-08-12T04:34:19.768Z,15.41
2018-08-12T04:35:19.752Z,15.39
2018-08-12T04:36:19.746Z,15.41
2018-08-12T04:37:19.736Z,15.44
2018-08-12T04:38:19.730Z,15.36
2018-08-12T04:39:19.712Z,15.44
2018-08-12T04:40:19.703Z,15.39
2018-08-12T04:41:19.712Z,15.36
2018-08-12T04:42:19.694Z,15.32
2018-08-12T04:43:19.679Z,15.41
2018-08-12T04:44:19.668Z,15.35
2018-08-12T04:45:19.656Z,15.39
2018-08-12T04:46:19.649Z,15.38
2018-08-12T04:47:19.637Z,15.27
2018-08-12T04:48:19.635Z,15.27
2018-08-12T04:49:19.622Z,15.27
2018-08-12T04:50:19.610Z,15.32
2018-08-12T04:51:19.599Z,15.23
2018-08-12T04:52:19.591Z,15.31
2018-08-12T04:53:19.582Z,15.28
2018-08-12T04:54:19.569Z,15.23
2018-08-12T04:55:19.563Z,15.25
2018-08-12T04:56:19.552Z,15.31
2018-08-12T04:57:19.543Z,15.20
2018-08-12T04:58:19.528Z,15.31
2018-08-12T04:59:19.520Z,15.21
2018-08-12T05:00:19.510Z,15.23
2018-08-12T05:01:19.506Z,15.23
2018-08-12T05:02:19.497Z,15.23
2018-08-12T05:03:19.487Z,15.21
2018-08-12T05:04:19.475Z,15.23
2018-08-12T05:05:19.468Z,15.27
2018-08-12T05:06:19.480Z,15.21
2018-08-12T05:07:19.444Z,15.23
2018-08-12T05:08:19.437Z,15.25
2018-08-12T05:09:19.424Z,15.27
2018-08-12T05:10:19.418Z,15.29
2018-08-12T05:11:19.403Z,15.34
2018-08-12T05:12:19.394Z,15.32
2018-08-12T05:13:19.398Z,15.34
2018-08-12T05:14:19.377Z,15.32
2018-08-12T05:15:19.364Z,15.31
2018-08-12T05:16:19.357Z,15.27
2018-08-12T05:17:19.357Z,15.29
2018-08-12T05:18:19.338Z,15.31
2018-08-12T05:19:19.327Z,15.32
2018-08-12T05:20:19.316Z,15.34
2018-08-12T05:21:19.310Z,15.34
2018-08-12T05:22:19.303Z,15.36
2018-08-12T05:23:19.290Z,15.41
2018-08-12T05:24:19.289Z,15.39
2018-08-12T05:25:19.275Z,15.35
2018-08-12T05:26:19.260Z,15.38
2018-08-12T05:27:19.252Z,15.41
2018-08-12T05:28:19.244Z,15.46
2018-08-12T05:29:19.231Z,15.38
2018-08-12T05:30:19.220Z,15.43
2018-08-12T05:31:19.210Z,15.39
2018-08-12T05:32:19.203Z,15.44
2018-08-12T05:33:19.190Z,15.38
2018-08-12T05:34:19.189Z,15.46
2018-08-12T05:35:19.176Z,15.34
2018-08-12T05:36:19.165Z,15.41
2018-08-12T05:37:19.160Z,15.43
2018-08-12T05:38:19.145Z,15.46
2018-08-12T05:39:19.138Z,15.38
2018-08-12T05:40:19.130Z,15.47
2018-08-12T05:41:19.115Z,15.39
2018-08-12T05:42:19.104Z,15.38
2018-08-12T05:43:19.094Z,15.41
2018-08-12T05:44:19.090Z,15.44
2018-08-12T05:45:19.110Z,15.36
2018-08-12T05:46:19.066Z,15.44
2018-08-12T05:47:19.055Z,15.39
2018-08-12T05:48:19.046Z,15.43
2018-08-12T05:49:19.043Z,15.43
2018-08-12T05:50:19.029Z,15.41
2018-08-12T05:51:19.063Z,15.41
2018-08-12T05:52:19.009Z,15.50
2018-08-12T05:53:19.005Z,15.49
2018-08-12T05:54:18.990Z,15.39
2018-08-12T05:55:18.982Z,15.41
2018-08-12T05:56:18.972Z,15.41
2018-08-12T05:57:19.008Z,15.41
2018-08-12T05:58:18.953Z,15.47
2018-08-12T05:59:18.945Z,15.46
2018-08-12T06:00:18.939Z,15.46
2018-08-12T06:01:18.924Z,15.53
2018-08-12T06:02:18.918Z,15.53
2018-08-12T06:03:18.906Z,15.57
2018-08-12T06:04:18.908Z,15.54
2018-08-12T06:05:18.887Z,15.51
2018-08-12T06:06:18.881Z,15.53
2018-08-12T06:07:18.865Z,15.53
2018-08-12T06:08:18.854Z,15.54
2018-08-12T06:09:18.847Z,15.51
2018-08-12T06:10:18.837Z,15.60
2018-08-12T06:11:18.829Z,15.56
2018-08-12T06:12:18.815Z,15.53
2018-08-12T06:13:18.809Z,15.59
2018-08-12T06:14:18.800Z,15.56
2018-08-12T06:15:18.796Z,15.64
2018-08-12T06:16:18.780Z,15.64
2018-08-12T06:17:18.774Z,15.62
2018-08-12T06:18:18.764Z,15.53
2018-08-12T06:19:18.747Z,15.53
2018-08-12T06:20:18.737Z,15.67
2018-08-12T06:21:18.733Z,15.60
2018-08-12T06:22:18.724Z,15.65
2018-08-12T06:23:18.712Z,15.68
2018-08-12T06:24:18.703Z,15.65
2018-08-12T06:25:18.696Z,15.78
2018-08-12T06:26:18.684Z,15.83
2018-08-12T06:27:18.672Z,16.05
2018-08-12T06:28:18.664Z,16.08
2018-08-12T06:29:18.654Z,16.21
2018-08-12T06:30:18.645Z,16.28
2018-08-12T06:31:18.634Z,16.41
2018-08-12T06:32:18.627Z,16.60
2018-08-12T06:33:18.617Z,16.73
2018-08-12T06:34:18.637Z,16.78
2018-08-12T06:35:18.605Z,16.83
2018-08-12T06:36:18.590Z,16.91
2018-08-12T06:37:18.582Z,17.03
2018-08-12T06:38:18.571Z,17.11
2018-08-12T06:39:18.562Z,17.18
2018-08-12T06:40:18.548Z,17.25
2018-08-12T06:41:18.548Z,17.26
2018-08-12T06:42:18.533Z,17.38
2018-08-12T06:43:18.517Z,17.43
2018-08-12T06:44:18.514Z,17.52
2018-08-12T06:45:18.508Z,17.63
2018-08-12T06:46:18.531Z,17.75
2018-08-12T06:47:18.489Z,17.82
2018-08-12T06:48:18.480Z,17.90
2018-08-12T06:49:18.471Z,17.95
2018-08-12T06:50:18.460Z,18.07
2018-08-12T06:51:18.452Z,18.08
2018-08-12T06:52:18.444Z,18.18
2018-08-12T06:53:18.430Z,18.27
2018-08-12T06:54:18.425Z,18.29
2018-08-12T06:55:18.415Z,18.42
2018-08-12T06:56:18.409Z,18.51
2018-08-12T06:57:18.400Z,18.54
2018-08-12T06:58:18.392Z,18.63
2018-08-12T06:59:18.379Z,18.60
2018-08-12T07:00:18.407Z,18.55
2018-08-12T07:01:18.361Z,18.58
2018-08-12T07:02:18.355Z,18.55
2018-08-12T07:03:18.347Z,18.51
2018-08-12T07:04:18.376Z,18.54
2018-08-12T07:05:18.332Z,18.41
2018-08-12T07:06:18.322Z,18.44
2018-08-12T07:07:18.312Z,18.51
2018-08-12T07:08:18.316Z,18.57
2018-08-12T07:09:18.294Z,18.54
2018-08-12T07:10:18.292Z,18.73
2018-08-12T07:11:18.275Z,18.84
2018-08-12T07:12:18.270Z,18.84
2018-08-12T07:13:18.264Z,18.88
2018-08-12T07:14:18.281Z,19.00
2018-08-12T07:15:18.250Z,19.00
2018-08-12T07:16:18.239Z,19.00
2018-08-12T07:17:18.230Z,18.94
2018-08-12T07:18:18.222Z,18.99
2018-08-12T07:19:18.209Z,19.06
2018-08-12T07:20:18.198Z,19.07
2018-08-12T07:21:18.214Z,18.90
2018-08-12T07:22:18.186Z,18.98
2018-08-12T07:23:18.181Z,19.04
2018-08-12T07:24:18.175Z,19.22
2018-08-12T07:25:18.172Z,19.25
2018-08-12T07:26:18.158Z,19.37
2018-08-12T07:27:18.146Z,19.50
2018-08-12T07:28:18.134Z,19.48
2018-08-12T07:29:18.130Z,19.65
2018-08-12T07:30:18.126Z,19.65
2018-08-12T07:31:18.112Z,19.80
2018-08-12T07:32:18.103Z,19.80
2018-08-12T07:33:18.105Z,19.96
2018-08-12T07:34:18.092Z,20.03
2018-08-12T07:35:18.085Z,20.11
2018-08-12T07:36:18.077Z,20.14
2018-08-12T07:37:18.069Z,20.29
2018-08-12T07:38:18.059Z,20.38
2018-08-12T07:39:18.056Z,20.50
2018-08-12T07:40:18.050Z,20.54
2018-08-12T07:41:18.032Z,20.66
2018-08-12T07:42:18.029Z,20.79
2018-08-12T07:43:18.022Z,20.87
2018-08-12T07:44:18.010Z,20.88
2018-08-12T07:45:18.004Z,20.99
2018-08-12T07:46:17.998Z,21.06
2018-08-12T07:47:17.990Z,21.12
2018-08-12T07:48:17.979Z,21.16
2018-08-12T07:49:17.971Z,21.14
2018-08-12T07:50:17.968Z,21.25
2018-08-12T07:51:17.965Z,21.19
2018-08-12T07:52:17.952Z,21.28
2018-08-12T07:53:17.946Z,21.31
2018-08-12T07:54:17.936Z,21.28
2018-08-12T07:55:17.933Z,21.44
2018-08-12T07:56:17.932Z,21.42
2018-08-12T07:57:17.918Z,21.44
2018-08-12T07:58:17.914Z,21.42
2018-08-12T07:59:17.901Z,21.27
2018-08-12T08:00:17.895Z,21.22
2018-08-12T08:01:17.889Z,21.32
2018-08-12T08:02:17.881Z,21.44
2018-08-12T08:03:17.875Z,21.54
2018-08-12T08:04:17.869Z,21.59
2018-08-12T08:05:17.861Z,21.67
2018-08-12T08:06:17.858Z,21.67
2018-08-12T08:07:17.849Z,21.64
2018-08-12T08:08:17.841Z,21.58
2018-08-12T08:09:17.832Z,21.72
2018-08-12T08:10:17.824Z,21.82
2018-08-12T08:11:17.816Z,21.96
2018-08-12T08:12:17.810Z,21.84
2018-08-12T08:13:17.800Z,21.82
2018-08-12T08:14:17.795Z,21.88
2018-08-12T08:15:17.797Z,21.94
2018-08-12T08:16:17.786Z,21.94
2018-08-12T08:17:17.777Z,21.98
2018-08-12T08:18:17.773Z,21.94
2018-08-12T08:19:17.763Z,22.00
2018-08-12T08:20:17.755Z,22.14
2018-08-12T08:21:17.752Z,22.05
2018-08-12T08:22:17.741Z,22.21
2018-08-12T08:23:17.734Z,22.02
2018-08-12T08:24:17.728Z,22.03
2018-08-12T08:25:17.751Z,21.96
2018-08-12T08:26:17.720Z,21.99
2018-08-12T08:27:17.707Z,21.90
2018-08-12T08:28:17.711Z,22.02
2018-08-12T08:29:17.698Z,22.00
2018-08-12T08:30:17.693Z,22.03
2018-08-12T08:31:17.757Z,22.09
2018-08-12T08:32:17.749Z,22.10
2018-08-12T08:33:17.670Z,22.21
2018-08-12T08:34:17.676Z,22.30
2018-08-12T08:35:17.656Z,22.37
2018-08-12T08:36:17.650Z,22.51
2018-08-12T08:37:17.651Z,22.47
2018-08-12T08:38:17.635Z,22.61
2018-08-12T08:39:17.637Z,22.54
2018-08-12T08:40:17.625Z,22.61
2018-08-12T08:41:17.617Z,22.61
2018-08-12T08:42:17.645Z,22.70
2018-08-12T08:43:17.605Z,22.77
2018-08-12T08:44:17.600Z,22.86
2018-08-12T08:45:17.597Z,22.83
2018-08-12T08:46:17.589Z,22.80
2018-08-12T08:47:17.580Z,22.73
2018-08-12T08:48:17.574Z,22.88
2018-08-12T08:49:17.564Z,22.95
2018-08-12T08:50:17.558Z,22.97
2018-08-12T08:51:17.552Z,23.04
2018-08-12T08:52:17.553Z,23.12
2018-08-12T08:53:17.547Z,23.12
2018-08-12T08:54:17.537Z,23.17
2018-08-12T08:55:17.541Z,23.19
2018-08-12T08:56:17.527Z,23.05
2018-08-12T08:57:17.517Z,23.20
2018-08-12T08:58:17.510Z,23.19
2018-08-12T08:59:17.504Z,23.22
2018-08-12T09:00:17.501Z,23.19
2018-08-12T09:01:17.540Z,23.28
2018-08-12T09:02:17.489Z,23.27
2018-08-12T09:03:17.480Z,23.36
2018-08-12T09:04:17.473Z,23.25
2018-08-12T09:05:17.471Z,23.32
2018-08-12T09:06:17.465Z,23.35
2018-08-12T09:07:17.462Z,23.35
2018-08-12T09:08:17.549Z,23.32
2018-08-12T09:09:17.610Z,23.32
2018-08-12T09:10:17.438Z,23.43
2018-08-12T09:11:17.434Z,23.48
2018-08-12T09:12:17.426Z,23.55
2018-08-12T09:13:17.416Z,23.63
2018-08-12T09:14:17.414Z,23.66
2018-08-12T09:15:17.412Z,23.87
2018-08-12T09:16:17.400Z,23.66
2018-08-12T09:17:17.400Z,23.53
2018-08-12T09:18:17.479Z,23.60
2018-08-12T09:19:17.392Z,23.51
2018-08-12T09:20:17.379Z,23.39
2018-08-12T09:21:17.377Z,23.50
2018-08-12T09:22:17.369Z,23.65
2018-08-12T09:23:17.359Z,23.65
2018-08-12T09:24:17.363Z,23.58
2018-08-12T09:25:17.355Z,23.63
2018-08-12T09:26:17.342Z,23.46
2018-08-12T09:27:17.340Z,23.33
2018-08-12T09:28:17.330Z,23.46
2018-08-12T09:29:17.327Z,23.48
2018-08-12T09:30:17.325Z,23.51
2018-08-12T09:31:17.311Z,23.47
2018-08-12T09:32:17.311Z,23.39
2018-08-12T09:33:17.307Z,23.31
2018-08-12T09:34:17.292Z,23.25
2018-08-12T09:35:17.298Z,23.20
2018-08-12T09:36:17.287Z,23.10
2018-08-12T09:37:17.278Z,23.16
2018-08-12T09:38:17.274Z,23.35
2018-08-12T09:39:17.275Z,23.31
2018-08-12T09:40:17.260Z,23.32
2018-08-12T09:41:17.260Z,23.36
2018-08-12T09:42:17.255Z,23.36
2018-08-12T09:43:17.249Z,23.33
2018-08-12T09:44:17.239Z,23.51
2018-08-12T09:45:17.233Z,23.46
2018-08-12T09:46:17.227Z,23.42
2018-08-12T09:47:17.227Z,23.35
2018-08-12T09:48:17.217Z,23.33
2018-08-12T09:49:17.215Z,23.43
2018-08-12T09:50:17.212Z,23.43
2018-08-12T09:51:17.204Z,23.50
2018-08-12T09:52:17.193Z,23.54
2018-08-12T09:53:17.191Z,23.65
2018-08-12T09:54:17.180Z,23.70
2018-08-12T09:55:17.184Z,23.70
2018-08-12T09:56:17.172Z,23.98
2018-08-12T09:57:17.162Z,24.03
2018-08-12T09:58:17.156Z,24.12
2018-08-12T09:59:17.155Z,24.12
2018-08-12T10:00:17.174Z,24.31
2018-08-12T10:01:17.143Z,24.42
2018-08-12T10:02:17.132Z,24.25
2018-08-12T10:03:17.128Z,24.40
2018-08-12T10:04:17.121Z,24.37
2018-08-12T10:05:17.114Z,24.46
2018-08-12T10:06:17.111Z,24.46
2018-08-12T10:07:17.111Z,24.45
2018-08-12T10:08:17.098Z,24.30
2018-08-12T10:09:17.096Z,24.30
2018-08-12T10:10:17.095Z,24.31
2018-08-12T10:11:17.082Z,24.22
2018-08-12T10:12:17.079Z,24.21
2018-08-12T10:13:17.077Z,24.10
2018-08-12T10:14:17.070Z,24.03
2018-08-12T10:15:17.060Z,23.94
2018-08-12T10:16:17.055Z,23.88
2018-08-12T10:17:17.052Z,23.87
2018-08-12T10:18:17.046Z,23.88
2018-08-12T10:19:17.038Z,23.83
2018-08-12T10:20:17.039Z,23.90
2018-08-12T10:21:17.030Z,23.94
2018-08-12T10:22:17.023Z,24.13
2018-08-12T10:23:17.019Z,24.25
2018-08-12T10:24:17.011Z,24.40
2018-08-12T10:25:17.007Z,24.52
2018-08-12T10:26:17.003Z,24.69
2018-08-12T10:27:17.001Z,24.78
2018-08-12T10:28:16.996Z,24.88
2018-08-12T10:29:17.008Z,24.87
2018-08-12T10:30:16.978Z,24.85
2018-08-12T10:31:16.973Z,24.71
2018-08-12T10:32:16.968Z,24.57
2018-08-12T10:33:16.973Z,24.52
2018-08-12T10:34:16.954Z,24.50
2018-08-12T10:35:16.955Z,24.55
2018-08-12T10:36:16.951Z,24.68
2018-08-12T10:37:16.939Z,24.83
2018-08-12T10:38:16.936Z,24.99
2018-08-12T10:39:16.932Z,25.15
2018-08-12T10:40:16.930Z,25.23
2018-08-12T10:41:16.922Z,25.14
2018-08-12T10:42:16.914Z,25.17
2018-08-12T10:43:16.916Z,24.95
2018-08-12T10:44:16.946Z,24.99
2018-08-12T10:45:16.902Z,25.02
2018-08-12T10:46:16.895Z,25.10
2018-08-12T10:47:16.890Z,25.08
2018-08-12T10:48:16.885Z,25.10
2018-08-12T10:49:16.881Z,24.93
2018-08-12T10:50:16.876Z,25.17
2018-08-12T10:51:16.871Z,25.30
2018-08-12T10:52:16.861Z,25.25
2018-08-12T10:53:16.857Z,25.28
2018-08-12T10:54:16.860Z,25.24
2018-08-12T10:55:16.852Z,25.32
2018-08-12T10:56:16.842Z,25.40
2018-08-12T10:57:16.836Z,25.58
2018-08-12T10:58:16.844Z,25.77
2018-08-12T10:59:16.885Z,25.91
2018-08-12T11:00:16.820Z,26.21
2018-08-12T11:01:16.820Z,26.33
2018-08-12T11:02:16.833Z,26.36
2018-08-12T11:03:16.811Z,26.43
2018-08-12T11:04:16.805Z,26.40
2018-08-12T11:05:16.801Z,26.50
2018-08-12T11:06:16.802Z,26.54
2018-08-12T11:07:16.801Z,26.30
2018-08-12T11:08:16.782Z,26.33
2018-08-12T11:09:16.779Z,26.40
2018-08-12T11:10:16.777Z,26.48
2018-08-12T11:11:16.775Z,26.39
2018-08-12T11:12:16.839Z,26.60
2018-08-12T11:13:16.766Z,26.67
2018-08-12T11:14:16.762Z,26.76
2018-08-12T11:15:16.752Z,26.72
2018-08-12T11:16:16.749Z,26.88
2018-08-12T11:17:16.748Z,26.81
2018-08-12T11:18:16.739Z,26.94
2018-08-12T11:19:16.739Z,27.00
2018-08-12T11:20:16.726Z,26.94
2018-08-12T11:21:16.727Z,27.00
2018-08-12T11:22:16.726Z,27.06
2018-08-12T11:23:16.719Z,27.10
2018-08-12T11:24:16.714Z,27.09
2018-08-12T11:25:16.716Z,27.14
2018-08-12T11:26:16.710Z,27.19
2018-08-12T11:27:16.706Z,27.18
2018-08-12T11:28:16.697Z,27.40
2018-08-12T11:29:16.693Z,27.32
2018-08-12T11:30:16.695Z,27.36
2018-08-12T11:31:16.693Z,27.29
2018-08-12T11:32:16.686Z,27.36
2018-08-12T11:33:16.678Z,27.37
2018-08-12T11:34:16.674Z,27.41
2018-08-12T11:35:16.667Z,27.44
2018-08-12T11:36:16.662Z,27.54
2018-08-12T11:37:16.660Z,27.57
2018-08-12T11:38:16.655Z,27.66
2018-08-12T11:39:16.655Z,27.75
2018-08-12T11:40:16.653Z,27.74
2018-08-12T11:41:16.720Z,27.74
2018-08-12T11:42:16.642Z,27.69
2018-08-12T11:43:16.639Z,27.49
2018-08-12T11:44:16.630Z,27.36
2018-08-12T11:45:16.635Z,27.18
2018-08-12T11:46:16.636Z,27.02
2018-08-12T11:47:16.626Z,26.92
2018-08-12T11:48:16.619Z,26.76
2018-08-12T11:49:16.615Z,26.66
2018-08-12T11:50:16.612Z,26.55
2018-08-12T11:51:16.608Z,26.51
2018-08-12T11:52:16.603Z,26.32
2018-08-12T11:53:16.602Z,26.35
2018-08-12T11:54:16.604Z,26.40
2018-08-12T11:55:16.588Z,26.54
2018-08-12T11:56:16.594Z,26.65
2018-08-12T11:57:16.583Z,26.80
2018-08-12T11:58:16.579Z,26.99
2018-08-12T11:59:16.581Z,27.17
2018-08-12T12:00:16.572Z,27.29
2018-08-12T12:01:16.569Z,27.41
2018-08-12T12:02:16.628Z,27.54
2018-08-12T12:03:16.561Z,27.74
2018-08-12T12:04:16.604Z,27.88
2018-08-12T12:05:16.552Z,27.94
2018-08-12T12:06:16.562Z,28.06
2018-08-12T12:07:16.544Z,28.19
2018-08-12T12:08:16.546Z,28.04
2018-08-12T12:09:16.535Z,27.93
2018-08-12T12:10:16.537Z,27.78
2018-08-12T12:11:16.529Z,27.59
2018-08-12T12:12:16.529Z,27.49
2018-08-12T12:13:16.524Z,27.24
2018-08-12T12:14:16.526Z,27.22
2018-08-12T12:15:16.515Z,27.39
2018-08-12T12:16:16.511Z,27.50
2018-08-12T12:17:16.516Z,27.49
2018-08-12T12:18:16.506Z,27.31
2018-08-12T12:19:16.503Z,27.28
2018-08-12T12:20:16.493Z,27.21
2018-08-12T12:21:16.494Z,27.17
2018-08-12T12:22:16.490Z,27.03
2018-08-12T12:23:16.483Z,26.95
2018-08-12T12:24:16.480Z,26.94
2018-08-12T12:25:16.480Z,26.94
2018-08-12T12:26:16.479Z,26.91
2018-08-12T12:27:16.471Z,26.85
2018-08-12T12:28:16.460Z,26.91
2018-08-12T12:29:16.460Z,27.27
2018-08-12T12:30:16.454Z,27.47
2018-08-12T12:31:16.453Z,27.57
2018-08-12T12:32:16.449Z,27.75
2018-08-12T12:33:16.440Z,27.74
2018-08-12T12:34:16.444Z,27.74
2018-08-12T12:35:16.440Z,27.87
2018-08-12T12:36:16.432Z,27.63
2018-08-12T12:37:16.434Z,27.49
2018-08-12T12:38:16.427Z,27.41
2018-08-12T12:39:16.422Z,27.41
2018-08-12T12:40:16.419Z,27.37
2018-08-12T12:41:16.415Z,27.27
2018-08-12T12:42:16.415Z,27.17
2018-08-12T12:43:16.411Z,27.04
2018-08-12T12:44:16.401Z,26.92
2018-08-12T12:45:16.400Z,27.04
2018-08-12T12:46:16.410Z,26.91
2018-08-12T12:47:16.392Z,27.18
2018-08-12T12:48:16.390Z,27.31
2018-08-12T12:49:16.388Z,27.17
2018-08-12T12:50:16.449Z,27.03
2018-08-12T12:51:16.379Z,26.91
2018-08-12T12:52:16.372Z,27.07