createdAt,value
2022-08-03T00:00:20.349Z,3.63
2022-08-03T00:02:53.167Z,3.40
2022-08-03T00:06:04.349Z,3.58
2022-08-03T00:08:40.341Z,3.75
2022-08-03T00:11:13.252Z,3.30
2022-08-03T00:14:09.514Z,3.58
2022-08-03T00:23:55.369Z,5.22
2022-08-03T00:27:25.565Z,3.50
2022-08-03T00:30:42.925Z,3.35
2022-08-03T00:33:20.670Z,3.85
2022-08-03T00:39:50.203Z,3.67
2022-08-03T00:42:22.897Z,3.40
2022-08-03T00:45:01.345Z,3.72
2022-08-03T00:47:34.077Z,4.22
2022-08-03T00:50:07.210Z,3.78
2022-08-03T00:52:40.614Z,3.47
2022-08-03T00:55:13.792Z,4.03
2022-08-03T00:57:47.630Z,4.10
2022-08-03T01:00:27.792Z,3.75
2022-08-03T01:03:00.630Z,3.63
2022-08-03T01:06:18.751Z,3.50
2022-08-03T01:09:12.325Z,3.75
2022-08-03T01:11:59.844Z,4.00
2022-08-03T01:14:40.808Z,3.45
2022-08-03T01:17:40.131Z,3.88
2022-08-03T01:20:20.765Z,3.88
2022-08-03T01:23:46.451Z,3.92
2022-08-03T01:26:48.648Z,3.95
2022-08-03T01:30:12.392Z,3.92
2022-08-03T01:33:10.510Z,4.78
2022-08-03T01:35:53.629Z,4.53
2022-08-03T01:38:33.457Z,4.45
2022-08-03T01:41:13.885Z,4.38
2022-08-03T01:44:27.652Z,5.25
2022-08-03T01:46:49.144Z,4.35
2022-08-03T01:49:22.789Z,4.55
2022-08-03T01:52:04.086Z,4.68
2022-08-03T01:54:44.051Z,4.85
2022-08-03T01:57:19.901Z,4.22
2022-08-03T01:59:55.818Z,4.00
2022-08-03T02:02:34.482Z,5.00
2022-08-03T02:05:11.427Z,4.10
2022-08-03T02:07:47.880Z,4.32
2022-08-03T02:10:35.579Z,4.30
2022-08-03T02:13:10.623Z,4.20
2022-08-03T02:15:44.937Z,4.63
2022-08-03T02:18:21.193Z,4.78
2022-08-03T02:20:55.880Z,4.75
2022-08-03T02:23:28.842Z,4.35
2022-08-03T02:26:06.708Z,5.05
2022-08-03T02:28:46.140Z,4.43
2022-08-03T02:31:27.229Z,4.90
2022-08-03T02:34:06.760Z,4.93
2022-08-03T02:36:44.937Z,4.88
2022-08-03T02:39:22.011Z,4.90
2022-08-03T02:42:02.365Z,4.43
2022-08-03T02:44:38.459Z,4.82
2022-08-03T02:47:13.546Z,4.38
2022-08-03T02:49:52.315Z,5.55
2022-08-03T02:52:30.573Z,4.90
2022-08-03T02:55:06.756Z,4.63
2022-08-03T02:57:40.948Z,4.88
2022-08-03T03:03:06.437Z,4.53
2022-08-03T03:05:51.619Z,4.65
2022-08-03T03:08:29.254Z,4.97
2022-08-03T03:11:02.290Z,4.60
2022-08-03T03:13:37.947Z,4.72
2022-08-03T03:16:15.529Z,4.68
2022-08-03T03:18:49.937Z,4.93
2022-08-03T03:21:25.088Z,5.10
2022-08-03T03:23:59.773Z,4.72
2022-08-03T03:26:35.351Z,4.22
2022-08-03T03:29:10.002Z,4.97
2022-08-03T03:31:42.721Z,4.87
2022-08-03T03:34:15.742Z,5.35
2022-08-03T03:36:49.289Z,4.72
2022-08-03T03:39:22.044Z,4.82
2022-08-03T03:41:55.224Z,4.68
2022-08-03T03:44:31.905Z,4.95
2022-08-03T03:47:04.936Z,4.57
2022-08-03T03:49:38.019Z,5.03
2022-08-03T03:52:11.377Z,4.93
2022-08-03T03:54:45.882Z,4.67
2022-08-03T03:57:18.640Z,4.95
2022-08-03T03:59:51.380Z,5.10
2022-08-03T04:02:24.467Z,5.18
2022-08-03T04:05:15.528Z,4.93
2022-08-03T04:08:24.904Z,4.38
2022-08-03T04:11:30.192Z,4.55
2022-08-03T04:14:15.015Z,5.20
2022-08-03T04:16:54.898Z,5.03
2022-08-03T04:19:47.256Z,4.78
2022-08-03T04:22:27.727Z,4.63
2022-08-03T04:25:05.324Z,4.40
2022-08-03T04:27:42.042Z,4.82
2022-08-03T04:30:15.498Z,4.65
2022-08-03T04:32:51.903Z,5.20
2022-08-03T04:35:59.678Z,5.13
2022-08-03T04:38:27.111Z,5.15
2022-08-03T04:41:01.641Z,5.78
2022-08-03T04:43:36.141Z,5.10
2022-08-03T04:46:11.257Z,5.07
2022-08-03T04:48:45.135Z,5.45
2022-08-03T04:51:18.360Z,5.43
2022-08-03T04:53:51.001Z,5.43
2022-08-03T04:56:23.754Z,5.10
2022-08-03T04:58:56.530Z,5.47
2022-08-03T05:01:29.230Z,5.30
2022-08-03T05:04:02.166Z,5.35
2022-08-03T05:06:35.111Z,5.40
2022-08-03T05:09:08.491Z,4.85
2022-08-03T05:11:41.140Z,5.25
2022-08-03T05:14:28.310Z,5.47
2022-08-03T05:17:01.148Z,5.18
2022-08-03T05:19:34.075Z,5.38
2022-08-03T05:22:06.734Z,4.80
2022-08-03T05:24:39.370Z,5.32
2022-08-03T05:27:23.582Z,4.65
2022-08-03T05:29:56.306Z,4.68
2022-08-03T05:32:49.021Z,4.38
2022-08-03T05:36:00.984Z,3.78
2022-08-03T05:38:14.703Z,4.47
2022-08-03T05:41:22.168Z,4.38
2022-08-03T05:43:58.061Z,4.22
2022-08-03T05:46:30.825Z,3.78
2022-08-03T05:49:04.673Z,3.83
2022-08-03T05:51:37.370Z,3.85
2022-08-03T05:54:12.201Z,3.85
2022-08-03T05:56:44.877Z,3.42
2022-08-03T05:59:38.109Z,3.83
2022-08-03T06:02:11.348Z,3.10
2022-08-03T06:04:44.149Z,3.45
2022-08-03T06:07:16.806Z,2.92
2022-08-03T06:10:33.952Z,2.80
2022-08-03T06:12:42.229Z,2.80
2022-08-03T06:15:15.741Z,2.60
2022-08-03T06:17:50.012Z,2.10
2022-08-03T06:20:28.631Z,1.90
2022-08-03T06:23:06.075Z,1.90
2022-08-03T06:25:40.162Z,2.13
2022-08-03T06:28:52.850Z,2.20
2022-08-03T06:31:10.941Z,2.08
2022-08-03T06:34:31.136Z,1.75
2022-08-03T06:36:38.681Z,2.10
2022-08-03T06:39:13.038Z,1.80
2022-08-03T06:41:45.727Z,2.20
2022-08-03T06:44:18.370Z,1.80
2022-08-03T06:46:51.790Z,2.35
2022-08-03T06:49:24.948Z,2.25
2022-08-03T06:52:03.050Z,2.08
2022-08-03T06:54:38.976Z,1.75
2022-08-03T06:57:11.751Z,1.98
2022-08-03T07:00:09.403Z,2.00
2022-08-03T07:02:44.121Z,2.05
2022-08-03T07:05:18.003Z,1.70
2022-08-03T07:07:50.586Z,1.80
2022-08-03T07:10:29.743Z,2.20
2022-08-03T07:13:02.362Z,1.67
2022-08-03T07:15:55.329Z,2.05
2022-08-03T07:18:29.809Z,2.25
2022-08-03T07:21:02.988Z,2.00
2022-08-03T07:23:35.645Z,2.25
2022-08-03T07:26:08.347Z,2.25
2022-08-03T07:28:41.030Z,1.50
2022-08-03T07:31:13.752Z,1.88
2022-08-03T07:33:46.407Z,1.85
2022-08-03T07:36:19.151Z,2.00
2022-08-03T07:38:59.375Z,1.90
2022-08-03T07:41:31.992Z,1.50
2022-08-03T07:44:04.890Z,1.77
2022-08-03T07:46:37.569Z,2.30
2022-08-03T07:49:10.615Z,1.70
2022-08-03T07:51:44.259Z,1.92
2022-08-03T07:56:59.412Z,1.90
2022-08-03T07:59:56.693Z,1.77
2022-08-03T08:02:24.833Z,1.65
2022-08-03T08:05:04.961Z,2.50
2022-08-03T08:07:39.563Z,1.90
2022-08-03T08:10:12.263Z,1.48
2022-08-03T08:12:46.267Z,2.35
2022-08-03T08:15:18.966Z,1.80
2022-08-03T08:18:03.750Z,1.80
2022-08-03T08:20:38.968Z,1.58
2022-08-03T08:23:42.227Z,1.77
2022-08-03T08:26:06.312Z,1.77
2022-08-03T08:28:49.195Z,1.50
2022-08-03T08:31:21.743Z,2.63
2022-08-03T08:34:03.988Z,2.10
2022-08-03T08:36:37.270Z,1.63
2022-08-03T08:39:10.394Z,2.10
2022-08-03T08:41:49.617Z,2.30
2022-08-03T08:44:25.817Z,1.92
2022-08-03T08:47:02.961Z,2.10
2022-08-03T08:49:40.126Z,2.17
2022-08-03T08:52:25.238Z,2.45
2022-08-03T08:55:08.634Z,2.17
2022-08-03T08:57:51.125Z,1.88
2022-08-03T09:00:23.677Z,1.70
2022-08-03T09:02:56.363Z,1.77
2022-08-03T09:05:54.996Z,1.85
2022-08-03T09:08:26.126Z,2.03
2022-08-03T09:10:59.793Z,1.75
2022-08-03T09:13:34.525Z,1.83
2022-08-03T09:16:22.755Z,1.85
2022-08-03T09:18:55.683Z,2.08
2022-08-03T09:21:32.173Z,1.67
2022-08-03T09:24:16.492Z,1.77
2022-08-03T09:26:58.690Z,1.90
2022-08-03T09:29:33.915Z,1.73
2022-08-03T09:32:06.621Z,1.70
2022-08-03T09:34:39.566Z,1.63
2022-08-03T09:38:11.798Z,1.50
2022-08-03T09:40:36.918Z,2.03
2022-08-03T09:43:11.200Z,2.25
2022-08-03T09:45:53.058Z,1.85
2022-08-03T09:48:29.700Z,2.55
2022-08-03T09:51:13.627Z,2.00
2022-08-03T09:54:17.568Z,1.92
2022-08-03T09:56:53.651Z,2.20
2022-08-03T10:02:02.932Z,2.22
2022-08-03T10:04:54.575Z,2.50
2022-08-03T10:07:29.418Z,2.33
2022-08-03T10:10:30.318Z,1.98
2022-08-03T10:13:15.736Z,2.33
2022-08-03T10:16:22.646Z,1.98
2022-08-03T10:19:10.651Z,2.35
2022-08-03T10:21:56.423Z,2.13
2022-08-03T10:24:36.591Z,2.53
2022-08-03T10:27:12.975Z,1.83
2022-08-03T10:29:56.308Z,2.40
2022-08-03T10:35:19.730Z,2.10
2022-08-03T10:38:08.121Z,2.45
2022-08-03T10:40:49.915Z,2.67
2022-08-03T10:43:33.908Z,2.92
2022-08-03T10:46:09.529Z,2.75
2022-08-03T10:48:43.725Z,2.38
2022-08-03T10:51:17.346Z,2.40
2022-08-03T10:53:54.681Z,2.65
2022-08-03T10:56:53.542Z,2.08
2022-08-03T10:59:45.640Z,1.90
2022-08-03T11:02:18.288Z,1.90
2022-08-03T11:05:30.793Z,1.60
2022-08-03T11:08:29.962Z,1.70
2022-08-03T11:11:40.304Z,1.80
2022-08-03T11:14:21.891Z,2.00
2022-08-03T11:17:14.099Z,1.48
2022-08-03T11:19:56.868Z,1.75
2022-08-03T11:23:03.739Z,1.67
2022-08-03T11:26:36.970Z,1.77
2022-08-03T11:29:36.395Z,1.80
2022-08-03T11:32:09.069Z,2.20
2022-08-03T11:35:13.672Z,1.65
2022-08-03T11:38:04.381Z,1.60
2022-08-03T11:40:50.492Z,1.42
2022-08-03T11:43:30.717Z,1.52
2022-08-03T11:46:29.841Z,2.22
2022-08-03T11:49:10.368Z,1.63
2022-08-03T11:51:44.723Z,1.75
2022-08-03T11:54:19.836Z,1.88
2022-08-03T11:56:52.527Z,1.52
2022-08-03T11:59:37.349Z,2.40
2022-08-03T12:02:12.294Z,2.08
2022-08-03T12:04:53.480Z,1.75
2022-08-03T12:08:03.778Z,1.63
2022-08-03T12:10:35.908Z,2.10
2022-08-03T12:14:44.982Z,1.45
2022-08-03T12:16:04.673Z,1.45
2022-08-03T12:21:25.011Z,1.98
2022-08-03T12:24:00.827Z,1.65
2022-08-03T12:26:59.221Z,1.38
2022-08-03T12:29:32.284Z,1.65
2022-08-03T12:32:05.346Z,1.80
2022-08-03T12:34:49.260Z,1.98
2022-08-03T12:37:28.665Z,1.60
2022-08-03T12:40:10.096Z,1.23
2022-08-03T12:42:43.235Z,2.17
2022-08-03T12:47:56.298Z,1.45
2022-08-03T12:50:34.010Z,1.30
2022-08-03T12:53:11.253Z,1.35
2022-08-03T12:56:04.495Z,1.23
2022-08-03T12:58:38.806Z,1.25
2022-08-03T13:01:13.904Z,1.80
2022-08-03T13:03:59.285Z,1.95
2022-08-03T13:06:34.532Z,1.40
2022-08-03T13:09:08.338Z,1.33
2022-08-03T13:11:57.631Z,1.50
2022-08-03T13:14:34.179Z,1.67
2022-08-03T13:17:07.543Z,1.20
2022-08-03T13:19:40.895Z,1.35
2022-08-03T13:22:22.346Z,1.33
2022-08-03T13:24:57.607Z,1.45
2022-08-03T13:28:03.508Z,1.75
2022-08-03T13:30:30.292Z,1.30
2022-08-03T13:33:03.594Z,1.55
2022-08-03T13:38:15.320Z,1.70
2022-08-03T13:40:53.272Z,1.52
2022-08-03T13:43:26.313Z,1.58
2022-08-03T13:45:58.942Z,1.85
2022-08-03T13:48:34.733Z,1.42
2022-08-03T13:51:22.697Z,1.65
2022-08-03T13:54:07.283Z,1.55
2022-08-03T13:56:42.471Z,1.23
2022-08-03T13:59:17.502Z,1.38
2022-08-03T14:01:55.652Z,1.30
2022-08-03T14:04:28.870Z,1.52
2022-08-03T14:07:03.645Z,1.40
2022-08-03T14:09:38.838Z,1.33
2022-08-03T14:12:11.478Z,1.63
2022-08-03T14:14:44.102Z,1.30
2022-08-03T14:17:16.872Z,1.50
2022-08-03T14:19:53.380Z,1.40
2022-08-03T14:22:26.619Z,1.40
2022-08-03T14:24:59.294Z,1.20
2022-08-03T14:27:32.876Z,1.67
2022-08-03T14:30:06.286Z,1.83
2022-08-03T14:32:39.726Z,1.85
2022-08-03T14:35:12.591Z,1.27
2022-08-03T14:37:45.179Z,1.40
2022-08-03T14:40:21.509Z,1.27
2022-08-03T14:42:54.066Z,1.55
2022-08-03T14:45:26.646Z,1.63
2022-08-03T14:50:32.160Z,1.30
2022-08-03T14:50:55.271Z,1.27
2022-08-03T14:53:29.017Z,1.30
2022-08-03T14:56:06.518Z,1.15
2022-08-03T14:58:42.711Z,1.45
2022-08-03T15:02:04.849Z,1.30
2022-08-03T15:04:11.110Z,1.30
2022-08-03T15:06:43.873Z,1.45
2022-08-03T15:09:23.824Z,1.27
2022-08-03T15:11:59.280Z,1.35
2022-08-03T15:14:34.829Z,1.13
2022-08-03T15:17:09.339Z,1.10
2022-08-03T15:20:02.751Z,1.40
2022-08-03T15:22:36.079Z,1.10
2022-08-03T15:26:27.917Z,0.88
2022-08-03T15:28:02.780Z,1.58
2022-08-03T15:30:39.410Z,1.40
2022-08-03T15:33:12.002Z,1.13
2022-08-03T15:35:46.354Z,1.10
2022-08-03T15:38:19.999Z,1.20
2022-08-03T15:40:54.477Z,1.20
2022-08-03T15:43:27.308Z,1.42
2022-08-03T15:46:28.284Z,1.33
2022-08-03T15:48:52.643Z,1.40
2022-08-03T15:51:25.392Z,1.40
2022-08-03T15:53:58.056Z,0.98
2022-08-03T15:56:31.103Z,1.00
2022-08-03T15:59:13.223Z,1.20
2022-08-03T16:01:51.190Z,1.60
2022-08-03T16:04:24.009Z,3.95
2022-08-03T16:06:56.655Z,3.05
2022-08-03T16:09:43.180Z,1.85
2022-08-03T16:12:16.903Z,1.83
2022-08-03T16:14:53.592Z,1.38
2022-08-03T16:17:26.490Z,1.42
2022-08-03T16:19:59.067Z,1.10
2022-08-03T16:25:16.471Z,1.42
2022-08-03T16:28:00.451Z,1.33
2022-08-03T16:30:44.281Z,1.00
2022-08-03T16:33:20.014Z,1.10
2022-08-03T16:35:52.690Z,1.17
2022-08-03T16:38:25.560Z,1.60
2022-08-03T16:40:58.508Z,1.00
2022-08-03T16:43:32.515Z,0.93
2022-08-03T16:46:05.225Z,1.05
2022-08-03T16:48:38.486Z,1.00
2022-08-03T16:51:11.371Z,0.90
2022-08-03T16:54:05.199Z,0.98
2022-08-03T16:56:37.162Z,1.00
2022-08-03T16:59:09.930Z,0.90
2022-08-03T17:01:47.467Z,1.00
2022-08-03T17:04:20.260Z,1.00
2022-08-03T17:06:53.732Z,1.00
2022-08-03T17:09:29.867Z,1.05
2022-08-03T17:12:19.956Z,1.00
2022-08-03T17:14:55.283Z,0.98
2022-08-03T17:17:47.735Z,1.30
2022-08-03T17:20:30.123Z,1.35
2022-08-03T17:23:34.276Z,1.30
2022-08-03T17:26:21.112Z,1.30
2022-08-03T17:28:57.904Z,1.25
2022-08-03T17:32:09.776Z,1.10
2022-08-03T17:34:59.148Z,2.33
2022-08-03T17:37:57.405Z,2.20
2022-08-03T17:40:25.586Z,1.77
2022-08-03T17:45:52.018Z,1.35
2022-08-03T17:48:26.057Z,1.40
2022-08-03T17:51:07.376Z,1.40
2022-08-03T17:54:29.831Z,2.05
2022-08-03T17:57:27.286Z,1.20
2022-08-03T18:00:27.737Z,1.40
2022-08-03T18:03:31.691Z,3.25
2022-08-03T18:06:33.720Z,2.15
2022-08-03T18:10:05.926Z,1.27
2022-08-03T18:12:10.494Z,1.67
2022-08-03T18:14:57.144Z,2.10
2022-08-03T18:17:37.999Z,1.80
2022-08-03T18:20:41.273Z,1.30
2022-08-03T18:26:11.923Z,1.70
2022-08-03T18:28:48.398Z,1.60
2022-08-03T18:32:00.206Z,1.30
2022-08-03T18:37:25.255Z,1.08
2022-08-03T18:40:11.502Z,1.02
2022-08-03T18:42:51.047Z,1.25
2022-08-03T18:45:55.959Z,1.30
2022-08-03T18:48:52.824Z,1.80
2022-08-03T18:51:28.764Z,1.40
2022-08-03T18:54:45.977Z,1.13
2022-08-03T18:57:54.945Z,1.20
2022-08-03T19:00:54.429Z,1.95
2022-08-03T19:03:43.402Z,1.60
2022-08-03T19:06:23.623Z,1.73
2022-08-03T19:09:09.446Z,1.63
2022-08-03T19:12:26.180Z,1.55
2022-08-03T19:14:53.501Z,1.50
2022-08-03T19:17:29.366Z,1.50
2022-08-03T19:20:08.960Z,1.70
2022-08-03T19:22:47.942Z,1.60
2022-08-03T19:25:35.212Z,1.75
2022-08-03T19:28:09.383Z,2.10
2022-08-03T19:30:46.525Z,2.03
2022-08-03T19:33:56.090Z,1.85
2022-08-03T19:36:31.280Z,1.75
2022-08-03T19:39:09.144Z,1.73
2022-08-03T19:41:51.439Z,1.70
2022-08-03T19:44:30.549Z,1.90
2022-08-03T19:47:21.603Z,2.38
2022-08-03T19:50:05.642Z,2.03
2022-08-03T19:52:42.344Z,1.73
2022-08-03T19:55:17.822Z,1.70
2022-08-03T19:57:57.114Z,2.03
2022-08-03T20:00:34.004Z,1.95
2022-08-03T20:03:22.000Z,1.90
2022-08-03T20:05:58.819Z,2.13
2022-08-03T20:08:32.573Z,2.08
2022-08-03T20:11:05.602Z,2.10
2022-08-03T20:13:40.167Z,2.28
2022-08-03T20:16:16.212Z,2.08
2022-08-03T20:18:49.144Z,2.00
2022-08-03T20:21:27.100Z,2.60
2022-08-03T20:24:23.876Z,2.45
2022-08-03T20:27:01.388Z,2.25
2022-08-03T20:30:06.115Z,2.00
2022-08-03T20:32:35.395Z,2.10
2022-08-03T20:35:11.793Z,2.20
2022-08-03T20:37:44.526Z,2.25
2022-08-03T20:40:17.815Z,2.60
2022-08-03T20:42:51.932Z,2.70
2022-08-03T20:46:00.142Z,2.50
2022-08-03T20:48:25.460Z,3.25
2022-08-03T20:51:19.560Z,2.70
2022-08-03T20:53:59.840Z,2.35
2022-08-03T20:56:35.762Z,2.30
2022-08-03T20:59:15.206Z,3.08
2022-08-03T21:01:48.396Z,2.55
2022-08-03T21:04:22.554Z,2.40
2022-08-03T21:07:16.682Z,3.20
2022-08-03T21:09:57.125Z,2.67
2022-08-03T21:12:44.601Z,3.00
2022-08-03T21:16:06.633Z,2.45
2022-08-03T21:18:17.659Z,2.75
2022-08-03T21:20:52.898Z,2.85
2022-08-03T21:23:47.552Z,3.03
2022-08-03T21:26:25.403Z,2.65
2022-08-03T21:29:03.216Z,2.88
2022-08-03T21:31:39.879Z,2.65
2022-08-03T21:34:12.548Z,3.30
2022-08-03T21:36:45.193Z,2.58
2022-08-03T21:39:17.916Z,2.90
2022-08-03T21:41:50.487Z,2.50
2022-08-03T21:44:25.124Z,3.38
2022-08-03T21:47:09.843Z,3.05
2022-08-03T21:50:05.893Z,3.00
2022-08-03T21:52:44.046Z,2.72
2022-08-03T21:55:20.917Z,3.10
2022-08-03T21:58:02.801Z,2.95
2022-08-03T22:00:35.713Z,2.72
2022-08-03T22:03:13.841Z,3.63
2022-08-03T22:05:51.563Z,2.85
2022-08-03T22:08:35.230Z,2.83
2022-08-03T22:11:09.741Z,2.65
2022-08-03T22:13:43.821Z,3.20
2022-08-03T22:16:17.401Z,3.00
2022-08-03T22:18:50.164Z,3.00
2022-08-03T22:21:35.868Z,3.35
2022-08-03T22:24:09.549Z,3.20
2022-08-03T22:27:04.344Z,3.10
2022-08-03T22:29:41.957Z,3.22
2022-08-03T22:32:14.613Z,3.70
2022-08-03T22:34:49.281Z,3.92
2022-08-03T22:37:31.018Z,4.13
2022-08-03T22:40:14.315Z,3.45
2022-08-03T22:42:50.613Z,3.70
2022-08-03T22:46:07.543Z,2.97
2022-08-03T22:48:27.784Z,3.28
2022-08-03T22:51:01.948Z,3.53
2022-08-03T22:53:35.849Z,3.10
2022-08-03T22:56:09.014Z,3.00
2022-08-03T22:58:42.159Z,2.95
2022-08-03T23:01:23.078Z,3.30
2022-08-03T23:04:02.928Z,3.40
2022-08-03T23:06:42.552Z,3.13
2022-08-03T23:09:18.454Z,3.30
2022-08-03T23:11:56.692Z,3.40
2022-08-03T23:14:38.515Z,3.42
2022-08-03T23:17:14.333Z,3.50
2022-08-03T23:19:47.417Z,3.30
2022-08-03T23:22:30.447Z,3.35
2022-08-03T23:25:05.009Z,3.10
2022-08-03T23:27:43.553Z,3.13
2022-08-03T23:30:16.796Z,2.95
2022-08-03T23:32:54.572Z,3.10
2022-08-03T23:36:28.725Z,3.50
2022-08-03T23:38:39.988Z,3.42
2022-08-03T23:41:14.130Z,3.38
2022-08-03T23:43:52.127Z,3.60
2022-08-03T23:46:30.424Z,3.63
2022-08-03T23:49:11.323Z,3.55
2022-08-03T23:52:10.317Z,4.28
2022-08-03T23:54:51.974Z,4.35
2022-08-03T23:58:05.141Z,3.95
