createdAt,value
2023-02-05T00:01:18.126Z,15.23
2023-02-05T00:03:44.394Z,15.60
2023-02-05T00:06:10.611Z,14.90
2023-02-05T00:08:36.812Z,14.93
2023-02-05T00:11:08.468Z,15.47
2023-02-05T00:13:34.849Z,15.97
2023-02-05T00:16:06.760Z,15.60
2023-02-05T00:18:32.882Z,15.73
2023-02-05T00:20:59.052Z,16.07
2023-02-05T00:23:25.211Z,16.97
2023-02-05T00:25:51.335Z,17.23
2023-02-05T00:28:17.494Z,16.53
2023-02-05T00:30:43.795Z,15.63
2023-02-05T00:33:10.608Z,15.37
2023-02-05T00:35:36.787Z,16.37
2023-02-05T00:38:02.984Z,16.00
2023-02-05T00:40:29.180Z,15.20
2023-02-05T00:42:55.349Z,15.83
2023-02-05T00:45:21.499Z,15.40
2023-02-05T00:47:47.626Z,16.70
2023-02-05T00:50:14.786Z,15.60
2023-02-05T00:52:41.161Z,15.30
2023-02-05T00:55:07.800Z,16.23
2023-02-05T00:57:33.924Z,15.70
2023-02-05T01:00:00.155Z,16.67
2023-02-05T01:02:26.434Z,16.07
2023-02-05T01:04:52.572Z,15.87
2023-02-05T01:07:19.758Z,15.17
2023-02-05T01:09:45.993Z,16.97
2023-02-05T01:12:13.449Z,17.43
2023-02-05T01:14:39.684Z,17.60
2023-02-05T01:17:05.867Z,18.97
2023-02-05T01:19:32.817Z,17.63
2023-02-05T01:21:58.967Z,17.33
2023-02-05T01:24:25.899Z,17.03
2023-02-05T01:26:55.219Z,17.40
2023-02-05T01:29:21.686Z,18.47
2023-02-05T01:31:48.165Z,17.67
2023-02-05T01:34:14.339Z,16.90
2023-02-05T01:36:40.432Z,17.47
2023-02-05T01:39:06.590Z,17.40
2023-02-05T01:41:34.432Z,17.63
2023-02-05T01:44:08.782Z,17.80
2023-02-05T01:46:35.928Z,17.40
2023-02-05T01:49:03.061Z,15.80
2023-02-05T01:51:30.004Z,16.00
2023-02-05T01:53:56.250Z,16.53
2023-02-05T01:56:26.126Z,16.77
2023-02-05T01:58:55.548Z,17.33
2023-02-05T02:01:21.915Z,16.97
2023-02-05T02:03:48.572Z,17.30
2023-02-05T02:06:14.782Z,15.93
2023-02-05T02:08:41.015Z,16.87
2023-02-05T02:11:08.728Z,16.70
2023-02-05T02:13:36.170Z,17.17
2023-02-05T02:16:03.816Z,16.87
2023-02-05T02:18:30.765Z,15.50
2023-02-05T02:21:36.213Z,16.83
2023-02-05T02:24:43.971Z,16.67
2023-02-05T02:27:27.218Z,16.43
2023-02-05T02:29:56.325Z,17.23
2023-02-05T02:32:26.514Z,16.13
2023-02-05T02:34:56.207Z,16.17
2023-02-05T02:37:24.568Z,16.70
2023-02-05T02:39:56.206Z,17.83
2023-02-05T02:42:24.706Z,17.23
2023-02-05T02:44:55.724Z,17.53
2023-02-05T02:47:25.046Z,16.50
2023-02-05T02:49:53.374Z,16.57
2023-02-05T02:52:20.752Z,16.73
2023-02-05T02:54:48.674Z,16.53
2023-02-05T02:57:15.740Z,18.13
2023-02-05T02:59:42.549Z,18.33
2023-02-05T03:02:11.556Z,17.03
2023-02-05T03:04:40.251Z,15.60
2023-02-05T03:07:10.836Z,17.50
2023-02-05T03:09:39.959Z,17.70
2023-02-05T03:12:06.414Z,16.87
2023-02-05T03:14:32.883Z,17.47
2023-02-05T03:16:59.331Z,16.47
2023-02-05T03:19:26.064Z,16.40
2023-02-05T03:21:56.627Z,17.73
2023-02-05T03:24:22.909Z,17.83
2023-02-05T03:26:49.237Z,17.43
2023-02-05T03:29:18.535Z,17.10
2023-02-05T03:31:50.390Z,17.57
2023-02-05T03:34:24.334Z,18.27
2023-02-05T03:36:59.842Z,17.77
2023-02-05T03:39:32.339Z,17.00
2023-02-05T03:42:09.698Z,17.33
2023-02-05T03:44:54.534Z,17.43
2023-02-05T03:47:29.460Z,17.90
2023-02-05T03:50:00.857Z,16.83
2023-02-05T03:52:30.707Z,16.13
2023-02-05T03:55:03.029Z,17.90
2023-02-05T03:57:34.331Z,17.13
2023-02-05T04:00:01.033Z,16.00
2023-02-05T04:02:27.500Z,16.60
2023-02-05T04:04:53.734Z,17.57
2023-02-05T04:07:19.843Z,16.20
2023-02-05T04:09:46.591Z,16.77
2023-02-05T04:12:12.786Z,16.13
2023-02-05T04:14:39.161Z,16.10
2023-02-05T04:17:06.836Z,16.13
2023-02-05T04:19:33.176Z,15.70
2023-02-05T04:21:59.337Z,15.50
2023-02-05T04:24:25.531Z,16.73
2023-02-05T04:26:52.274Z,16.00
2023-02-05T04:29:18.383Z,15.80
2023-02-05T04:31:44.601Z,16.80
2023-02-05T04:34:10.846Z,16.13
2023-02-05T04:36:36.974Z,18.10
2023-02-05T04:39:03.160Z,18.07
2023-02-05T04:41:29.257Z,18.60
2023-02-05T04:43:55.999Z,19.13
2023-02-05T04:46:22.195Z,20.93
2023-02-05T04:48:48.334Z,20.00
2023-02-05T04:51:15.332Z,19.10
2023-02-05T04:53:41.541Z,20.60
2023-02-05T04:56:09.764Z,19.70
2023-02-05T04:58:36.080Z,20.57
2023-02-05T05:01:03.525Z,19.83
2023-02-05T05:03:29.752Z,19.50
2023-02-05T05:05:55.915Z,20.87
2023-02-05T05:08:22.295Z,20.37
2023-02-05T05:10:48.467Z,20.33
2023-02-05T05:13:14.592Z,21.03
2023-02-05T05:15:40.842Z,21.17
2023-02-05T05:18:07.654Z,18.87
2023-02-05T05:20:33.830Z,18.70
2023-02-05T05:23:01.084Z,20.07
2023-02-05T05:25:27.411Z,20.17
2023-02-05T05:27:53.549Z,20.10
2023-02-05T05:30:20.118Z,20.30
2023-02-05T05:32:46.240Z,19.47
2023-02-05T05:35:13.078Z,20.63
2023-02-05T05:37:39.192Z,20.13
2023-02-05T05:40:24.717Z,20.27
2023-02-05T05:43:08.921Z,19.53
2023-02-05T05:45:35.480Z,19.93
2023-02-05T05:48:02.460Z,19.90
2023-02-05T05:50:29.208Z,20.53
2023-02-05T05:52:55.602Z,20.00
2023-02-05T05:55:21.965Z,20.80
2023-02-05T05:57:48.063Z,21.90
2023-02-05T06:00:15.031Z,19.37
2023-02-05T06:02:43.343Z,21.27
2023-02-05T06:05:09.975Z,22.43
2023-02-05T06:07:36.909Z,21.23
2023-02-05T06:10:03.521Z,22.83
2023-02-05T06:12:29.674Z,24.23
2023-02-05T06:14:55.800Z,26.20
2023-02-05T06:17:22.686Z,27.10
2023-02-05T06:19:48.967Z,25.43
2023-02-05T06:22:15.094Z,26.33
2023-02-05T06:24:41.819Z,26.17
2023-02-05T06:27:07.940Z,26.57
2023-02-05T06:29:34.038Z,27.40
2023-02-05T06:32:00.307Z,29.40
2023-02-05T06:34:26.487Z,28.87
2023-02-05T06:36:52.626Z,27.80
2023-02-05T06:39:18.832Z,27.20
2023-02-05T06:41:46.114Z,29.23
2023-02-05T06:44:12.861Z,29.47
2023-02-05T06:46:38.968Z,28.87
2023-02-05T06:49:05.207Z,27.93
2023-02-05T06:51:31.397Z,28.83
2023-02-05T06:53:59.372Z,27.37
2023-02-05T06:56:25.594Z,29.43
2023-02-05T06:58:52.379Z,28.83
2023-02-05T07:01:18.591Z,28.87
2023-02-05T07:03:44.937Z,28.43
2023-02-05T07:06:11.230Z,27.20
2023-02-05T07:08:37.377Z,28.17
2023-02-05T07:11:03.886Z,27.60
2023-02-05T07:13:30.097Z,26.00
2023-02-05T07:15:56.891Z,25.83
2023-02-05T07:18:23.591Z,24.93
2023-02-05T07:20:49.772Z,24.40
2023-02-05T07:23:15.890Z,24.97
2023-02-05T07:25:42.041Z,25.13
2023-02-05T07:28:08.753Z,24.23
2023-02-05T07:30:35.663Z,23.33
2023-02-05T07:33:02.941Z,23.27
2023-02-05T07:35:29.398Z,22.17
2023-02-05T07:37:55.560Z,20.07
2023-02-05T07:40:21.962Z,21.20
2023-02-05T07:42:48.150Z,20.57
2023-02-05T07:45:14.393Z,20.37
2023-02-05T07:47:40.546Z,20.50
2023-02-05T07:50:07.992Z,20.20
2023-02-05T07:52:34.200Z,20.63
2023-02-05T07:55:00.340Z,20.50
2023-02-05T07:57:26.522Z,20.33
2023-02-05T07:59:52.889Z,20.00
2023-02-05T08:02:19.055Z,21.20
2023-02-05T08:04:45.183Z,20.47
2023-02-05T08:07:12.251Z,19.37
2023-02-05T08:09:38.421Z,19.37
2023-02-05T08:12:05.346Z,20.73
2023-02-05T08:14:32.021Z,19.87
2023-02-05T08:16:58.308Z,18.57
2023-02-05T08:19:24.993Z,19.07
2023-02-05T08:21:51.431Z,18.87
2023-02-05T08:24:18.454Z,18.00
2023-02-05T08:26:44.631Z,17.90
2023-02-05T08:29:11.071Z,17.13
2023-02-05T08:31:37.926Z,16.83
2023-02-05T08:34:04.495Z,15.43
2023-02-05T08:36:30.693Z,14.83
2023-02-05T08:38:56.862Z,15.40
2023-02-05T08:41:23.634Z,15.27
2023-02-05T08:43:50.486Z,12.80
2023-02-05T08:46:18.930Z,12.87
2023-02-05T08:48:45.476Z,7.67
2023-02-05T08:51:12.110Z,6.30
2023-02-05T08:53:38.331Z,6.50
2023-02-05T08:56:05.612Z,6.07
2023-02-05T08:58:32.534Z,5.23
2023-02-05T09:01:01.910Z,4.47
2023-02-05T09:03:28.621Z,3.77
2023-02-05T09:05:55.068Z,3.43
2023-02-05T09:08:21.164Z,2.80
2023-02-05T09:10:47.468Z,3.07
2023-02-05T09:13:13.565Z,3.03
2023-02-05T09:15:44.032Z,2.60
2023-02-05T09:18:10.281Z,2.77
2023-02-05T09:20:41.171Z,3.80
2023-02-05T09:23:07.376Z,3.13
2023-02-05T09:25:33.802Z,2.60
2023-02-05T09:28:00.140Z,2.63
2023-02-05T09:30:26.240Z,2.77
2023-02-05T09:32:53.483Z,2.40
2023-02-05T09:35:19.597Z,3.03
2023-02-05T09:37:45.706Z,3.70
2023-02-05T09:40:20.932Z,3.97
2023-02-05T09:42:52.974Z,4.57
2023-02-05T09:45:32.274Z,3.97
2023-02-05T09:48:06.531Z,3.23
2023-02-05T09:50:33.072Z,3.40
2023-02-05T09:53:01.668Z,3.40
2023-02-05T09:55:29.445Z,3.13
2023-02-05T09:58:00.278Z,3.10
2023-02-05T10:00:28.427Z,3.40
2023-02-05T10:02:58.440Z,3.57
2023-02-05T10:06:00.063Z,4.33
2023-02-05T10:08:53.038Z,4.63
2023-02-05T10:11:37.741Z,4.50
2023-02-05T10:14:11.072Z,4.47
2023-02-05T10:17:07.752Z,3.67
2023-02-05T10:19:49.020Z,3.40
2023-02-05T10:22:22.219Z,3.03
2023-02-05T10:25:05.298Z,3.90
2023-02-05T10:27:38.020Z,2.90
2023-02-05T10:30:13.004Z,2.43
2023-02-05T10:32:45.585Z,2.57
2023-02-05T10:35:22.750Z,3.00
2023-02-05T10:37:52.306Z,2.47
2023-02-05T10:40:21.324Z,2.30
2023-02-05T10:42:50.079Z,2.20
2023-02-05T10:45:19.903Z,3.03
2023-02-05T10:47:56.565Z,2.53
2023-02-05T10:50:26.258Z,2.30
2023-02-05T10:52:53.042Z,2.10
2023-02-05T10:55:19.190Z,2.40
2023-02-05T10:57:45.341Z,2.70
2023-02-05T11:00:16.820Z,2.53
2023-02-05T11:02:46.062Z,2.43
2023-02-05T11:05:17.810Z,2.60
2023-02-05T11:07:45.694Z,2.80
2023-02-05T11:10:17.995Z,2.60
2023-02-05T11:12:45.104Z,2.67
2023-02-05T11:15:20.011Z,2.30
2023-02-05T11:17:50.441Z,2.33
2023-02-05T11:20:24.598Z,2.63
2023-02-05T11:23:05.046Z,3.10
2023-02-05T11:25:31.862Z,2.53
2023-02-05T11:27:58.627Z,2.73
2023-02-05T11:30:56.317Z,3.10
2023-02-05T11:33:23.491Z,2.53
2023-02-05T11:35:51.895Z,3.53
2023-02-05T11:38:28.806Z,3.60
2023-02-05T11:40:57.323Z,2.93
2023-02-05T11:43:27.227Z,3.70
2023-02-05T11:45:56.666Z,3.93
2023-02-05T11:48:28.493Z,3.27
2023-02-05T11:50:54.698Z,3.70
2023-02-05T11:53:21.111Z,3.80
2023-02-05T11:55:52.248Z,3.63
2023-02-05T11:58:31.488Z,3.97
2023-02-05T12:01:03.710Z,4.27
2023-02-05T12:03:31.665Z,4.20
2023-02-05T12:06:09.114Z,4.10
2023-02-05T12:08:39.734Z,3.83
2023-02-05T12:11:19.239Z,4.27
2023-02-05T12:13:54.490Z,3.73
2023-02-05T12:16:28.524Z,2.90
2023-02-05T12:19:02.737Z,3.30
2023-02-05T12:21:32.925Z,2.67
2023-02-05T12:24:17.822Z,3.57
2023-02-05T12:26:44.858Z,3.23
2023-02-05T12:29:31.149Z,3.27
2023-02-05T12:32:01.290Z,2.90
2023-02-05T12:34:34.344Z,2.50
2023-02-05T12:37:12.141Z,2.57
2023-02-05T12:39:43.915Z,2.87
2023-02-05T12:42:19.429Z,2.20
2023-02-05T12:45:20.982Z,2.00
2023-02-05T12:47:57.638Z,2.23
2023-02-05T12:50:44.899Z,2.10
2023-02-05T12:53:22.201Z,1.90
2023-02-05T12:56:03.590Z,2.17
2023-02-05T12:58:35.250Z,1.47
2023-02-05T13:01:06.170Z,1.33
2023-02-05T13:03:37.466Z,1.90
2023-02-05T13:06:06.105Z,1.73
2023-02-05T13:08:39.849Z,1.80
2023-02-05T13:11:10.437Z,1.53
2023-02-05T13:13:41.725Z,1.50
2023-02-05T13:16:12.423Z,2.00
2023-02-05T13:18:41.658Z,1.07
2023-02-05T13:21:29.402Z,1.60
2023-02-05T13:24:21.294Z,1.87
2023-02-05T13:27:05.623Z,1.90
2023-02-05T13:29:50.320Z,1.73
2023-02-05T13:32:20.090Z,2.00
2023-02-05T13:34:46.224Z,1.90
2023-02-05T13:37:30.955Z,2.27
2023-02-05T13:40:45.424Z,1.30
2023-02-05T13:43:36.687Z,1.90
2023-02-05T13:46:25.275Z,1.60
2023-02-05T13:49:32.237Z,1.67
2023-02-05T13:52:14.605Z,1.53
2023-02-05T13:55:07.274Z,1.97
2023-02-05T13:58:04.712Z,1.90
2023-02-05T14:00:31.268Z,1.50
2023-02-05T14:02:58.743Z,1.80
2023-02-05T14:05:29.126Z,1.67
2023-02-05T14:08:01.008Z,1.90
2023-02-05T14:10:29.238Z,1.73
2023-02-05T14:13:09.918Z,1.23
2023-02-05T14:15:37.975Z,1.60
2023-02-05T14:18:04.479Z,1.30
2023-02-05T14:20:41.728Z,1.30
2023-02-05T14:23:15.938Z,1.30
2023-02-05T14:26:03.551Z,1.80
2023-02-05T14:28:34.714Z,1.83
2023-02-05T14:31:02.838Z,1.50
2023-02-05T14:33:31.831Z,1.40
2023-02-05T14:36:44.298Z,1.60
2023-02-05T14:39:25.640Z,1.73
2023-02-05T14:41:54.129Z,1.50
2023-02-05T14:44:26.512Z,1.70
2023-02-05T14:46:56.775Z,1.93
2023-02-05T14:49:25.510Z,1.80
2023-02-05T14:51:58.417Z,2.23
2023-02-05T14:54:26.771Z,1.37
2023-02-05T14:56:54.248Z,1.97
2023-02-05T14:59:22.427Z,2.20
2023-02-05T15:01:54.254Z,1.80
2023-02-05T15:04:41.850Z,2.10
2023-02-05T15:07:11.689Z,2.27
2023-02-05T15:09:41.612Z,2.57
2023-02-05T15:12:30.555Z,5.00
2023-02-05T15:14:57.431Z,8.30
2023-02-05T15:17:53.902Z,5.40
2023-02-05T15:20:23.299Z,10.47
2023-02-05T15:22:55.088Z,11.27
2023-02-05T15:25:30.329Z,11.63
2023-02-05T15:27:59.355Z,14.50
2023-02-05T15:30:28.528Z,5.90
2023-02-05T15:32:59.056Z,7.47
2023-02-05T15:35:26.863Z,7.20
2023-02-05T15:37:55.576Z,2.53
2023-02-05T15:40:24.552Z,5.07
2023-02-05T15:42:53.995Z,2.80
2023-02-05T15:45:24.556Z,2.37
2023-02-05T15:47:58.581Z,2.43
2023-02-05T15:50:24.746Z,3.50
2023-02-05T15:52:50.953Z,2.63
2023-02-05T15:55:20.232Z,3.90
2023-02-05T15:57:47.390Z,3.90
2023-02-05T16:00:19.393Z,4.27
2023-02-05T16:02:53.128Z,4.07
2023-02-05T16:05:21.143Z,2.90
2023-02-05T16:07:54.260Z,2.97
2023-02-05T16:10:23.863Z,4.07
2023-02-05T16:12:57.291Z,4.63
2023-02-05T16:15:24.788Z,7.23
2023-02-05T16:17:51.767Z,6.90
2023-02-05T16:20:23.984Z,8.70
2023-02-05T16:22:52.216Z,5.43
2023-02-05T16:25:32.763Z,4.63
2023-02-05T16:28:00.737Z,2.97
2023-02-05T16:30:30.420Z,5.33
2023-02-05T16:32:58.164Z,4.07
2023-02-05T16:35:28.295Z,4.10
2023-02-05T16:37:54.598Z,3.80
2023-02-05T16:40:31.558Z,4.17
2023-02-05T16:42:57.998Z,3.57
2023-02-05T16:45:25.279Z,24.23
2023-02-05T16:48:23.045Z,10.90
2023-02-05T16:50:50.080Z,7.30
2023-02-05T16:53:20.800Z,4.73
2023-02-05T16:55:47.771Z,5.47
2023-02-05T16:58:17.252Z,4.43
2023-02-05T17:00:51.099Z,4.77
2023-02-05T17:03:18.273Z,4.07
2023-02-05T17:05:44.520Z,3.57
2023-02-05T17:08:11.462Z,2.80
2023-02-05T17:10:49.180Z,3.77
2023-02-05T17:13:26.528Z,4.70
2023-02-05T17:15:52.789Z,3.00
2023-02-05T17:18:22.450Z,2.97
2023-02-05T17:20:48.890Z,3.57
2023-02-05T17:23:15.913Z,3.70
2023-02-05T17:25:50.579Z,3.07
2023-02-05T17:28:18.498Z,3.03
2023-02-05T17:30:45.723Z,2.80
2023-02-05T17:33:16.604Z,3.00
2023-02-05T17:35:42.730Z,3.67
2023-02-05T17:38:08.845Z,3.73
2023-02-05T17:40:35.211Z,3.90
2023-02-05T17:43:02.168Z,5.03
2023-02-05T17:45:31.892Z,4.00
2023-02-05T17:47:58.021Z,3.63
2023-02-05T17:50:24.516Z,2.70
2023-02-05T17:52:51.570Z,3.63
2023-02-05T17:55:19.377Z,3.53
2023-02-05T17:57:45.798Z,3.00
2023-02-05T18:00:15.258Z,3.43
2023-02-05T18:02:41.378Z,3.10
2023-02-05T18:05:08.150Z,4.00
2023-02-05T18:07:37.175Z,4.17
2023-02-05T18:10:04.133Z,4.83
2023-02-05T18:12:30.338Z,4.00
2023-02-05T18:14:56.546Z,4.30
2023-02-05T18:17:23.507Z,3.90
2023-02-05T18:19:49.651Z,3.67
2023-02-05T18:22:15.897Z,5.17
2023-02-05T18:24:42.118Z,3.27
2023-02-05T18:27:08.925Z,3.50
2023-02-05T18:29:35.359Z,4.20
2023-02-05T18:32:01.568Z,3.80
2023-02-05T18:34:28.494Z,4.13
2023-02-05T18:36:54.712Z,3.47
2023-02-05T18:39:21.285Z,3.50
2023-02-05T18:41:47.736Z,3.47
2023-02-05T18:44:15.681Z,4.20
2023-02-05T18:46:41.798Z,3.50
2023-02-05T18:49:08.293Z,4.10
2023-02-05T18:51:37.075Z,3.77
2023-02-05T18:54:05.789Z,3.70
2023-02-05T18:56:32.263Z,3.77
2023-02-05T18:59:01.499Z,4.40
2023-02-05T19:01:29.125Z,3.57
2023-02-05T19:03:56.521Z,4.40
2023-02-05T19:06:22.798Z,4.30
2023-02-05T19:08:49.593Z,5.17
2023-02-05T19:11:17.847Z,4.60
2023-02-05T19:13:44.015Z,4.07
2023-02-05T19:16:12.621Z,4.13
2023-02-05T19:18:39.025Z,3.53
2023-02-05T19:21:06.406Z,3.53
2023-02-05T19:23:32.575Z,4.10
2023-02-05T19:26:02.703Z,4.00
2023-02-05T19:28:29.932Z,4.17
2023-02-05T19:30:57.593Z,4.13
2023-02-05T19:33:23.898Z,5.40
2023-02-05T19:35:51.221Z,3.83
2023-02-05T19:38:17.343Z,3.87
2023-02-05T19:40:43.517Z,3.67
2023-02-05T19:43:10.488Z,5.67
2023-02-05T19:45:36.819Z,4.90
2023-02-05T19:48:04.808Z,4.40
2023-02-05T19:50:31.001Z,3.90
2023-02-05T19:52:57.145Z,4.10
2023-02-05T19:55:23.249Z,3.60
2023-02-05T19:57:49.390Z,4.40
2023-02-05T20:00:16.831Z,3.90
2023-02-05T20:02:42.954Z,5.23
2023-02-05T20:05:09.212Z,3.93
2023-02-05T20:07:37.618Z,4.33
2023-02-05T20:10:05.048Z,4.20
2023-02-05T20:12:31.416Z,4.67
2023-02-05T20:14:57.864Z,4.13
2023-02-05T20:17:24.615Z,5.10
2023-02-05T20:19:52.151Z,3.73
2023-02-05T20:22:21.223Z,4.93
2023-02-05T20:24:47.344Z,4.70
2023-02-05T20:27:13.450Z,4.30
2023-02-05T20:29:58.355Z,3.87
2023-02-05T20:32:25.153Z,5.20
2023-02-05T20:34:51.422Z,3.87
2023-02-05T20:37:18.980Z,4.00
2023-02-05T20:39:45.162Z,4.37
2023-02-05T20:42:12.674Z,4.13
2023-02-05T20:44:39.572Z,4.60
2023-02-05T20:47:14.259Z,4.43
2023-02-05T20:49:41.914Z,5.33
2023-02-05T20:52:09.050Z,4.37
2023-02-05T20:54:35.457Z,4.37
2023-02-05T20:57:01.998Z,4.00
2023-02-05T20:59:30.925Z,4.60
2023-02-05T21:01:57.166Z,4.87
2023-02-05T21:04:23.385Z,6.53
2023-02-05T21:06:52.633Z,5.67
2023-02-05T21:09:18.971Z,7.93
2023-02-05T21:11:45.216Z,6.50
2023-02-05T21:14:11.722Z,4.57
2023-02-05T21:16:38.367Z,6.00
2023-02-05T21:19:06.249Z,4.93
2023-02-05T21:21:33.367Z,5.83
2023-02-05T21:24:02.270Z,4.07
2023-02-05T21:26:30.869Z,4.80
2023-02-05T21:28:58.682Z,4.20
2023-02-05T21:31:26.166Z,4.70
2023-02-05T21:33:52.307Z,4.53
2023-02-05T21:36:19.537Z,4.17
2023-02-05T21:38:45.990Z,4.03
2023-02-05T21:41:14.755Z,3.90
2023-02-05T21:43:41.265Z,3.73
2023-02-05T21:46:10.207Z,5.10
2023-02-05T21:48:36.568Z,4.67
2023-02-05T21:51:05.680Z,4.00
2023-02-05T21:53:31.820Z,4.20
2023-02-05T21:56:00.180Z,4.30
2023-02-05T21:58:26.930Z,4.50
2023-02-05T22:00:53.095Z,4.07
2023-02-05T22:03:19.254Z,5.30
2023-02-05T22:05:45.377Z,4.20
2023-02-05T22:08:12.370Z,4.20
2023-02-05T22:10:38.493Z,4.20
2023-02-05T22:13:04.657Z,4.63
2023-02-05T22:15:31.443Z,4.10
2023-02-05T22:17:57.563Z,4.33
2023-02-05T22:20:23.708Z,4.23
2023-02-05T22:22:49.846Z,4.90
2023-02-05T22:25:16.234Z,4.20
2023-02-05T22:27:42.445Z,4.67
2023-02-05T22:30:09.850Z,4.40
2023-02-05T22:32:36.607Z,4.57
2023-02-05T22:35:03.789Z,5.53
2023-02-05T22:37:29.917Z,4.87
2023-02-05T22:39:55.999Z,5.13
2023-02-05T22:42:24.015Z,4.90
2023-02-05T22:44:50.117Z,6.33
2023-02-05T22:47:16.222Z,4.53
2023-02-05T22:49:42.942Z,4.83
2023-02-05T22:52:09.394Z,4.80
2023-02-05T22:54:35.554Z,4.30
2023-02-05T22:57:02.369Z,4.70
2023-02-05T22:59:29.003Z,4.97
2023-02-05T23:01:55.156Z,4.90
2023-02-05T23:04:21.263Z,6.13
2023-02-05T23:06:47.982Z,4.20
2023-02-05T23:09:15.604Z,4.63
2023-02-05T23:11:42.116Z,4.70
2023-02-05T23:14:09.084Z,5.30
2023-02-05T23:16:36.646Z,5.20
2023-02-05T23:19:06.315Z,5.50
2023-02-05T23:21:36.496Z,5.40
2023-02-05T23:24:04.043Z,4.87
2023-02-05T23:26:31.603Z,5.40
2023-02-05T23:28:58.004Z,5.40
2023-02-05T23:31:25.420Z,5.43
2023-02-05T23:33:52.268Z,4.47
2023-02-05T23:36:18.520Z,4.40
2023-02-05T23:38:44.820Z,4.67
2023-02-05T23:41:12.278Z,4.73
2023-02-05T23:43:38.991Z,4.70
2023-02-05T23:46:06.157Z,6.20
2023-02-05T23:48:32.822Z,5.70
2023-02-05T23:50:59.337Z,5.93
2023-02-05T23:53:26.103Z,5.23
2023-02-05T23:55:53.043Z,4.80
2023-02-05T23:58:22.319Z,4.60
