createdAt,value
2022-12-06T02:09:52.318Z,27.2
2022-12-06T03:15:24.153Z,18.3
2022-12-06T03:28:32.905Z,18.8
2022-12-06T03:42:03.613Z,18.5
2022-12-06T04:48:37.438Z,21
2022-12-06T05:02:01.780Z,23.2
2022-12-06T05:43:26.004Z,22.3
2022-12-06T06:29:42.130Z,26.7
2022-12-06T07:09:17.517Z,27.2
2022-12-06T07:42:27.084Z,24.9
2022-12-06T07:48:44.997Z,24.1
2022-12-06T08:14:11.376Z,21.8
2022-12-06T08:20:48.896Z,23.4
2022-12-06T08:40:09.394Z,29
2022-12-06T08:46:18.964Z,29.2
2022-12-06T08:52:21.711Z,27.4
2022-12-06T09:18:00.555Z,25.4
2022-12-06T09:44:16.602Z,28.2
2022-12-06T10:03:35.146Z,28.2
2022-12-06T10:09:41.816Z,27.2
2022-12-06T10:15:59.996Z,26.5
2022-12-06T11:21:40.137Z,25.3
2022-12-06T12:35:57.580Z,24.8
2022-12-06T12:53:44.482Z,23.4
2022-12-06T13:18:55.892Z,20.8
2022-12-06T13:27:29.066Z,21.3
2022-12-06T13:40:31.403Z,19.2
2022-12-06T13:54:58.020Z,19.6
2022-12-06T14:01:46.614Z,17.4
2022-12-06T14:10:25.293Z,14.4
2022-12-06T14:16:28.347Z,14.3
2022-12-06T14:35:31.473Z,16.3
2022-12-06T14:41:22.114Z,16.4
2022-12-06T14:47:18.543Z,15.1
2022-12-06T15:00:22.515Z,15.1
2022-12-06T15:06:18.578Z,15
2022-12-06T15:12:11.526Z,23.7
2022-12-06T15:18:03.846Z,16.5
2022-12-06T15:23:56.320Z,18.1
2022-12-06T15:29:49.828Z,18.2
2022-12-06T15:35:42.260Z,21
2022-12-06T15:41:33.859Z,21.4
2022-12-06T15:47:27.037Z,19.4
2022-12-06T15:53:17.935Z,18.1
2022-12-06T15:59:08.721Z,18.8
2022-12-06T16:05:00.711Z,21.2
2022-12-06T16:11:18.319Z,18.1
2022-12-06T16:17:07.272Z,18.6
2022-12-06T16:22:56.992Z,21.8
2022-12-06T16:28:49.502Z,24
2022-12-06T16:34:40.771Z,20.6
2022-12-06T16:40:32.304Z,21
2022-12-06T16:46:24.894Z,21.2
2022-12-06T16:52:15.342Z,25.5
2022-12-06T16:58:08.067Z,25.1
2022-12-06T17:03:59.056Z,25.4
2022-12-06T17:09:53.194Z,24.2
2022-12-06T17:15:43.767Z,23
2022-12-06T17:21:36.896Z,22.2
2022-12-06T17:27:29.076Z,22.5
2022-12-06T17:33:20.270Z,23.9
2022-12-06T17:39:12.779Z,22.2
2022-12-06T17:45:04.771Z,22.5
2022-12-06T17:50:54.647Z,21.6
2022-12-06T17:56:45.691Z,21.6
2022-12-06T18:02:36.941Z,20.6
2022-12-06T18:08:27.976Z,21.3
2022-12-06T18:14:20.934Z,22.4
2022-12-06T18:20:13.955Z,21.9
2022-12-06T18:26:05.103Z,25.3
2022-12-06T18:31:58.035Z,23.7
2022-12-06T18:37:49.879Z,22.9
2022-12-06T18:43:40.696Z,23.2
2022-12-06T18:49:31.348Z,26.9
2022-12-06T18:55:23.501Z,25.7
2022-12-06T19:01:14.279Z,26.1
2022-12-06T19:07:05.865Z,26
2022-12-06T19:13:04.110Z,26
2022-12-06T19:18:59.250Z,24.9
2022-12-06T19:24:51.690Z,24.8
2022-12-06T19:30:42.680Z,24.5
2022-12-06T19:36:34.079Z,26.4
2022-12-06T19:42:57.534Z,27.4
2022-12-06T19:48:45.638Z,26.4
2022-12-06T19:54:38.279Z,26.2
2022-12-06T20:00:34.335Z,24.7
2022-12-06T20:06:30.754Z,24.1
2022-12-06T20:12:21.927Z,24.7
2022-12-06T20:18:16.056Z,24.4
2022-12-06T20:24:06.896Z,26.4
2022-12-06T20:29:58.311Z,24.2
2022-12-06T20:35:58.450Z,26.5
2022-12-06T20:41:49.564Z,29.2
2022-12-06T20:47:43.379Z,29.1
2022-12-06T20:53:33.869Z,28.5
2022-12-06T20:59:23.662Z,26.9
2022-12-06T21:05:18.813Z,26.3
2022-12-06T21:24:32.335Z,19.6
2022-12-06T21:51:30.486Z,26.3
2022-12-06T22:31:43.482Z,34.2
2022-12-06T23:47:03.519Z,31.9
