createdAt,value
2018-09-27T00:00:18.124Z,9.02
2018-09-27T00:01:18.298Z,8.94
2018-09-27T00:02:18.469Z,8.82
2018-09-27T00:03:18.644Z,8.87
2018-09-27T00:04:18.813Z,8.95
2018-09-27T00:05:18.994Z,8.99
2018-09-27T00:06:19.172Z,9.06
2018-09-27T00:07:19.341Z,8.95
2018-09-27T00:08:19.513Z,9.08
2018-09-27T00:09:19.680Z,9.02
2018-09-27T00:10:19.853Z,9.00
2018-09-27T00:11:20.027Z,8.97
2018-09-27T00:12:20.201Z,8.97
2018-09-27T00:13:20.368Z,8.99
2018-09-27T00:14:20.534Z,9.00
2018-09-27T00:15:20.717Z,9.03
2018-09-27T00:16:20.882Z,9.10
2018-09-27T00:17:21.050Z,8.91
2018-09-27T00:18:21.226Z,8.95
2018-09-27T00:19:21.397Z,8.89
2018-09-27T00:20:21.570Z,8.92
2018-09-27T00:21:21.740Z,8.94
2018-09-27T00:22:21.907Z,8.79
2018-09-27T00:23:22.077Z,8.73
2018-09-27T00:24:22.250Z,8.78
2018-09-27T00:25:22.417Z,8.69
2018-09-27T00:26:22.593Z,8.70
2018-09-27T00:27:22.769Z,8.76
2018-09-27T00:28:22.942Z,8.78
2018-09-27T00:29:23.110Z,8.70
2018-09-27T00:30:23.276Z,8.84
2018-09-27T00:31:23.457Z,8.87
2018-09-27T00:32:23.626Z,8.85
2018-09-27T00:33:23.797Z,8.92
2018-09-27T00:34:23.970Z,8.91
2018-09-27T00:35:24.148Z,8.88
2018-09-27T00:36:24.321Z,8.79
2018-09-27T00:37:24.486Z,8.89
2018-09-27T00:38:24.663Z,8.74
2018-09-27T00:39:24.841Z,8.74
2018-09-27T00:40:25.007Z,8.66
2018-09-27T00:41:25.189Z,8.66
2018-09-27T00:42:25.372Z,8.63
2018-09-27T00:43:25.547Z,8.58
2018-09-27T00:44:25.721Z,8.46
2018-09-27T00:45:25.896Z,8.56
2018-09-27T00:46:26.071Z,8.52
2018-09-27T00:47:26.236Z,8.60
2018-09-27T00:48:26.405Z,8.60
2018-09-27T00:49:26.576Z,8.52
2018-09-27T00:50:26.742Z,8.55
2018-09-27T00:51:26.929Z,8.49
2018-09-27T00:52:27.092Z,8.60
2018-09-27T00:53:27.269Z,8.48
2018-09-27T00:54:27.447Z,8.38
2018-09-27T00:55:27.616Z,8.48
2018-09-27T00:56:27.783Z,8.53
2018-09-27T00:57:27.951Z,8.46
2018-09-27T00:58:28.139Z,8.48
2018-09-27T00:59:28.356Z,8.49
2018-09-27T01:00:28.499Z,8.45
2018-09-27T01:01:28.714Z,8.51
2018-09-27T01:02:28.883Z,8.44
2018-09-27T01:03:29.071Z,8.45
2018-09-27T01:04:29.243Z,8.51
2018-09-27T01:05:29.417Z,8.44
2018-09-27T01:06:29.590Z,8.58
2018-09-27T01:07:29.756Z,8.44
2018-09-27T01:08:29.930Z,8.46
2018-09-27T01:09:30.097Z,8.49
2018-09-27T01:10:30.273Z,8.49
2018-09-27T01:11:30.444Z,8.38
2018-09-27T01:12:30.619Z,8.51
2018-09-27T01:13:30.798Z,8.51
2018-09-27T01:14:30.967Z,8.49
2018-09-27T01:15:31.139Z,8.44
2018-09-27T01:16:31.308Z,8.38
2018-09-27T01:17:31.482Z,8.37
2018-09-27T01:18:31.647Z,8.37
2018-09-27T01:19:31.824Z,8.36
2018-09-27T01:20:31.996Z,8.48
2018-09-27T01:21:32.164Z,8.51
2018-09-27T01:22:32.337Z,8.45
2018-09-27T01:23:32.509Z,8.44
2018-09-27T01:24:32.682Z,8.48
2018-09-27T01:25:32.850Z,8.42
2018-09-27T01:26:33.023Z,8.38
2018-09-27T01:27:33.189Z,8.38
2018-09-27T01:28:33.359Z,8.31
2018-09-27T01:29:33.531Z,8.30
2018-09-27T01:30:33.707Z,8.27
2018-09-27T01:31:33.882Z,8.36
2018-09-27T01:32:34.052Z,8.33
2018-09-27T01:33:34.220Z,8.38
2018-09-27T01:34:34.395Z,8.34
2018-09-27T01:35:34.566Z,8.37
2018-09-27T01:36:34.740Z,8.36
2018-09-27T01:37:34.917Z,8.34
2018-09-27T01:38:35.140Z,8.33
2018-09-27T01:39:35.209Z,8.42
2018-09-27T01:40:35.374Z,8.37
2018-09-27T01:41:35.551Z,8.28
2018-09-27T01:42:35.718Z,8.33
2018-09-27T01:43:35.885Z,8.34
2018-09-27T01:44:36.059Z,8.28
2018-09-27T01:45:36.224Z,8.41
2018-09-27T01:46:36.401Z,8.36
2018-09-27T01:47:36.557Z,8.34
2018-09-27T01:48:36.740Z,8.33
2018-09-27T01:49:36.910Z,8.33
2018-09-27T01:50:37.078Z,8.34
2018-09-27T01:51:37.266Z,8.26
2018-09-27T01:52:37.470Z,8.33
2018-09-27T01:53:37.652Z,8.26
2018-09-27T01:54:37.818Z,8.33
2018-09-27T01:55:37.991Z,8.42
2018-09-27T01:56:38.165Z,8.45
2018-09-27T01:57:38.328Z,8.38
2018-09-27T01:58:38.501Z,8.20
2018-09-27T01:59:38.668Z,8.19
2018-09-27T02:00:38.852Z,8.28
2018-09-27T02:01:39.033Z,8.38
2018-09-27T02:02:39.202Z,8.36
2018-09-27T02:03:39.381Z,8.31
2018-09-27T02:04:39.577Z,8.28
2018-09-27T02:05:39.748Z,8.31
2018-09-27T02:06:39.911Z,8.34
2018-09-27T02:07:40.088Z,8.27
2018-09-27T02:08:40.263Z,8.31
2018-09-27T02:09:40.434Z,8.34
2018-09-27T02:10:40.604Z,8.13
2018-09-27T02:11:40.783Z,8.19
2018-09-27T02:12:40.949Z,8.24
2018-09-27T02:13:41.123Z,8.20
2018-09-27T02:14:41.304Z,8.23
2018-09-27T02:15:41.480Z,8.26
2018-09-27T02:16:41.659Z,8.20
2018-09-27T02:17:41.828Z,8.28
2018-09-27T02:18:42.008Z,8.19
2018-09-27T02:19:42.177Z,8.19
2018-09-27T02:20:42.352Z,8.18
2018-09-27T02:21:42.527Z,8.16
2018-09-27T02:22:42.708Z,8.12
2018-09-27T02:23:42.884Z,8.09
2018-09-27T02:24:43.059Z,8.03
2018-09-27T02:25:43.237Z,8.06
2018-09-27T02:26:43.419Z,8.05
2018-09-27T02:27:43.588Z,7.95
2018-09-27T02:28:43.761Z,7.98
2018-09-27T02:29:43.933Z,8.06
2018-09-27T02:30:44.115Z,7.98
2018-09-27T02:31:44.282Z,7.95
2018-09-27T02:32:44.454Z,7.95
2018-09-27T02:33:44.625Z,7.91
2018-09-27T02:34:44.799Z,7.93
2018-09-27T02:35:44.977Z,7.88
2018-09-27T02:36:45.144Z,7.87
2018-09-27T02:37:45.314Z,7.88
2018-09-27T02:38:45.490Z,7.85
2018-09-27T02:39:45.660Z,7.85
2018-09-27T02:40:45.836Z,7.94
2018-09-27T02:41:46.013Z,7.98
2018-09-27T02:42:46.182Z,7.70
2018-09-27T02:43:46.360Z,7.85
2018-09-27T02:44:46.531Z,7.54
2018-09-27T02:45:46.707Z,7.69
2018-09-27T02:46:46.878Z,7.73
2018-09-27T02:47:47.047Z,7.73
2018-09-27T02:48:47.225Z,7.69
2018-09-27T02:49:47.391Z,7.70
2018-09-27T02:50:47.561Z,7.66
2018-09-27T02:51:47.735Z,7.67
2018-09-27T02:52:47.904Z,7.72
2018-09-27T02:53:48.082Z,7.75
2018-09-27T02:54:48.255Z,7.80
2018-09-27T02:55:48.428Z,7.73
2018-09-27T02:56:48.605Z,7.73
2018-09-27T02:57:48.774Z,7.76
2018-09-27T02:58:48.961Z,7.77
2018-09-27T02:59:49.129Z,7.76
2018-09-27T03:00:49.306Z,7.70
2018-09-27T03:01:49.471Z,7.82
2018-09-27T03:02:49.647Z,7.67
2018-09-27T03:03:49.816Z,7.72
2018-09-27T03:04:49.984Z,7.70
2018-09-27T03:05:50.150Z,7.69
2018-09-27T03:06:50.331Z,7.70
2018-09-27T03:07:50.503Z,7.61
2018-09-27T03:08:50.673Z,7.67
2018-09-27T03:09:50.853Z,7.67
2018-09-27T03:10:51.033Z,7.50
2018-09-27T03:11:51.201Z,7.61
2018-09-27T03:12:51.365Z,7.79
2018-09-27T03:13:51.593Z,7.72
2018-09-27T03:14:51.707Z,7.66
2018-09-27T03:15:51.869Z,7.69
2018-09-27T03:16:52.048Z,7.63
2018-09-27T03:17:52.219Z,7.61
2018-09-27T03:18:52.398Z,7.67
2018-09-27T03:19:52.574Z,7.69
2018-09-27T03:20:52.748Z,7.70
2018-09-27T03:21:52.910Z,7.75
2018-09-27T03:22:53.088Z,7.73
2018-09-27T03:23:53.261Z,7.73
2018-09-27T03:24:53.445Z,7.69
2018-09-27T03:25:53.624Z,7.63
2018-09-27T03:26:53.805Z,7.66
2018-09-27T03:27:53.973Z,7.70
2018-09-27T03:28:54.144Z,7.51
2018-09-27T03:29:54.313Z,7.66
2018-09-27T03:30:54.487Z,7.73
2018-09-27T03:31:54.660Z,7.69
2018-09-27T03:32:54.838Z,7.70
2018-09-27T03:33:55.010Z,7.73
2018-09-27T03:34:55.178Z,7.63
2018-09-27T03:35:55.348Z,7.75
2018-09-27T03:36:55.516Z,7.63
2018-09-27T03:37:55.684Z,7.70
2018-09-27T03:38:55.863Z,7.72
2018-09-27T03:39:56.041Z,7.69
2018-09-27T03:40:56.200Z,7.67
2018-09-27T03:41:56.371Z,7.72
2018-09-27T03:42:56.542Z,7.73
2018-09-27T03:43:56.717Z,7.75
2018-09-27T03:44:56.883Z,7.66
2018-09-27T03:45:57.053Z,7.67
2018-09-27T03:46:57.230Z,7.70
2018-09-27T03:47:57.399Z,7.61
2018-09-27T03:48:57.588Z,7.67
2018-09-27T03:49:57.733Z,7.67
2018-09-27T03:50:57.910Z,7.53
2018-09-27T03:51:58.080Z,7.57
2018-09-27T03:52:58.253Z,7.57
2018-09-27T03:53:58.419Z,7.54
2018-09-27T03:54:58.590Z,7.43
2018-09-27T03:55:58.759Z,7.53
2018-09-27T03:56:58.938Z,7.54
2018-09-27T03:57:59.113Z,7.56
2018-09-27T03:58:59.284Z,7.57
2018-09-27T03:59:59.455Z,7.42
2018-09-27T04:00:59.631Z,7.48
2018-09-27T04:01:59.801Z,7.57
2018-09-27T04:02:59.967Z,7.50
2018-09-27T04:04:00.145Z,7.48
2018-09-27T04:05:00.316Z,7.54
2018-09-27T04:06:00.483Z,7.43
2018-09-27T04:07:00.647Z,7.48
2018-09-27T04:08:00.827Z,7.53
2018-09-27T04:09:01.002Z,7.51
2018-09-27T04:10:01.180Z,7.42
2018-09-27T04:11:01.346Z,7.54
2018-09-27T04:12:01.520Z,7.56
2018-09-27T04:13:01.690Z,7.56
2018-09-27T04:14:01.855Z,7.60
2018-09-27T04:15:02.030Z,7.60
2018-09-27T04:16:02.203Z,7.53
2018-09-27T04:17:02.371Z,7.60
2018-09-27T04:18:02.551Z,7.54
2018-09-27T04:19:02.715Z,7.50
2018-09-27T04:20:03.100Z,7.45
2018-09-27T04:21:03.069Z,7.53
2018-09-27T04:22:03.245Z,7.48
2018-09-27T04:23:03.417Z,7.56
2018-09-27T04:24:03.697Z,7.48
2018-09-27T04:25:03.783Z,7.53
2018-09-27T04:26:03.961Z,7.54
2018-09-27T04:27:04.181Z,7.53
2018-09-27T04:28:06.476Z,7.53
2018-09-27T04:29:05.913Z,7.54
2018-09-27T04:30:04.955Z,7.53
2018-09-27T04:31:05.130Z,7.57
2018-09-27T04:32:06.675Z,7.58
2018-09-27T04:33:08.365Z,7.53
2018-09-27T04:34:06.825Z,7.53
2018-09-27T04:35:07.389Z,7.48
2018-09-27T04:36:06.357Z,7.50
2018-09-27T04:37:09.549Z,7.47
2018-09-27T04:38:08.483Z,7.48
2018-09-27T04:39:07.452Z,7.33
2018-09-27T04:40:08.209Z,7.36
2018-09-27T04:41:09.163Z,7.47
2018-09-27T04:42:07.405Z,7.42
2018-09-27T04:43:08.562Z,7.43
2018-09-27T04:44:09.973Z,7.42
2018-09-27T04:45:09.477Z,7.40
2018-09-27T04:46:08.353Z,7.47
2018-09-27T04:47:09.777Z,7.38
2018-09-27T04:48:09.273Z,7.45
2018-09-27T04:49:09.229Z,7.39
2018-09-27T04:50:07.663Z,7.32
2018-09-27T04:51:07.709Z,7.43
2018-09-27T04:52:11.299Z,7.39
2018-09-27T04:53:09.233Z,7.40
2018-09-27T04:54:09.832Z,7.40
2018-09-27T04:55:09.464Z,7.35
2018-09-27T04:56:08.381Z,7.42
2018-09-27T04:57:09.568Z,7.31
2018-09-27T04:58:10.138Z,7.35
2018-09-27T04:59:10.723Z,7.29
2018-09-27T05:00:11.327Z,7.24
2018-09-27T05:01:10.032Z,7.31
2018-09-27T05:02:11.370Z,7.32
2018-09-27T05:03:12.627Z,7.33
2018-09-27T05:04:11.339Z,7.39
2018-09-27T05:05:11.597Z,7.32
2018-09-27T05:06:12.353Z,7.17
2018-09-27T05:07:11.127Z,7.25
2018-09-27T05:08:11.996Z,7.32
2018-09-27T05:09:11.367Z,7.32
2018-09-27T05:10:12.794Z,7.25
2018-09-27T05:11:11.424Z,7.28
2018-09-27T05:12:13.722Z,7.28
2018-09-27T05:13:11.151Z,7.25
2018-09-27T05:14:11.561Z,7.33
2018-09-27T05:15:13.145Z,7.06
2018-09-27T05:16:13.275Z,7.13
2018-09-27T05:17:11.777Z,7.17
2018-09-27T05:18:11.969Z,7.17
2018-09-27T05:19:12.131Z,7.17
2018-09-27T05:20:12.308Z,7.20
2018-09-27T05:21:12.485Z,7.11
2018-09-27T05:22:12.659Z,7.18
2018-09-27T05:23:12.840Z,7.17
2018-09-27T05:24:13.022Z,7.21
2018-09-27T05:25:13.212Z,7.13
2018-09-27T05:26:13.403Z,7.17
2018-09-27T05:27:14.199Z,7.15
2018-09-27T05:28:13.737Z,7.17
2018-09-27T05:29:13.938Z,7.20
2018-09-27T05:30:14.856Z,7.15
2018-09-27T05:31:14.327Z,7.11
2018-09-27T05:32:14.416Z,7.15
2018-09-27T05:33:14.604Z,7.13
2018-09-27T05:34:14.935Z,7.15
2018-09-27T05:35:14.948Z,7.06
2018-09-27T05:36:15.121Z,7.15
2018-09-27T05:37:15.305Z,7.02
2018-09-27T05:38:15.476Z,7.21
2018-09-27T05:39:15.681Z,7.02
2018-09-27T05:40:15.856Z,7.10
2018-09-27T05:41:16.023Z,7.15
2018-09-27T05:42:16.193Z,7.03
2018-09-27T05:43:16.727Z,7.13
2018-09-27T05:44:16.516Z,7.18
2018-09-27T05:45:16.688Z,7.31
2018-09-27T05:46:16.863Z,7.32
2018-09-27T05:47:17.033Z,7.28
2018-09-27T05:48:17.213Z,7.28
2018-09-27T05:49:17.383Z,7.21
2018-09-27T05:50:17.552Z,7.32
2018-09-27T05:51:17.728Z,7.31
2018-09-27T05:52:17.907Z,7.35
2018-09-27T05:53:18.074Z,7.29
2018-09-27T05:54:18.250Z,7.33
2018-09-27T05:55:18.424Z,7.33
2018-09-27T05:56:18.625Z,7.33
2018-09-27T05:57:18.884Z,7.38
2018-09-27T05:58:18.938Z,7.40
2018-09-27T05:59:19.113Z,7.40
2018-09-27T06:00:19.286Z,7.35
2018-09-27T06:01:19.455Z,7.50
2018-09-27T06:02:19.635Z,7.48
2018-09-27T06:03:19.802Z,7.48
2018-09-27T06:04:19.977Z,7.42
2018-09-27T06:05:20.145Z,7.54
2018-09-27T06:06:20.313Z,7.57
2018-09-27T06:07:20.483Z,7.53
2018-09-27T06:08:20.655Z,7.72
2018-09-27T06:09:20.830Z,7.77
2018-09-27T06:10:21.009Z,7.69
2018-09-27T06:11:21.223Z,7.85
2018-09-27T06:12:21.363Z,7.83
2018-09-27T06:13:21.538Z,8.00
2018-09-27T06:14:21.720Z,8.00
2018-09-27T06:15:21.917Z,8.03
2018-09-27T06:16:22.052Z,8.01
2018-09-27T06:17:22.222Z,8.10
2018-09-27T06:18:22.400Z,8.08
2018-09-27T06:19:22.631Z,8.18
2018-09-27T06:20:22.746Z,8.28
2018-09-27T06:21:22.950Z,8.30
2018-09-27T06:22:23.101Z,8.33
2018-09-27T06:23:23.353Z,8.41
2018-09-27T06:24:24.723Z,8.44
2018-09-27T06:25:26.103Z,8.56
2018-09-27T06:26:26.389Z,8.63
2018-09-27T06:27:25.736Z,8.67
2018-09-27T06:28:24.290Z,8.74
2018-09-27T06:29:24.825Z,8.81
2018-09-27T06:30:26.280Z,8.69
2018-09-27T06:31:25.784Z,8.99
2018-09-27T06:32:26.612Z,9.28
2018-09-27T06:33:25.846Z,9.69
2018-09-27T06:34:26.752Z,10.09
2018-09-27T06:35:26.517Z,10.44
2018-09-27T06:36:26.343Z,10.84
2018-09-27T06:37:26.378Z,11.23
2018-09-27T06:38:26.516Z,11.44
2018-09-27T06:39:26.706Z,11.80
2018-09-27T06:40:27.075Z,12.13
2018-09-27T06:41:26.941Z,12.35
2018-09-27T06:42:28.267Z,12.60
2018-09-27T06:43:28.892Z,12.78
2018-09-27T06:44:28.506Z,12.97
2018-09-27T06:45:29.909Z,13.70
2018-09-27T06:46:27.315Z,14.50
2018-09-27T06:47:27.111Z,15.31
2018-09-27T06:48:27.223Z,16.02
2018-09-27T06:49:27.504Z,16.66
2018-09-27T06:50:27.619Z,17.30
2018-09-27T06:51:29.141Z,17.90
2018-09-27T06:52:28.914Z,18.50
2018-09-27T06:53:28.027Z,18.96
2018-09-27T06:54:28.191Z,19.34
2018-09-27T06:55:28.692Z,19.64
2018-09-27T06:56:28.636Z,19.58
2018-09-27T06:57:28.760Z,19.51
2018-09-27T06:58:28.974Z,19.86
2018-09-27T06:59:29.036Z,19.85
2018-09-27T07:00:29.214Z,20.06
2018-09-27T07:01:29.423Z,20.24
2018-09-27T07:02:29.614Z,20.47
2018-09-27T07:03:29.797Z,20.66
2018-09-27T07:04:29.998Z,20.87
2018-09-27T07:05:30.178Z,20.88
2018-09-27T07:06:30.370Z,21.15
2018-09-27T07:07:30.546Z,21.29
2018-09-27T07:08:31.623Z,21.32
2018-09-27T07:09:30.900Z,21.12
2018-09-27T07:10:31.087Z,21.06
2018-09-27T07:11:31.422Z,20.99
2018-09-27T07:12:31.794Z,21.11
2018-09-27T07:13:31.674Z,21.24
2018-09-27T07:14:31.951Z,21.40
2018-09-27T07:15:32.097Z,21.22
2018-09-27T07:16:32.247Z,21.32
2018-09-27T07:17:32.430Z,21.33
2018-09-27T07:18:32.665Z,21.43
2018-09-27T07:19:32.853Z,21.57
2018-09-27T07:20:33.125Z,21.62
2018-09-27T07:21:33.938Z,21.50
2018-09-27T07:22:35.591Z,21.54
2018-09-27T07:23:33.579Z,21.45
2018-09-27T07:24:33.938Z,21.22
2018-09-27T07:25:33.816Z,21.27
2018-09-27T07:26:34.084Z,21.43
2018-09-27T07:27:34.827Z,21.60
2018-09-27T07:28:35.339Z,21.40
2018-09-27T07:29:34.743Z,21.48
2018-09-27T07:30:34.728Z,21.55
2018-09-27T07:31:35.141Z,21.46
2018-09-27T07:32:35.068Z,21.37
2018-09-27T07:33:35.262Z,21.30
2018-09-27T07:34:35.375Z,21.32
2018-09-27T07:35:35.552Z,21.45
2018-09-27T07:36:35.948Z,21.61
2018-09-27T07:37:35.953Z,21.33
2018-09-27T07:38:36.257Z,21.27
2018-09-27T07:39:36.733Z,21.21
2018-09-27T07:40:36.561Z,21.29
2018-09-27T07:41:37.651Z,21.30
2018-09-27T07:42:36.940Z,21.33
2018-09-27T07:43:37.149Z,21.12
2018-09-27T07:44:37.632Z,21.15
2018-09-27T07:45:37.472Z,21.35
2018-09-27T07:46:37.555Z,21.06
2018-09-27T07:47:38.005Z,21.03
2018-09-27T07:48:37.962Z,20.97
2018-09-27T07:49:38.245Z,21.00
2018-09-27T07:50:38.471Z,20.92
2018-09-27T07:51:38.792Z,20.90
2018-09-27T07:52:38.486Z,20.93
2018-09-27T07:53:38.769Z,21.14
2018-09-27T07:54:38.879Z,21.00
2018-09-27T07:55:39.046Z,20.96
2018-09-27T07:56:39.383Z,20.85
2018-09-27T07:57:39.474Z,20.67
2018-09-27T07:58:39.565Z,20.69
2018-09-27T07:59:39.770Z,20.69
2018-09-27T08:00:39.938Z,20.72
2018-09-27T08:01:40.117Z,20.75
2018-09-27T08:02:40.422Z,20.75
2018-09-27T08:03:40.421Z,20.63
2018-09-27T08:04:40.641Z,20.60
2018-09-27T08:05:40.849Z,20.39
2018-09-27T08:06:41.071Z,20.22
2018-09-27T08:07:41.266Z,19.89
2018-09-27T08:08:41.484Z,19.69
2018-09-27T08:09:42.812Z,19.64
2018-09-27T08:10:42.736Z,19.26
2018-09-27T08:11:42.312Z,19.14
2018-09-27T08:12:42.268Z,18.78
2018-09-27T08:13:42.723Z,18.60
2018-09-27T08:14:42.733Z,18.50
2018-09-27T08:15:43.590Z,18.35
2018-09-27T08:16:44.215Z,17.90
2018-09-27T08:17:43.124Z,17.85
2018-09-27T08:18:43.972Z,17.63
2018-09-27T08:19:45.074Z,17.33
2018-09-27T08:20:44.828Z,17.14
2018-09-27T08:21:45.043Z,16.93
2018-09-27T08:22:45.171Z,16.91
2018-09-27T08:23:44.493Z,16.68
2018-09-27T08:24:46.234Z,16.56
2018-09-27T08:25:45.139Z,16.57
2018-09-27T08:26:46.467Z,16.86
2018-09-27T08:27:45.401Z,17.04
2018-09-27T08:28:46.078Z,17.29
2018-09-27T08:29:46.669Z,17.36
2018-09-27T08:30:45.434Z,17.41
2018-09-27T08:31:47.680Z,17.46
2018-09-27T08:32:46.091Z,17.42
2018-09-27T08:33:46.830Z,17.41
2018-09-27T08:34:46.835Z,17.34
2018-09-27T08:35:47.597Z,17.42
2018-09-27T08:36:47.975Z,17.30
2018-09-27T08:37:49.521Z,17.38
2018-09-27T08:38:47.841Z,17.24
2018-09-27T08:39:47.016Z,17.19
2018-09-27T08:40:49.037Z,17.02
2018-09-27T08:41:48.998Z,17.02
2018-09-27T08:42:48.691Z,16.97
2018-09-27T08:43:49.138Z,16.90
2018-09-27T08:44:48.781Z,16.93
2018-09-27T08:45:49.039Z,16.99
2018-09-27T08:46:49.103Z,16.94
2018-09-27T08:47:49.844Z,17.15
2018-09-27T08:48:49.349Z,17.20
2018-09-27T08:49:49.693Z,17.48
2018-09-27T08:50:49.834Z,17.48
2018-09-27T08:51:50.510Z,17.51
2018-09-27T08:52:50.191Z,17.41
2018-09-27T08:53:49.793Z,17.48
2018-09-27T08:54:50.367Z,17.56
2018-09-27T08:55:50.832Z,17.60
2018-09-27T08:56:50.725Z,17.79
2018-09-27T08:57:51.158Z,18.10
2018-09-27T08:58:52.635Z,18.43
2018-09-27T08:59:50.930Z,18.71
2018-09-27T09:00:51.001Z,19.26
2018-09-27T09:01:52.010Z,19.56
2018-09-27T09:02:52.010Z,19.85
2018-09-27T09:03:52.174Z,20.22
2018-09-27T09:04:52.281Z,20.66
2018-09-27T09:05:52.337Z,21.05
2018-09-27T09:06:52.195Z,21.37
2018-09-27T09:07:52.386Z,21.69
2018-09-27T09:08:52.729Z,22.14
2018-09-27T09:09:52.994Z,22.66
2018-09-27T09:10:52.923Z,23.20
2018-09-27T09:11:53.134Z,23.55
2018-09-27T09:12:53.316Z,23.87
2018-09-27T09:13:53.750Z,24.13
2018-09-27T09:14:53.689Z,24.57
2018-09-27T09:15:54.036Z,24.88
2018-09-27T09:16:54.303Z,25.31
2018-09-27T09:17:54.085Z,25.78
2018-09-27T09:18:54.315Z,26.31
2018-09-27T09:19:54.008Z,26.31
2018-09-27T09:20:54.828Z,26.53
2018-09-27T09:21:54.346Z,26.74
2018-09-27T09:22:55.083Z,26.99
2018-09-27T09:23:55.104Z,27.11
2018-09-27T09:24:54.531Z,27.51
2018-09-27T09:25:54.572Z,27.73
2018-09-27T09:26:55.504Z,28.05
2018-09-27T09:27:54.534Z,28.04
2018-09-27T09:28:55.400Z,28.32
2018-09-27T09:29:55.740Z,28.47
2018-09-27T09:30:56.156Z,28.66
2018-09-27T09:31:56.340Z,28.84
2018-09-27T09:32:56.371Z,28.93
2018-09-27T09:33:57.221Z,29.01
2018-09-27T09:34:57.021Z,29.17
2018-09-27T09:35:58.359Z,29.22
2018-09-27T09:36:56.927Z,29.45
2018-09-27T09:37:56.948Z,29.65
2018-09-27T09:38:56.676Z,29.63
2018-09-27T09:39:57.496Z,29.87
2018-09-27T09:40:58.054Z,30.05
2018-09-27T09:41:59.578Z,30.13
2018-09-27T09:42:58.866Z,30.12
2018-09-27T09:43:57.621Z,30.34
2018-09-27T09:44:58.645Z,30.35
2018-09-27T09:45:57.465Z,30.40
2018-09-27T09:46:57.907Z,30.19
2018-09-27T09:47:57.760Z,30.50
2018-09-27T09:48:57.950Z,30.05
2018-09-27T09:49:58.189Z,30.16
2018-09-27T09:50:58.322Z,30.13
2018-09-27T09:51:58.509Z,30.05
2018-09-27T09:52:58.711Z,29.87
2018-09-27T09:53:58.887Z,30.03
2018-09-27T09:54:59.076Z,30.08
2018-09-27T09:55:59.251Z,30.15
2018-09-27T09:56:59.429Z,30.10
2018-09-27T09:57:59.616Z,29.69
2018-09-27T09:58:59.790Z,30.03
2018-09-27T09:59:59.974Z,30.09
2018-09-27T10:01:00.155Z,30.24
2018-09-27T10:02:02.380Z,30.08
2018-09-27T10:03:00.570Z,30.05
2018-09-27T10:04:00.756Z,29.78
2018-09-27T10:05:00.939Z,29.79
2018-09-27T10:06:01.120Z,29.72
2018-09-27T10:07:01.301Z,29.79
2018-09-27T10:08:01.490Z,29.81
2018-09-27T10:09:01.700Z,29.93
2018-09-27T10:10:01.865Z,30.02
2018-09-27T10:11:02.048Z,30.39
2018-09-27T10:12:02.238Z,30.35
2018-09-27T10:13:03.171Z,30.62
2018-09-27T10:14:03.543Z,30.69
2018-09-27T10:15:03.746Z,30.77
2018-09-27T10:16:05.454Z,30.96
2018-09-27T10:17:03.168Z,30.92
2018-09-27T10:18:03.353Z,31.10
2018-09-27T10:19:03.549Z,31.14
2018-09-27T10:20:03.739Z,31.20
2018-09-27T10:21:03.937Z,31.12
2018-09-27T10:22:04.141Z,31.46
2018-09-27T10:23:04.315Z,31.84
2018-09-27T10:24:04.523Z,32.03
2018-09-27T10:25:04.704Z,32.23
2018-09-27T10:26:04.923Z,32.36
2018-09-27T10:27:05.108Z,32.43
2018-09-27T10:28:05.300Z,32.56
2018-09-27T10:29:05.488Z,32.36
2018-09-27T10:30:05.681Z,32.75
2018-09-27T10:31:05.895Z,32.82
2018-09-27T10:32:06.066Z,33.14
2018-09-27T10:33:06.257Z,33.15
2018-09-27T10:34:06.485Z,33.49
2018-09-27T10:35:06.663Z,33.74
2018-09-27T10:36:06.866Z,33.76
2018-09-27T10:37:07.116Z,33.98
2018-09-27T10:38:07.188Z,34.17
2018-09-27T10:39:07.439Z,34.35
2018-09-27T10:40:07.961Z,34.52
2018-09-27T10:41:07.654Z,34.48
2018-09-27T10:42:07.853Z,34.42
2018-09-27T10:43:08.041Z,34.57
2018-09-27T10:44:08.251Z,34.67
2018-09-27T10:45:08.449Z,34.75
2018-09-27T10:46:08.644Z,34.96
2018-09-27T10:47:08.840Z,34.90
2018-09-27T10:48:09.034Z,34.60
2018-09-27T10:49:09.239Z,34.10
2018-09-27T10:50:09.429Z,33.99
2018-09-27T10:51:09.665Z,33.96
2018-09-27T10:52:09.818Z,34.18
2018-09-27T10:53:10.003Z,34.27
2018-09-27T10:54:10.197Z,34.60
2018-09-27T10:55:10.384Z,34.57
2018-09-27T10:56:10.570Z,34.24
2018-09-27T10:57:10.794Z,34.42
2018-09-27T10:58:10.959Z,34.75
2018-09-27T10:59:11.149Z,34.99
2018-09-27T11:00:11.346Z,34.88
2018-09-27T11:01:11.693Z,34.85
2018-09-27T11:02:11.698Z,34.85
2018-09-27T11:03:11.988Z,34.97
2018-09-27T11:04:12.103Z,35.07
2018-09-27T11:05:12.274Z,35.02
2018-09-27T11:06:12.470Z,35.02
2018-09-27T11:07:12.659Z,35.10
2018-09-27T11:08:12.960Z,35.10
2018-09-27T11:09:13.026Z,35.07
2018-09-27T11:10:13.208Z,35.15
2018-09-27T11:11:13.435Z,34.97
2018-09-27T11:12:13.966Z,34.97
2018-09-27T11:13:13.803Z,34.92
2018-09-27T11:14:13.977Z,35.18
2018-09-27T11:15:16.100Z,35.02
2018-09-27T11:16:15.088Z,34.88
2018-09-27T11:17:15.058Z,34.95
2018-09-27T11:18:14.689Z,35.07
2018-09-27T11:19:14.892Z,35.37
2018-09-27T11:20:15.076Z,35.34
2018-09-27T11:21:15.279Z,35.53
2018-09-27T11:22:15.478Z,35.71
2018-09-27T11:23:15.662Z,35.68
2018-09-27T11:24:15.854Z,35.64
2018-09-27T11:25:16.056Z,35.58
2018-09-27T11:26:16.250Z,35.30
2018-09-27T11:27:16.560Z,35.22
2018-09-27T11:28:17.166Z,35.07
2018-09-27T11:29:16.998Z,34.92
2018-09-27T11:30:17.201Z,35.00
2018-09-27T11:31:17.212Z,34.95
2018-09-27T11:32:17.410Z,35.22
2018-09-27T11:33:17.629Z,35.15
2018-09-27T11:34:17.813Z,34.97
2018-09-27T11:35:18.002Z,35.08
2018-09-27T11:36:18.270Z,35.37
2018-09-27T11:37:18.389Z,35.44
2018-09-27T11:38:18.625Z,34.89
2018-09-27T11:39:18.836Z,35.02
2018-09-27T11:40:19.048Z,35.05
2018-09-27T11:41:19.251Z,35.00
2018-09-27T11:42:19.479Z,34.97
2018-09-27T11:43:19.661Z,34.39
2018-09-27T11:44:19.850Z,34.75
2018-09-27T11:45:20.037Z,34.83
2018-09-27T11:46:20.602Z,34.60
2018-09-27T11:47:20.426Z,34.74
2018-09-27T11:48:20.611Z,34.89
2018-09-27T11:49:20.849Z,34.93
2018-09-27T11:50:21.024Z,34.97
2018-09-27T11:51:21.186Z,35.11
2018-09-27T11:52:21.373Z,35.02
2018-09-27T11:53:21.561Z,35.07
2018-09-27T11:54:21.753Z,35.00
2018-09-27T11:55:21.942Z,35.04
2018-09-27T11:56:22.133Z,34.99
2018-09-27T11:57:22.340Z,34.78
2018-09-27T11:58:22.523Z,34.73
2018-09-27T11:59:23.541Z,34.80
2018-09-27T12:00:24.747Z,34.73
2018-09-27T12:01:23.966Z,34.73
2018-09-27T12:02:23.236Z,34.64
2018-09-27T12:03:23.413Z,34.70
2018-09-27T12:04:24.169Z,34.75
2018-09-27T12:05:23.746Z,34.62
2018-09-27T12:06:23.974Z,34.66
2018-09-27T12:07:24.147Z,34.57
2018-09-27T12:08:24.320Z,34.03
2018-09-27T12:09:25.534Z,33.68
2018-09-27T12:10:24.649Z,32.96
2018-09-27T12:11:24.837Z,32.52
2018-09-27T12:12:25.064Z,32.19
2018-09-27T12:13:26.184Z,31.71
2018-09-27T12:14:27.357Z,31.39
2018-09-27T12:15:27.337Z,31.22
2018-09-27T12:16:29.656Z,30.88
2018-09-27T12:17:28.094Z,30.81
2018-09-27T12:18:28.858Z,30.59
2018-09-27T12:19:29.823Z,30.47
2018-09-27T12:20:29.625Z,30.31
2018-09-27T12:21:28.905Z,30.30
2018-09-27T12:22:26.986Z,30.23
2018-09-27T12:23:27.190Z,30.06
2018-09-27T12:24:27.356Z,30.15
2018-09-27T12:25:27.602Z,30.15
2018-09-27T12:26:27.724Z,30.02
2018-09-27T12:27:27.922Z,30.25
2018-09-27T12:28:28.171Z,30.16
2018-09-27T12:29:28.315Z,30.06
2018-09-27T12:30:28.514Z,29.75
2018-09-27T12:31:28.707Z,29.38
2018-09-27T12:32:28.880Z,29.16
2018-09-27T12:33:29.064Z,29.01
2018-09-27T12:34:29.250Z,28.82
2018-09-27T12:35:29.435Z,28.63
2018-09-27T12:36:29.624Z,28.37
2018-09-27T12:37:29.797Z,28.07
2018-09-27T12:38:30.044Z,27.87
2018-09-27T12:39:30.184Z,27.70
2018-09-27T12:40:31.934Z,27.51
2018-09-27T12:41:31.751Z,27.55
2018-09-27T12:42:31.638Z,27.42
2018-09-27T12:43:30.753Z,27.27
2018-09-27T12:44:30.956Z,27.22
2018-09-27T12:45:31.249Z,27.12
2018-09-27T12:46:31.441Z,27.05
2018-09-27T12:47:32.587Z,26.93
2018-09-27T12:48:32.923Z,26.83
2018-09-27T12:49:33.243Z,26.88
2018-09-27T12:50:33.646Z,26.80
2018-09-27T12:51:34.720Z,26.84
2018-09-27T12:52:35.484Z,26.65
2018-09-27T12:53:34.245Z,26.55
2018-09-27T12:54:34.829Z,26.48
2018-09-27T12:55:34.951Z,26.53
2018-09-27T12:56:35.596Z,26.40
2018-09-27T12:57:35.849Z,26.36
2018-09-27T12:58:35.080Z,26.38
2018-09-27T12:59:35.514Z,26.38
2018-09-27T13:00:35.248Z,26.44
2018-09-27T13:01:33.754Z,26.36
2018-09-27T13:02:33.976Z,26.37
2018-09-27T13:03:34.052Z,26.43
2018-09-27T13:04:34.236Z,26.36
2018-09-27T13:05:34.417Z,26.38
2018-09-27T13:06:34.602Z,26.37
2018-09-27T13:07:34.791Z,26.29