createdAt,value
2023-09-23T00:00:40.945Z,85320.97
2023-09-23T00:03:07.148Z,85314.41
2023-09-23T00:05:33.433Z,85316.88
2023-09-23T00:07:59.666Z,85314.28
2023-09-23T00:10:25.881Z,85319.81
2023-09-23T00:12:52.045Z,85325.06
2023-09-23T00:15:18.205Z,85322.75
2023-09-23T00:17:44.392Z,85323.06
2023-09-23T00:20:10.617Z,85333.72
2023-09-23T00:22:36.923Z,85322.56
2023-09-23T00:25:03.092Z,85324.69
2023-09-23T00:27:29.255Z,85329.44
2023-09-23T00:29:55.419Z,85322.13
2023-09-23T00:32:21.596Z,85321.78
2023-09-23T00:34:47.823Z,85318.72
2023-09-23T00:37:14.004Z,85318.19
2023-09-23T00:39:40.167Z,85324.28
2023-09-23T00:42:06.337Z,85334.19
2023-09-23T00:44:32.514Z,85335.09
2023-09-23T00:46:58.702Z,85340.44
2023-09-23T00:49:24.881Z,85342.66
2023-09-23T00:51:51.039Z,85338.94
2023-09-23T00:54:17.203Z,85342.53
2023-09-23T00:56:43.375Z,85349.13
2023-09-23T00:59:09.569Z,85347.09
2023-09-23T01:01:35.870Z,85350.66
2023-09-23T01:04:02.202Z,85352.56
2023-09-23T01:06:28.483Z,85354.38
2023-09-23T01:08:54.624Z,85355.41
2023-09-23T01:11:20.837Z,85357.75
2023-09-23T01:13:47.101Z,85366.66
2023-09-23T01:16:13.343Z,85364.31
2023-09-23T01:18:39.551Z,85364.47
2023-09-23T01:21:05.698Z,85363.75
2023-09-23T01:23:31.961Z,85369.16
2023-09-23T01:25:58.141Z,85373.59
2023-09-23T01:28:24.302Z,85371.00
2023-09-23T01:30:50.456Z,85362.78
2023-09-23T01:33:16.810Z,85361.41
2023-09-23T01:35:43.107Z,85367.97
2023-09-23T01:38:09.321Z,85366.81
2023-09-23T01:40:35.515Z,85373.00
2023-09-23T01:43:01.720Z,85376.38
2023-09-23T01:45:27.903Z,85373.13
2023-09-23T01:47:54.099Z,85377.84
2023-09-23T01:50:20.417Z,85377.75
2023-09-23T01:52:46.732Z,85377.72
2023-09-23T01:55:12.924Z,85390.25
2023-09-23T01:57:39.087Z,85393.34
2023-09-23T02:00:05.232Z,85391.34
2023-09-23T02:02:31.502Z,85390.00
2023-09-23T02:04:57.843Z,85395.38
2023-09-23T02:07:24.056Z,85404.81
2023-09-23T02:09:50.195Z,85400.63
2023-09-23T02:12:16.361Z,85397.97
2023-09-23T02:14:42.515Z,85391.97
2023-09-23T02:17:08.772Z,85386.50
2023-09-23T02:19:35.001Z,85393.06
2023-09-23T02:22:01.174Z,85388.28
2023-09-23T02:24:27.327Z,85391.31
2023-09-23T02:26:53.518Z,85391.13
2023-09-23T02:29:19.744Z,85391.34
2023-09-23T02:31:46.016Z,85390.44
2023-09-23T02:34:12.200Z,85386.53
2023-09-23T02:36:38.357Z,85389.25
2023-09-23T02:39:04.522Z,85394.41
2023-09-23T02:41:30.689Z,85388.66
2023-09-23T02:43:56.872Z,85398.03
2023-09-23T02:46:23.140Z,85389.06
2023-09-23T02:48:49.340Z,85395.13
2023-09-23T02:51:15.492Z,85397.84
2023-09-23T02:53:41.653Z,85402.59
2023-09-23T02:56:07.943Z,85402.78
2023-09-23T02:58:34.202Z,85399.75
2023-09-23T03:01:00.378Z,85401.56
2023-09-23T03:03:26.639Z,85406.34
2023-09-23T03:05:52.965Z,85415.78
2023-09-23T03:08:19.274Z,85424.91
2023-09-23T03:10:45.581Z,85420.78
2023-09-23T03:13:12.105Z,85414.50
2023-09-23T03:15:38.260Z,85415.94
2023-09-23T03:18:04.504Z,85413.41
2023-09-23T03:20:30.800Z,85416.66
2023-09-23T03:22:57.000Z,85414.03
2023-09-23T03:25:23.188Z,85417.66
2023-09-23T03:27:49.367Z,85416.19
2023-09-23T03:30:15.542Z,85413.22
2023-09-23T03:32:41.801Z,85412.72
2023-09-23T03:35:08.028Z,85423.91
2023-09-23T03:37:34.210Z,85427.75
2023-09-23T03:40:00.389Z,85431.59
2023-09-23T03:42:26.556Z,85428.69
2023-09-23T03:44:52.717Z,85435.34
2023-09-23T03:47:18.946Z,85436.63
2023-09-23T03:49:45.174Z,85443.78
2023-09-23T03:52:11.374Z,85441.16
2023-09-23T03:54:37.551Z,85442.94
2023-09-23T03:57:03.704Z,85448.63
2023-09-23T03:59:29.865Z,85451.41
2023-09-23T04:01:56.122Z,85451.00
2023-09-23T04:04:22.333Z,85448.84
2023-09-23T04:06:48.492Z,85458.63
2023-09-23T04:09:14.629Z,85460.28
2023-09-23T04:11:40.790Z,85454.75
2023-09-23T04:14:06.952Z,85451.22
2023-09-23T04:16:33.193Z,85454.47
2023-09-23T04:18:59.362Z,85458.78
2023-09-23T04:21:25.559Z,85460.19
2023-09-23T04:23:51.713Z,85461.53
2023-09-23T04:26:17.896Z,85468.50
2023-09-23T04:28:44.140Z,85464.41
2023-09-23T04:31:10.375Z,85464.63
2023-09-23T04:33:36.594Z,85466.63
2023-09-23T04:36:02.790Z,85470.22
2023-09-23T04:38:29.136Z,85473.88
2023-09-23T04:40:55.313Z,85479.59
2023-09-23T04:43:21.509Z,85474.88
2023-09-23T04:45:47.704Z,85482.22
2023-09-23T04:48:14.022Z,85475.69
2023-09-23T04:50:40.227Z,85481.75
2023-09-23T04:53:06.424Z,85487.31
2023-09-23T04:55:32.638Z,85474.97
2023-09-23T04:57:58.802Z,85477.31
2023-09-23T05:00:24.980Z,85480.84
2023-09-23T05:02:51.482Z,85477.91
2023-09-23T05:05:18.171Z,85476.00
2023-09-23T05:07:44.385Z,85494.09
2023-09-23T05:10:10.556Z,85491.25
2023-09-23T05:12:36.811Z,85496.91
2023-09-23T05:15:02.970Z,85501.16
2023-09-23T05:17:29.176Z,85498.13
2023-09-23T05:19:55.394Z,85505.81
2023-09-23T05:22:21.711Z,85501.56
2023-09-23T05:24:47.900Z,85511.84
2023-09-23T05:27:14.109Z,85512.38
2023-09-23T05:29:40.296Z,85513.28
2023-09-23T05:32:06.513Z,85518.25
2023-09-23T05:34:32.763Z,85523.00
2023-09-23T05:36:58.916Z,85532.47
2023-09-23T05:39:25.114Z,85533.50
2023-09-23T05:41:51.261Z,85543.59
2023-09-23T05:44:17.475Z,85542.69
2023-09-23T05:46:43.756Z,85546.63
2023-09-23T05:49:09.941Z,85549.31
2023-09-23T05:51:36.109Z,85554.97
2023-09-23T05:54:02.290Z,85560.91
2023-09-23T05:56:28.487Z,85555.25
2023-09-23T05:58:54.718Z,85559.59
2023-09-23T06:01:20.932Z,85564.28
2023-09-23T06:03:47.432Z,85562.69
2023-09-23T06:06:13.825Z,85564.19
2023-09-23T06:08:39.984Z,85569.94
2023-09-23T06:11:06.338Z,85567.31
2023-09-23T06:13:32.610Z,85571.84
2023-09-23T06:15:58.756Z,85566.41
2023-09-23T06:18:25.011Z,85577.50
2023-09-23T06:20:51.178Z,85581.69
2023-09-23T06:23:17.372Z,85573.59
2023-09-23T06:25:43.680Z,85573.50
2023-09-23T06:28:09.858Z,85577.44
2023-09-23T06:30:36.031Z,85576.84
2023-09-23T06:33:02.316Z,85572.81
2023-09-23T06:35:28.599Z,85574.63
2023-09-23T06:37:54.780Z,85588.47
2023-09-23T06:40:20.988Z,85589.59
2023-09-23T06:42:47.163Z,85597.31
2023-09-23T06:45:13.415Z,85600.84
2023-09-23T06:47:39.785Z,85604.19
2023-09-23T06:50:06.128Z,85609.03
2023-09-23T06:52:32.310Z,85611.66
2023-09-23T06:54:58.530Z,85609.31
2023-09-23T06:57:24.734Z,85618.06
2023-09-23T06:59:50.898Z,85617.84
2023-09-23T07:02:17.141Z,85609.31
2023-09-23T07:04:43.357Z,85616.91
2023-09-23T07:07:09.517Z,85616.47
2023-09-23T07:09:35.676Z,85620.53
2023-09-23T07:12:01.875Z,85624.59
2023-09-23T07:14:28.106Z,85633.53
2023-09-23T07:16:54.456Z,85635.44
2023-09-23T07:19:20.717Z,85632.22
2023-09-23T07:21:46.922Z,85635.25
2023-09-23T07:24:14.043Z,85642.03
2023-09-23T07:26:40.276Z,85642.44
2023-09-23T07:29:06.456Z,85647.81
2023-09-23T07:31:32.635Z,85650.84
2023-09-23T07:33:58.805Z,85654.31
2023-09-23T07:36:25.029Z,85656.09
2023-09-23T07:38:51.186Z,85658.16
2023-09-23T07:41:17.365Z,85666.78
2023-09-23T07:43:43.580Z,85660.47
2023-09-23T07:46:09.872Z,85658.34
2023-09-23T07:48:36.075Z,85667.06
2023-09-23T07:51:02.220Z,85668.78
2023-09-23T07:53:28.596Z,85671.72
2023-09-23T07:55:54.884Z,85675.66
2023-09-23T07:58:21.095Z,85675.59
2023-09-23T08:00:47.242Z,85673.44
2023-09-23T08:03:13.467Z,85671.63
2023-09-23T08:05:39.763Z,85671.09
2023-09-23T08:08:05.974Z,85674.22
2023-09-23T08:10:32.218Z,85677.50
2023-09-23T08:12:58.396Z,85672.72
2023-09-23T08:15:24.570Z,85679.63
2023-09-23T08:17:50.768Z,85674.03
2023-09-23T08:20:16.974Z,85674.75
2023-09-23T08:22:43.162Z,85687.44
2023-09-23T08:25:09.313Z,85697.69
2023-09-23T08:27:35.467Z,85702.09
2023-09-23T08:30:01.644Z,85702.31
2023-09-23T08:32:27.900Z,85711.75
2023-09-23T08:34:54.202Z,85707.53
2023-09-23T08:37:20.459Z,85706.44
2023-09-23T08:39:46.638Z,85708.66
2023-09-23T08:42:12.799Z,85707.50
2023-09-23T08:44:38.965Z,85725.00
2023-09-23T08:47:05.158Z,85724.44
2023-09-23T08:49:31.343Z,85710.19
2023-09-23T08:51:58.466Z,85719.59
2023-09-23T08:54:25.029Z,85711.69
2023-09-23T08:56:51.684Z,85712.75
2023-09-23T08:59:17.889Z,85711.16
2023-09-23T09:01:44.108Z,85716.25
2023-09-23T09:04:10.256Z,85710.94
2023-09-23T09:06:36.416Z,85719.31
2023-09-23T09:09:02.590Z,85708.19
2023-09-23T09:11:28.813Z,85711.56
2023-09-23T09:13:55.031Z,85713.56
2023-09-23T09:16:21.294Z,85712.31
2023-09-23T09:18:47.558Z,85714.69
2023-09-23T09:21:13.872Z,85702.66
2023-09-23T09:23:40.079Z,85714.25
2023-09-23T09:26:06.312Z,85712.75
2023-09-23T09:28:32.489Z,85719.00
2023-09-23T09:30:59.641Z,85725.19
2023-09-23T09:33:26.804Z,85722.81
2023-09-23T09:35:52.951Z,85737.06
2023-09-23T09:38:19.234Z,85731.66
2023-09-23T09:40:45.447Z,85731.56
2023-09-23T09:43:11.633Z,85738.41
2023-09-23T09:45:37.792Z,85740.47
2023-09-23T09:48:03.975Z,85737.22
2023-09-23T09:50:30.196Z,85735.09
2023-09-23T09:52:56.420Z,85727.72
2023-09-23T09:55:22.583Z,85729.13
2023-09-23T09:57:48.748Z,85730.53
2023-09-23T10:00:15.100Z,85732.63
2023-09-23T10:02:41.362Z,85727.00
2023-09-23T10:05:07.575Z,85726.44
2023-09-23T10:07:33.810Z,85726.97
2023-09-23T10:09:59.975Z,85723.69
2023-09-23T10:12:26.143Z,85720.13
2023-09-23T10:14:52.326Z,85719.28
2023-09-23T10:17:18.556Z,85721.41
2023-09-23T10:19:44.842Z,85717.13
2023-09-23T10:22:11.016Z,85718.03
2023-09-23T10:24:37.164Z,85721.22
2023-09-23T10:27:03.321Z,85717.28
2023-09-23T10:29:29.532Z,85711.66
2023-09-23T10:31:55.734Z,85726.31
2023-09-23T10:34:22.655Z,85729.53
2023-09-23T10:36:49.730Z,85729.50
2023-09-23T10:39:15.871Z,85727.63
2023-09-23T10:41:42.053Z,85729.72
2023-09-23T10:44:08.239Z,85730.50
2023-09-23T10:46:34.451Z,85731.09
2023-09-23T10:49:00.634Z,85735.22
2023-09-23T10:51:26.791Z,85728.19
2023-09-23T10:53:52.968Z,85733.56
2023-09-23T10:56:19.152Z,85744.78
2023-09-23T10:58:45.602Z,85745.50
2023-09-23T11:01:11.912Z,85743.75
2023-09-23T11:03:38.245Z,85739.72
2023-09-23T11:06:04.591Z,85735.72
2023-09-23T11:08:30.815Z,85739.47
2023-09-23T11:10:57.124Z,85748.75
2023-09-23T11:13:23.445Z,85744.72
2023-09-23T11:15:49.630Z,85747.13
2023-09-23T11:18:15.857Z,85746.91
2023-09-23T11:20:42.175Z,85738.56
2023-09-23T11:23:08.457Z,85748.97
2023-09-23T11:25:34.644Z,85746.75
2023-09-23T11:28:00.865Z,85748.50
2023-09-23T11:30:27.079Z,85751.00
2023-09-23T11:32:53.328Z,85753.47
2023-09-23T11:35:19.594Z,85754.00
2023-09-23T11:37:45.831Z,85758.97
2023-09-23T11:40:12.004Z,85752.72
2023-09-23T11:42:38.248Z,85757.94
2023-09-23T11:45:04.422Z,85750.75
2023-09-23T11:47:30.633Z,85754.75
2023-09-23T11:49:56.825Z,85761.31
2023-09-23T11:52:23.026Z,85758.19
2023-09-23T11:54:49.261Z,85756.63
2023-09-23T11:57:15.451Z,85753.78
2023-09-23T11:59:41.697Z,85769.09
2023-09-23T12:02:07.943Z,85764.88
2023-09-23T12:04:34.259Z,85756.31
2023-09-23T12:07:00.468Z,85758.44
2023-09-23T12:09:26.662Z,85757.97
2023-09-23T12:11:52.830Z,85759.34
2023-09-23T12:14:19.026Z,85752.72
2023-09-23T12:16:45.500Z,85755.13
2023-09-23T12:19:11.716Z,85753.03
2023-09-23T12:21:37.881Z,85752.59
2023-09-23T12:24:04.128Z,85758.94
2023-09-23T12:26:30.362Z,85747.84
2023-09-23T12:28:56.573Z,85743.81
2023-09-23T12:31:22.754Z,85748.97
2023-09-23T12:33:48.915Z,85750.16
2023-09-23T12:36:15.080Z,85748.25
2023-09-23T12:38:41.348Z,85746.13
2023-09-23T12:41:07.574Z,85746.84
2023-09-23T12:43:33.768Z,85747.53
2023-09-23T12:45:59.943Z,85742.13
2023-09-23T12:48:26.253Z,85736.06
2023-09-23T12:50:52.498Z,85734.34
2023-09-23T12:53:18.689Z,85738.31
2023-09-23T12:55:44.925Z,85731.88
2023-09-23T12:58:11.092Z,85730.00
2023-09-23T13:00:37.278Z,85734.97
2023-09-23T13:03:03.563Z,85729.50
2023-09-23T13:05:29.835Z,85723.25
2023-09-23T13:07:56.086Z,85716.41
2023-09-23T13:10:22.255Z,85725.47
2023-09-23T13:12:48.421Z,85724.50
2023-09-23T13:15:14.615Z,85737.13
2023-09-23T13:17:40.776Z,85736.91
2023-09-23T13:20:07.040Z,85731.06
2023-09-23T13:22:33.392Z,85722.47
2023-09-23T13:24:59.533Z,85736.19
2023-09-23T13:27:25.706Z,85737.63
2023-09-23T13:29:51.864Z,85737.66
2023-09-23T13:32:18.038Z,85743.00
2023-09-23T13:34:44.256Z,85748.41
2023-09-23T13:37:10.427Z,85744.06
2023-09-23T13:39:36.591Z,85745.50
2023-09-23T13:42:02.759Z,85747.94
2023-09-23T13:44:28.982Z,85751.88
2023-09-23T13:46:55.311Z,85754.63
2023-09-23T13:49:21.525Z,85758.25
2023-09-23T13:51:47.683Z,85768.34
2023-09-23T13:54:13.856Z,85752.09
2023-09-23T13:56:40.071Z,85761.66
2023-09-23T13:59:06.339Z,85757.22
2023-09-23T14:01:32.554Z,85760.31
2023-09-23T14:03:58.763Z,85764.03
2023-09-23T14:06:24.937Z,85765.91
2023-09-23T14:08:51.281Z,85766.38
2023-09-23T14:11:17.439Z,85765.94
2023-09-23T14:13:43.633Z,85770.81
2023-09-23T14:16:09.824Z,85769.44
2023-09-23T14:18:36.083Z,85770.91
2023-09-23T14:21:02.387Z,85766.19
2023-09-23T14:23:28.614Z,85772.69
2023-09-23T14:25:54.809Z,85783.44
2023-09-23T14:28:20.986Z,85774.72
2023-09-23T14:30:47.201Z,85792.31
2023-09-23T14:33:13.423Z,85784.75
2023-09-23T14:35:39.658Z,85787.22
2023-09-23T14:38:05.882Z,85795.22
2023-09-23T14:40:32.073Z,85798.84
2023-09-23T14:42:58.256Z,85802.06
2023-09-23T14:45:24.420Z,85799.88
2023-09-23T14:47:50.746Z,85799.53
2023-09-23T14:50:17.091Z,85797.94
2023-09-23T14:52:43.269Z,85799.28
2023-09-23T14:55:09.424Z,85811.75
2023-09-23T14:57:35.617Z,85814.72
2023-09-23T15:00:01.911Z,85820.81
2023-09-23T15:02:29.382Z,85821.41
2023-09-23T15:04:55.648Z,85823.19
2023-09-23T15:07:21.915Z,85827.50
2023-09-23T15:09:48.124Z,85829.59
2023-09-23T15:12:14.292Z,85833.94
2023-09-23T15:14:40.616Z,85830.63
2023-09-23T15:17:06.961Z,85827.16
2023-09-23T15:19:33.152Z,85838.28
2023-09-23T15:21:59.333Z,85840.91
2023-09-23T15:24:25.497Z,85849.22
2023-09-23T15:26:51.666Z,85846.19
2023-09-23T15:29:17.853Z,85848.59
2023-09-23T15:31:44.121Z,85864.47
2023-09-23T15:34:10.392Z,85856.91
2023-09-23T15:36:36.609Z,85855.78
2023-09-23T15:39:02.799Z,85857.84
2023-09-23T15:41:28.987Z,85862.88
2023-09-23T15:43:55.233Z,85864.72
2023-09-23T15:46:21.399Z,85858.34
2023-09-23T15:48:47.762Z,85863.38
2023-09-23T15:51:14.022Z,85875.81
2023-09-23T15:53:40.229Z,85871.41
2023-09-23T15:56:06.470Z,85865.88
2023-09-23T15:58:32.639Z,85878.78
2023-09-23T16:00:58.838Z,85884.31
2023-09-23T16:03:25.127Z,85889.88
2023-09-23T16:05:51.387Z,85895.16
2023-09-23T16:08:17.615Z,85905.50
2023-09-23T16:10:43.854Z,85904.03
2023-09-23T16:13:10.036Z,85916.16
2023-09-23T16:15:36.215Z,85908.94
2023-09-23T16:18:02.504Z,85920.16
2023-09-23T16:20:28.830Z,85922.56
2023-09-23T16:22:55.021Z,85928.84
2023-09-23T16:25:21.176Z,85924.84
2023-09-23T16:27:47.331Z,85928.81
2023-09-23T16:30:13.492Z,85927.63
2023-09-23T16:32:39.818Z,85926.59
2023-09-23T16:35:06.189Z,85926.47
2023-09-23T16:37:32.438Z,85929.63
2023-09-23T16:39:58.709Z,85934.53
2023-09-23T16:42:24.873Z,85939.09
2023-09-23T16:44:51.076Z,85945.28
2023-09-23T16:47:17.316Z,85942.47
2023-09-23T16:49:43.523Z,85952.75
2023-09-23T16:52:09.675Z,85952.63
2023-09-23T16:54:35.830Z,85960.09
2023-09-23T16:57:01.986Z,85959.09
2023-09-23T16:59:28.212Z,85964.75
2023-09-23T17:01:54.441Z,85969.75
2023-09-23T17:04:20.632Z,85968.75
2023-09-23T17:06:46.804Z,85971.78
2023-09-23T17:09:12.977Z,85977.66
2023-09-23T17:11:39.222Z,85981.72
2023-09-23T17:14:05.470Z,85985.44
2023-09-23T17:16:31.718Z,85985.25
2023-09-23T17:18:57.963Z,85999.78
2023-09-23T17:21:24.138Z,85997.66
2023-09-23T17:23:50.474Z,85998.38
2023-09-23T17:26:16.745Z,85998.94
2023-09-23T17:28:42.977Z,85999.38
2023-09-23T17:31:09.150Z,86003.69
2023-09-23T17:33:35.432Z,86007.88
2023-09-23T17:36:01.660Z,86018.06
2023-09-23T17:38:27.883Z,86019.56
2023-09-23T17:40:54.073Z,86024.13
2023-09-23T17:43:20.249Z,86030.75
2023-09-23T17:45:46.420Z,86033.38
2023-09-23T17:48:12.665Z,86038.59
2023-09-23T17:50:38.942Z,86045.34
2023-09-23T17:53:05.140Z,86053.38
2023-09-23T17:55:31.293Z,86051.13
2023-09-23T17:57:57.550Z,86053.50
2023-09-23T18:00:23.745Z,86060.66
2023-09-23T18:02:50.015Z,86060.31
2023-09-23T18:05:16.343Z,86071.56
2023-09-23T18:07:42.648Z,86070.59
2023-09-23T18:10:08.832Z,86081.28
2023-09-23T18:12:35.048Z,86087.44
2023-09-23T18:15:01.305Z,86085.69
2023-09-23T18:17:27.600Z,86093.63
2023-09-23T18:19:53.811Z,86097.50
2023-09-23T18:22:19.986Z,86099.00
2023-09-23T18:24:46.179Z,86098.66
2023-09-23T18:27:12.378Z,86095.91
2023-09-23T18:29:38.580Z,86106.94
2023-09-23T18:32:04.841Z,86105.53
2023-09-23T18:34:31.093Z,86110.69
2023-09-23T18:36:57.314Z,86111.03
2023-09-23T18:39:23.473Z,86110.69
2023-09-23T18:41:49.733Z,86117.69
2023-09-23T18:44:16.000Z,86122.66
2023-09-23T18:46:42.178Z,86118.59
2023-09-23T18:49:08.716Z,86136.41
2023-09-23T18:51:34.934Z,86137.88
2023-09-23T18:54:01.151Z,86134.84
2023-09-23T18:56:27.434Z,86146.09
2023-09-23T18:58:53.672Z,86149.19
2023-09-23T19:01:19.896Z,86148.47
2023-09-23T19:03:46.528Z,86154.03
2023-09-23T19:06:12.940Z,86156.47
2023-09-23T19:08:39.151Z,86152.16
2023-09-23T19:11:05.368Z,86163.31
2023-09-23T19:13:31.549Z,86154.94
2023-09-23T19:15:57.748Z,86160.00
2023-09-23T19:18:23.946Z,86161.72
2023-09-23T19:20:50.227Z,86172.00
2023-09-23T19:23:16.538Z,86167.69
2023-09-23T19:25:42.819Z,86169.59
2023-09-23T19:28:08.990Z,86175.53
2023-09-23T19:30:35.156Z,86175.56
2023-09-23T19:33:01.418Z,86182.53
2023-09-23T19:35:27.626Z,86178.47
2023-09-23T19:37:53.856Z,86181.34
2023-09-23T19:40:20.039Z,86184.91
2023-09-23T19:42:46.180Z,86188.22
2023-09-23T19:45:12.498Z,86183.25
2023-09-23T19:47:38.771Z,86191.59
2023-09-23T19:50:04.967Z,86187.28
2023-09-23T19:52:31.142Z,86195.41
2023-09-23T19:54:57.299Z,86195.88
2023-09-23T19:57:23.465Z,86194.19
2023-09-23T19:59:49.676Z,86198.44
2023-09-23T20:02:15.915Z,86200.81
2023-09-23T20:04:42.118Z,86200.16
2023-09-23T20:07:08.343Z,86202.50
2023-09-23T20:09:34.506Z,86203.94
2023-09-23T20:12:00.742Z,86204.66
2023-09-23T20:14:27.006Z,86206.34
2023-09-23T20:16:53.219Z,86209.91
2023-09-23T20:19:19.697Z,86202.97
2023-09-23T20:21:45.889Z,86213.44
2023-09-23T20:24:12.112Z,86222.22
2023-09-23T20:26:38.336Z,86224.41
2023-09-23T20:29:04.524Z,86218.63
2023-09-23T20:31:30.679Z,86228.91
2023-09-23T20:33:56.832Z,86222.69
2023-09-23T20:36:23.015Z,86218.34
2023-09-23T20:38:49.176Z,86219.78
2023-09-23T20:41:15.438Z,86230.66
2023-09-23T20:43:41.675Z,86229.28
2023-09-23T20:46:07.938Z,86228.59
2023-09-23T20:48:34.164Z,86224.75
2023-09-23T20:51:00.330Z,86233.06
2023-09-23T20:53:26.531Z,86225.25
2023-09-23T20:55:52.765Z,86238.34
2023-09-23T20:58:18.923Z,86241.19
2023-09-23T21:00:45.098Z,86240.22
2023-09-23T21:03:12.509Z,86245.72
2023-09-23T21:05:39.731Z,86250.00
2023-09-23T21:08:05.905Z,86258.84
2023-09-23T21:10:32.075Z,86255.91
2023-09-23T21:12:58.224Z,86246.41
2023-09-23T21:15:24.382Z,86251.22
2023-09-23T21:17:50.723Z,86255.88
2023-09-23T21:20:17.073Z,86254.53
2023-09-23T21:22:43.298Z,86258.75
2023-09-23T21:25:09.454Z,86268.16
2023-09-23T21:27:35.662Z,86263.31
2023-09-23T21:30:01.860Z,86271.91
2023-09-23T21:32:28.107Z,86272.56
2023-09-23T21:34:54.376Z,86263.63
2023-09-23T21:37:20.529Z,86269.13
2023-09-23T21:39:46.687Z,86265.56
2023-09-23T21:42:12.849Z,86267.94
2023-09-23T21:44:39.067Z,86268.28
2023-09-23T21:47:05.983Z,86273.34
2023-09-23T21:49:32.620Z,86274.69
2023-09-23T21:51:58.814Z,86274.97
2023-09-23T21:54:25.005Z,86267.88
2023-09-23T21:56:51.180Z,86279.03
2023-09-23T21:59:17.803Z,86266.97
2023-09-23T22:01:44.022Z,86265.03
2023-09-23T22:04:10.386Z,86262.16
2023-09-23T22:06:36.734Z,86262.16
2023-09-23T22:09:02.900Z,86268.78
2023-09-23T22:11:29.096Z,86273.69
2023-09-23T22:13:55.315Z,86269.19
2023-09-23T22:16:21.478Z,86274.41
2023-09-23T22:18:47.674Z,86264.28
2023-09-23T22:21:13.845Z,86264.91
2023-09-23T22:23:40.051Z,86272.31
2023-09-23T22:26:06.256Z,86274.78
2023-09-23T22:28:32.415Z,86267.59
2023-09-23T22:30:58.626Z,86276.28
2023-09-23T22:33:24.906Z,86264.06
2023-09-23T22:35:51.118Z,86267.72
2023-09-23T22:38:17.323Z,86251.19
2023-09-23T22:40:43.502Z,86253.09
2023-09-23T22:43:09.746Z,86248.94
2023-09-23T22:45:39.525Z,86249.16
2023-09-23T22:48:06.537Z,86249.53
2023-09-23T22:50:32.918Z,86249.06
2023-09-23T22:52:59.089Z,86251.41
2023-09-23T22:55:25.228Z,86241.00
2023-09-23T22:57:51.501Z,86255.44
2023-09-23T23:00:17.665Z,86243.31
2023-09-23T23:02:43.955Z,86247.41
2023-09-23T23:05:10.243Z,86248.97
2023-09-23T23:07:36.509Z,86250.19
2023-09-23T23:10:02.674Z,86250.81
2023-09-23T23:12:28.824Z,86252.09
2023-09-23T23:14:55.120Z,86245.00
2023-09-23T23:17:21.377Z,86256.13
2023-09-23T23:19:47.534Z,86255.50
2023-09-23T23:22:13.710Z,86253.97
2023-09-23T23:24:39.857Z,86253.34
2023-09-23T23:27:06.014Z,86251.63
2023-09-23T23:29:32.240Z,86260.63
2023-09-23T23:31:58.510Z,86258.91
2023-09-23T23:34:24.666Z,86262.97
2023-09-23T23:36:50.820Z,86254.00
2023-09-23T23:39:16.963Z,86254.16
2023-09-23T23:41:43.184Z,86251.22
2023-09-23T23:44:09.391Z,86252.38
2023-09-23T23:46:35.594Z,86260.94
2023-09-23T23:49:01.785Z,86253.56
2023-09-23T23:51:27.962Z,86255.34
2023-09-23T23:53:54.141Z,86258.53
2023-09-23T23:56:20.361Z,86259.25
2023-09-23T23:58:46.547Z,86248.72
