createdAt,value
2019-05-28T00:00:24.906Z,14.70
2019-05-28T00:02:54.329Z,14.70
2019-05-28T00:05:23.693Z,14.60
2019-05-28T00:07:54.147Z,14.60
2019-05-28T00:10:23.627Z,14.50
2019-05-28T00:12:53.110Z,14.60
2019-05-28T00:15:23.473Z,14.60
2019-05-28T00:17:56.182Z,14.60
2019-05-28T00:20:26.510Z,14.60
2019-05-28T00:22:59.401Z,14.60
2019-05-28T00:25:29.454Z,14.60
2019-05-28T00:27:59.024Z,14.50
2019-05-28T00:30:29.307Z,14.30
2019-05-28T00:32:58.790Z,14.20
2019-05-28T00:35:28.316Z,14.10
2019-05-28T00:37:57.742Z,14.10
2019-05-28T00:40:27.146Z,14.10
2019-05-28T00:42:56.715Z,14.20
2019-05-28T00:45:27.306Z,14.30
2019-05-28T00:47:57.720Z,14.20
2019-05-28T00:50:27.070Z,14.30
2019-05-28T00:52:56.675Z,14.30
2019-05-28T00:55:26.158Z,14.30
2019-05-28T00:57:56.073Z,14.30
2019-05-28T01:00:46.735Z,14.30
2019-05-28T01:03:16.874Z,14.40
2019-05-28T01:05:46.689Z,14.50
2019-05-28T01:08:18.405Z,14.40
2019-05-28T01:10:47.809Z,14.30
2019-05-28T01:13:17.184Z,14.40
2019-05-28T01:15:46.632Z,14.30
2019-05-28T01:18:16.061Z,14.30
2019-05-28T01:20:45.554Z,14.20
2019-05-28T01:23:14.984Z,14.20
2019-05-28T01:25:46.014Z,14.10
2019-05-28T01:28:15.365Z,14.10
2019-05-28T01:30:54.589Z,14.00
2019-05-28T01:33:15.807Z,14.10
2019-05-28T01:35:45.227Z,14.20
2019-05-28T01:38:15.830Z,14.20
2019-05-28T01:40:45.201Z,14.20
2019-05-28T01:43:14.559Z,14.20
2019-05-28T01:45:45.437Z,14.20
2019-05-28T01:48:14.906Z,14.30
2019-05-28T01:50:44.330Z,14.20
2019-05-28T01:53:13.706Z,14.20
2019-05-28T01:55:43.076Z,14.30
2019-05-28T01:58:13.544Z,14.40
2019-05-28T02:00:43.020Z,14.60
2019-05-28T02:03:13.994Z,14.40
2019-05-28T02:05:43.406Z,14.30
2019-05-28T02:08:12.803Z,14.20
2019-05-28T02:10:42.213Z,14.10
2019-05-28T02:13:11.637Z,14.10
2019-05-28T02:15:41.062Z,14.00
2019-05-28T02:18:10.550Z,14.00
2019-05-28T02:20:40.017Z,13.90
2019-05-28T02:23:09.467Z,14.00
2019-05-28T02:25:40.882Z,14.10
2019-05-28T02:28:10.247Z,14.20
2019-05-28T02:30:43.231Z,14.30
2019-05-28T02:33:13.558Z,14.30
2019-05-28T02:35:42.967Z,14.30
2019-05-28T02:38:12.337Z,14.20
2019-05-28T02:40:41.746Z,14.30
2019-05-28T02:43:11.174Z,14.20
2019-05-28T02:45:40.541Z,14.20
2019-05-28T02:48:09.986Z,14.10
2019-05-28T02:50:48.295Z,14.10
2019-05-28T02:53:17.802Z,14.00
2019-05-28T02:55:47.292Z,13.90
2019-05-28T02:58:17.758Z,13.90
2019-05-28T03:00:49.716Z,14.10
2019-05-28T03:03:22.094Z,14.10
2019-05-28T03:05:54.259Z,14.10
2019-05-28T03:08:25.549Z,14.00
2019-05-28T03:11:03.854Z,14.00
2019-05-28T03:13:26.586Z,13.90
2019-05-28T03:15:59.362Z,14.00
2019-05-28T03:18:29.017Z,14.00
2019-05-28T03:21:01.197Z,14.00
2019-05-28T03:23:34.913Z,14.10
2019-05-28T03:26:04.681Z,14.00
2019-05-28T03:28:34.638Z,13.90
2019-05-28T03:31:21.726Z,13.90
2019-05-28T03:33:51.146Z,13.80
2019-05-28T03:36:22.598Z,13.80
2019-05-28T03:38:52.705Z,13.70
2019-05-28T03:41:22.156Z,13.80
2019-05-28T03:43:51.615Z,13.90
2019-05-28T03:46:21.169Z,13.80
2019-05-28T03:48:50.613Z,13.80
2019-05-28T03:51:20.099Z,13.70
2019-05-28T03:53:49.506Z,13.80
2019-05-28T03:56:18.897Z,13.70
2019-05-28T03:58:48.288Z,13.60
2019-05-28T04:01:17.735Z,13.70
2019-05-28T04:03:47.630Z,13.70
2019-05-28T04:06:17.054Z,13.80
2019-05-28T04:08:46.494Z,13.90
2019-05-28T04:11:16.045Z,13.90
2019-05-28T04:13:45.442Z,13.90
2019-05-28T04:16:14.846Z,13.90
2019-05-28T04:18:44.293Z,14.00
2019-05-28T04:21:13.745Z,13.90
2019-05-28T04:23:45.470Z,13.80
2019-05-28T04:26:16.866Z,13.90
2019-05-28T04:28:46.200Z,13.70
2019-05-28T04:31:15.614Z,13.70
2019-05-28T04:33:45.032Z,13.70
2019-05-28T04:36:20.155Z,13.90
2019-05-28T04:38:50.572Z,13.90
2019-05-28T04:41:20.039Z,13.90
2019-05-28T04:43:49.403Z,14.00
2019-05-28T04:46:18.754Z,14.00
2019-05-28T04:48:48.198Z,13.80
2019-05-28T04:51:19.116Z,13.70
2019-05-28T04:53:48.558Z,13.70
2019-05-28T04:56:22.962Z,13.70
2019-05-28T04:58:52.333Z,13.80
2019-05-28T05:01:22.696Z,13.90
2019-05-28T05:03:52.329Z,13.80
2019-05-28T05:06:21.768Z,13.70
2019-05-28T05:08:51.215Z,13.80
2019-05-28T05:11:20.742Z,13.90
2019-05-28T05:13:50.158Z,14.00
2019-05-28T05:16:19.641Z,14.00
2019-05-28T05:18:49.007Z,14.10
2019-05-28T05:21:18.391Z,13.90
2019-05-28T05:23:47.755Z,14.10
2019-05-28T05:26:17.142Z,14.10
2019-05-28T05:28:46.558Z,14.20
2019-05-28T05:31:15.909Z,14.40
2019-05-28T05:33:45.382Z,14.50
2019-05-28T05:36:14.807Z,14.50
2019-05-28T05:38:46.230Z,14.50
2019-05-28T05:41:15.590Z,14.60
2019-05-28T05:43:45.116Z,14.50
2019-05-28T05:46:14.874Z,14.20
2019-05-28T05:48:44.254Z,14.10
2019-05-28T05:51:13.618Z,14.10
2019-05-28T05:53:43.961Z,14.20
2019-05-28T05:56:13.400Z,14.20
2019-05-28T05:58:42.819Z,14.30
2019-05-28T06:01:12.532Z,14.10
2019-05-28T06:03:42.260Z,13.90
2019-05-28T06:06:11.841Z,13.90
2019-05-28T06:08:41.558Z,13.90
2019-05-28T06:11:10.990Z,14.00
2019-05-28T06:13:40.453Z,14.10
2019-05-28T06:16:09.800Z,14.10
2019-05-28T06:18:40.199Z,14.10
2019-05-28T06:21:16.468Z,14.10
2019-05-28T06:23:43.809Z,14.10
2019-05-28T06:26:14.266Z,14.10
2019-05-28T06:28:44.635Z,14.20
2019-05-28T06:31:16.062Z,14.30
2019-05-28T06:33:56.173Z,14.30
2019-05-28T06:36:16.650Z,14.50
2019-05-28T06:38:46.109Z,14.50
2019-05-28T06:41:18.988Z,14.40
2019-05-28T06:43:49.333Z,14.40
2019-05-28T06:46:19.779Z,14.10
2019-05-28T06:48:51.185Z,14.20
2019-05-28T06:51:20.325Z,14.20
2019-05-28T06:53:50.519Z,14.30
2019-05-28T06:56:19.926Z,14.40
2019-05-28T06:58:49.301Z,14.20
2019-05-28T07:01:19.721Z,14.30
2019-05-28T07:03:49.149Z,14.30
2019-05-28T07:06:18.572Z,14.50
2019-05-28T07:08:47.913Z,14.50
2019-05-28T07:11:20.926Z,14.10
2019-05-28T07:14:03.502Z,13.90
2019-05-28T07:19:36.468Z,13.10
2019-05-28T07:22:06.743Z,12.80
2019-05-28T07:24:36.157Z,12.70
2019-05-28T07:27:06.682Z,12.50
2019-05-28T07:29:36.113Z,12.50
2019-05-28T07:32:05.531Z,12.30
2019-05-28T07:34:35.962Z,12.10
2019-05-28T07:37:05.385Z,11.90
2019-05-28T07:39:34.753Z,11.90
2019-05-28T07:42:04.289Z,11.80
2019-05-28T07:44:37.907Z,11.60
2019-05-28T07:47:10.874Z,11.50
2019-05-28T07:49:38.311Z,11.20
2019-05-28T07:52:12.858Z,11.30
2019-05-28T07:54:42.206Z,11.10
2019-05-28T07:57:11.669Z,11.10
2019-05-28T07:59:41.162Z,11.00
2019-05-28T08:02:12.222Z,11.10
2019-05-28T08:04:47.194Z,11.10
2019-05-28T08:07:14.994Z,11.20
2019-05-28T08:09:44.322Z,11.20
2019-05-28T08:12:14.035Z,11.20
2019-05-28T08:14:44.630Z,11.20
2019-05-28T08:17:15.065Z,11.20
2019-05-28T08:19:46.509Z,11.10
2019-05-28T08:22:17.874Z,11.10
2019-05-28T08:24:47.235Z,11.00
2019-05-28T08:27:16.586Z,11.20
2019-05-28T08:29:47.098Z,11.30
2019-05-28T08:32:16.508Z,11.30
2019-05-28T08:34:45.903Z,11.30
2019-05-28T08:37:16.930Z,11.30
2019-05-28T08:39:46.271Z,11.40
2019-05-28T08:42:15.719Z,11.60
2019-05-28T08:44:45.243Z,11.80
2019-05-28T08:47:14.665Z,11.80
2019-05-28T08:49:44.178Z,11.90
2019-05-28T08:52:14.105Z,11.80
2019-05-28T08:54:43.570Z,12.10
2019-05-28T08:57:12.912Z,12.40
2019-05-28T08:59:42.419Z,12.50
2019-05-28T09:02:26.354Z,12.70
2019-05-28T09:04:42.983Z,12.60
2019-05-28T09:07:12.364Z,12.80
2019-05-28T09:09:41.814Z,12.80
2019-05-28T09:12:11.219Z,12.60
2019-05-28T09:14:54.886Z,12.80
2019-05-28T09:17:14.879Z,12.90
2019-05-28T09:19:44.322Z,13.00
2019-05-28T09:22:25.090Z,13.00
2019-05-28T09:24:44.774Z,13.20
2019-05-28T09:27:14.226Z,12.90
2019-05-28T09:29:45.568Z,12.60
2019-05-28T09:32:14.915Z,12.60
2019-05-28T09:34:45.212Z,12.70
2019-05-28T09:37:20.320Z,12.90
2019-05-28T09:39:49.765Z,13.00
2019-05-28T09:42:19.179Z,13.20
2019-05-28T09:44:48.716Z,13.30
2019-05-28T09:47:22.721Z,13.10
2019-05-28T09:49:55.539Z,13.50
2019-05-28T09:52:25.220Z,13.60
2019-05-28T09:54:55.640Z,13.50
2019-05-28T09:57:25.029Z,13.50
2019-05-28T09:59:55.560Z,13.50
2019-05-28T10:02:25.187Z,13.70
2019-05-28T10:04:54.634Z,13.70
2019-05-28T10:07:25.010Z,13.80
2019-05-28T10:09:54.479Z,13.90
2019-05-28T10:12:27.721Z,14.10
2019-05-28T10:14:57.179Z,14.20
2019-05-28T10:17:27.484Z,14.30
2019-05-28T10:19:56.925Z,14.00
2019-05-28T10:22:28.873Z,13.90
2019-05-28T10:24:58.650Z,13.90
2019-05-28T10:27:29.882Z,14.20
2019-05-28T10:29:59.611Z,14.60
2019-05-28T10:32:30.790Z,14.70
2019-05-28T10:35:04.161Z,14.80
2019-05-28T10:37:32.298Z,14.90
2019-05-28T10:40:01.727Z,14.80
2019-05-28T10:42:32.323Z,15.10
2019-05-28T10:45:05.316Z,15.20
2019-05-28T10:47:36.738Z,15.50
2019-05-28T10:50:07.848Z,15.50
2019-05-28T10:52:37.396Z,15.70
2019-05-28T10:55:08.172Z,16.00
2019-05-28T10:57:41.174Z,15.70
2019-05-28T11:00:11.600Z,15.90
2019-05-28T11:02:42.202Z,16.40
2019-05-28T11:05:13.507Z,16.50
2019-05-28T11:07:44.895Z,16.30
2019-05-28T11:10:23.647Z,16.10
2019-05-28T11:12:47.019Z,15.80
2019-05-28T11:15:19.074Z,15.40
2019-05-28T11:17:48.588Z,15.30
2019-05-28T11:20:19.642Z,15.30
2019-05-28T11:22:51.702Z,15.60
2019-05-28T11:25:23.112Z,15.70
2019-05-28T11:27:52.684Z,16.20
2019-05-28T11:30:25.390Z,16.30
2019-05-28T11:32:55.018Z,16.40
2019-05-28T11:35:26.134Z,16.60
2019-05-28T11:37:57.098Z,17.00
2019-05-28T11:40:29.832Z,17.00
2019-05-28T11:42:57.667Z,17.10
2019-05-28T11:45:27.157Z,17.40
2019-05-28T11:47:58.683Z,17.80
2019-05-28T11:50:28.291Z,18.20
2019-05-28T11:52:57.697Z,18.60
2019-05-28T11:55:27.276Z,19.10
2019-05-28T11:57:56.783Z,19.00
2019-05-28T12:00:27.257Z,18.90
2019-05-28T12:02:57.758Z,19.10
2019-05-28T12:05:28.327Z,19.70
2019-05-28T12:07:57.711Z,19.60
2019-05-28T12:10:29.533Z,19.30
2019-05-28T12:12:59.080Z,19.70
2019-05-28T12:15:29.058Z,19.70
2019-05-28T12:17:59.551Z,20.20
2019-05-28T12:20:29.382Z,20.30
2019-05-28T12:23:10.376Z,20.20
2019-05-28T12:25:31.690Z,20.30
2019-05-28T12:28:03.185Z,20.50
2019-05-28T12:30:32.867Z,19.40
2019-05-28T12:33:02.310Z,18.50
2019-05-28T12:35:33.851Z,18.00
2019-05-28T12:38:03.314Z,17.20
2019-05-28T12:40:47.160Z,16.90
2019-05-28T12:43:05.410Z,16.70
2019-05-28T12:45:36.407Z,16.10
2019-05-28T12:48:12.309Z,15.60
2019-05-28T12:50:37.402Z,15.10
2019-05-28T12:53:06.951Z,14.60
2019-05-28T12:55:37.679Z,14.50
2019-05-28T12:58:08.713Z,14.60
2019-05-28T13:00:39.635Z,14.90
2019-05-28T13:03:09.201Z,15.10
2019-05-28T13:05:38.658Z,15.30
2019-05-28T13:08:10.202Z,15.60
2019-05-28T13:10:39.693Z,16.20
2019-05-28T13:13:09.179Z,17.10
2019-05-28T13:15:42.077Z,17.50
2019-05-28T13:18:09.700Z,17.60
2019-05-28T13:20:39.185Z,17.50
2019-05-28T13:23:08.698Z,17.30
2019-05-28T13:25:39.022Z,17.00
2019-05-28T13:28:08.486Z,15.90
2019-05-28T13:30:37.970Z,15.10
2019-05-28T13:33:08.264Z,14.50
2019-05-28T13:35:40.798Z,14.40
2019-05-28T13:38:26.440Z,14.10
2019-05-28T13:40:43.310Z,14.00
2019-05-28T13:43:12.687Z,13.80
2019-05-28T13:45:44.178Z,13.70
2019-05-28T13:48:27.150Z,13.90
2019-05-28T13:50:57.509Z,14.30
2019-05-28T13:53:27.916Z,14.40
2019-05-28T13:55:59.582Z,14.90
2019-05-28T13:58:31.106Z,15.10
2019-05-28T14:01:02.648Z,15.20
2019-05-28T14:03:32.468Z,15.50
2019-05-28T14:06:01.933Z,15.70
2019-05-28T14:08:46.036Z,15.80
2019-05-28T14:11:02.494Z,16.10
2019-05-28T14:13:31.964Z,15.90
2019-05-28T14:16:03.978Z,15.80
2019-05-28T14:18:32.673Z,15.60
2019-05-28T14:21:02.135Z,15.40
2019-05-28T14:23:31.478Z,15.50
2019-05-28T14:26:02.006Z,15.50
2019-05-28T14:28:31.427Z,15.40
2019-05-28T14:31:00.844Z,15.20
2019-05-28T14:33:30.264Z,15.10
2019-05-28T14:36:00.864Z,15.20
2019-05-28T14:38:34.467Z,15.40
2019-05-28T14:41:06.790Z,15.50
2019-05-28T14:43:36.516Z,15.70
2019-05-28T14:46:05.942Z,15.90
2019-05-28T14:48:36.367Z,16.40
2019-05-28T14:51:05.792Z,16.60
2019-05-28T14:53:39.194Z,17.20
2019-05-28T14:56:11.856Z,17.90
2019-05-28T14:58:43.466Z,18.20
2019-05-28T15:01:18.674Z,18.30
2019-05-28T15:03:57.498Z,17.50
2019-05-28T15:06:26.967Z,17.50
2019-05-28T15:08:56.518Z,17.70
2019-05-28T15:11:25.976Z,17.50
2019-05-28T15:13:55.383Z,17.60
2019-05-28T15:16:24.813Z,17.60
2019-05-28T15:18:54.215Z,17.50
2019-05-28T15:21:29.863Z,17.30
2019-05-28T15:23:59.366Z,17.10
2019-05-28T15:26:28.874Z,16.80
2019-05-28T15:28:58.417Z,16.80
2019-05-28T15:31:33.979Z,16.90
2019-05-28T15:34:04.632Z,16.80
2019-05-28T15:36:35.371Z,16.90
2019-05-28T15:39:07.609Z,16.90
2019-05-28T15:41:40.160Z,16.80
2019-05-28T15:44:11.874Z,17.10
2019-05-28T15:46:42.358Z,17.30
2019-05-28T15:49:11.800Z,17.60
2019-05-28T15:51:43.755Z,17.80
2019-05-28T15:54:14.043Z,17.80
2019-05-28T15:56:44.785Z,17.80
2019-05-28T15:59:14.223Z,17.60
2019-05-28T16:01:44.687Z,17.60
2019-05-28T16:04:15.959Z,17.50
2019-05-28T16:06:46.356Z,17.20
2019-05-28T16:09:18.734Z,16.80
2019-05-28T16:11:48.879Z,16.90
2019-05-28T16:14:18.441Z,16.90
2019-05-28T16:16:47.860Z,16.80
2019-05-28T16:19:18.893Z,16.50
2019-05-28T16:21:49.870Z,16.40
2019-05-28T16:24:19.252Z,16.60
2019-05-28T16:26:48.724Z,16.90
2019-05-28T16:29:18.133Z,17.10
2019-05-28T16:31:50.185Z,17.10
2019-05-28T16:34:19.616Z,17.20
2019-05-28T16:36:49.192Z,17.10
2019-05-28T16:39:19.693Z,17.10
2019-05-28T16:41:54.983Z,17.00
2019-05-28T16:44:24.443Z,17.00
2019-05-28T16:47:14.827Z,17.20
2019-05-28T16:49:25.377Z,17.20
2019-05-28T16:51:55.699Z,17.20
2019-05-28T16:54:25.150Z,16.90
2019-05-28T16:56:54.904Z,17.00
2019-05-28T16:59:26.589Z,16.90
2019-05-28T17:01:56.168Z,16.90
2019-05-28T17:04:25.676Z,17.00
2019-05-28T17:06:58.711Z,16.80
2019-05-28T17:09:28.218Z,16.70
2019-05-28T17:11:59.022Z,16.30
2019-05-28T17:14:31.431Z,16.10
2019-05-28T17:17:03.210Z,15.90
2019-05-28T17:19:32.737Z,15.80
2019-05-28T17:22:03.230Z,15.70
2019-05-28T17:24:32.669Z,15.60
2019-05-28T17:27:02.195Z,15.50
2019-05-28T17:29:34.042Z,15.40
2019-05-28T17:32:03.441Z,15.40
2019-05-28T17:34:32.972Z,15.30
2019-05-28T17:37:03.336Z,15.30
2019-05-28T17:39:34.874Z,15.30
2019-05-28T17:42:06.231Z,15.50
2019-05-28T17:44:36.057Z,15.70
2019-05-28T17:47:05.466Z,15.60
2019-05-28T17:49:35.003Z,15.60
2019-05-28T17:52:04.526Z,15.70
2019-05-28T17:54:33.938Z,15.70
2019-05-28T17:57:03.402Z,15.90
2019-05-28T17:59:32.818Z,15.80
2019-05-28T18:02:02.382Z,15.80
2019-05-28T18:04:31.827Z,15.60
2019-05-28T18:07:01.307Z,15.60
2019-05-28T18:09:31.776Z,15.70
2019-05-28T18:12:01.251Z,15.60
2019-05-28T18:14:30.726Z,15.70
2019-05-28T18:17:02.813Z,15.80
2019-05-28T18:19:37.230Z,15.80
2019-05-28T18:22:06.638Z,15.80
2019-05-28T18:24:37.074Z,15.80
2019-05-28T18:27:12.675Z,15.60
2019-05-28T18:29:42.111Z,15.50
2019-05-28T18:32:12.682Z,15.50
2019-05-28T18:34:43.730Z,15.60
2019-05-28T18:37:15.263Z,15.50
2019-05-28T18:39:50.899Z,15.60
2019-05-28T18:42:25.695Z,15.50
2019-05-28T18:44:57.216Z,15.40
2019-05-28T18:47:26.635Z,15.20
2019-05-28T18:49:57.165Z,15.00
2019-05-28T18:52:27.723Z,15.10
2019-05-28T18:54:57.242Z,15.10
2019-05-28T18:57:29.131Z,15.10
2019-05-28T19:00:00.194Z,15.00
2019-05-28T19:02:29.715Z,15.00
2019-05-28T19:05:00.717Z,15.10
2019-05-28T19:07:31.918Z,15.10
2019-05-28T19:10:01.382Z,15.20
2019-05-28T19:12:31.036Z,15.20
2019-05-28T19:15:02.531Z,15.20
2019-05-28T19:17:33.746Z,15.20
2019-05-28T19:20:08.965Z,15.10
2019-05-28T19:22:39.641Z,14.90
2019-05-28T19:25:10.159Z,14.90
2019-05-28T19:27:39.558Z,14.80
2019-05-28T19:30:11.006Z,14.80
2019-05-28T19:32:44.526Z,14.90
2019-05-28T19:35:14.302Z,14.90
2019-05-28T19:37:45.823Z,14.90
2019-05-28T19:40:18.353Z,14.80
2019-05-28T19:42:49.230Z,14.80
2019-05-28T19:45:19.632Z,14.80
2019-05-28T19:47:50.098Z,14.70
2019-05-28T19:50:20.511Z,14.60
2019-05-28T19:52:51.236Z,14.60
2019-05-28T19:55:21.170Z,14.60
2019-05-28T19:57:52.670Z,14.60
2019-05-28T20:00:24.391Z,14.60
2019-05-28T20:02:57.649Z,14.60
2019-05-28T20:05:27.111Z,14.70
2019-05-28T20:07:57.776Z,14.60
2019-05-28T20:10:28.379Z,14.50
2019-05-28T20:12:58.780Z,14.40
2019-05-28T20:15:29.198Z,14.40
2019-05-28T20:17:58.653Z,14.60
2019-05-28T20:20:30.150Z,14.60
2019-05-28T20:23:00.852Z,14.50
2019-05-28T20:25:32.178Z,14.50
2019-05-28T20:28:01.583Z,14.50
2019-05-28T20:30:31.230Z,14.60
2019-05-28T20:33:01.380Z,14.50
2019-05-28T20:35:31.882Z,14.50
2019-05-28T20:38:05.784Z,14.50
2019-05-28T20:40:36.449Z,14.60
2019-05-28T20:43:06.219Z,14.60
2019-05-28T20:45:35.770Z,14.60
2019-05-28T20:48:06.689Z,14.50
2019-05-28T20:50:36.896Z,14.50
2019-05-28T20:53:11.968Z,14.50
2019-05-28T20:55:42.315Z,14.60
2019-05-28T20:58:14.734Z,14.60
2019-05-28T21:00:44.374Z,14.30
2019-05-28T21:03:16.291Z,14.50
2019-05-28T21:05:48.407Z,14.40
2019-05-28T21:08:21.893Z,14.20
2019-05-28T21:10:52.601Z,14.10
2019-05-28T21:13:25.769Z,14.00
2019-05-28T21:15:56.896Z,14.00
2019-05-28T21:18:28.481Z,14.10
2019-05-28T21:20:59.642Z,14.10
2019-05-28T21:23:33.137Z,14.20
2019-05-28T21:26:06.346Z,14.10
2019-05-28T21:28:35.939Z,14.20
2019-05-28T21:31:05.372Z,14.10
2019-05-28T21:33:35.845Z,14.10
2019-05-28T21:36:07.500Z,14.10
2019-05-28T21:38:37.925Z,14.00
2019-05-28T21:41:13.070Z,13.90
2019-05-28T21:43:43.695Z,14.00
2019-05-28T21:46:14.530Z,14.00
2019-05-28T21:48:44.042Z,14.00
2019-05-28T21:51:14.346Z,14.00
2019-05-28T21:53:43.713Z,13.90
2019-05-28T21:56:13.177Z,14.00
2019-05-28T21:58:46.121Z,14.00
2019-05-28T22:01:19.390Z,13.90
2019-05-28T22:03:50.385Z,13.90
2019-05-28T22:06:23.603Z,13.90
2019-05-28T22:09:06.342Z,13.90
2019-05-28T22:11:37.147Z,13.80
2019-05-28T22:14:06.593Z,13.80
2019-05-28T22:16:37.000Z,13.90
2019-05-28T22:19:06.453Z,13.80
2019-05-28T22:21:35.832Z,13.80
2019-05-28T22:24:06.418Z,13.70
2019-05-28T22:26:36.433Z,13.80
2019-05-28T22:29:09.463Z,13.80
2019-05-28T22:31:38.838Z,13.90
2019-05-28T22:34:08.307Z,13.80
2019-05-28T22:36:38.924Z,13.80
2019-05-28T22:39:09.534Z,13.80
2019-05-28T22:41:41.458Z,13.70
2019-05-28T22:44:16.710Z,13.60
2019-05-28T22:46:57.134Z,13.60
2019-05-28T22:49:28.190Z,13.50
2019-05-28T22:51:57.761Z,13.50
2019-05-28T22:54:28.099Z,13.50
2019-05-28T22:56:58.003Z,13.40
2019-05-28T22:59:36.277Z,13.40
2019-05-28T23:02:05.390Z,13.30
2019-05-28T23:04:37.982Z,13.30
2019-05-28T23:07:09.501Z,13.30
2019-05-28T23:09:39.015Z,13.40
2019-05-28T23:12:10.416Z,13.30
2019-05-28T23:14:39.842Z,13.30
2019-05-28T23:17:13.886Z,13.20
2019-05-28T23:19:44.288Z,13.10
2019-05-28T23:22:15.871Z,13.20
2019-05-28T23:24:45.227Z,13.10
2019-05-28T23:27:16.615Z,13.20
2019-05-28T23:29:48.025Z,13.10
2019-05-28T23:32:21.158Z,13.10
2019-05-28T23:34:51.535Z,13.00
2019-05-28T23:37:24.289Z,13.10
2019-05-28T23:39:54.951Z,13.00
2019-05-28T23:42:24.337Z,13.00
2019-05-28T23:45:19.974Z,12.90
2019-05-28T23:47:51.381Z,12.80
2019-05-28T23:50:30.012Z,12.80
2019-05-28T23:52:59.467Z,12.90
2019-05-28T23:55:29.742Z,12.80
2019-05-28T23:58:01.194Z,12.90
