createdAt,value
2018-09-25T00:00:08.026Z,102389.70
2018-09-25T00:10:18.666Z,102401.16
2018-09-25T00:20:14.049Z,102410.92
2018-09-25T00:23:20.420Z,102415.78
2018-09-25T00:26:26.001Z,102412.48
2018-09-25T00:33:04.264Z,102419.73
2018-09-25T00:36:11.030Z,102415.45
2018-09-25T00:39:18.664Z,102420.27
2018-09-25T00:45:56.934Z,102421.51
2018-09-25T00:49:02.503Z,102413.72
2018-09-25T00:52:12.280Z,102411.95
2018-09-25T00:55:18.229Z,102408.94
2018-09-25T00:58:24.174Z,102406.94
2018-09-25T01:04:57.963Z,102408.45
2018-09-25T01:08:03.701Z,102408.05
2018-09-25T01:24:54.842Z,102416.00
2018-09-25T01:28:01.688Z,102412.52
2018-09-25T01:31:08.395Z,102413.37
2018-09-25T01:41:03.067Z,102419.11
2018-09-25T01:50:58.415Z,102421.28
2018-09-25T01:54:04.243Z,102426.62
2018-09-25T01:57:09.855Z,102433.97
2018-09-25T02:00:23.842Z,102423.50
2018-09-25T02:06:58.121Z,102426.75
2018-09-25T02:20:17.754Z,102449.50
2018-09-25T02:26:51.851Z,102457.98
2018-09-25T02:29:59.107Z,102459.77
2018-09-25T02:33:06.876Z,102454.98
2018-09-25T02:43:04.219Z,102462.44
2018-09-25T02:46:11.063Z,102475.66
2018-09-25T03:03:01.093Z,102495.64
2018-09-25T03:09:34.018Z,102497.03
2018-09-25T03:16:05.734Z,102498.85
2018-09-25T03:19:15.163Z,102498.59
2018-09-25T03:22:22.865Z,102508.83
2018-09-25T03:42:31.573Z,102505.67
2018-09-25T03:45:38.465Z,102507.61
2018-09-25T03:52:10.550Z,102507.66
2018-09-25T04:05:45.921Z,102510.87
2018-09-25T04:08:52.285Z,102515.01
2018-09-25T04:11:58.240Z,102516.39
2018-09-25T04:21:56.766Z,102527.62
2018-09-25T04:25:04.135Z,102528.52
2018-09-25T04:28:09.515Z,102533.83
2018-09-25T04:31:15.730Z,102540.88
2018-09-25T04:34:21.114Z,102546.59
2018-09-25T04:41:07.540Z,102566.70
2018-09-25T04:44:14.403Z,102565.37
2018-09-25T04:47:21.186Z,102571.59
2018-09-25T04:50:27.630Z,102567.27
2018-09-25T04:53:33.201Z,102570.80
2018-09-25T04:56:39.156Z,102580.05
2018-09-25T05:06:33.759Z,102589.31
2018-09-25T05:09:39.624Z,102598.12
2018-09-25T05:12:46.719Z,102602.08
2018-09-25T05:19:16.772Z,102602.34
2018-09-25T05:22:22.627Z,102602.66
2018-09-25T05:25:29.536Z,102603.41
2018-09-25T05:28:34.844Z,102604.30
2018-09-25T05:35:06.350Z,102619.64
2018-09-25T05:41:36.876Z,102627.63
2018-09-25T05:44:43.533Z,102643.02
2018-09-25T05:51:14.462Z,102642.67
2018-09-25T05:54:21.159Z,102650.59
2018-09-25T05:57:28.360Z,102648.88
2018-09-25T06:10:47.787Z,102661.83
2018-09-25T06:13:54.756Z,102666.22
2018-09-25T06:17:01.304Z,102668.85
2018-09-25T06:20:08.052Z,102675.83
2018-09-25T06:26:38.507Z,102670.17
2018-09-25T06:29:44.325Z,102672.47
2018-09-25T06:36:17.700Z,102678.20
2018-09-25T06:39:23.413Z,102676.57
2018-09-25T06:42:30.366Z,102679.22
2018-09-25T06:45:35.795Z,102678.71
2018-09-25T06:48:42.509Z,102683.08
2018-09-25T06:51:48.442Z,102686.10
2018-09-25T06:54:55.354Z,102686.42
2018-09-25T06:58:01.479Z,102699.52
2018-09-25T07:01:13.441Z,102696.80
2018-09-25T07:04:19.092Z,102701.52
2018-09-25T07:10:49.965Z,102709.06
2018-09-25T07:13:56.579Z,102702.52
2018-09-25T07:20:31.100Z,102713.80
2018-09-25T07:23:37.030Z,102725.15
2018-09-25T07:26:42.503Z,102724.05
2018-09-25T07:29:49.544Z,102732.57
2018-09-25T07:32:55.708Z,102731.17
2018-09-25T07:36:02.330Z,102743.16
2018-09-25T07:39:12.738Z,102749.61
2018-09-25T07:42:20.044Z,102753.02
2018-09-25T07:45:33.524Z,102759.33
2018-09-25T07:48:43.010Z,102755.05
2018-09-25T07:55:22.066Z,102761.34
2018-09-25T07:58:43.519Z,102754.67
2018-09-25T08:02:04.097Z,102760.55
2018-09-25T08:05:09.438Z,102768.05
2018-09-25T08:08:23.503Z,102767.66
2018-09-25T08:11:30.184Z,102770.95
2018-09-25T08:14:46.312Z,102771.80
2018-09-25T08:18:11.241Z,102777.81
2018-09-25T08:21:17.284Z,102774.79
2018-09-25T08:24:23.914Z,102784.10
2018-09-25T08:27:29.237Z,102788.92
2018-09-25T08:34:01.195Z,102789.61
2018-09-25T08:37:06.932Z,102789.39
2018-09-25T08:40:12.347Z,102794.42
2018-09-25T08:43:18.635Z,102796.05
2018-09-25T08:46:24.810Z,102795.58
2018-09-25T08:49:30.414Z,102794.25
2018-09-25T08:52:38.255Z,102789.94
2018-09-25T08:55:58.927Z,102794.99
2018-09-25T08:59:06.652Z,102797.58
2018-09-25T09:09:00.966Z,102814.34
2018-09-25T09:12:07.317Z,102813.37
2018-09-25T09:18:39.596Z,102817.47
2018-09-25T09:21:45.220Z,102816.68
2018-09-25T09:24:52.252Z,102817.30
2018-09-25T09:27:58.815Z,102821.59
2018-09-25T09:34:37.012Z,102815.75
2018-09-25T09:37:44.402Z,102825.84
2018-09-25T09:40:50.666Z,102832.48
2018-09-25T09:43:57.430Z,102828.57
2018-09-25T09:47:14.212Z,102826.70
2018-09-25T09:50:26.006Z,102838.84
2018-09-25T09:53:47.477Z,102834.72
2018-09-25T09:56:55.645Z,102836.75
2018-09-25T10:00:01.228Z,102838.94
2018-09-25T10:03:08.133Z,102831.13
2018-09-25T10:06:16.057Z,102841.25
2018-09-25T10:09:23.457Z,102848.08
2018-09-25T10:12:29.831Z,102838.52
2018-09-25T10:15:38.479Z,102846.88
2018-09-25T10:18:44.700Z,102847.26
2018-09-25T10:21:50.671Z,102841.53
2018-09-25T10:24:57.421Z,102833.99
2018-09-25T10:28:03.443Z,102842.91
2018-09-25T10:31:09.574Z,102835.84
2018-09-25T10:34:15.422Z,102838.45
2018-09-25T10:40:57.545Z,102831.98
2018-09-25T10:44:03.166Z,102845.36
2018-09-25T10:47:10.179Z,102838.08
2018-09-25T10:50:16.183Z,102840.04
2018-09-25T10:56:48.065Z,102848.17
2018-09-25T10:59:56.248Z,102848.07
2018-09-25T11:03:03.371Z,102842.72
2018-09-25T11:06:15.694Z,102841.21
2018-09-25T11:12:47.411Z,102848.39
2018-09-25T11:15:54.475Z,102846.70
2018-09-25T11:19:05.777Z,102850.65
2018-09-25T11:22:12.518Z,102841.01
2018-09-25T11:25:18.839Z,102837.22
2018-09-25T11:28:26.070Z,102839.11
2018-09-25T11:31:34.269Z,102842.77
2018-09-25T11:34:40.888Z,102843.17
2018-09-25T11:37:48.728Z,102844.66
2018-09-25T11:40:55.714Z,102839.21
2018-09-25T11:44:05.072Z,102843.92
2018-09-25T11:47:11.077Z,102842.22
2018-09-25T11:50:30.644Z,102848.56
2018-09-25T11:53:36.909Z,102847.17
2018-09-25T11:56:45.085Z,102844.32
2018-09-25T11:59:52.462Z,102845.59
2018-09-25T12:02:58.464Z,102850.86
2018-09-25T12:06:08.498Z,102850.42
2018-09-25T12:09:16.243Z,102847.67
2018-09-25T12:12:29.843Z,102846.11
2018-09-25T12:15:40.858Z,102856.45
2018-09-25T12:18:47.952Z,102850.86
2018-09-25T12:21:55.098Z,102850.68
2018-09-25T12:25:02.001Z,102844.02
2018-09-25T12:28:07.922Z,102845.36
2018-09-25T12:31:20.429Z,102840.48
2018-09-25T12:34:32.550Z,102846.52
2018-09-25T12:41:06.488Z,102838.20
2018-09-25T12:44:14.918Z,102832.89
2018-09-25T12:47:26.979Z,102827.45
2018-09-25T12:54:00.132Z,102815.97
2018-09-25T12:57:07.153Z,102826.68
2018-09-25T13:13:56.376Z,102811.59
2018-09-25T13:17:04.972Z,102818.55
2018-09-25T13:20:14.479Z,102824.98
2018-09-25T13:23:21.298Z,102820.08
2018-09-25T13:33:22.834Z,102821.39
2018-09-25T13:36:35.417Z,102812.58
2018-09-25T14:10:36.879Z,102786.82
2018-09-25T14:17:13.349Z,102774.03
2018-09-25T14:20:19.217Z,102775.37
2018-09-25T14:23:26.197Z,102773.27
2018-09-25T14:26:34.253Z,102771.81
2018-09-25T14:29:40.609Z,102768.05
2018-09-25T14:39:38.972Z,102765.86
2018-09-25T14:42:46.264Z,102751.44
2018-09-25T14:45:53.363Z,102760.59
2018-09-25T14:52:26.443Z,102755.21
2018-09-25T14:55:31.730Z,102752.17
2018-09-25T14:58:40.294Z,102756.80
2018-09-25T15:01:44.884Z,102750.36
2018-09-25T15:04:53.468Z,102753.12
2018-09-25T15:07:59.820Z,102755.38
2018-09-25T15:11:05.845Z,102745.13
2018-09-25T15:14:13.758Z,102750.54
2018-09-25T15:17:19.756Z,102755.24
2018-09-25T15:20:25.600Z,102739.84
2018-09-25T15:23:31.515Z,102753.60
2018-09-25T15:26:38.320Z,102758.28
2018-09-25T15:29:45.913Z,102757.35
2018-09-25T15:32:55.638Z,102767.86
2018-09-25T15:39:30.631Z,102774.34
2018-09-25T15:53:09.147Z,102774.73
2018-09-25T15:56:23.849Z,102780.83
2018-09-25T16:02:54.044Z,102778.03
2018-09-25T16:06:02.136Z,102771.85
2018-09-25T16:12:34.462Z,102772.34
2018-09-25T16:15:43.185Z,102767.33
2018-09-25T16:18:49.074Z,102767.24
2018-09-25T16:21:59.159Z,102774.44
2018-09-25T16:35:18.212Z,102768.42
2018-09-25T16:45:13.984Z,102782.08
2018-09-25T16:51:47.639Z,102793.37
2018-09-25T17:01:57.746Z,102808.42
2018-09-25T17:08:28.387Z,102823.63
2018-09-25T17:11:41.980Z,102817.73
2018-09-25T17:14:48.930Z,102826.39
2018-09-25T17:17:54.302Z,102827.06
2018-09-25T17:21:01.065Z,102821.95
2018-09-25T17:24:06.713Z,102821.73
2018-09-25T17:30:37.696Z,102825.20
2018-09-25T17:37:08.820Z,102831.66
2018-09-25T17:40:14.745Z,102839.73
2018-09-25T17:43:21.676Z,102840.89
2018-09-25T17:46:43.961Z,102831.88
2018-09-25T17:49:50.007Z,102838.27
2018-09-25T17:56:21.927Z,102839.40
2018-09-25T17:59:27.265Z,102837.30
2018-09-25T18:02:33.800Z,102848.27
2018-09-25T18:05:39.248Z,102849.04
2018-09-25T18:08:45.897Z,102849.23
2018-09-25T18:15:16.528Z,102851.66
2018-09-25T18:18:22.713Z,102853.94
2018-09-25T18:25:08.885Z,102848.83
2018-09-25T18:28:19.458Z,102853.30
2018-09-25T18:31:27.348Z,102849.38
2018-09-25T18:34:33.357Z,102846.77
2018-09-25T18:37:39.662Z,102847.74
2018-09-25T18:40:46.287Z,102851.30
2018-09-25T18:47:18.031Z,102856.28
2018-09-25T18:53:50.189Z,102863.48
2018-09-25T19:03:25.531Z,102859.91
2018-09-25T19:06:15.745Z,102863.09
2018-09-25T19:19:26.859Z,102853.61
2018-09-25T19:35:59.572Z,102831.91
2018-09-25T19:41:55.582Z,102834.30
2018-09-25T20:14:53.946Z,102857.55
2018-09-25T20:35:27.775Z,102867.30
2018-09-25T20:38:33.967Z,102874.34
2018-09-25T20:41:39.394Z,102878.34
2018-09-25T20:58:25.167Z,102871.80
2018-09-25T21:08:21.730Z,102872.28
2018-09-25T21:31:57.242Z,102860.02
2018-09-25T22:19:31.732Z,102859.14
2018-09-25T22:46:29.931Z,102836.73
2018-09-25T22:59:51.633Z,102820.10
2018-09-25T23:02:57.228Z,102818.36
2018-09-25T23:06:03.106Z,102796.00
2018-09-25T23:15:58.529Z,102782.43
2018-09-25T23:29:22.794Z,102797.30
2018-09-25T23:35:55.564Z,102784.59
2018-09-25T23:45:27.691Z,102802.59
2018-09-25T23:48:16.709Z,102801.27
