createdAt,value
2019-03-19T00:00:15.610Z,18.60
2019-03-19T00:02:44.559Z,22.87
2019-03-19T00:05:13.266Z,18.93
2019-03-19T00:07:43.655Z,22.57
2019-03-19T00:10:12.306Z,18.87
2019-03-19T00:12:40.961Z,18.03
2019-03-19T00:15:11.275Z,24.13
2019-03-19T00:17:40.738Z,19.50
2019-03-19T00:20:14.164Z,26.93
2019-03-19T00:22:43.079Z,24.60
2019-03-19T00:25:11.982Z,24.73
2019-03-19T00:27:41.314Z,23.13
2019-03-19T00:30:18.009Z,26.23
2019-03-19T00:32:46.833Z,20.93
2019-03-19T00:35:15.736Z,26.90
2019-03-19T00:37:46.753Z,22.97
2019-03-19T00:40:16.098Z,21.50
2019-03-19T00:42:44.938Z,25.27
2019-03-19T00:45:14.947Z,19.73
2019-03-19T00:47:43.673Z,20.97
2019-03-19T00:50:13.816Z,20.90
2019-03-19T00:52:42.529Z,23.17
2019-03-19T00:55:12.437Z,22.27
2019-03-19T00:57:41.178Z,15.03
2019-03-19T01:00:20.263Z,17.90
2019-03-19T01:02:49.156Z,17.10
2019-03-19T01:05:17.988Z,18.93
2019-03-19T01:07:46.737Z,18.90
2019-03-19T01:10:17.315Z,19.80
2019-03-19T01:12:46.058Z,19.53
2019-03-19T01:15:15.218Z,17.83
2019-03-19T01:17:44.044Z,17.13
2019-03-19T01:20:14.647Z,15.67
2019-03-19T01:22:43.640Z,21.70
2019-03-19T01:25:12.484Z,15.80
2019-03-19T01:27:41.290Z,15.27
2019-03-19T01:30:15.046Z,17.93
2019-03-19T01:32:44.058Z,20.50
2019-03-19T01:35:14.122Z,15.10
2019-03-19T01:37:43.114Z,14.67
2019-03-19T01:40:12.983Z,14.07
2019-03-19T01:42:41.878Z,15.77
2019-03-19T01:45:11.857Z,15.00
2019-03-19T01:47:40.664Z,14.00
2019-03-19T01:50:13.648Z,20.73
2019-03-19T01:52:42.446Z,20.47
2019-03-19T01:55:15.453Z,16.30
2019-03-19T01:57:44.201Z,16.87
2019-03-19T02:00:14.772Z,17.60
2019-03-19T02:02:43.660Z,14.63
2019-03-19T02:05:12.548Z,12.37
2019-03-19T02:07:41.406Z,15.90
2019-03-19T02:10:13.259Z,18.20
2019-03-19T02:12:41.999Z,15.47
2019-03-19T02:15:36.164Z,14.77
2019-03-19T02:18:05.320Z,17.80
2019-03-19T02:20:34.346Z,17.80
2019-03-19T02:23:04.723Z,14.93
2019-03-19T02:25:33.926Z,16.33
2019-03-19T02:28:02.630Z,15.33
2019-03-19T02:30:31.472Z,14.83
2019-03-19T02:33:00.250Z,16.43
2019-03-19T02:35:29.023Z,16.50
2019-03-19T02:37:57.940Z,16.37
2019-03-19T02:40:26.871Z,23.60
2019-03-19T02:42:55.570Z,21.90
2019-03-19T02:45:24.605Z,24.37
2019-03-19T02:47:53.407Z,18.00
2019-03-19T02:50:22.197Z,25.10
2019-03-19T02:52:50.945Z,18.17
2019-03-19T02:55:19.768Z,16.33
2019-03-19T02:57:48.563Z,13.73
2019-03-19T03:00:19.022Z,16.77
2019-03-19T03:02:47.997Z,21.27
2019-03-19T03:05:22.846Z,21.30
2019-03-19T03:07:51.636Z,18.97
2019-03-19T03:10:20.311Z,24.77
2019-03-19T03:12:49.151Z,21.57
2019-03-19T03:15:17.974Z,18.50
2019-03-19T03:17:47.183Z,21.43
2019-03-19T03:20:16.961Z,13.67
2019-03-19T03:22:45.580Z,18.60
2019-03-19T03:25:15.337Z,23.37
2019-03-19T03:27:44.148Z,18.00
2019-03-19T03:30:17.027Z,17.70
2019-03-19T03:32:45.812Z,19.53
2019-03-19T03:35:14.886Z,20.13
2019-03-19T03:37:43.683Z,13.93
2019-03-19T03:40:19.410Z,14.07
2019-03-19T03:42:48.296Z,24.23
2019-03-19T03:45:18.253Z,19.30
2019-03-19T03:47:47.051Z,20.17
2019-03-19T03:50:16.828Z,17.43
2019-03-19T03:52:45.704Z,12.20
2019-03-19T03:55:15.564Z,19.63
2019-03-19T03:57:44.308Z,13.97
2019-03-19T04:00:20.236Z,18.90
2019-03-19T04:02:49.055Z,19.23
2019-03-19T04:05:17.983Z,14.90
2019-03-19T04:07:46.830Z,26.40
2019-03-19T04:10:16.725Z,17.63
2019-03-19T04:12:45.629Z,20.97
2019-03-19T04:15:15.555Z,16.13
2019-03-19T04:17:44.390Z,16.77
2019-03-19T04:20:14.373Z,16.77
2019-03-19T04:22:43.238Z,17.67
2019-03-19T04:25:12.342Z,15.87
2019-03-19T04:27:41.248Z,15.77
2019-03-19T04:30:17.862Z,22.40
2019-03-19T04:32:46.621Z,15.57
2019-03-19T04:35:15.326Z,21.80
2019-03-19T04:37:44.229Z,21.33
2019-03-19T04:40:14.257Z,24.50
2019-03-19T04:42:43.002Z,19.90
2019-03-19T04:45:13.799Z,24.97
2019-03-19T04:47:42.452Z,21.53
2019-03-19T04:50:12.672Z,20.57
2019-03-19T04:52:41.419Z,22.27
2019-03-19T04:55:11.411Z,28.93
2019-03-19T04:57:40.042Z,21.83
2019-03-19T05:00:13.468Z,24.77
2019-03-19T05:02:42.134Z,17.03
2019-03-19T05:05:11.894Z,23.27
2019-03-19T05:07:40.492Z,17.90
2019-03-19T05:10:15.126Z,24.60
2019-03-19T05:12:43.878Z,25.60
2019-03-19T05:15:12.898Z,29.53
2019-03-19T05:17:43.443Z,26.43
2019-03-19T05:20:16.929Z,27.10
2019-03-19T05:22:45.814Z,26.07
2019-03-19T05:25:14.552Z,25.33
2019-03-19T05:27:43.339Z,29.17
2019-03-19T05:30:13.755Z,30.47
2019-03-19T05:32:42.983Z,45.57
2019-03-19T05:35:11.942Z,30.77
2019-03-19T05:37:40.682Z,30.40
2019-03-19T05:40:12.174Z,39.00
2019-03-19T05:42:43.918Z,34.63
2019-03-19T05:45:16.316Z,45.00
2019-03-19T05:47:45.039Z,34.80
2019-03-19T05:50:24.299Z,35.03
2019-03-19T05:52:56.062Z,32.47
2019-03-19T05:55:24.733Z,41.67
2019-03-19T05:57:53.387Z,35.10
2019-03-19T06:00:32.270Z,29.57
2019-03-19T06:03:01.025Z,35.93
2019-03-19T06:05:29.643Z,39.10
2019-03-19T06:08:10.815Z,36.10
2019-03-19T06:10:29.782Z,35.53
2019-03-19T06:12:58.409Z,33.27
2019-03-19T06:15:27.158Z,33.30
2019-03-19T06:18:01.816Z,23.50
2019-03-19T06:20:30.428Z,37.87
2019-03-19T06:23:11.046Z,38.77
2019-03-19T06:25:39.394Z,36.83
2019-03-19T06:28:08.085Z,36.63
2019-03-19T06:30:36.868Z,51.92
2019-03-19T06:33:05.565Z,41.53
2019-03-19T06:35:34.189Z,42.53
2019-03-19T06:38:03.086Z,51.57
2019-03-19T06:40:31.816Z,38.97
2019-03-19T06:43:00.453Z,45.07
2019-03-19T06:45:29.177Z,47.93
2019-03-19T06:47:57.910Z,49.33
2019-03-19T06:50:28.132Z,46.13
2019-03-19T06:52:57.063Z,44.93
2019-03-19T06:55:25.652Z,37.33
2019-03-19T06:57:54.209Z,48.47
2019-03-19T07:00:25.642Z,41.50
2019-03-19T07:02:54.347Z,40.97
2019-03-19T07:05:23.097Z,41.50
2019-03-19T07:07:55.351Z,38.87
2019-03-19T07:10:23.878Z,49.97
2019-03-19T07:12:52.630Z,50.90
2019-03-19T07:15:23.131Z,36.50
2019-03-19T07:17:51.831Z,36.70
2019-03-19T07:20:32.589Z,41.40
2019-03-19T07:23:01.415Z,39.40
2019-03-19T07:25:31.812Z,48.93
2019-03-19T07:28:00.472Z,39.23
2019-03-19T07:30:29.297Z,43.37
2019-03-19T07:32:58.105Z,43.73
2019-03-19T07:35:27.115Z,47.17
2019-03-19T07:37:55.819Z,48.83
2019-03-19T07:40:24.383Z,50.93
2019-03-19T07:42:53.067Z,49.70
2019-03-19T07:45:23.007Z,34.93
2019-03-19T07:47:51.943Z,39.73
2019-03-19T07:50:22.712Z,41.73
2019-03-19T07:52:51.406Z,40.37
2019-03-19T07:55:20.053Z,46.43
2019-03-19T07:57:48.890Z,42.60
2019-03-19T08:00:18.319Z,36.23
2019-03-19T08:02:46.954Z,38.40
2019-03-19T08:05:18.363Z,38.97
2019-03-19T08:07:47.164Z,41.03
2019-03-19T08:10:16.902Z,43.50
2019-03-19T08:12:45.637Z,40.03
2019-03-19T08:15:20.103Z,40.70
2019-03-19T08:17:48.858Z,37.13
2019-03-19T08:20:19.335Z,43.53
2019-03-19T08:22:52.792Z,45.27
2019-03-19T08:25:23.338Z,35.77
2019-03-19T08:27:52.101Z,40.20
2019-03-19T08:30:24.623Z,37.07
2019-03-19T08:32:53.411Z,39.57
2019-03-19T08:35:22.090Z,36.70
2019-03-19T08:37:50.877Z,36.83
2019-03-19T08:40:20.417Z,37.80
2019-03-19T08:42:49.149Z,33.90
2019-03-19T08:45:20.009Z,36.53
2019-03-19T08:47:48.763Z,31.60
2019-03-19T08:50:18.976Z,34.90
2019-03-19T08:52:47.743Z,38.30
2019-03-19T08:55:16.518Z,38.03
2019-03-19T08:57:45.267Z,36.67
2019-03-19T09:00:25.557Z,36.97
2019-03-19T09:02:54.259Z,30.57
2019-03-19T09:05:22.917Z,36.93
2019-03-19T09:07:51.693Z,29.60
2019-03-19T09:10:21.151Z,33.97
2019-03-19T09:12:49.762Z,35.03
2019-03-19T09:15:21.607Z,37.37
2019-03-19T09:17:50.358Z,31.87
2019-03-19T09:20:19.368Z,44.13
2019-03-19T09:22:47.967Z,33.83
2019-03-19T09:25:16.790Z,30.97
2019-03-19T09:27:45.654Z,31.50
2019-03-19T09:30:19.170Z,37.53
2019-03-19T09:32:47.892Z,29.53
2019-03-19T09:35:17.247Z,32.43
2019-03-19T09:37:57.255Z,42.13
2019-03-19T09:40:18.498Z,30.00
2019-03-19T09:42:47.466Z,29.10
2019-03-19T09:45:17.289Z,30.80
2019-03-19T09:47:46.219Z,27.97
2019-03-19T09:50:16.854Z,26.33
2019-03-19T09:52:45.800Z,26.40
2019-03-19T09:55:15.786Z,29.87
2019-03-19T09:57:44.569Z,26.37
2019-03-19T10:00:20.485Z,23.80
2019-03-19T10:02:49.487Z,25.53
2019-03-19T10:05:18.343Z,26.03
2019-03-19T10:07:47.148Z,26.80
2019-03-19T10:10:21.997Z,27.30
2019-03-19T10:12:50.747Z,26.27
2019-03-19T10:15:19.766Z,23.40
2019-03-19T10:17:48.528Z,24.33
2019-03-19T10:20:21.365Z,21.83
2019-03-19T10:22:50.182Z,17.83
2019-03-19T10:25:19.040Z,18.63
2019-03-19T10:27:49.624Z,18.07
2019-03-19T10:30:21.988Z,14.33
2019-03-19T10:32:50.610Z,13.33
2019-03-19T10:35:19.580Z,12.30
2019-03-19T10:37:48.225Z,9.73
2019-03-19T10:40:20.421Z,16.00
2019-03-19T10:42:49.147Z,14.53
2019-03-19T10:45:22.676Z,18.40
2019-03-19T10:47:51.446Z,14.40
2019-03-19T10:50:26.780Z,13.03
2019-03-19T10:52:55.419Z,13.43
2019-03-19T10:55:24.170Z,14.17
2019-03-19T10:57:52.753Z,10.87
2019-03-19T11:00:25.851Z,14.50
2019-03-19T11:02:54.638Z,11.43
2019-03-19T11:05:24.085Z,10.33
2019-03-19T11:07:52.938Z,12.13
2019-03-19T11:10:21.880Z,10.50
2019-03-19T11:12:50.775Z,12.33
2019-03-19T11:15:24.282Z,13.33
2019-03-19T11:17:53.015Z,11.87
2019-03-19T11:20:21.856Z,8.70
2019-03-19T11:22:50.716Z,9.23
2019-03-19T11:25:31.572Z,15.33
2019-03-19T11:28:00.382Z,8.20
2019-03-19T11:30:30.089Z,9.20
2019-03-19T11:32:58.949Z,6.80
2019-03-19T11:35:27.672Z,8.70
2019-03-19T11:37:56.374Z,9.77
2019-03-19T11:40:26.090Z,9.73
2019-03-19T11:42:55.085Z,14.67
2019-03-19T11:45:24.371Z,8.63
2019-03-19T11:47:53.033Z,8.40
2019-03-19T11:50:28.856Z,8.67
2019-03-19T11:52:57.611Z,8.13
2019-03-19T11:55:26.341Z,11.50
2019-03-19T11:57:57.440Z,10.87
2019-03-19T12:00:41.315Z,11.37
2019-03-19T12:03:15.307Z,14.13
2019-03-19T12:05:40.478Z,11.20
2019-03-19T12:08:09.215Z,11.43
2019-03-19T12:10:37.993Z,10.63
2019-03-19T12:13:06.820Z,10.23
2019-03-19T12:15:35.559Z,18.23
2019-03-19T12:18:04.462Z,8.33
2019-03-19T12:20:33.182Z,10.97
2019-03-19T12:23:01.918Z,8.33
2019-03-19T12:25:31.329Z,10.83
2019-03-19T12:28:00.199Z,12.07
2019-03-19T12:30:28.945Z,6.90
2019-03-19T12:32:57.502Z,10.33
2019-03-19T12:35:26.199Z,10.33
2019-03-19T12:37:54.888Z,12.20
2019-03-19T12:40:24.224Z,12.37
2019-03-19T12:42:52.920Z,9.70
2019-03-19T12:45:22.802Z,6.77
2019-03-19T12:47:51.512Z,10.90
2019-03-19T12:50:23.188Z,10.90
2019-03-19T12:52:51.976Z,12.87
2019-03-19T12:55:20.594Z,12.80
2019-03-19T12:57:49.225Z,9.03
2019-03-19T13:00:33.651Z,10.50
2019-03-19T13:02:53.408Z,10.87
2019-03-19T13:05:22.604Z,10.17
2019-03-19T13:07:51.584Z,5.70
2019-03-19T13:10:24.002Z,9.80
2019-03-19T13:12:52.805Z,9.97
2019-03-19T13:15:21.835Z,8.07
2019-03-19T13:17:50.422Z,5.40
2019-03-19T13:20:23.277Z,3.70
2019-03-19T13:22:52.050Z,5.40
2019-03-19T13:25:22.001Z,8.93
2019-03-19T13:27:51.863Z,8.97
2019-03-19T13:30:22.687Z,6.97
2019-03-19T13:32:51.235Z,7.83
2019-03-19T13:35:19.891Z,8.83
2019-03-19T13:37:48.559Z,10.57
2019-03-19T13:40:18.125Z,6.13
2019-03-19T13:42:46.851Z,3.87
2019-03-19T13:45:22.812Z,8.53
2019-03-19T13:47:51.500Z,5.43
2019-03-19T13:50:20.954Z,3.00
2019-03-19T13:52:49.998Z,3.23
2019-03-19T13:55:19.818Z,7.87
2019-03-19T13:57:48.551Z,6.23
2019-03-19T14:00:18.016Z,7.03
2019-03-19T14:02:46.944Z,5.27
2019-03-19T14:05:16.416Z,4.67
2019-03-19T14:07:45.162Z,5.37
2019-03-19T14:10:18.668Z,6.27
2019-03-19T14:12:47.448Z,9.07
2019-03-19T14:15:26.675Z,8.53
2019-03-19T14:17:55.430Z,5.77
2019-03-19T14:20:24.171Z,7.97
2019-03-19T14:22:52.836Z,8.67
2019-03-19T14:25:21.507Z,13.77
2019-03-19T14:27:50.180Z,6.57
2019-03-19T14:30:23.538Z,10.00
2019-03-19T14:32:52.273Z,9.20
2019-03-19T14:35:20.946Z,5.10
2019-03-19T14:37:49.471Z,10.57
2019-03-19T14:40:25.544Z,7.17
2019-03-19T14:42:54.223Z,6.10
2019-03-19T14:45:22.842Z,8.63
2019-03-19T14:47:51.482Z,6.33
2019-03-19T14:50:21.737Z,5.43
2019-03-19T14:52:50.304Z,5.60
2019-03-19T14:55:18.999Z,4.80
2019-03-19T14:57:47.786Z,6.20
2019-03-19T15:00:17.532Z,6.40
2019-03-19T15:02:46.250Z,7.40
2019-03-19T15:05:16.460Z,6.47
2019-03-19T15:07:45.262Z,5.57
2019-03-19T15:10:17.627Z,5.93
2019-03-19T15:12:46.398Z,10.40
2019-03-19T15:15:24.731Z,6.20
2019-03-19T15:17:53.532Z,8.40
2019-03-19T15:20:26.749Z,6.80
2019-03-19T15:22:55.511Z,9.37
2019-03-19T15:25:24.128Z,6.00
2019-03-19T15:27:53.086Z,6.07
2019-03-19T15:30:21.948Z,8.03
2019-03-19T15:32:50.660Z,6.03
2019-03-19T15:35:19.352Z,8.50
2019-03-19T15:37:48.101Z,7.60
2019-03-19T15:40:17.838Z,10.00
2019-03-19T15:42:46.528Z,4.93
2019-03-19T15:45:29.849Z,9.37
2019-03-19T15:47:58.486Z,10.13
2019-03-19T15:50:27.166Z,7.30
2019-03-19T15:52:55.860Z,5.13
2019-03-19T15:55:24.588Z,7.37
2019-03-19T15:57:53.241Z,5.83
2019-03-19T16:00:22.319Z,5.33
2019-03-19T16:02:51.045Z,13.27
2019-03-19T16:05:19.757Z,6.10
2019-03-19T16:07:48.433Z,5.87
2019-03-19T16:10:18.212Z,11.17
2019-03-19T16:12:47.013Z,7.17
2019-03-19T16:15:22.730Z,7.90
2019-03-19T16:17:55.656Z,11.07
2019-03-19T16:20:24.682Z,9.57
2019-03-19T16:22:53.450Z,9.10
2019-03-19T16:25:22.135Z,5.17
2019-03-19T16:27:50.784Z,7.53
2019-03-19T16:30:20.361Z,11.93
2019-03-19T16:32:49.003Z,6.73
2019-03-19T16:35:17.639Z,6.03
2019-03-19T16:37:46.546Z,7.97
2019-03-19T16:40:19.760Z,10.07
2019-03-19T16:42:48.579Z,9.63
2019-03-19T16:45:18.375Z,15.60
2019-03-19T16:47:47.240Z,10.20
2019-03-19T16:50:19.936Z,8.97
2019-03-19T16:52:48.668Z,8.87
2019-03-19T16:55:19.338Z,8.07
2019-03-19T16:57:48.042Z,8.67
2019-03-19T17:00:27.647Z,7.93
2019-03-19T17:02:56.440Z,10.13
2019-03-19T17:05:25.292Z,8.00
2019-03-19T17:07:53.993Z,11.53
2019-03-19T17:10:24.761Z,9.33
2019-03-19T17:12:53.583Z,10.10
2019-03-19T17:15:22.330Z,8.97
2019-03-19T17:17:51.034Z,10.00
2019-03-19T17:20:20.145Z,7.80
2019-03-19T17:22:48.900Z,10.80
2019-03-19T17:25:21.893Z,12.60
2019-03-19T17:27:50.616Z,11.37
2019-03-19T17:30:27.450Z,11.37
2019-03-19T17:32:56.176Z,12.43
2019-03-19T17:35:24.902Z,12.30
2019-03-19T17:37:53.642Z,12.33
2019-03-19T17:40:22.422Z,9.47
2019-03-19T17:42:51.223Z,12.80
2019-03-19T17:45:19.944Z,13.20
2019-03-19T17:47:48.689Z,12.37
2019-03-19T17:50:25.030Z,13.47
2019-03-19T17:52:54.877Z,13.83
2019-03-19T17:55:23.759Z,17.03
2019-03-19T17:57:52.498Z,16.13
2019-03-19T18:00:39.671Z,11.70
2019-03-19T18:03:08.501Z,14.20
2019-03-19T18:05:37.212Z,18.37
2019-03-19T18:08:05.967Z,16.80
2019-03-19T18:10:34.634Z,12.77
2019-03-19T18:13:03.199Z,17.43
2019-03-19T18:15:31.832Z,10.27
2019-03-19T18:18:00.463Z,14.43
2019-03-19T18:20:29.086Z,12.93
2019-03-19T18:22:57.704Z,14.03
2019-03-19T18:25:26.349Z,12.80
2019-03-19T18:27:54.974Z,13.40
2019-03-19T18:30:26.662Z,14.33
2019-03-19T18:32:55.341Z,16.97
2019-03-19T18:35:23.984Z,15.23
2019-03-19T18:37:52.659Z,15.03
2019-03-19T18:40:21.836Z,15.63
2019-03-19T18:42:50.469Z,17.03
2019-03-19T18:45:20.051Z,13.03
2019-03-19T18:47:48.700Z,17.27
2019-03-19T18:50:20.859Z,11.93
2019-03-19T18:52:49.493Z,13.57
2019-03-19T18:55:18.243Z,14.67
2019-03-19T18:57:46.882Z,12.87
2019-03-19T19:00:19.327Z,15.33
2019-03-19T19:02:50.838Z,15.60
2019-03-19T19:05:19.759Z,11.47
2019-03-19T19:07:48.400Z,13.97
2019-03-19T19:10:19.790Z,14.40
2019-03-19T19:12:48.129Z,14.10
2019-03-19T19:15:19.778Z,11.90
2019-03-19T19:17:48.460Z,15.60
2019-03-19T19:20:17.672Z,15.20
2019-03-19T19:22:46.290Z,13.60
2019-03-19T19:25:16.323Z,13.83
2019-03-19T19:27:44.933Z,11.53
2019-03-19T19:30:16.572Z,15.23
2019-03-19T19:32:45.412Z,16.97
2019-03-19T19:35:17.672Z,14.87
2019-03-19T19:37:46.641Z,16.20
2019-03-19T19:40:31.123Z,11.27
2019-03-19T19:42:59.816Z,18.13
2019-03-19T19:45:28.491Z,14.13
2019-03-19T19:47:57.137Z,13.77
2019-03-19T19:50:25.759Z,16.23
2019-03-19T19:52:54.564Z,15.67
2019-03-19T19:55:23.350Z,21.20
2019-03-19T19:57:52.238Z,21.17
2019-03-19T20:00:22.230Z,35.53
2019-03-19T20:02:51.029Z,34.47
2019-03-19T20:05:22.686Z,32.30
2019-03-19T20:07:51.360Z,27.97
2019-03-19T20:10:24.677Z,27.90
2019-03-19T20:12:53.282Z,22.43
2019-03-19T20:15:22.016Z,30.03
2019-03-19T20:17:50.632Z,26.97
2019-03-19T20:20:21.383Z,39.23
2019-03-19T20:22:50.068Z,28.83
2019-03-19T20:25:18.871Z,28.20
2019-03-19T20:27:47.740Z,19.93
2019-03-19T20:30:18.826Z,15.60
2019-03-19T20:32:47.486Z,14.00
2019-03-19T20:35:16.107Z,20.77
2019-03-19T20:37:46.666Z,19.00
2019-03-19T20:40:18.294Z,13.33
2019-03-19T20:42:49.935Z,16.17
2019-03-19T20:45:26.523Z,14.03
2019-03-19T20:47:55.150Z,15.23
2019-03-19T20:50:32.761Z,16.20
2019-03-19T20:53:01.477Z,13.67
2019-03-19T20:55:30.119Z,12.30
2019-03-19T20:57:58.904Z,10.30
2019-03-19T21:00:27.613Z,9.60
2019-03-19T21:02:56.384Z,8.57
2019-03-19T21:05:25.315Z,8.37
2019-03-19T21:08:03.500Z,8.70
2019-03-19T21:10:32.098Z,7.10
2019-03-19T21:13:00.722Z,8.77
2019-03-19T21:15:30.531Z,10.30
2019-03-19T21:18:02.921Z,8.57
2019-03-19T21:20:31.688Z,10.90
2019-03-19T21:23:01.448Z,14.13
2019-03-19T21:25:34.149Z,10.77
2019-03-19T21:28:13.658Z,13.53
2019-03-19T21:30:34.348Z,10.40
2019-03-19T21:33:04.126Z,13.03
2019-03-19T21:35:32.630Z,14.17
2019-03-19T21:38:07.506Z,12.60
2019-03-19T21:40:36.121Z,11.97
2019-03-19T21:43:04.851Z,12.03
2019-03-19T21:45:33.416Z,12.50
2019-03-19T21:48:02.081Z,14.37
2019-03-19T21:50:30.796Z,13.47
2019-03-19T21:52:59.433Z,15.13
2019-03-19T21:55:28.100Z,14.57
2019-03-19T21:57:56.654Z,15.33
2019-03-19T22:00:28.324Z,13.00
2019-03-19T22:02:57.062Z,17.23
2019-03-19T22:05:25.795Z,16.73
2019-03-19T22:07:54.525Z,16.83
2019-03-19T22:10:23.869Z,15.50
2019-03-19T22:12:52.500Z,18.80
2019-03-19T22:15:27.550Z,16.50
2019-03-19T22:17:56.328Z,18.73
2019-03-19T22:20:25.047Z,21.83
2019-03-19T22:22:53.787Z,27.87
2019-03-19T22:25:22.524Z,23.70
2019-03-19T22:27:53.943Z,22.77
2019-03-19T22:30:22.769Z,25.73
2019-03-19T22:32:51.476Z,23.40
2019-03-19T22:35:20.150Z,17.83
2019-03-19T22:37:48.901Z,18.60
2019-03-19T22:40:18.492Z,15.60
2019-03-19T22:42:47.469Z,18.40
2019-03-19T22:45:19.786Z,14.30
2019-03-19T23:46:19.669Z,21.83
2019-03-19T23:48:48.395Z,23.87
2019-03-19T23:51:16.987Z,22.87
2019-03-19T23:53:48.579Z,23.70
2019-03-19T23:56:17.282Z,21.60
2019-03-19T23:58:45.917Z,24.10
