createdAt,value
2023-03-07T00:00:30.261Z,1.1
2023-03-07T00:05:30.619Z,1.1
2023-03-07T00:10:19.423Z,1.1
2023-03-07T00:15:26.748Z,1.1
2023-03-07T00:20:31.656Z,1.0
2023-03-07T00:25:20.427Z,1.0
2023-03-07T00:30:27.015Z,1.0
2023-03-07T00:35:33.486Z,1.0
2023-03-07T00:40:22.261Z,1.0
2023-03-07T00:45:28.379Z,1.0
2023-03-07T00:50:33.413Z,1.1
2023-03-07T00:55:22.819Z,1.2
2023-03-07T01:00:30.769Z,1.2
2023-03-07T01:05:35.729Z,1.2
2023-03-07T01:10:24.479Z,1.2
2023-03-07T01:15:30.756Z,1.2
2023-03-07T01:20:19.315Z,1.2
2023-03-07T01:25:25.543Z,1.3
2023-03-07T01:30:31.497Z,1.2
2023-03-07T01:35:21.114Z,1.3
2023-03-07T01:40:27.339Z,1.3
2023-03-07T01:45:33.329Z,1.3
2023-03-07T01:50:21.518Z,1.3
2023-03-07T01:55:26.898Z,1.3
2023-03-07T02:00:36.339Z,1.3
2023-03-07T02:05:21.488Z,1.3
2023-03-07T02:10:33.618Z,1.3
2023-03-07T02:15:34.849Z,1.3
2023-03-07T02:20:23.325Z,1.4
2023-03-07T02:25:28.884Z,1.4
2023-03-07T02:30:35.491Z,1.3
2023-03-07T02:35:23.403Z,1.3
2023-03-07T02:40:32.007Z,1.3
2023-03-07T02:45:18.579Z,1.3
2023-03-07T02:50:25.073Z,1.3
2023-03-07T02:55:31.040Z,1.3
2023-03-07T03:00:23.626Z,1.2
2023-03-07T03:05:26.206Z,1.3
2023-03-07T03:10:32.684Z,1.2
2023-03-07T03:15:20.921Z,1.3
2023-03-07T03:20:28.257Z,1.3
2023-03-07T03:25:33.364Z,1.3
2023-03-07T03:30:22.579Z,1.4
2023-03-07T03:35:28.411Z,1.4
2023-03-07T03:40:36.234Z,1.4
2023-03-07T03:45:23.371Z,1.3
2023-03-07T03:50:29.658Z,1.4
2023-03-07T03:55:35.527Z,1.4
2023-03-07T04:00:36.150Z,1.4
2023-03-07T04:05:30.217Z,1.4
2023-03-07T04:10:18.991Z,1.3
2023-03-07T04:15:24.645Z,1.3
2023-03-07T04:20:31.556Z,1.2
2023-03-07T04:25:19.451Z,1.2
2023-03-07T04:30:26.613Z,1.2
2023-03-07T04:35:31.834Z,1.1
2023-03-07T04:40:22.293Z,1.1
2023-03-07T04:45:27.218Z,1.1
2023-03-07T04:50:33.254Z,1.0
2023-03-07T04:55:21.673Z,1.0
2023-03-07T05:00:29.581Z,1.0
2023-03-07T05:05:36.129Z,0.9
2023-03-07T05:10:26.157Z,0.9
2023-03-07T05:15:29.842Z,0.8
2023-03-07T05:20:37.765Z,0.7
2023-03-07T05:25:24.097Z,0.7
2023-03-07T05:30:30.565Z,0.7
2023-03-07T05:35:19.490Z,0.6
2023-03-07T05:40:26.172Z,0.6
2023-03-07T05:45:31.476Z,0.5
2023-03-07T05:50:20.527Z,0.4
2023-03-07T05:55:26.651Z,0.3
2023-03-07T06:00:36.601Z,0.3
2023-03-07T06:05:21.101Z,0.3
2023-03-07T06:10:26.761Z,0.3
2023-03-07T06:15:32.871Z,0.4
2023-03-07T06:20:22.593Z,0.5
2023-03-07T06:25:28.601Z,0.6
2023-03-07T06:30:33.751Z,0.7
2023-03-07T06:35:22.899Z,0.8
2023-03-07T06:40:29.458Z,0.9
2023-03-07T06:45:35.223Z,1.0
2023-03-07T06:50:34.603Z,1.1
2023-03-07T06:55:29.822Z,1.2
2023-03-07T07:00:19.938Z,1.3
2023-03-07T07:05:26.084Z,1.3
2023-03-07T07:10:33.797Z,1.4
2023-03-07T07:15:20.493Z,1.5
2023-03-07T07:20:30.249Z,1.6
2023-03-07T07:25:35.016Z,1.6
2023-03-07T07:30:23.033Z,1.6
2023-03-07T07:35:28.089Z,1.6
2023-03-07T07:40:36.455Z,1.7
2023-03-07T07:45:22.755Z,1.7
2023-03-07T07:50:28.985Z,1.7
2023-03-07T07:55:35.509Z,1.7
2023-03-07T08:00:31.303Z,1.7
2023-03-07T08:05:29.304Z,1.8
2023-03-07T08:10:35.176Z,1.8
2023-03-07T08:15:24.057Z,1.9
2023-03-07T08:20:32.549Z,1.9
2023-03-07T08:25:19.035Z,2.0
2023-03-07T08:30:25.935Z,2.1
2023-03-07T08:35:31.153Z,2.2
2023-03-07T08:40:21.857Z,2.4
2023-03-07T08:45:27.081Z,2.4
2023-03-07T08:55:19.646Z,2.5
2023-03-07T09:00:27.744Z,2.4
2023-03-07T09:05:32.754Z,2.6
2023-03-07T09:10:21.300Z,2.8
2023-03-07T09:15:27.373Z,2.7
2023-03-07T09:20:34.265Z,2.6
2023-03-07T09:30:28.804Z,2.5
2023-03-07T09:35:34.740Z,2.5
2023-03-07T09:45:29.583Z,2.5
2023-03-07T09:50:18.862Z,2.5
2023-03-07T09:55:24.251Z,2.4
2023-03-07T10:00:36.621Z,2.5
2023-03-07T10:05:18.747Z,2.5
2023-03-07T10:10:24.639Z,2.6
2023-03-07T10:15:30.728Z,2.6
2023-03-07T10:20:19.973Z,2.8
2023-03-07T10:25:25.629Z,2.9
2023-03-07T10:30:32.264Z,3.0
2023-03-07T10:35:21.130Z,3.2
2023-03-07T10:40:27.496Z,3.4
2023-03-07T10:45:33.381Z,3.5
2023-03-07T10:50:21.793Z,3.5
2023-03-07T10:55:27.409Z,3.6
2023-03-07T11:00:36.741Z,3.8
2023-03-07T11:05:23.977Z,3.8
2023-03-07T11:10:28.532Z,3.8
2023-03-07T11:15:18.047Z,3.8
2023-03-07T11:20:23.906Z,3.8
2023-03-07T11:25:29.641Z,3.8
2023-03-07T11:30:18.693Z,3.9
2023-03-07T11:35:24.978Z,4.1
2023-03-07T11:40:31.035Z,4.3
2023-03-07T11:45:20.144Z,4.4
2023-03-07T11:50:25.778Z,4.6
2023-03-07T11:55:35.591Z,5.0
2023-03-07T12:00:25.106Z,5.2
2023-03-07T12:05:27.561Z,4.9
2023-03-07T12:10:33.565Z,4.8
2023-03-07T12:15:22.303Z,4.8
2023-03-07T12:20:28.717Z,4.7
2023-03-07T12:25:34.215Z,4.6
2023-03-07T12:30:23.625Z,4.4
2023-03-07T12:35:29.739Z,4.4
2023-03-07T12:40:19.002Z,4.4
2023-03-07T12:45:27.726Z,4.7
2023-03-07T12:50:30.686Z,4.7
2023-03-07T12:55:18.845Z,4.5
2023-03-07T13:00:26.671Z,4.5
2023-03-07T13:05:30.713Z,4.4
2023-03-07T13:10:19.727Z,4.4
2023-03-07T13:15:25.862Z,4.4
2023-03-07T13:20:32.561Z,4.3
2023-03-07T13:25:20.857Z,4.2
2023-03-07T13:30:27.091Z,4.4
2023-03-07T13:35:34.178Z,4.5
2023-03-07T13:40:22.278Z,4.6
2023-03-07T13:45:28.361Z,4.6
2023-03-07T13:50:34.255Z,4.5
2023-03-07T13:55:23.284Z,4.5
2023-03-07T14:00:37.064Z,4.5
2023-03-07T14:05:18.567Z,4.5
2023-03-07T14:10:24.288Z,4.6
2023-03-07T14:15:30.310Z,4.7
2023-03-07T14:20:21.128Z,4.6
2023-03-07T14:25:25.657Z,4.6
2023-03-07T14:30:31.470Z,4.7
2023-03-07T14:35:20.648Z,4.4
2023-03-07T14:40:27.147Z,4.3
2023-03-07T14:45:34.411Z,4.2
2023-03-07T14:50:22.692Z,4.2
2023-03-07T14:55:26.691Z,4.2
2023-03-07T15:00:48.082Z,4.2
2023-03-07T15:05:21.906Z,4.1
2023-03-07T15:10:27.800Z,4.0
2023-03-07T15:15:34.068Z,4.2
2023-03-07T15:20:22.736Z,4.3
2023-03-07T15:25:28.965Z,4.7
2023-03-07T15:30:17.836Z,5.2
2023-03-07T15:35:23.917Z,5.2
2023-03-07T15:40:29.857Z,5.1
2023-03-07T15:45:18.925Z,4.8
2023-03-07T15:50:25.126Z,5.1
2023-03-07T15:55:31.039Z,5.0
2023-03-07T16:00:26.303Z,5.1
2023-03-07T16:05:25.674Z,4.8
2023-03-07T16:10:31.904Z,4.8
2023-03-07T16:15:20.705Z,4.5
2023-03-07T16:20:27.205Z,4.4
2023-03-07T16:25:33.556Z,4.4
2023-03-07T16:30:22.031Z,4.3
2023-03-07T16:35:27.990Z,4.2
2023-03-07T16:40:35.171Z,4.1
2023-03-07T16:45:23.427Z,4.0
2023-03-07T16:50:29.092Z,3.9
2023-03-07T16:55:17.877Z,3.7
2023-03-07T17:00:26.781Z,3.7
2023-03-07T17:05:30.411Z,3.6
2023-03-07T17:10:19.487Z,3.5
2023-03-07T17:15:25.380Z,3.4
2023-03-07T17:20:31.222Z,3.3
2023-03-07T17:25:20.407Z,3.3
2023-03-07T17:30:26.558Z,3.2
2023-03-07T17:35:32.914Z,3.2
2023-03-07T17:40:21.782Z,3.1
2023-03-07T17:45:27.571Z,3.1
2023-03-07T17:50:33.557Z,3.1
2023-03-07T17:55:22.047Z,3.1
2023-03-07T18:00:31.648Z,3.2
2023-03-07T18:05:33.593Z,3.2
2023-03-07T18:10:22.630Z,3.2
2023-03-07T18:15:28.668Z,3.2
2023-03-07T18:20:17.979Z,3.2
2023-03-07T18:25:25.542Z,3.2
2023-03-07T18:30:29.896Z,3.2
2023-03-07T18:35:18.648Z,3.3
2023-03-07T18:40:25.412Z,3.3
2023-03-07T18:45:31.078Z,3.3
2023-03-07T18:50:20.226Z,3.3
2023-03-07T18:55:25.513Z,3.3
2023-03-07T19:00:34.490Z,3.3
2023-03-07T19:05:21.925Z,3.3
2023-03-07T19:10:27.296Z,3.3
2023-03-07T19:15:33.579Z,3.3
2023-03-07T19:20:24.353Z,3.2
2023-03-07T19:25:28.109Z,3.2
2023-03-07T19:30:34.331Z,3.2
2023-03-07T19:35:23.165Z,3.1
2023-03-07T19:40:29.623Z,3.0
2023-03-07T19:45:18.295Z,3.1
2023-03-07T19:50:24.541Z,3.1
2023-03-07T19:55:30.137Z,3.1
2023-03-07T20:00:24.552Z,3.0
2023-03-07T20:05:24.659Z,2.9
2023-03-07T20:10:30.463Z,2.9
2023-03-07T20:15:19.611Z,2.9
2023-03-07T20:20:25.746Z,2.8
2023-03-07T20:25:31.525Z,2.9
2023-03-07T20:30:20.781Z,2.8
2023-03-07T20:35:26.679Z,2.8
2023-03-07T20:40:33.418Z,2.8
2023-03-07T20:45:21.868Z,2.8
2023-03-07T20:50:29.929Z,2.8
2023-03-07T20:55:33.913Z,2.9
2023-03-07T21:00:25.281Z,3.0
2023-03-07T21:05:29.139Z,2.9
2023-03-07T21:10:18.201Z,3.0
2023-03-07T21:15:24.172Z,3.1
2023-03-07T21:20:30.540Z,3.0
2023-03-07T21:25:19.344Z,3.0
2023-03-07T21:30:25.436Z,3.0
2023-03-07T21:35:31.522Z,3.0
2023-03-07T21:40:20.769Z,3.0
2023-03-07T21:45:26.712Z,3.2
2023-03-07T21:50:33.000Z,3.3
2023-03-07T21:55:21.146Z,3.2
2023-03-07T22:00:33.379Z,3.3
2023-03-07T22:05:32.765Z,3.3
2023-03-07T22:10:21.679Z,3.4
2023-03-07T22:15:27.708Z,3.3
2023-03-07T22:20:34.077Z,3.4
2023-03-07T22:25:22.750Z,3.3
2023-03-07T22:30:28.856Z,3.3
2023-03-07T22:35:17.808Z,3.3
2023-03-07T22:40:24.342Z,3.3
2023-03-07T22:45:30.148Z,3.3
2023-03-07T22:50:19.148Z,3.3
2023-03-07T22:55:24.837Z,3.4
2023-03-07T23:00:34.113Z,3.3
2023-03-07T23:05:20.152Z,3.3
2023-03-07T23:10:25.864Z,3.3
2023-03-07T23:15:32.148Z,3.2
2023-03-07T23:20:22.213Z,3.2
2023-03-07T23:25:26.483Z,3.3
2023-03-07T23:30:32.747Z,3.3
2023-03-07T23:35:21.463Z,3.3
2023-03-07T23:40:27.673Z,3.3
2023-03-07T23:45:33.608Z,3.4
2023-03-07T23:50:22.828Z,3.5
2023-03-07T23:55:29.312Z,3.5
