createdAt,value
2023-02-08T00:01:09.548Z,53.23
2023-02-08T00:03:37.992Z,53.33
2023-02-08T00:06:07.392Z,52.47
2023-02-08T00:08:35.860Z,52.80
2023-02-08T00:11:04.237Z,51.70
2023-02-08T00:13:32.363Z,53.00
2023-02-08T00:16:02.000Z,50.37
2023-02-08T00:18:30.427Z,50.23
2023-02-08T00:20:58.575Z,55.07
2023-02-08T00:23:27.196Z,52.60
2023-02-08T00:25:55.235Z,51.80
2023-02-08T00:28:23.328Z,52.10
2023-02-08T00:30:51.344Z,57.40
2023-02-08T00:33:21.559Z,50.83
2023-02-08T00:35:49.616Z,54.40
2023-02-08T00:38:17.794Z,51.27
2023-02-08T00:40:47.194Z,50.63
2023-02-08T00:43:15.226Z,51.67
2023-02-08T00:45:43.551Z,53.13
2023-02-08T00:48:11.558Z,51.27
2023-02-08T00:50:41.237Z,55.87
2023-02-08T00:53:09.439Z,49.60
2023-02-08T00:55:37.468Z,49.53
2023-02-08T00:58:05.704Z,54.50
2023-02-08T01:00:33.878Z,49.27
2023-02-08T01:03:02.969Z,50.97
2023-02-08T01:05:31.042Z,48.03
2023-02-08T01:08:00.419Z,49.70
2023-02-08T01:10:28.515Z,47.73
2023-02-08T01:12:56.648Z,49.13
2023-02-08T01:15:24.658Z,52.30
2023-02-08T01:17:55.037Z,52.93
2023-02-08T01:20:23.550Z,50.60
2023-02-08T01:22:51.608Z,45.23
2023-02-08T01:25:21.177Z,44.57
2023-02-08T01:27:49.272Z,48.17
2023-02-08T01:30:17.547Z,43.93
2023-02-08T01:32:45.659Z,45.73
2023-02-08T01:35:13.703Z,44.43
2023-02-08T01:37:41.719Z,44.23
2023-02-08T01:40:11.926Z,44.90
2023-02-08T01:42:41.476Z,41.00
2023-02-08T01:45:29.792Z,45.03
2023-02-08T01:48:13.106Z,43.30
2023-02-08T01:50:47.914Z,41.13
2023-02-08T01:53:16.188Z,40.27
2023-02-08T01:55:48.675Z,39.63
2023-02-08T01:58:20.340Z,45.03
2023-02-08T02:00:49.651Z,46.17
2023-02-08T02:03:19.252Z,43.30
2023-02-08T02:05:50.878Z,42.17
2023-02-08T02:08:19.155Z,41.20
2023-02-08T02:10:50.505Z,40.83
2023-02-08T02:13:23.087Z,42.77
2023-02-08T02:15:51.580Z,42.07
2023-02-08T02:18:24.540Z,41.63
2023-02-08T02:21:10.972Z,42.80
2023-02-08T02:24:19.563Z,44.60
2023-02-08T02:27:20.987Z,43.07
2023-02-08T02:30:34.956Z,42.93
2023-02-08T02:33:46.838Z,35.70
2023-02-08T02:36:23.150Z,38.47
2023-02-08T02:39:03.753Z,38.80
2023-02-08T02:42:00.022Z,38.90
2023-02-08T02:44:36.459Z,36.73
2023-02-08T02:47:11.589Z,39.67
2023-02-08T02:49:49.335Z,33.73
2023-02-08T02:52:21.584Z,38.23
2023-02-08T02:54:53.252Z,34.10
2023-02-08T02:57:28.889Z,35.47
2023-02-08T02:59:58.594Z,33.80
2023-02-08T03:02:28.109Z,35.00
2023-02-08T03:04:58.709Z,35.43
2023-02-08T03:07:58.906Z,38.27
2023-02-08T03:10:45.935Z,34.73
2023-02-08T03:13:26.590Z,33.57
2023-02-08T03:16:03.076Z,32.40
2023-02-08T03:18:38.339Z,36.90
2023-02-08T03:21:12.827Z,34.00
2023-02-08T03:23:47.153Z,35.70
2023-02-08T03:26:21.596Z,34.23
2023-02-08T03:28:57.787Z,35.40
2023-02-08T03:31:31.805Z,32.87
2023-02-08T03:34:07.214Z,36.27
2023-02-08T03:36:43.988Z,34.67
2023-02-08T03:39:17.111Z,33.17
2023-02-08T03:41:49.719Z,34.13
2023-02-08T03:44:21.876Z,34.30
2023-02-08T03:46:54.367Z,35.00
2023-02-08T03:49:26.125Z,33.43
2023-02-08T03:51:59.067Z,37.13
2023-02-08T03:54:30.065Z,33.27
2023-02-08T03:57:05.011Z,36.40
2023-02-08T03:59:37.989Z,33.77
2023-02-08T04:02:09.224Z,34.27
2023-02-08T04:04:40.209Z,33.03
2023-02-08T04:07:09.761Z,30.63
2023-02-08T04:09:38.877Z,32.57
2023-02-08T04:12:07.863Z,33.20
2023-02-08T04:14:35.932Z,35.97
2023-02-08T04:17:05.100Z,31.83
2023-02-08T04:19:33.195Z,32.00
2023-02-08T04:22:01.236Z,31.03
2023-02-08T04:24:30.668Z,35.87
2023-02-08T04:26:58.696Z,33.57
2023-02-08T04:29:27.018Z,34.63
2023-02-08T04:31:55.133Z,42.60
2023-02-08T04:34:23.340Z,31.93
2023-02-08T04:36:51.406Z,35.50
2023-02-08T04:39:19.422Z,34.80
2023-02-08T04:41:48.831Z,35.57
2023-02-08T04:44:16.993Z,34.00
2023-02-08T04:46:45.105Z,34.17
2023-02-08T04:49:13.208Z,35.43
2023-02-08T04:51:41.227Z,31.60
2023-02-08T04:54:09.480Z,33.67
2023-02-08T04:56:37.576Z,35.20
2023-02-08T04:59:07.057Z,32.83
2023-02-08T05:01:35.160Z,32.57
2023-02-08T05:04:03.327Z,31.27
2023-02-08T05:06:31.352Z,36.27
2023-02-08T05:08:59.362Z,31.20
2023-02-08T05:11:27.956Z,34.83
2023-02-08T05:13:56.098Z,33.27
2023-02-08T05:16:25.518Z,31.83
2023-02-08T05:18:53.718Z,33.20
2023-02-08T05:21:23.804Z,34.60
2023-02-08T05:23:52.802Z,32.77
2023-02-08T05:26:20.983Z,34.87
2023-02-08T05:28:49.200Z,34.73
2023-02-08T05:31:21.338Z,34.40
2023-02-08T05:33:51.960Z,35.37
2023-02-08T05:36:21.253Z,38.53
2023-02-08T05:38:49.346Z,35.83
2023-02-08T05:41:17.714Z,34.20
2023-02-08T05:43:46.232Z,33.63
2023-02-08T05:46:14.909Z,35.83
2023-02-08T05:48:43.337Z,33.43
2023-02-08T05:51:12.739Z,30.97
2023-02-08T05:53:40.816Z,34.07
2023-02-08T05:56:09.077Z,36.50
2023-02-08T05:58:37.154Z,33.27
2023-02-08T06:01:10.350Z,32.23
2023-02-08T06:03:38.528Z,40.17
2023-02-08T06:06:07.341Z,32.17
2023-02-08T06:08:36.766Z,36.07
2023-02-08T06:11:05.115Z,33.27
2023-02-08T06:13:33.195Z,32.67
2023-02-08T06:16:01.474Z,31.50
2023-02-08T06:18:29.855Z,37.00
2023-02-08T06:20:57.945Z,38.17
2023-02-08T06:23:26.236Z,36.10
2023-02-08T06:25:55.592Z,34.40
2023-02-08T06:28:23.768Z,33.00
2023-02-08T06:30:52.559Z,32.73
2023-02-08T06:33:21.162Z,37.10
2023-02-08T06:35:51.888Z,39.23
2023-02-08T06:38:20.287Z,36.03
2023-02-08T06:40:49.116Z,38.73
2023-02-08T06:43:18.723Z,39.70
2023-02-08T06:45:47.332Z,36.83
2023-02-08T06:48:15.903Z,33.87
2023-02-08T06:50:44.244Z,35.47
2023-02-08T06:53:12.445Z,40.83
2023-02-08T06:55:40.548Z,35.70
2023-02-08T06:58:08.620Z,38.73
2023-02-08T07:00:39.245Z,35.73
2023-02-08T07:03:07.458Z,36.13
2023-02-08T07:05:35.899Z,37.17
2023-02-08T07:08:04.289Z,34.87
2023-02-08T07:10:32.385Z,36.10
2023-02-08T07:13:00.611Z,35.20
2023-02-08T07:15:30.778Z,38.80
2023-02-08T07:18:00.231Z,35.00
2023-02-08T07:20:28.246Z,38.87
2023-02-08T07:22:56.526Z,37.60
2023-02-08T07:25:24.510Z,35.80
2023-02-08T07:27:52.557Z,37.63
2023-02-08T07:30:20.798Z,42.53
2023-02-08T07:32:48.870Z,39.10
2023-02-08T07:35:18.368Z,42.13
2023-02-08T07:37:46.390Z,43.80
2023-02-08T07:40:14.471Z,42.23
2023-02-08T07:42:42.599Z,43.87
2023-02-08T07:45:23.202Z,45.17
2023-02-08T07:47:51.275Z,41.77
2023-02-08T07:50:21.050Z,47.07
2023-02-08T07:52:49.161Z,44.60
2023-02-08T07:55:17.747Z,41.20
2023-02-08T07:57:46.467Z,52.17
2023-02-08T08:00:16.607Z,49.27
2023-02-08T08:02:44.910Z,58.17
2023-02-08T08:05:13.228Z,47.00
2023-02-08T08:07:42.667Z,46.63
2023-02-08T08:10:10.949Z,47.67
2023-02-08T08:12:39.018Z,49.67
2023-02-08T08:15:08.284Z,50.57
2023-02-08T08:17:36.346Z,48.47
2023-02-08T08:20:04.505Z,48.57
2023-02-08T08:22:32.754Z,53.57
2023-02-08T08:25:02.171Z,55.07
2023-02-08T08:27:30.236Z,50.17
2023-02-08T08:29:59.825Z,57.53
2023-02-08T08:32:27.896Z,53.57
2023-02-08T08:34:55.969Z,56.03
2023-02-08T08:37:24.024Z,49.80
2023-02-08T08:39:52.049Z,48.13
2023-02-08T08:42:21.478Z,51.97
2023-02-08T08:44:49.604Z,47.40
2023-02-08T08:47:17.623Z,48.43
2023-02-08T08:49:45.720Z,53.03
2023-02-08T08:52:14.830Z,49.83
2023-02-08T08:54:42.918Z,53.60
2023-02-08T08:57:10.965Z,47.80
2023-02-08T08:59:40.454Z,49.67
2023-02-08T09:02:08.518Z,48.10
2023-02-08T09:04:36.763Z,44.87
2023-02-08T09:07:04.805Z,46.37
2023-02-08T09:09:32.874Z,42.83
2023-02-08T09:12:01.157Z,45.23
2023-02-08T09:14:29.312Z,42.00
2023-02-08T09:16:58.845Z,43.90
2023-02-08T09:19:27.851Z,44.83
2023-02-08T09:21:57.878Z,39.03
2023-02-08T09:24:25.961Z,45.10
2023-02-08T09:26:54.114Z,40.63
2023-02-08T09:29:22.242Z,40.80
2023-02-08T09:31:50.447Z,42.90
2023-02-08T09:34:19.888Z,37.93
2023-02-08T09:36:48.014Z,40.43
2023-02-08T09:39:18.037Z,38.90
2023-02-08T09:42:03.699Z,38.07
2023-02-08T09:44:37.936Z,40.20
2023-02-08T09:47:11.952Z,32.33
2023-02-08T09:49:58.811Z,32.50
2023-02-08T09:52:34.435Z,35.60
2023-02-08T09:55:06.611Z,35.10
2023-02-08T09:57:37.251Z,33.03
2023-02-08T10:00:12.056Z,32.90
2023-02-08T10:02:42.454Z,30.10
2023-02-08T10:05:15.241Z,35.00
2023-02-08T10:07:44.768Z,34.23
2023-02-08T10:10:17.021Z,33.57
2023-02-08T10:12:52.472Z,31.93
2023-02-08T10:15:36.503Z,37.13
2023-02-08T10:18:20.085Z,32.70
2023-02-08T10:21:04.867Z,29.10
2023-02-08T10:23:49.541Z,29.63
2023-02-08T10:26:25.972Z,30.93
2023-02-08T10:29:36.915Z,28.37
2023-02-08T10:32:16.577Z,28.10
2023-02-08T10:34:48.380Z,28.27
2023-02-08T10:37:20.188Z,26.40
2023-02-08T10:39:50.660Z,25.40
2023-02-08T10:42:22.258Z,23.93
2023-02-08T10:44:58.679Z,23.80
2023-02-08T10:47:40.191Z,22.30
2023-02-08T10:50:13.368Z,22.57
2023-02-08T10:52:43.015Z,21.00
2023-02-08T10:55:15.975Z,19.27
2023-02-08T10:57:48.054Z,20.17
2023-02-08T11:00:22.265Z,19.40
2023-02-08T11:02:52.765Z,20.57
2023-02-08T11:05:23.334Z,18.50
2023-02-08T11:08:06.650Z,18.00
2023-02-08T11:10:35.347Z,17.90
2023-02-08T11:13:07.580Z,17.93
2023-02-08T11:15:41.126Z,17.13
2023-02-08T11:18:20.108Z,16.80
2023-02-08T11:20:51.054Z,16.73
2023-02-08T11:23:25.281Z,14.70
2023-02-08T11:25:53.946Z,15.43
2023-02-08T11:28:29.415Z,14.47
2023-02-08T11:30:59.973Z,15.20
2023-02-08T11:33:29.332Z,13.43
2023-02-08T11:36:01.651Z,13.87
2023-02-08T11:38:32.250Z,13.13
2023-02-08T11:41:03.284Z,16.47
2023-02-08T11:43:33.961Z,14.23
2023-02-08T11:46:04.768Z,13.53
2023-02-08T11:48:43.948Z,13.43
2023-02-08T11:51:23.945Z,14.13
2023-02-08T11:53:54.247Z,12.90
2023-02-08T11:56:24.075Z,12.70
2023-02-08T11:59:00.704Z,12.00
2023-02-08T12:01:31.141Z,12.20
2023-02-08T12:04:02.496Z,11.97
2023-02-08T12:07:00.565Z,13.17
2023-02-08T12:09:52.279Z,11.00
2023-02-08T12:12:31.593Z,17.60
2023-02-08T12:15:12.480Z,13.10
2023-02-08T12:17:58.428Z,10.63
2023-02-08T12:20:38.387Z,12.03
2023-02-08T12:23:28.414Z,12.27
2023-02-08T12:26:08.469Z,11.27
2023-02-08T12:28:47.291Z,13.07
2023-02-08T12:31:25.589Z,11.00
2023-02-08T12:34:06.470Z,11.67
2023-02-08T12:36:47.318Z,11.10
2023-02-08T12:39:52.304Z,12.30
2023-02-08T12:42:46.351Z,10.93
2023-02-08T12:45:44.678Z,12.13
2023-02-08T12:48:43.505Z,11.63
2023-02-08T12:51:21.504Z,11.00
2023-02-08T12:53:55.094Z,12.03
2023-02-08T12:56:27.803Z,12.13
2023-02-08T12:59:11.687Z,10.57
2023-02-08T13:01:46.009Z,10.80
2023-02-08T13:04:17.527Z,12.77
2023-02-08T13:06:50.691Z,11.27
2023-02-08T13:09:23.752Z,11.53
2023-02-08T13:11:56.176Z,9.90
2023-02-08T13:14:33.241Z,14.33
2023-02-08T13:17:06.896Z,10.90
2023-02-08T13:19:58.967Z,10.67
2023-02-08T13:22:27.801Z,9.30
2023-02-08T13:25:06.958Z,11.20
2023-02-08T13:27:35.973Z,10.30
2023-02-08T13:30:07.403Z,9.83
2023-02-08T13:32:42.783Z,9.07
2023-02-08T13:35:18.213Z,9.90
2023-02-08T13:37:52.863Z,9.60
2023-02-08T13:40:28.122Z,8.37
2023-02-08T13:43:00.951Z,10.40
2023-02-08T13:45:34.251Z,8.53
2023-02-08T13:48:04.209Z,19.03
2023-02-08T13:50:41.426Z,11.10
2023-02-08T13:53:10.435Z,9.40
2023-02-08T13:55:55.022Z,10.20
2023-02-08T13:58:30.858Z,11.00
2023-02-08T14:01:15.780Z,10.80
2023-02-08T14:03:44.296Z,9.53
2023-02-08T14:06:21.105Z,9.07
2023-02-08T14:08:58.253Z,9.50
2023-02-08T14:11:40.210Z,11.27
2023-02-08T14:14:17.389Z,9.40
2023-02-08T14:16:48.300Z,10.00
2023-02-08T14:19:25.063Z,8.83
2023-02-08T14:22:04.278Z,10.20
2023-02-08T14:24:35.791Z,9.60
2023-02-08T14:27:09.661Z,9.40
2023-02-08T14:29:38.741Z,9.50
2023-02-08T14:32:08.370Z,9.43
2023-02-08T14:34:40.928Z,8.93
2023-02-08T14:37:32.234Z,9.17
2023-02-08T14:40:36.056Z,9.30
2023-02-08T14:43:25.248Z,10.40
2023-02-08T14:45:55.058Z,9.10
2023-02-08T14:48:27.213Z,9.20
2023-02-08T14:51:03.896Z,15.67
2023-02-08T14:53:41.420Z,14.47
2023-02-08T14:56:19.887Z,8.70
2023-02-08T14:58:51.861Z,8.93
2023-02-08T15:01:22.472Z,10.10
2023-02-08T15:03:56.471Z,8.80
2023-02-08T15:06:49.766Z,10.20
2023-02-08T15:09:22.070Z,9.20
2023-02-08T15:11:55.802Z,9.70
2023-02-08T15:14:23.941Z,8.30
2023-02-08T15:16:53.539Z,12.00
2023-02-08T15:19:27.102Z,17.43
2023-02-08T15:21:55.251Z,18.40
2023-02-08T15:24:29.078Z,19.60
2023-02-08T15:26:58.471Z,20.57
2023-02-08T15:29:42.761Z,21.97
2023-02-08T15:32:15.297Z,23.40
2023-02-08T15:34:46.175Z,22.70
2023-02-08T15:37:18.277Z,22.90
2023-02-08T15:39:49.970Z,28.10
2023-02-08T15:42:19.345Z,22.83
2023-02-08T15:44:48.011Z,25.27
2023-02-08T15:47:19.830Z,24.43
2023-02-08T15:49:53.519Z,23.90
2023-02-08T15:52:24.179Z,24.30
2023-02-08T15:54:52.781Z,25.40
2023-02-08T15:57:31.487Z,29.30
2023-02-08T16:00:00.124Z,23.93
2023-02-08T16:02:30.985Z,25.33
2023-02-08T16:05:02.625Z,25.70
2023-02-08T16:07:34.770Z,25.90
2023-02-08T16:10:03.409Z,25.47
2023-02-08T16:12:31.705Z,26.97
2023-02-08T16:14:59.729Z,25.70
2023-02-08T16:17:34.354Z,24.80
2023-02-08T16:20:04.304Z,26.87
2023-02-08T16:22:34.303Z,24.73
2023-02-08T16:25:24.933Z,24.50
2023-02-08T16:27:53.111Z,24.40
2023-02-08T16:30:22.994Z,25.67
2023-02-08T16:32:51.214Z,26.87
2023-02-08T16:35:25.887Z,26.57
2023-02-08T16:38:00.569Z,25.13
2023-02-08T16:40:52.457Z,26.83
2023-02-08T16:43:24.587Z,28.03
2023-02-08T16:46:19.766Z,28.10
2023-02-08T16:48:51.697Z,26.37
2023-02-08T16:51:23.242Z,26.63
2023-02-08T16:53:53.186Z,27.37
2023-02-08T16:56:21.420Z,31.70
2023-02-08T16:58:49.512Z,28.93
2023-02-08T17:01:17.506Z,28.40
2023-02-08T17:03:46.079Z,28.70
2023-02-08T17:06:26.398Z,25.07
2023-02-08T17:08:54.703Z,25.90
2023-02-08T17:11:22.872Z,24.57
2023-02-08T17:13:52.081Z,27.10
2023-02-08T17:16:22.176Z,25.90
2023-02-08T17:18:51.138Z,24.80
2023-02-08T17:21:19.335Z,27.37
2023-02-08T17:23:48.927Z,25.07
2023-02-08T17:26:20.085Z,25.03
2023-02-08T17:28:48.256Z,24.50
2023-02-08T17:31:19.091Z,25.60
2023-02-08T17:33:48.269Z,25.67
2023-02-08T17:36:17.722Z,26.60
2023-02-08T17:38:48.632Z,25.67
2023-02-08T17:41:18.512Z,24.43
2023-02-08T17:43:47.135Z,27.70
2023-02-08T17:46:18.374Z,30.27
2023-02-08T17:48:48.339Z,23.67
2023-02-08T17:51:19.852Z,22.70
2023-02-08T17:53:49.532Z,22.33
2023-02-08T17:56:19.339Z,25.90
2023-02-08T17:58:51.260Z,23.10
2023-02-08T18:01:24.334Z,22.47
2023-02-08T18:03:53.080Z,20.30
2023-02-08T18:06:23.058Z,21.40
2023-02-08T18:08:52.680Z,21.03
2023-02-08T18:11:23.345Z,21.40
2023-02-08T18:13:53.381Z,22.70
2023-02-08T18:16:23.548Z,22.97
2023-02-08T18:18:51.770Z,23.10
2023-02-08T18:21:22.154Z,19.70
2023-02-08T18:23:50.486Z,26.07
2023-02-08T18:26:24.389Z,21.20
2023-02-08T18:28:52.816Z,21.53
2023-02-08T18:31:21.851Z,19.33
2023-02-08T18:33:51.228Z,19.10
2023-02-08T18:36:20.562Z,15.37
2023-02-08T18:38:51.096Z,22.90
2023-02-08T18:41:23.362Z,20.13
2023-02-08T18:43:53.251Z,19.60
2023-02-08T18:46:23.043Z,23.83
2023-02-08T18:48:52.669Z,25.77
2023-02-08T18:51:21.276Z,17.90
2023-02-08T18:53:54.936Z,21.77
2023-02-08T18:56:27.008Z,21.70
2023-02-08T18:58:56.628Z,19.27
2023-02-08T19:01:25.959Z,19.63
2023-02-08T19:03:54.727Z,18.00
2023-02-08T19:06:25.028Z,17.47
2023-02-08T19:08:54.883Z,17.73
2023-02-08T19:11:25.598Z,18.80
2023-02-08T19:13:54.552Z,18.20
2023-02-08T19:16:24.462Z,19.40
2023-02-08T19:18:53.989Z,33.83
2023-02-08T19:21:22.026Z,21.90
2023-02-08T19:23:52.869Z,21.57
2023-02-08T19:26:23.095Z,18.53
2023-02-08T19:28:53.178Z,19.53
2023-02-08T19:31:23.816Z,19.70
2023-02-08T19:33:57.007Z,21.00
2023-02-08T19:36:27.066Z,15.97
2023-02-08T19:38:56.739Z,13.70
2023-02-08T19:41:27.031Z,21.37
2023-02-08T19:43:56.469Z,20.20
2023-02-08T19:46:26.581Z,20.10
2023-02-08T19:48:56.982Z,18.30
2023-02-08T19:51:25.484Z,21.67
2023-02-08T19:53:54.189Z,21.17
2023-02-08T19:56:23.146Z,18.30
2023-02-08T19:58:51.224Z,22.00
2023-02-08T20:01:22.477Z,24.40
2023-02-08T20:03:53.644Z,27.50
2023-02-08T20:06:24.363Z,19.13
2023-02-08T20:08:52.454Z,22.67
2023-02-08T20:11:22.826Z,18.93
2023-02-08T20:13:51.675Z,20.63
2023-02-08T20:16:22.385Z,20.47
2023-02-08T20:18:50.865Z,17.90
2023-02-08T20:21:19.684Z,19.27
2023-02-08T20:23:48.723Z,21.07
2023-02-08T20:26:19.170Z,18.80
2023-02-08T20:28:50.302Z,20.60
2023-02-08T20:31:21.987Z,19.30
2023-02-08T20:33:50.434Z,19.60
2023-02-08T20:36:20.069Z,23.30
2023-02-08T20:38:49.266Z,20.87
2023-02-08T20:41:18.312Z,22.33
2023-02-08T20:43:47.270Z,21.87
2023-02-08T20:46:23.248Z,26.27
2023-02-08T20:48:52.216Z,26.10
2023-02-08T20:51:22.994Z,24.90
2023-02-08T20:53:51.673Z,26.70
2023-02-08T20:56:21.155Z,25.60
2023-02-08T20:58:49.968Z,22.67
2023-02-08T21:01:21.146Z,28.40
2023-02-08T21:03:51.093Z,25.43
2023-02-08T21:06:21.806Z,26.87
2023-02-08T21:08:51.968Z,27.13
2023-02-08T21:11:21.389Z,25.77
2023-02-08T21:13:49.804Z,30.47
2023-02-08T21:16:18.940Z,25.67
2023-02-08T21:18:47.907Z,26.23
2023-02-08T21:21:17.672Z,26.10
2023-02-08T21:23:46.319Z,28.87
2023-02-08T21:26:16.113Z,28.83
2023-02-08T21:28:44.436Z,29.93
2023-02-08T21:31:15.608Z,28.33
2023-02-08T21:33:44.717Z,29.73
2023-02-08T21:36:14.693Z,26.17
2023-02-08T21:38:44.725Z,25.77
2023-02-08T21:41:17.319Z,25.40
2023-02-08T21:43:45.513Z,28.83
2023-02-08T21:46:14.095Z,29.93
2023-02-08T21:49:14.497Z,26.87
2023-02-08T21:52:02.015Z,27.70
2023-02-08T21:54:45.627Z,26.37
2023-02-08T21:57:18.586Z,32.53
2023-02-08T21:59:47.676Z,29.97
2023-02-08T22:02:21.733Z,28.23
2023-02-08T22:04:50.704Z,28.70
2023-02-08T22:07:18.918Z,27.23
2023-02-08T22:09:48.945Z,31.43
2023-02-08T22:12:20.577Z,32.30
2023-02-08T22:14:49.193Z,30.83
2023-02-08T22:17:17.748Z,28.23
2023-02-08T22:19:46.228Z,29.20
2023-02-08T22:22:14.327Z,29.30
2023-02-08T22:24:42.577Z,29.60
2023-02-08T22:27:12.619Z,29.80
2023-02-08T22:29:40.735Z,32.30
2023-02-08T22:32:09.983Z,31.27
2023-02-08T22:34:38.473Z,32.30
2023-02-08T22:37:06.557Z,31.40
2023-02-08T22:39:35.726Z,28.17
2023-02-08T22:42:08.220Z,29.40
2023-02-08T22:44:37.962Z,30.93
2023-02-08T22:47:07.344Z,30.60
2023-02-08T22:49:35.661Z,33.93
2023-02-08T22:52:05.418Z,30.60
2023-02-08T22:54:33.593Z,33.47
2023-02-08T22:57:01.751Z,30.70
2023-02-08T22:59:29.858Z,30.37
2023-02-08T23:01:59.308Z,35.60
2023-02-08T23:04:27.411Z,30.87
2023-02-08T23:06:55.657Z,31.53
2023-02-08T23:09:23.852Z,31.13
2023-02-08T23:11:52.004Z,29.73
2023-02-08T23:14:20.104Z,30.30
2023-02-08T23:16:48.319Z,29.67
2023-02-08T23:19:19.270Z,31.47
2023-02-08T23:21:47.381Z,34.30
2023-02-08T23:24:15.434Z,30.90
2023-02-08T23:26:43.662Z,32.87
2023-02-08T23:29:11.830Z,35.10
2023-02-08T23:31:41.278Z,31.33
2023-02-08T23:34:11.373Z,29.03
2023-02-08T23:36:40.948Z,32.83
2023-02-08T23:39:09.102Z,37.13
2023-02-08T23:41:37.259Z,31.03
2023-02-08T23:44:06.061Z,30.93
2023-02-08T23:46:34.751Z,31.40
2023-02-08T23:49:02.889Z,29.87
2023-02-08T23:51:31.020Z,34.97
2023-02-08T23:54:00.663Z,29.70
2023-02-08T23:56:31.894Z,33.30
2023-02-08T23:59:00.741Z,29.17
