createdAt,value
2018-09-18T00:01:37.126Z,101177.66
2018-09-18T00:04:41.432Z,101181.98
2018-09-18T00:07:45.857Z,101184.59
2018-09-18T00:10:50.160Z,101175.86
2018-09-18T00:13:54.425Z,101179.40
2018-09-18T00:16:58.739Z,101172.94
2018-09-18T00:20:03.148Z,101169.05
2018-09-18T00:23:07.689Z,101171.16
2018-09-18T00:26:11.992Z,101168.08
2018-09-18T00:29:16.311Z,101163.27
2018-09-18T00:32:20.598Z,101162.86
2018-09-18T00:35:24.928Z,101161.52
2018-09-18T00:38:29.261Z,101156.33
2018-09-18T00:41:33.600Z,101152.39
2018-09-18T00:44:37.928Z,101148.00
2018-09-18T00:47:42.262Z,101143.19
2018-09-18T00:50:46.563Z,101142.69
2018-09-18T00:53:50.996Z,101142.23
2018-09-18T00:56:55.315Z,101141.41
2018-09-18T00:59:59.626Z,101143.19
2018-09-18T01:03:03.956Z,101133.17
2018-09-18T01:06:08.410Z,101134.39
2018-09-18T01:09:12.723Z,101128.27
2018-09-18T01:12:16.960Z,101128.70
2018-09-18T01:15:21.231Z,101124.36
2018-09-18T01:18:29.628Z,101126.03
2018-09-18T01:21:33.976Z,101128.13
2018-09-18T01:24:38.266Z,101133.28
2018-09-18T01:27:42.600Z,101126.22
2018-09-18T01:30:46.885Z,101123.14
2018-09-18T01:33:51.153Z,101117.05
2018-09-18T01:36:55.467Z,101119.66
2018-09-18T01:39:59.796Z,101115.31
2018-09-18T01:43:04.110Z,101118.73
2018-09-18T01:46:08.466Z,101116.05
2018-09-18T01:49:12.719Z,101111.23
2018-09-18T01:52:17.232Z,101108.19
2018-09-18T01:55:21.534Z,101108.59
2018-09-18T01:58:25.831Z,101102.88
2018-09-18T02:01:30.169Z,101103.20
2018-09-18T02:04:34.473Z,101102.66
2018-09-18T02:20:44.404Z,101107.02
2018-09-18T02:23:48.753Z,101092.02
2018-09-18T02:26:53.185Z,101087.70
2018-09-18T02:29:57.449Z,101085.57
2018-09-18T02:33:01.791Z,101072.09
2018-09-18T02:36:06.534Z,101069.09
2018-09-18T02:39:12.446Z,101068.19
2018-09-18T02:42:16.810Z,101070.80
2018-09-18T02:45:21.156Z,101062.09
2018-09-18T02:48:25.471Z,101060.72
2018-09-18T02:51:29.760Z,101062.86
2018-09-18T02:54:34.101Z,101053.63
2018-09-18T02:57:38.411Z,101051.42
2018-09-18T03:00:42.773Z,101049.61
2018-09-18T03:03:47.160Z,101047.37
2018-09-18T03:06:51.494Z,101043.85
2018-09-18T03:09:55.815Z,101042.98
2018-09-18T03:13:00.075Z,101037.73
2018-09-18T03:16:04.445Z,101036.00
2018-09-18T03:19:08.732Z,101038.64
2018-09-18T03:22:13.008Z,101037.84
2018-09-18T03:25:17.282Z,101034.37
2018-09-18T03:28:21.562Z,101031.73
2018-09-18T03:31:25.857Z,101033.42
2018-09-18T03:34:30.169Z,101023.00
2018-09-18T03:37:34.469Z,101029.12
2018-09-18T03:40:38.765Z,101019.99
2018-09-18T03:43:43.033Z,101016.52
2018-09-18T03:46:47.385Z,101016.95
2018-09-18T03:49:52.861Z,101014.78
2018-09-18T03:52:57.135Z,101005.19
2018-09-18T03:56:01.414Z,101009.97
2018-09-18T03:59:05.928Z,101004.75
2018-09-18T04:02:10.217Z,101001.28
2018-09-18T04:05:14.508Z,101000.41
2018-09-18T04:08:18.858Z,100992.52
2018-09-18T04:11:23.161Z,100996.39
2018-09-18T04:14:27.481Z,100985.50
2018-09-18T04:17:31.851Z,100982.06
2018-09-18T04:20:36.066Z,100981.26
2018-09-18T04:23:40.343Z,100981.30
2018-09-18T04:26:44.587Z,100982.20
2018-09-18T04:29:48.872Z,100977.89
2018-09-18T04:32:53.160Z,100976.55
2018-09-18T04:35:57.451Z,100976.98
2018-09-18T04:39:02.005Z,100968.27
2018-09-18T04:42:06.374Z,100970.83
2018-09-18T04:45:10.705Z,100973.01
2018-09-18T04:48:15.350Z,100965.16
2018-09-18T04:51:19.596Z,100963.41
2018-09-18T04:54:23.977Z,100964.75
2018-09-18T04:57:28.302Z,100956.47
2018-09-18T05:00:32.631Z,100959.94
2018-09-18T05:03:36.952Z,100958.63
2018-09-18T05:06:41.305Z,100957.77
2018-09-18T05:09:45.600Z,100954.83
2018-09-18T05:12:49.923Z,100953.52
2018-09-18T05:15:54.233Z,100958.00
2018-09-18T05:18:58.509Z,100964.05
2018-09-18T05:22:02.880Z,100954.48
2018-09-18T05:25:07.762Z,100955.36
2018-09-18T05:28:12.390Z,100954.05
2018-09-18T05:31:16.736Z,100952.31
2018-09-18T05:34:21.025Z,100951.45
2018-09-18T05:37:25.301Z,100960.58
2018-09-18T05:40:29.573Z,100952.34
2018-09-18T05:43:34.080Z,100950.67
2018-09-18T05:46:38.348Z,100952.05
2018-09-18T05:49:42.687Z,100950.80
2018-09-18T05:52:47.007Z,100947.41
2018-09-18T05:55:51.315Z,100948.83
2018-09-18T05:58:55.637Z,100953.70
2018-09-18T06:02:00.065Z,100949.41
2018-09-18T06:05:04.400Z,100946.06
2018-09-18T06:08:08.658Z,100940.46
2018-09-18T06:11:13.054Z,100937.52
2018-09-18T06:14:17.297Z,100938.43
2018-09-18T06:17:21.581Z,100938.06
2018-09-18T06:20:25.873Z,100936.36
2018-09-18T06:23:30.223Z,100931.23
2018-09-18T06:26:34.515Z,100932.16
2018-09-18T06:29:38.913Z,100926.16
2018-09-18T06:32:43.245Z,100932.74
2018-09-18T06:35:47.621Z,100933.28
2018-09-18T06:38:51.965Z,100925.55
2018-09-18T06:41:56.236Z,100924.30
2018-09-18T06:45:00.582Z,100928.80
2018-09-18T06:48:04.993Z,100931.05
2018-09-18T06:51:09.165Z,100927.17
2018-09-18T06:54:13.701Z,100914.99
2018-09-18T06:57:18.089Z,100917.21
2018-09-18T07:00:22.339Z,100925.49
2018-09-18T07:03:26.674Z,100916.36
2018-09-18T07:06:31.017Z,100915.95
2018-09-18T07:09:35.335Z,100911.13
2018-09-18T07:12:39.664Z,100912.00
2018-09-18T07:15:43.983Z,100911.07
2018-09-18T07:18:48.274Z,100906.22
2018-09-18T07:21:52.625Z,100901.81
2018-09-18T07:24:56.968Z,100899.13
2018-09-18T07:28:01.229Z,100903.91
2018-09-18T07:31:05.576Z,100899.44
2018-09-18T07:34:09.948Z,100900.23
2018-09-18T07:37:14.260Z,100893.12
2018-09-18T07:40:18.819Z,100892.65
2018-09-18T07:43:23.099Z,100888.63
2018-09-18T07:46:27.403Z,100888.11
2018-09-18T07:49:31.723Z,100883.11
2018-09-18T07:52:36.074Z,100876.47
2018-09-18T07:55:40.520Z,100881.12
2018-09-18T07:58:44.806Z,100877.09
2018-09-18T08:01:49.094Z,100877.37
2018-09-18T08:04:53.532Z,100874.11
2018-09-18T08:07:57.825Z,100877.05
2018-09-18T08:11:02.178Z,100873.41
2018-09-18T08:14:06.380Z,100867.55
2018-09-18T08:17:10.754Z,100871.83
2018-09-18T08:20:15.076Z,100870.80
2018-09-18T08:23:19.372Z,100862.73
2018-09-18T08:26:23.616Z,100866.91
2018-09-18T08:29:27.924Z,100865.88
2018-09-18T08:32:32.256Z,100859.17
2018-09-18T08:35:36.538Z,100858.11
2018-09-18T08:38:40.877Z,100849.56
2018-09-18T08:41:45.209Z,100846.27
2018-09-18T08:44:49.562Z,100852.58
2018-09-18T08:47:53.838Z,100846.23
2018-09-18T08:50:58.741Z,100845.02
2018-09-18T08:54:03.081Z,100849.53
2018-09-18T08:57:07.400Z,100843.06
2018-09-18T09:00:11.689Z,100843.61
2018-09-18T09:03:16.000Z,100847.61
2018-09-18T09:06:20.320Z,100836.70
2018-09-18T09:09:24.747Z,100833.39
2018-09-18T09:12:29.047Z,100828.86
2018-09-18T09:15:33.411Z,100828.20
2018-09-18T09:18:38.567Z,100822.16
2018-09-18T09:21:42.826Z,100813.59
2018-09-18T09:24:47.189Z,100813.42
2018-09-18T09:27:51.568Z,100810.47
2018-09-18T09:30:56.060Z,100810.14
2018-09-18T09:34:00.334Z,100809.14
2018-09-18T09:37:04.697Z,100794.25
2018-09-18T09:40:08.960Z,100799.60
2018-09-18T09:43:13.309Z,100796.61
2018-09-18T09:46:17.585Z,100789.34
2018-09-18T09:49:21.855Z,100795.56
2018-09-18T09:52:26.208Z,100793.15
2018-09-18T09:55:30.707Z,100783.52
2018-09-18T09:58:35.026Z,100775.48
2018-09-18T10:01:43.179Z,100768.55
2018-09-18T10:04:47.703Z,100763.09
2018-09-18T10:07:52.020Z,100761.05
2018-09-18T10:10:56.496Z,100770.33
2018-09-18T10:14:00.636Z,100760.09
2018-09-18T10:17:05.154Z,100764.06
2018-09-18T10:20:09.538Z,100758.84
2018-09-18T10:23:13.918Z,100761.66
2018-09-18T10:26:18.400Z,100752.45
2018-09-18T10:29:22.857Z,100745.48
2018-09-18T10:32:27.236Z,100748.95
2018-09-18T10:35:31.511Z,100736.64
2018-09-18T10:38:35.828Z,100737.89
2018-09-18T10:41:40.275Z,100735.55
2018-09-18T10:44:44.531Z,100730.98
2018-09-18T10:47:48.863Z,100724.68
2018-09-18T10:50:53.153Z,100723.06
2018-09-18T10:53:57.488Z,100726.42
2018-09-18T10:57:01.810Z,100714.66
2018-09-18T11:00:07.533Z,100715.86
2018-09-18T11:03:11.884Z,100712.27
2018-09-18T11:06:16.171Z,100701.05
2018-09-18T11:09:20.463Z,100698.42
2018-09-18T11:12:24.787Z,100702.90
2018-09-18T11:15:29.132Z,100686.85
2018-09-18T11:18:33.481Z,100681.50
2018-09-18T11:21:37.772Z,100686.75
2018-09-18T11:24:42.080Z,100689.42
2018-09-18T11:27:46.329Z,100688.90
2018-09-18T11:30:50.811Z,100676.88
2018-09-18T11:33:55.364Z,100686.27
2018-09-18T11:36:59.723Z,100681.13
2018-09-18T11:40:04.050Z,100686.71
2018-09-18T11:43:08.388Z,100682.38
2018-09-18T11:46:12.800Z,100675.92
2018-09-18T11:49:17.112Z,100673.86
2018-09-18T11:52:21.434Z,100668.30
2018-09-18T11:55:25.736Z,100661.19
2018-09-18T11:58:30.148Z,100657.10
2018-09-18T12:01:34.569Z,100663.07
2018-09-18T12:04:38.921Z,100655.71
2018-09-18T12:07:43.100Z,100654.70
2018-09-18T12:10:47.465Z,100657.11
2018-09-18T12:13:51.795Z,100648.28
2018-09-18T12:16:56.155Z,100657.70
2018-09-18T12:20:00.366Z,100644.33
2018-09-18T12:23:04.753Z,100644.17
2018-09-18T12:26:09.049Z,100634.73
2018-09-18T12:29:13.372Z,100644.08
2018-09-18T12:32:17.693Z,100639.00
2018-09-18T12:35:22.023Z,100637.98
2018-09-18T12:38:26.376Z,100630.77
2018-09-18T12:41:30.687Z,100620.33
2018-09-18T12:44:35.021Z,100623.48
2018-09-18T12:47:39.321Z,100627.78
2018-09-18T12:50:43.688Z,100620.19
2018-09-18T12:53:48.004Z,100619.16
2018-09-18T12:56:52.344Z,100607.44
2018-09-18T12:59:56.608Z,100602.97
2018-09-18T13:03:00.938Z,100597.88
2018-09-18T13:06:08.281Z,100599.52
2018-09-18T13:09:13.736Z,100587.75
2018-09-18T13:12:18.119Z,100594.62
2018-09-18T13:15:22.505Z,100581.71
2018-09-18T13:18:26.760Z,100586.55
2018-09-18T13:21:31.158Z,100589.91
2018-09-18T13:24:35.501Z,100579.10
2018-09-18T13:27:39.939Z,100577.45
2018-09-18T13:30:44.310Z,100575.08
2018-09-18T13:33:48.628Z,100574.20
2018-09-18T13:36:53.055Z,100566.05
2018-09-18T13:39:57.479Z,100567.68
2018-09-18T13:43:01.809Z,100557.32
2018-09-18T13:46:06.242Z,100563.36
2018-09-18T13:49:10.651Z,100568.78
2018-09-18T13:52:14.933Z,100572.41
2018-09-18T13:55:19.412Z,100570.71
2018-09-18T13:58:24.099Z,100573.08
2018-09-18T14:01:28.461Z,100573.02
2018-09-18T14:04:32.834Z,100570.97
2018-09-18T14:07:37.257Z,100572.79
2018-09-18T14:10:41.787Z,100566.61
2018-09-18T14:13:46.803Z,100565.56
2018-09-18T14:16:51.323Z,100565.13
2018-09-18T14:19:55.850Z,100564.09
2018-09-18T14:23:00.168Z,100560.78
2018-09-18T14:26:04.535Z,100575.11
2018-09-18T14:29:08.992Z,100571.73
2018-09-18T14:32:13.404Z,100570.39
2018-09-18T14:35:17.629Z,100567.06
2018-09-18T14:38:22.154Z,100568.02
2018-09-18T14:41:26.698Z,100564.50
2018-09-18T14:44:31.377Z,100566.24
2018-09-18T14:47:35.886Z,100561.68
2018-09-18T14:50:40.445Z,100561.20
2018-09-18T14:53:44.735Z,100557.00
2018-09-18T14:56:49.150Z,100555.48
2018-09-18T14:59:53.527Z,100557.78
2018-09-18T15:02:58.132Z,100553.96
2018-09-18T15:06:02.692Z,100560.23
2018-09-18T15:09:09.626Z,100561.97
2018-09-18T15:12:13.892Z,100568.84
2018-09-18T15:15:18.259Z,100578.00
2018-09-18T15:18:22.555Z,100612.23
2018-09-18T15:21:27.097Z,100621.28
2018-09-18T15:24:31.385Z,100622.12
2018-09-18T15:27:35.811Z,100626.50
2018-09-18T15:30:40.155Z,100638.84
2018-09-18T15:33:44.458Z,100644.69
2018-09-18T15:36:49.901Z,100660.17
2018-09-18T15:39:54.283Z,100663.97
2018-09-18T15:42:58.693Z,100667.00
2018-09-18T15:46:03.137Z,100678.11
2018-09-18T15:49:07.473Z,100686.88
2018-09-18T15:52:11.908Z,100682.16
2018-09-18T15:55:16.178Z,100690.39
2018-09-18T15:58:20.533Z,100697.83
2018-09-18T16:01:24.797Z,100693.30
2018-09-18T16:04:29.068Z,100706.15
2018-09-18T16:07:33.409Z,100708.91
2018-09-18T16:10:37.770Z,100712.94
2018-09-18T16:13:42.302Z,100717.96
2018-09-18T16:16:46.709Z,100723.36
2018-09-18T16:19:50.993Z,100734.09
2018-09-18T16:22:55.477Z,100733.20
2018-09-18T16:25:59.751Z,100745.31
2018-09-18T16:29:04.073Z,100752.64
2018-09-18T16:32:08.389Z,100752.91
2018-09-18T16:35:12.676Z,100764.64
2018-09-18T16:38:17.130Z,100771.41
2018-09-18T16:41:22.585Z,100763.78
2018-09-18T16:44:26.974Z,100769.27
2018-09-18T16:47:31.316Z,100779.23
2018-09-18T16:50:35.612Z,100788.29
2018-09-18T16:53:39.926Z,100786.73
2018-09-18T16:56:44.668Z,100778.67
2018-09-18T16:59:49.003Z,100777.20
2018-09-18T17:02:53.306Z,100774.31
2018-09-18T17:05:57.709Z,100784.05
2018-09-18T17:09:02.045Z,100796.05
2018-09-18T17:12:06.589Z,100793.95
2018-09-18T17:15:11.021Z,100789.72
2018-09-18T17:18:15.443Z,100796.91
2018-09-18T17:21:19.855Z,100800.41
2018-09-18T17:24:24.330Z,100800.13
2018-09-18T17:27:28.616Z,100798.88
2018-09-18T17:30:33.083Z,100799.93
2018-09-18T17:33:37.811Z,100805.29
2018-09-18T17:36:42.171Z,100804.11
2018-09-18T17:39:46.570Z,100813.45
2018-09-18T17:42:50.861Z,100807.41
2018-09-18T17:45:55.227Z,100819.36
2018-09-18T17:48:59.635Z,100821.59
2018-09-18T17:52:04.009Z,100820.69
2018-09-18T17:55:08.650Z,100823.38
2018-09-18T17:58:13.150Z,100830.50
2018-09-18T18:01:17.532Z,100821.80
2018-09-18T18:04:21.837Z,100825.30
2018-09-18T18:07:26.260Z,100830.16
2018-09-18T18:10:30.569Z,100832.00
2018-09-18T18:13:35.400Z,100847.39
2018-09-18T18:16:39.716Z,100843.57
2018-09-18T18:19:44.339Z,100845.41
2018-09-18T18:22:48.840Z,100850.66
2018-09-18T18:25:53.333Z,100852.89
2018-09-18T18:28:57.777Z,100859.93
2018-09-18T18:32:02.290Z,100855.52
2018-09-18T18:35:06.875Z,100850.30
2018-09-18T18:38:11.511Z,100845.55
2018-09-18T18:41:16.287Z,100850.37
2018-09-18T18:44:20.859Z,100861.38
2018-09-18T18:47:25.547Z,100863.19
2018-09-18T18:50:30.482Z,100867.07
2018-09-18T18:53:35.734Z,100863.59
2018-09-18T18:56:40.473Z,100868.86
2018-09-18T18:59:45.172Z,100871.95
2018-09-18T19:02:49.805Z,100872.87
2018-09-18T19:05:55.020Z,100868.15
2018-09-18T19:08:59.686Z,100866.39
2018-09-18T19:12:04.408Z,100875.64
2018-09-18T19:15:09.115Z,100873.93
2018-09-18T19:18:13.852Z,100868.75
2018-09-18T19:21:18.706Z,100880.19
2018-09-18T19:24:23.511Z,100870.98
2018-09-18T19:27:29.250Z,100873.66
2018-09-18T19:30:34.375Z,100870.17
2018-09-18T19:33:39.165Z,100866.22
2018-09-18T19:36:43.799Z,100872.03
2018-09-18T19:39:48.490Z,100871.25
2018-09-18T19:42:53.244Z,100876.11
2018-09-18T19:45:57.919Z,100875.70
2018-09-18T19:49:03.398Z,100877.50
2018-09-18T19:52:08.879Z,100875.33
2018-09-18T19:55:13.875Z,100877.09
2018-09-18T19:58:18.360Z,100881.11
2018-09-18T20:01:22.852Z,100887.73
2018-09-18T20:04:27.431Z,100891.70
2018-09-18T20:07:32.071Z,100894.37
2018-09-18T20:10:36.637Z,100897.94
2018-09-18T20:13:41.236Z,100904.93
2018-09-18T20:16:45.860Z,100903.20
2018-09-18T20:19:50.428Z,100908.88
2018-09-18T20:22:55.075Z,100910.59
2018-09-18T20:25:59.568Z,100909.28
2018-09-18T20:29:03.901Z,100910.19
2018-09-18T20:32:08.250Z,100918.07
2018-09-18T20:35:12.709Z,100921.53
2018-09-18T20:38:17.167Z,100921.53
2018-09-18T20:41:21.529Z,100919.80
2018-09-18T20:44:25.939Z,100931.17
2018-09-18T20:47:30.307Z,100929.80
2018-09-18T20:50:34.662Z,100925.70
2018-09-18T20:53:38.997Z,100925.70
2018-09-18T20:56:43.363Z,100920.89
2018-09-18T20:59:47.775Z,100927.02
2018-09-18T21:02:52.140Z,100916.98
2018-09-18T21:05:56.498Z,100916.53
2018-09-18T21:09:00.904Z,100917.89
2018-09-18T21:12:05.158Z,100923.63
2018-09-18T21:15:09.548Z,100926.75
2018-09-18T21:18:13.957Z,100920.22
2018-09-18T21:21:18.253Z,100928.13
2018-09-18T21:24:22.583Z,100933.39
2018-09-18T21:27:26.894Z,100933.84
2018-09-18T21:30:31.184Z,100920.28
2018-09-18T21:33:35.559Z,100926.86
2018-09-18T21:36:39.991Z,100930.41
2018-09-18T21:39:44.406Z,100927.81
2018-09-18T21:42:48.656Z,100931.79
2018-09-18T21:45:53.016Z,100937.08
2018-09-18T21:48:57.338Z,100940.21
2018-09-18T21:52:01.684Z,100934.09
2018-09-18T21:55:05.988Z,100924.50
2018-09-18T21:58:10.335Z,100929.75
2018-09-18T22:01:15.012Z,100936.34
2018-09-18T22:04:19.359Z,100932.46
2018-09-18T22:07:23.676Z,100927.68
2018-09-18T22:10:28.076Z,100932.95
2018-09-18T22:13:32.409Z,100943.03
2018-09-18T22:16:36.722Z,100944.83
2018-09-18T22:19:41.072Z,100939.56
2018-09-18T22:22:45.374Z,100947.49
2018-09-18T22:25:49.647Z,100953.19
2018-09-18T22:28:54.006Z,100956.72
2018-09-18T22:31:58.333Z,100954.14
2018-09-18T22:35:02.672Z,100959.37
2018-09-18T22:38:07.454Z,100961.13
2018-09-18T22:41:11.796Z,100962.47
2018-09-18T22:44:16.144Z,100957.22
2018-09-18T22:47:20.461Z,100955.92
2018-09-18T22:50:24.755Z,100953.32
2018-09-18T22:53:29.036Z,100953.27
2018-09-18T22:56:33.519Z,100959.41
2018-09-18T22:59:37.804Z,100955.06
2018-09-18T23:02:42.162Z,100958.55
2018-09-18T23:05:46.423Z,100961.16
2018-09-18T23:08:50.788Z,100963.81
2018-09-18T23:11:55.190Z,100962.52
2018-09-18T23:14:59.547Z,100969.08
2018-09-18T23:18:03.818Z,100973.87
2018-09-18T23:21:08.226Z,100971.70
2018-09-18T23:24:12.569Z,100979.15
2018-09-18T23:27:16.908Z,100976.08
2018-09-18T23:30:22.188Z,100987.03
2018-09-18T23:33:26.456Z,100988.77
2018-09-18T23:36:30.726Z,100980.02
2018-09-18T23:39:35.085Z,100982.65
2018-09-18T23:42:39.371Z,100986.16
2018-09-18T23:45:43.634Z,100984.41
2018-09-18T23:48:47.972Z,100988.80
2018-09-18T23:51:52.244Z,100987.48
2018-09-18T23:54:56.598Z,100983.58
2018-09-18T23:58:00.795Z,100989.23
