createdAt,value
2022-10-01T00:01:17.722Z,95207.03
2022-10-01T00:03:45.168Z,95206.59
2022-10-01T00:06:17.105Z,95204.22
2022-10-01T00:08:45.431Z,95210.44
2022-10-01T00:11:20.309Z,95201.47
2022-10-01T00:13:48.133Z,95198.75
2022-10-01T00:16:18.602Z,95196.03
2022-10-01T00:18:46.821Z,95200.34
2022-10-01T00:21:23.953Z,95193.06
2022-10-01T00:24:02.106Z,95191.38
2022-10-01T00:26:31.891Z,95189.13
2022-10-01T00:29:01.262Z,95191.03
2022-10-01T00:31:28.267Z,95184.91
2022-10-01T00:36:23.789Z,95196.16
2022-10-01T00:38:50.432Z,95199.22
2022-10-01T00:41:18.354Z,95205.00
2022-10-01T00:43:55.495Z,95202.16
2022-10-01T00:46:25.240Z,95195.31
2022-10-01T00:49:10.430Z,95199.53
2022-10-01T00:51:42.337Z,95209.16
2022-10-01T00:54:13.757Z,95206.34
2022-10-01T00:56:41.786Z,95212.91
2022-10-01T00:59:10.328Z,95214.34
2022-10-01T01:01:38.153Z,95210.84
2022-10-01T01:04:05.825Z,95214.69
2022-10-01T01:06:32.389Z,95202.22
2022-10-01T01:08:58.949Z,95204.94
2022-10-01T01:11:52.499Z,95208.78
2022-10-01T01:14:44.975Z,95209.56
2022-10-01T01:17:23.603Z,95197.22
2022-10-01T01:20:19.156Z,95193.38
2022-10-01T01:23:16.591Z,95200.41
2022-10-01T01:25:49.112Z,95190.78
2022-10-01T01:28:26.983Z,95206.78
2022-10-01T01:30:56.958Z,95199.50
2022-10-01T01:33:27.655Z,95189.66
2022-10-01T01:36:04.340Z,95184.19
2022-10-01T01:38:36.555Z,95184.53
2022-10-01T01:41:05.599Z,95186.44
2022-10-01T01:43:37.514Z,95175.88
2022-10-01T01:46:06.743Z,95178.94
2022-10-01T01:48:35.595Z,95181.66
2022-10-01T01:51:11.284Z,95178.94
2022-10-01T01:53:38.419Z,95170.78
2022-10-01T01:56:06.197Z,95170.00
2022-10-01T01:58:35.086Z,95166.81
2022-10-01T02:01:02.427Z,95158.97
2022-10-01T02:03:30.599Z,95162.38
2022-10-01T02:06:09.376Z,95157.69
2022-10-01T02:08:51.242Z,95166.31
2022-10-01T02:11:28.611Z,95171.97
2022-10-01T02:14:03.805Z,95184.88
2022-10-01T02:16:50.583Z,95184.47
2022-10-01T02:19:31.552Z,95174.47
2022-10-01T02:22:20.554Z,95179.97
2022-10-01T02:24:50.965Z,95185.50
2022-10-01T02:27:27.492Z,95183.16
2022-10-01T02:29:57.556Z,95190.25
2022-10-01T02:32:25.076Z,95184.53
2022-10-01T02:34:53.993Z,95190.84
2022-10-01T02:37:25.945Z,95187.84
2022-10-01T02:39:56.394Z,95191.09
2022-10-01T02:42:27.122Z,95179.59
2022-10-01T02:44:57.002Z,95185.22
2022-10-01T02:47:29.147Z,95177.59
2022-10-01T02:49:55.890Z,95185.13
2022-10-01T02:52:32.786Z,95177.16
2022-10-01T02:55:08.712Z,95175.75
2022-10-01T02:57:36.825Z,95182.97
2022-10-01T03:00:14.220Z,95175.03
2022-10-01T03:02:41.378Z,95173.59
2022-10-01T03:05:08.515Z,95172.66
2022-10-01T03:07:35.867Z,95170.09
2022-10-01T03:10:03.843Z,95162.91
2022-10-01T03:12:30.372Z,95156.84
2022-10-01T03:14:56.905Z,95162.16
2022-10-01T03:17:23.389Z,95161.19
2022-10-01T03:19:49.954Z,95162.19
2022-10-01T03:22:18.718Z,95169.38
2022-10-01T03:24:45.177Z,95168.41
2022-10-01T03:27:11.683Z,95177.56
2022-10-01T03:29:38.145Z,95170.84
2022-10-01T03:32:04.698Z,95169.88
2022-10-01T03:34:31.222Z,95169.75
2022-10-01T03:36:57.754Z,95159.84
2022-10-01T03:39:24.250Z,95161.31
2022-10-01T03:41:50.827Z,95158.75
2022-10-01T03:44:17.372Z,95157.50
2022-10-01T03:46:44.134Z,95164.69
2022-10-01T03:49:10.641Z,95149.03
2022-10-01T03:51:37.953Z,95149.69
2022-10-01T03:54:06.157Z,95145.22
2022-10-01T03:56:32.991Z,95152.09
2022-10-01T03:58:59.566Z,95150.03
2022-10-01T04:01:26.555Z,95152.25
2022-10-01T04:03:53.453Z,95143.16
2022-10-01T04:06:20.074Z,95140.31
2022-10-01T04:08:46.595Z,95138.56
2022-10-01T04:11:13.098Z,95133.78
2022-10-01T04:13:39.698Z,95149.06
2022-10-01T04:16:06.641Z,95150.53
2022-10-01T04:18:33.969Z,95150.34
2022-10-01T04:21:00.587Z,95143.16
2022-10-01T04:23:27.333Z,95152.44
2022-10-01T04:25:53.869Z,95153.38
2022-10-01T04:28:20.474Z,95156.72
2022-10-01T04:30:46.948Z,95154.34
2022-10-01T04:33:16.417Z,95161.19
2022-10-01T04:35:43.693Z,95164.22
2022-10-01T04:38:15.055Z,95160.56
2022-10-01T04:40:41.632Z,95168.19
2022-10-01T04:43:09.128Z,95161.50
2022-10-01T04:45:36.987Z,95167.25
2022-10-01T04:48:03.909Z,95160.53
2022-10-01T04:50:31.088Z,95163.56
2022-10-01T04:52:57.744Z,95171.22
2022-10-01T04:55:24.595Z,95173.94
2022-10-01T04:57:51.300Z,95175.03
2022-10-01T05:00:20.918Z,95172.63
2022-10-01T05:02:49.140Z,95172.63
2022-10-01T05:05:17.945Z,95171.84
2022-10-01T05:07:44.913Z,95180.75
2022-10-01T05:10:20.465Z,95177.28
2022-10-01T05:12:47.661Z,95188.59
2022-10-01T05:15:15.790Z,95172.31
2022-10-01T05:17:42.636Z,95182.06
2022-10-01T05:20:15.636Z,95179.03
2022-10-01T05:22:42.447Z,95179.50
2022-10-01T05:25:09.102Z,95174.59
2022-10-01T05:27:35.583Z,95168.50
2022-10-01T05:30:02.631Z,95161.66
2022-10-01T05:32:29.220Z,95166.13
2022-10-01T05:34:55.851Z,95164.41
2022-10-01T05:37:23.018Z,95169.97
2022-10-01T05:39:49.802Z,95166.31
2022-10-01T05:42:16.331Z,95178.91
2022-10-01T05:44:42.790Z,95168.69
2022-10-01T05:47:09.239Z,95169.66
2022-10-01T05:49:35.742Z,95158.66
2022-10-01T05:52:02.308Z,95167.44
2022-10-01T05:54:28.942Z,95172.69
2022-10-01T05:56:56.498Z,95172.19
2022-10-01T05:59:22.986Z,95175.88
2022-10-01T06:01:49.685Z,95182.38
2022-10-01T06:04:16.302Z,95185.75
2022-10-01T06:06:42.843Z,95179.50
2022-10-01T06:09:09.841Z,95187.97
2022-10-01T06:11:37.431Z,95188.25
2022-10-01T06:14:04.094Z,95186.97
2022-10-01T06:16:30.700Z,95191.88
2022-10-01T06:18:57.552Z,95181.34
2022-10-01T06:21:27.883Z,95195.53
2022-10-01T06:23:54.590Z,95185.75
2022-10-01T06:26:21.806Z,95198.22
2022-10-01T06:28:51.703Z,95187.97
2022-10-01T06:31:19.520Z,95186.81
2022-10-01T06:33:46.501Z,95194.13
2022-10-01T06:36:12.926Z,95183.22
2022-10-01T06:38:39.415Z,95184.75
2022-10-01T06:41:06.132Z,95188.22
2022-10-01T06:43:33.361Z,95185.13
2022-10-01T06:46:04.154Z,95195.63
2022-10-01T06:48:30.961Z,95193.28
2022-10-01T06:50:58.172Z,95199.47
2022-10-01T06:53:26.825Z,95190.44
2022-10-01T06:55:53.543Z,95183.34
2022-10-01T06:58:22.286Z,95190.63
2022-10-01T07:00:49.836Z,95190.91
2022-10-01T07:03:19.166Z,95191.16
2022-10-01T07:05:45.878Z,95183.59
2022-10-01T07:08:16.093Z,95198.28
2022-10-01T07:10:43.024Z,95189.91
2022-10-01T07:13:14.463Z,95190.94
2022-10-01T07:15:40.948Z,95182.91
2022-10-01T07:18:08.733Z,95188.94
2022-10-01T07:20:35.836Z,95191.44
2022-10-01T07:23:02.620Z,95193.63
2022-10-01T07:25:29.132Z,95192.94
2022-10-01T07:28:01.534Z,95197.25
2022-10-01T07:30:28.635Z,95193.19
2022-10-01T07:32:55.174Z,95189.47
2022-10-01T07:35:22.222Z,95183.78
2022-10-01T07:37:50.033Z,95170.38
2022-10-01T07:40:18.018Z,95166.28
2022-10-01T07:42:53.280Z,95172.66
2022-10-01T07:45:20.278Z,95165.19
2022-10-01T07:47:52.529Z,95161.88
2022-10-01T07:50:19.247Z,95161.31
2022-10-01T07:52:45.775Z,95161.53
2022-10-01T07:55:12.266Z,95165.25
2022-10-01T07:57:38.814Z,95162.78
2022-10-01T08:00:06.255Z,95159.16
2022-10-01T08:02:38.810Z,95151.88
2022-10-01T08:05:05.861Z,95156.41
2022-10-01T08:07:32.344Z,95153.09
2022-10-01T08:09:58.889Z,95144.66
2022-10-01T08:12:25.413Z,95154.19
2022-10-01T08:14:51.863Z,95153.94
2022-10-01T08:17:18.320Z,95151.75
2022-10-01T08:19:44.885Z,95149.59
2022-10-01T08:22:11.341Z,95138.06
2022-10-01T08:24:37.851Z,95135.09
2022-10-01T08:27:04.354Z,95128.25
2022-10-01T08:29:30.855Z,95136.19
2022-10-01T08:31:57.398Z,95134.44
2022-10-01T08:34:23.999Z,95139.63
2022-10-01T08:36:51.445Z,95131.88
2022-10-01T08:39:18.599Z,95132.00
2022-10-01T08:41:45.116Z,95138.31
2022-10-01T08:44:19.189Z,95131.81
2022-10-01T08:46:46.828Z,95130.34
2022-10-01T08:49:24.904Z,95132.63
2022-10-01T08:51:55.610Z,95132.97
2022-10-01T08:54:34.968Z,95122.31
2022-10-01T08:57:03.605Z,95130.63
2022-10-01T08:59:44.065Z,95111.84
2022-10-01T09:02:19.617Z,95110.66
2022-10-01T09:04:48.495Z,95110.31
2022-10-01T09:07:35.645Z,95114.56
2022-10-01T09:10:04.773Z,95115.78
2022-10-01T09:12:55.740Z,95116.13
2022-10-01T09:15:40.024Z,95113.53
2022-10-01T09:18:28.328Z,95111.13
2022-10-01T09:20:57.833Z,95108.16
2022-10-01T09:23:29.774Z,95092.63
2022-10-01T09:25:57.605Z,95107.97
2022-10-01T09:28:28.644Z,95094.75
2022-10-01T09:31:13.666Z,95088.59
2022-10-01T09:33:43.143Z,95089.09
2022-10-01T09:36:22.033Z,95084.94
2022-10-01T09:39:01.852Z,95087.41
2022-10-01T09:41:28.426Z,95095.34
2022-10-01T09:43:54.977Z,95098.59
2022-10-01T09:46:21.931Z,95100.69
2022-10-01T09:48:55.147Z,95102.38
2022-10-01T09:51:27.483Z,95107.56
2022-10-01T09:54:18.021Z,95112.31
2022-10-01T09:56:49.146Z,95096.78
2022-10-01T09:59:22.320Z,95087.44
2022-10-01T10:01:53.486Z,95096.06
2022-10-01T10:04:21.891Z,95102.34
2022-10-01T10:06:48.729Z,95107.44
2022-10-01T10:09:18.843Z,95099.16
2022-10-01T10:11:45.696Z,95089.78
2022-10-01T10:14:18.550Z,95089.38
2022-10-01T10:16:46.728Z,95085.50
2022-10-01T10:19:24.430Z,95082.75
2022-10-01T10:21:53.986Z,95076.13
2022-10-01T10:24:32.310Z,95093.00
2022-10-01T10:27:03.338Z,95083.34
2022-10-01T10:29:37.334Z,95090.84
2022-10-01T10:32:14.874Z,95094.38
2022-10-01T10:34:45.737Z,95091.63
2022-10-01T10:37:18.804Z,95097.88
2022-10-01T10:39:51.078Z,95091.91
2022-10-01T10:42:18.611Z,95089.53
2022-10-01T10:44:48.713Z,95092.81
2022-10-01T10:47:17.818Z,95087.47
2022-10-01T10:49:57.381Z,95083.34
2022-10-01T10:52:30.179Z,95090.69
2022-10-01T10:54:58.874Z,95085.31
2022-10-01T10:57:31.086Z,95082.22
2022-10-01T11:00:02.046Z,95085.38
2022-10-01T11:02:31.372Z,95095.94
2022-10-01T11:05:17.819Z,95093.53
2022-10-01T11:07:46.560Z,95100.28
2022-10-01T11:10:25.487Z,95108.31
2022-10-01T11:13:19.746Z,95111.84
2022-10-01T11:16:13.727Z,95119.50
2022-10-01T11:19:03.334Z,95109.97
2022-10-01T11:21:51.064Z,95118.50
2022-10-01T11:24:51.612Z,95113.75
2022-10-01T11:27:40.634Z,95116.81
2022-10-01T11:30:14.991Z,95133.97
2022-10-01T11:32:49.126Z,95132.84
2022-10-01T11:35:21.530Z,95133.63
2022-10-01T11:38:06.462Z,95139.09
2022-10-01T11:40:41.676Z,95156.25
2022-10-01T11:43:35.464Z,95145.69
2022-10-01T11:46:23.233Z,95145.69
2022-10-01T11:48:52.089Z,95163.00
2022-10-01T11:51:30.707Z,95147.97
2022-10-01T11:54:02.476Z,95141.72
2022-10-01T11:56:34.925Z,95143.97
2022-10-01T11:59:08.714Z,95142.75
2022-10-01T12:01:51.792Z,95143.88
2022-10-01T12:04:32.241Z,95138.69
2022-10-01T12:07:17.127Z,95145.94
2022-10-01T12:09:55.480Z,95163.22
2022-10-01T12:12:35.018Z,95170.03
2022-10-01T12:15:24.020Z,95161.53
2022-10-01T12:18:00.604Z,95160.38
2022-10-01T12:20:40.663Z,95160.06
2022-10-01T12:23:11.578Z,95168.44
2022-10-01T12:25:54.417Z,95165.06
2022-10-01T12:28:53.578Z,95157.44
2022-10-01T12:31:42.264Z,95169.00
2022-10-01T12:34:15.989Z,95163.34
2022-10-01T12:36:54.421Z,95162.06
2022-10-01T12:39:27.088Z,95170.47
2022-10-01T12:42:05.433Z,95160.59
2022-10-01T12:44:42.750Z,95162.41
2022-10-01T12:47:17.801Z,95160.69
2022-10-01T12:49:54.181Z,95159.09
2022-10-01T12:52:36.120Z,95151.25
2022-10-01T12:55:22.522Z,95156.59
2022-10-01T12:58:29.498Z,95148.09
2022-10-01T13:01:17.713Z,95152.72
2022-10-01T13:04:03.614Z,95152.72
2022-10-01T13:07:14.694Z,95143.44
2022-10-01T13:09:56.482Z,95144.09
2022-10-01T13:12:53.151Z,95148.09
2022-10-01T13:15:27.062Z,95131.41
2022-10-01T13:18:10.068Z,95135.84
2022-10-01T13:20:43.514Z,95129.13
2022-10-01T13:23:15.887Z,95135.50
2022-10-01T13:26:05.333Z,95136.63
2022-10-01T13:28:46.706Z,95127.34
2022-10-01T13:31:15.480Z,95121.56
2022-10-01T13:33:53.017Z,95125.50
2022-10-01T13:36:29.378Z,95125.50
2022-10-01T13:38:55.947Z,95124.84
2022-10-01T13:41:33.138Z,95120.53
2022-10-01T13:44:08.741Z,95122.09
2022-10-01T13:46:49.243Z,95125.28
2022-10-01T13:49:24.817Z,95119.03
2022-10-01T13:51:52.053Z,95124.59
2022-10-01T13:54:37.664Z,95120.97
2022-10-01T13:57:38.137Z,95134.59
2022-10-01T14:00:13.216Z,95131.44
2022-10-01T14:02:43.258Z,95131.78
2022-10-01T14:05:18.575Z,95138.78
2022-10-01T14:07:47.673Z,95146.97
2022-10-01T14:10:15.963Z,95142.34
2022-10-01T14:15:42.435Z,95143.91
2022-10-01T14:18:15.265Z,95145.06
2022-10-01T14:20:47.347Z,95144.69
2022-10-01T14:23:19.619Z,95149.47
2022-10-01T14:26:01.350Z,95144.00
2022-10-01T14:28:35.809Z,95148.00
2022-10-01T14:31:10.164Z,95144.16
2022-10-01T14:34:01.730Z,95141.09
2022-10-01T14:36:39.996Z,95135.75
2022-10-01T14:39:19.109Z,95130.06
2022-10-01T14:41:47.701Z,95132.91
2022-10-01T14:44:21.710Z,95128.25
2022-10-01T14:46:53.076Z,95130.31
2022-10-01T14:49:30.837Z,95133.16
2022-10-01T14:52:12.911Z,95139.53
2022-10-01T14:54:50.528Z,95139.19
2022-10-01T14:57:31.612Z,95137.69
2022-10-01T15:00:00.299Z,95144.84
2022-10-01T15:02:27.611Z,95136.31
2022-10-01T15:04:56.210Z,95137.44
2022-10-01T15:07:24.776Z,95154.38
2022-10-01T15:09:51.461Z,95158.72
2022-10-01T15:12:21.605Z,95156.00
2022-10-01T15:14:53.514Z,95158.38
2022-10-01T15:17:24.446Z,95162.66
2022-10-01T15:19:53.754Z,95155.28
2022-10-01T15:22:24.761Z,95158.81
2022-10-01T15:24:52.788Z,95163.94
2022-10-01T15:27:20.889Z,95165.84
2022-10-01T15:29:55.342Z,95155.28
2022-10-01T15:32:24.621Z,95154.50
2022-10-01T15:34:54.294Z,95156.44
2022-10-01T15:37:28.010Z,95163.34
2022-10-01T15:39:54.951Z,95166.19
2022-10-01T15:42:29.425Z,95162.22
2022-10-01T15:45:08.120Z,95162.91
2022-10-01T15:47:39.193Z,95163.25
2022-10-01T15:50:08.611Z,95155.41
2022-10-01T15:52:45.136Z,95158.47
2022-10-01T15:55:36.423Z,95173.22
2022-10-01T15:58:07.815Z,95177.09
2022-10-01T16:01:13.141Z,95181.63
2022-10-01T16:03:48.063Z,95178.13
2022-10-01T16:06:21.174Z,95192.09
2022-10-01T16:09:03.156Z,95187.31
2022-10-01T16:11:30.273Z,95185.25
2022-10-01T16:14:21.612Z,95188.66
2022-10-01T16:16:48.923Z,95183.66
2022-10-01T16:19:31.561Z,95179.56
2022-10-01T16:22:32.355Z,95188.91
2022-10-01T16:25:07.047Z,95191.97
2022-10-01T16:27:47.942Z,95193.41
2022-10-01T16:30:21.906Z,95190.34
2022-10-01T16:32:49.306Z,95188.66
2022-10-01T16:35:22.846Z,95196.38
2022-10-01T16:37:51.428Z,95206.16
2022-10-01T16:40:19.359Z,95203.41
2022-10-01T16:42:46.105Z,95195.25
2022-10-01T16:45:18.211Z,95213.16
2022-10-01T16:47:45.604Z,95209.66
2022-10-01T16:50:15.345Z,95219.28
2022-10-01T16:52:42.684Z,95223.63
2022-10-01T16:55:22.571Z,95224.28
2022-10-01T16:57:50.012Z,95219.28
2022-10-01T17:00:19.124Z,95215.44
2022-10-01T17:02:45.743Z,95226.34
2022-10-01T17:05:20.700Z,95230.19
2022-10-01T17:07:47.215Z,95235.63
2022-10-01T17:10:14.266Z,95240.41
2022-10-01T17:12:42.246Z,95243.97
2022-10-01T17:15:13.283Z,95243.97
2022-10-01T17:17:39.818Z,95245.53
2022-10-01T17:20:07.667Z,95249.84
2022-10-01T17:22:34.304Z,95260.09
2022-10-01T17:25:00.916Z,95254.28
2022-10-01T17:27:27.405Z,95261.31
2022-10-01T17:29:53.940Z,95262.13
2022-10-01T17:32:20.417Z,95259.06
2022-10-01T17:34:46.856Z,95261.81
2022-10-01T17:37:13.609Z,95262.59
2022-10-01T17:39:40.125Z,95261.31
2022-10-01T17:42:06.638Z,95254.41
2022-10-01T17:44:33.355Z,95262.59
2022-10-01T17:46:59.804Z,95272.38
2022-10-01T17:49:26.341Z,95280.88
2022-10-01T17:51:52.877Z,95291.09
2022-10-01T17:54:19.805Z,95292.69
2022-10-01T17:56:46.464Z,95298.94
2022-10-01T17:59:13.132Z,95300.53
2022-10-01T18:01:39.652Z,95300.84
2022-10-01T18:04:06.180Z,95291.22
2022-10-01T18:06:33.280Z,95301.00
2022-10-01T18:08:59.968Z,95306.91
2022-10-01T18:11:28.156Z,95308.50
2022-10-01T18:13:54.960Z,95310.84
2022-10-01T18:16:22.179Z,95331.44
2022-10-01T18:19:52.275Z,95328.72
2022-10-01T18:21:44.617Z,95331.09
2022-10-01T18:24:11.256Z,95325.66
2022-10-01T18:26:38.282Z,95326.44
2022-10-01T18:29:05.112Z,95329.50
2022-10-01T18:31:37.319Z,95329.97
2022-10-01T18:34:15.169Z,95329.97
2022-10-01T18:37:04.465Z,95337.34
2022-10-01T18:39:39.650Z,95331.88
2022-10-01T18:42:21.025Z,95337.34
2022-10-01T18:44:59.829Z,95340.06
2022-10-01T18:47:32.080Z,95344.06
2022-10-01T18:50:21.383Z,95356.41
2022-10-01T18:53:12.955Z,95354.50
2022-10-01T18:55:54.388Z,95350.97
2022-10-01T18:58:51.850Z,95346.78
2022-10-01T19:01:27.558Z,95355.41
2022-10-01T19:04:28.466Z,95358.16
2022-10-01T19:07:40.273Z,95358.59
2022-10-01T19:10:18.443Z,95361.00
2022-10-01T19:13:12.313Z,95367.25
2022-10-01T19:16:15.275Z,95370.44
2022-10-01T19:19:07.099Z,95372.81
2022-10-01T19:21:59.433Z,95376.34
2022-10-01T19:24:41.079Z,95379.56
2022-10-01T19:27:19.937Z,95380.78
2022-10-01T19:30:03.158Z,95378.50
2022-10-01T19:33:04.098Z,95383.19
2022-10-01T19:35:42.812Z,95391.81
2022-10-01T19:38:15.799Z,95395.03
2022-10-01T19:41:01.274Z,95394.53
2022-10-01T19:43:39.773Z,95399.81
2022-10-01T19:46:24.867Z,95399.81
2022-10-01T19:49:09.132Z,95411.16
2022-10-01T19:51:39.834Z,95408.09
2022-10-01T19:54:14.447Z,95418.22
2022-10-01T19:56:42.073Z,95407.75
2022-10-01T19:59:16.250Z,95424.91
2022-10-01T20:01:57.457Z,95431.19
2022-10-01T20:04:33.682Z,95431.19
2022-10-01T20:07:05.462Z,95439.03
2022-10-01T20:09:47.223Z,95439.72
2022-10-01T20:12:35.999Z,95444.81
2022-10-01T20:15:34.760Z,95461.19
2022-10-01T20:18:13.623Z,95460.50
2022-10-01T20:21:01.619Z,95453.00
2022-10-01T20:23:38.103Z,95460.84
2022-10-01T20:26:33.940Z,95455.41
2022-10-01T20:29:35.801Z,95461.53
2022-10-01T20:32:35.990Z,95463.91
2022-10-01T20:35:35.357Z,95470.50
2022-10-01T20:38:13.428Z,95467.44
2022-10-01T20:40:45.845Z,95472.56
2022-10-01T20:43:17.766Z,95476.75
2022-10-01T20:45:47.293Z,95494.38
2022-10-01T20:48:20.157Z,95495.16
2022-10-01T20:50:53.392Z,95496.31
2022-10-01T20:53:28.796Z,95501.28
2022-10-01T20:56:04.457Z,95498.09
2022-10-01T20:58:50.184Z,95502.75
2022-10-01T21:01:23.114Z,95507.72
2022-10-01T21:04:01.319Z,95505.34
2022-10-01T21:06:37.357Z,95506.00
2022-10-01T21:09:32.566Z,95510.22
2022-10-01T21:12:08.863Z,95516.00
2022-10-01T21:14:44.692Z,95520.84
2022-10-01T21:17:11.101Z,95521.31
2022-10-01T21:19:52.337Z,95520.84
2022-10-01T21:22:38.192Z,95534.00
2022-10-01T21:25:13.643Z,95535.94
2022-10-01T21:28:05.829Z,95536.47
2022-10-01T21:30:47.337Z,95546.25
2022-10-01T21:33:18.258Z,95541.25
2022-10-01T21:35:52.444Z,95537.28
2022-10-01T21:38:44.502Z,95552.47
2022-10-01T21:41:33.994Z,95548.63
2022-10-01T21:44:12.861Z,95564.34
2022-10-01T21:46:56.278Z,95565.47
2022-10-01T21:49:54.230Z,95571.25
2022-10-01T21:52:38.696Z,95575.09
2022-10-01T21:55:32.940Z,95576.69
2022-10-01T21:58:05.168Z,95579.91
2022-10-01T22:00:31.840Z,95582.97
2022-10-01T22:03:21.173Z,95589.06
2022-10-01T22:06:03.107Z,95598.50
2022-10-01T22:08:56.923Z,95602.22
2022-10-01T22:11:29.189Z,95607.66
2022-10-01T22:14:01.530Z,95609.28
2022-10-01T22:16:41.081Z,95623.22
2022-10-01T22:19:14.579Z,95626.41
2022-10-01T22:21:47.896Z,95617.78
2022-10-01T22:24:36.654Z,95618.94
2022-10-01T22:27:15.900Z,95623.69
2022-10-01T22:29:51.852Z,95637.31
2022-10-01T22:32:22.202Z,95647.09
2022-10-01T22:34:59.179Z,95641.31
2022-10-01T22:37:35.735Z,95643.41
2022-10-01T22:40:13.566Z,95650.78
2022-10-01T22:42:52.947Z,95652.84
2022-10-01T22:45:23.878Z,95652.66
2022-10-01T22:48:08.641Z,95656.97
2022-10-01T22:51:03.849Z,95654.72
2022-10-01T22:53:55.100Z,95660.50
2022-10-01T22:56:34.548Z,95673.81
2022-10-01T22:59:27.537Z,95668.69
2022-10-01T23:02:17.189Z,95671.56
2022-10-01T23:05:03.939Z,95675.91
2022-10-01T23:07:39.589Z,95682.59
2022-10-01T23:10:13.152Z,95683.25
2022-10-01T23:12:58.386Z,95687.91
2022-10-01T23:15:48.937Z,95687.91
2022-10-01T23:18:25.313Z,95695.78
2022-10-01T23:21:19.915Z,95693.50
2022-10-01T23:24:12.421Z,95701.34
2022-10-01T23:26:49.575Z,95692.06
2022-10-01T23:29:37.869Z,95692.38
2022-10-01T23:32:26.183Z,95701.34
2022-10-01T23:35:28.355Z,95700.25
2022-10-01T23:38:15.448Z,95702.63
2022-10-01T23:40:45.213Z,95711.28
2022-10-01T23:43:17.024Z,95709.38
2022-10-01T23:45:51.120Z,95720.75
2022-10-01T23:48:29.987Z,95709.06
2022-10-01T23:51:15.024Z,95707.44
2022-10-01T23:53:57.427Z,95707.91
2022-10-01T23:57:07.052Z,95712.56
2022-10-01T23:59:41.841Z,95714.97
