createdAt,value
2018-11-05T00:00:05.160Z,10.70
2018-11-05T00:01:05.146Z,10.10
2018-11-05T00:02:05.135Z,10.40
2018-11-05T00:03:05.130Z,9.80
2018-11-05T00:04:05.122Z,9.90
2018-11-05T00:05:05.107Z,9.90
2018-11-05T00:06:05.097Z,9.80
2018-11-05T00:07:05.087Z,10.60
2018-11-05T00:08:05.078Z,10.60
2018-11-05T00:09:05.073Z,10.00
2018-11-05T00:10:05.065Z,10.60
2018-11-05T00:11:05.056Z,10.00
2018-11-05T00:12:05.044Z,10.00
2018-11-05T00:13:05.029Z,10.30
2018-11-05T00:14:05.020Z,9.60
2018-11-05T00:15:05.010Z,10.10
2018-11-05T00:16:05.001Z,9.90
2018-11-05T00:17:04.995Z,9.90
2018-11-05T00:18:04.986Z,10.70
2018-11-05T00:19:04.971Z,10.10
2018-11-05T00:20:04.962Z,10.50
2018-11-05T00:21:04.955Z,9.70
2018-11-05T00:22:04.948Z,9.60
2018-11-05T00:23:04.936Z,10.50
2018-11-05T00:24:04.927Z,9.80
2018-11-05T00:25:04.912Z,9.80
2018-11-05T00:26:04.903Z,10.10
2018-11-05T00:27:04.895Z,10.60
2018-11-05T00:28:04.885Z,9.50
2018-11-05T00:29:04.877Z,9.60
2018-11-05T00:30:04.869Z,9.90
2018-11-05T00:31:04.858Z,9.30
2018-11-05T00:32:04.850Z,9.50
2018-11-05T00:33:04.835Z,9.50
2018-11-05T00:34:04.825Z,10.10
2018-11-05T00:35:04.821Z,10.30
2018-11-05T00:36:04.815Z,9.80
2018-11-05T00:37:04.796Z,10.00
2018-11-05T00:38:04.786Z,10.00
2018-11-05T00:39:04.778Z,10.90
2018-11-05T00:40:04.767Z,10.40
2018-11-05T00:41:04.765Z,10.50
2018-11-05T00:42:04.751Z,10.40
2018-11-05T00:43:04.741Z,10.20
2018-11-05T00:44:04.732Z,10.50
2018-11-05T00:45:04.717Z,10.40
2018-11-05T00:46:04.707Z,9.80
2018-11-05T00:47:04.698Z,9.10
2018-11-05T00:48:04.689Z,10.60
2018-11-05T00:49:04.683Z,9.90
2018-11-05T00:50:04.673Z,10.20
2018-11-05T00:51:04.660Z,10.00
2018-11-05T00:52:04.648Z,10.10
2018-11-05T00:53:04.644Z,9.70
2018-11-05T00:54:04.634Z,10.40
2018-11-05T00:55:04.624Z,9.20
2018-11-05T00:56:04.613Z,10.40
2018-11-05T00:57:04.598Z,9.80
2018-11-05T00:58:04.589Z,9.20
2018-11-05T00:59:04.579Z,9.60
2018-11-05T01:00:04.569Z,10.10
2018-11-05T01:01:04.563Z,9.70
2018-11-05T01:02:04.553Z,10.60
2018-11-05T01:03:04.545Z,9.70
2018-11-05T01:04:04.536Z,10.00
2018-11-05T01:05:04.521Z,9.40
2018-11-05T01:06:04.510Z,10.30
2018-11-05T01:07:04.508Z,9.60
2018-11-05T01:08:04.496Z,9.70
2018-11-05T01:09:04.481Z,9.70
2018-11-05T01:10:04.472Z,9.70
2018-11-05T01:11:04.461Z,9.60
2018-11-05T01:12:04.452Z,9.80
2018-11-05T01:13:04.445Z,9.70
2018-11-05T01:14:04.446Z,10.50
2018-11-05T01:15:04.428Z,9.90
2018-11-05T01:16:04.417Z,9.40
2018-11-05T01:17:04.402Z,10.40
2018-11-05T01:18:04.393Z,9.90
2018-11-05T01:19:04.383Z,9.30
2018-11-05T01:20:04.374Z,9.50
2018-11-05T01:21:04.368Z,9.30
2018-11-05T01:22:04.359Z,9.20
2018-11-05T01:23:04.345Z,9.60
2018-11-05T01:24:04.334Z,9.70
2018-11-05T01:25:04.329Z,9.30
2018-11-05T01:26:04.320Z,10.10
2018-11-05T01:27:04.314Z,9.90
2018-11-05T01:28:04.303Z,9.70
2018-11-05T01:29:04.286Z,9.60
2018-11-05T01:30:04.277Z,9.90
2018-11-05T01:31:04.268Z,9.60
2018-11-05T01:32:04.258Z,9.70
2018-11-05T01:33:04.252Z,10.00
2018-11-05T01:34:04.243Z,10.50
2018-11-05T01:35:04.232Z,9.70
2018-11-05T01:36:04.222Z,10.10
2018-11-05T01:37:04.264Z,10.10
2018-11-05T01:38:04.199Z,10.10
2018-11-05T01:39:04.193Z,9.80
2018-11-05T01:40:04.183Z,9.90
2018-11-05T01:41:04.170Z,9.70
2018-11-05T01:42:04.160Z,10.10
2018-11-05T01:43:04.149Z,9.90
2018-11-05T01:44:04.140Z,10.20
2018-11-05T01:45:04.134Z,10.40
2018-11-05T01:46:04.123Z,9.10
2018-11-05T01:47:04.115Z,9.40
2018-11-05T01:48:04.105Z,9.70
2018-11-05T01:49:04.093Z,10.30
2018-11-05T01:50:04.083Z,10.10
2018-11-05T01:51:04.070Z,9.70
2018-11-05T01:52:04.060Z,9.20
2018-11-05T01:53:04.054Z,10.30
2018-11-05T01:54:04.044Z,9.40
2018-11-05T01:55:04.030Z,9.80
2018-11-05T01:56:04.021Z,9.50
2018-11-05T01:57:04.015Z,9.70
2018-11-05T01:58:04.005Z,9.40
2018-11-05T01:59:03.996Z,9.80
2018-11-05T02:00:03.998Z,10.40
2018-11-05T02:01:03.973Z,9.30
2018-11-05T02:02:03.965Z,10.20
2018-11-05T02:03:03.953Z,10.00
2018-11-05T02:04:03.941Z,9.50
2018-11-05T02:05:03.935Z,10.40
2018-11-05T02:06:03.926Z,9.60
2018-11-05T02:07:03.916Z,9.50
2018-11-05T02:08:03.906Z,9.60
2018-11-05T02:09:03.891Z,10.00
2018-11-05T02:10:03.920Z,9.80
2018-11-05T02:11:03.877Z,10.20
2018-11-05T02:12:03.867Z,10.10
2018-11-05T02:13:03.859Z,9.80
2018-11-05T02:14:03.842Z,9.60
2018-11-05T02:15:03.835Z,9.60
2018-11-05T02:16:03.960Z,9.90
2018-11-05T02:17:03.820Z,9.70
2018-11-05T02:18:03.808Z,10.10
2018-11-05T02:19:03.797Z,9.90
2018-11-05T02:20:03.790Z,10.00
2018-11-05T02:21:03.776Z,9.90
2018-11-05T02:22:03.763Z,9.60
2018-11-05T02:23:03.754Z,9.90
2018-11-05T02:24:03.745Z,9.60
2018-11-05T02:25:03.739Z,9.80
2018-11-05T02:26:03.728Z,9.70
2018-11-05T02:27:03.747Z,9.70
2018-11-05T02:28:03.706Z,9.90
2018-11-05T02:29:03.700Z,9.60
2018-11-05T02:30:03.690Z,9.60
2018-11-05T02:31:03.681Z,9.40
2018-11-05T02:32:03.670Z,10.10
2018-11-05T02:33:03.655Z,9.90
2018-11-05T02:34:03.648Z,10.00
2018-11-05T02:35:03.636Z,9.60
2018-11-05T02:36:03.626Z,10.30
2018-11-05T02:37:03.622Z,9.40
2018-11-05T02:38:03.612Z,9.60
2018-11-05T02:39:03.602Z,9.60
2018-11-05T02:40:03.593Z,10.10
2018-11-05T02:41:03.578Z,9.60
2018-11-05T02:42:03.569Z,9.50
2018-11-05T02:43:03.563Z,9.10
2018-11-05T02:44:03.554Z,9.80
2018-11-05T02:45:03.538Z,9.70
2018-11-05T02:46:03.530Z,9.90
2018-11-05T02:47:03.520Z,9.90
2018-11-05T02:48:03.563Z,9.60
2018-11-05T02:49:03.503Z,10.30
2018-11-05T02:50:03.495Z,9.30
2018-11-05T02:51:03.483Z,9.30
2018-11-05T02:52:03.474Z,9.90
2018-11-05T02:53:03.459Z,9.00
2018-11-05T02:54:03.452Z,10.50
2018-11-05T02:55:03.439Z,10.00
2018-11-05T02:56:03.435Z,9.90
2018-11-05T02:57:03.425Z,9.90
2018-11-05T02:58:03.415Z,9.70
2018-11-05T02:59:03.401Z,9.80
2018-11-05T03:00:03.392Z,9.70
2018-11-05T03:01:03.389Z,9.50
2018-11-05T03:02:03.376Z,10.80
2018-11-05T03:03:03.411Z,9.20
2018-11-05T03:04:03.369Z,9.90
2018-11-05T03:05:03.341Z,9.40
2018-11-05T03:06:03.331Z,10.40
2018-11-05T03:07:03.321Z,10.40
2018-11-05T03:08:03.313Z,9.80
2018-11-05T03:09:03.307Z,9.60
2018-11-05T03:10:03.296Z,9.90
2018-11-05T03:11:03.287Z,9.80
2018-11-05T03:12:03.277Z,9.30
2018-11-05T03:13:03.261Z,9.90
2018-11-05T03:14:03.257Z,9.40
2018-11-05T03:15:03.280Z,9.80
2018-11-05T03:16:03.238Z,9.40
2018-11-05T03:17:03.222Z,9.10
2018-11-05T03:18:03.213Z,9.70
2018-11-05T03:19:03.205Z,9.20
2018-11-05T03:20:03.194Z,9.20
2018-11-05T03:21:03.186Z,9.40
2018-11-05T03:22:03.177Z,9.00
2018-11-05T03:23:03.164Z,9.50
2018-11-05T03:24:03.153Z,9.20
2018-11-05T03:25:03.150Z,9.30
2018-11-05T03:26:03.137Z,9.30
2018-11-05T03:27:03.129Z,9.90
2018-11-05T03:28:03.120Z,8.60
2018-11-05T03:29:03.104Z,8.90
2018-11-05T03:30:03.100Z,9.40
2018-11-05T03:31:03.090Z,8.60
2018-11-05T03:32:03.080Z,8.30
2018-11-05T03:33:03.065Z,8.50
2018-11-05T03:34:03.056Z,9.20
2018-11-05T03:35:03.050Z,9.10
2018-11-05T03:36:03.177Z,8.70
2018-11-05T03:37:03.036Z,8.30
2018-11-05T03:38:03.020Z,8.80
2018-11-05T03:39:03.011Z,9.50
2018-11-05T03:40:03.002Z,9.70
2018-11-05T03:41:02.987Z,9.30
2018-11-05T03:42:02.980Z,9.30
2018-11-05T03:43:02.968Z,8.90
2018-11-05T03:44:02.962Z,9.10
2018-11-05T03:45:02.955Z,8.80
2018-11-05T03:46:02.943Z,8.30
2018-11-05T03:47:02.929Z,8.80
2018-11-05T03:48:02.918Z,8.60
2018-11-05T03:49:02.913Z,8.60
2018-11-05T03:50:02.904Z,8.10
2018-11-05T03:51:02.892Z,8.50
2018-11-05T03:52:02.885Z,8.70
2018-11-05T03:53:02.869Z,9.00
2018-11-05T03:54:02.859Z,8.60
2018-11-05T03:55:02.849Z,8.70
2018-11-05T03:56:02.959Z,7.90
2018-11-05T03:57:02.834Z,8.30
2018-11-05T03:58:02.823Z,8.20
2018-11-05T03:59:02.818Z,8.80
2018-11-05T04:00:02.806Z,8.50
2018-11-05T04:01:02.791Z,9.20
2018-11-05T04:02:02.782Z,8.60
2018-11-05T04:03:02.838Z,8.80
2018-11-05T04:04:02.767Z,9.00
2018-11-05T04:05:02.751Z,9.10
2018-11-05T04:06:02.743Z,8.80
2018-11-05T04:07:02.732Z,8.50
2018-11-05T04:08:02.723Z,8.10
2018-11-05T04:09:02.751Z,8.40
2018-11-05T04:10:02.707Z,8.90
2018-11-05T04:11:02.697Z,8.80
2018-11-05T04:12:02.686Z,9.30
2018-11-05T04:13:02.672Z,9.00
2018-11-05T04:14:02.663Z,9.10
2018-11-05T04:15:02.653Z,8.80
2018-11-05T04:16:02.681Z,9.40
2018-11-05T04:17:02.638Z,9.40
2018-11-05T04:18:02.629Z,9.40
2018-11-05T04:19:02.615Z,8.90
2018-11-05T04:20:02.603Z,9.70
2018-11-05T04:21:02.598Z,9.80
2018-11-05T04:22:02.592Z,9.90
2018-11-05T04:23:02.579Z,8.70
2018-11-05T04:24:02.567Z,9.00
2018-11-05T04:25:02.552Z,8.70
2018-11-05T04:26:02.545Z,9.70
2018-11-05T04:27:02.535Z,9.40
2018-11-05T04:28:02.525Z,9.80
2018-11-05T04:29:02.518Z,9.30
2018-11-05T04:30:02.509Z,9.00
2018-11-05T04:31:02.499Z,8.90
2018-11-05T04:32:02.489Z,8.70
2018-11-05T04:33:02.474Z,8.50
2018-11-05T04:34:02.465Z,9.50
2018-11-05T04:35:02.461Z,8.90
2018-11-05T04:36:02.449Z,8.40
2018-11-05T04:37:02.435Z,8.40
2018-11-05T04:38:02.425Z,8.20
2018-11-05T04:39:02.416Z,7.80
2018-11-05T04:40:02.406Z,8.30
2018-11-05T04:41:02.400Z,8.40
2018-11-05T04:42:02.392Z,8.40
2018-11-05T04:43:02.382Z,8.70
2018-11-05T04:44:02.373Z,8.50
2018-11-05T04:45:02.358Z,8.50
2018-11-05T04:46:02.351Z,8.30
2018-11-05T04:47:02.338Z,8.10
2018-11-05T04:48:02.333Z,8.50
2018-11-05T04:49:02.322Z,8.00
2018-11-05T04:50:02.314Z,8.90
2018-11-05T04:51:02.299Z,8.70
2018-11-05T04:52:02.290Z,8.10
2018-11-05T04:53:02.283Z,7.90
2018-11-05T04:54:02.277Z,7.70
2018-11-05T04:55:02.270Z,8.90
2018-11-05T04:56:02.258Z,8.70
2018-11-05T04:57:02.242Z,9.10
2018-11-05T04:58:02.231Z,9.50
2018-11-05T04:59:02.223Z,9.10
2018-11-05T05:00:02.214Z,9.30
2018-11-05T05:01:02.208Z,9.70
2018-11-05T05:02:02.199Z,9.40
2018-11-05T05:03:02.190Z,10.20
2018-11-05T05:04:02.183Z,9.80
2018-11-05T05:05:02.164Z,9.50
2018-11-05T05:06:02.154Z,9.90
2018-11-05T05:07:02.149Z,10.50
2018-11-05T05:08:02.140Z,9.70
2018-11-05T05:09:02.126Z,9.50
2018-11-05T05:10:02.117Z,9.50
2018-11-05T05:11:02.108Z,9.40
2018-11-05T05:12:02.098Z,9.90
2018-11-05T05:13:02.094Z,9.80
2018-11-05T05:14:02.084Z,9.80
2018-11-05T05:15:02.073Z,9.50
2018-11-05T05:16:02.089Z,9.40
2018-11-05T05:17:02.048Z,9.80
2018-11-05T05:18:02.041Z,9.50
2018-11-05T05:19:02.029Z,9.30
2018-11-05T05:20:02.020Z,9.30
2018-11-05T05:21:02.015Z,9.40
2018-11-05T05:22:02.005Z,9.20
2018-11-05T05:23:02.228Z,9.70
2018-11-05T05:24:01.985Z,10.00
2018-11-05T05:25:01.976Z,9.60
2018-11-05T05:26:01.965Z,9.90
2018-11-05T05:27:01.957Z,9.50
2018-11-05T05:28:01.947Z,9.20
2018-11-05T05:29:01.937Z,9.40
2018-11-05T05:30:01.922Z,9.80
2018-11-05T05:31:01.913Z,10.10
2018-11-05T05:32:01.904Z,9.10
2018-11-05T05:33:02.001Z,9.40
2018-11-05T05:34:01.889Z,8.80
2018-11-05T05:35:01.880Z,8.90
2018-11-05T05:36:01.870Z,9.20
2018-11-05T05:37:01.855Z,9.40
2018-11-05T05:38:01.846Z,9.00
2018-11-05T05:39:01.841Z,9.10
2018-11-05T05:40:01.831Z,9.00
2018-11-05T05:41:01.874Z,9.80
2018-11-05T05:42:01.807Z,8.50
2018-11-05T05:43:01.796Z,8.70
2018-11-05T05:44:01.789Z,9.20
2018-11-05T05:45:01.784Z,8.90
2018-11-05T05:46:01.771Z,9.00
2018-11-05T05:47:01.763Z,9.10
2018-11-05T05:48:01.766Z,8.90
2018-11-05T05:49:01.738Z,8.80
2018-11-05T05:50:01.791Z,9.10
2018-11-05T05:51:01.721Z,8.90
2018-11-05T05:52:01.710Z,9.50
2018-11-05T05:53:01.704Z,9.30
2018-11-05T05:54:01.695Z,8.90
2018-11-05T05:55:01.680Z,8.70
2018-11-05T05:56:01.671Z,8.20
2018-11-05T05:57:01.666Z,9.20
2018-11-05T05:58:01.656Z,8.20
2018-11-05T05:59:01.645Z,8.80
2018-11-05T06:00:01.734Z,9.10
2018-11-05T06:01:01.623Z,9.50
2018-11-05T06:02:01.612Z,9.00
2018-11-05T06:03:01.602Z,8.90
2018-11-05T06:04:01.596Z,8.80
2018-11-05T06:05:01.588Z,10.10
2018-11-05T06:06:01.684Z,9.10
2018-11-05T06:07:01.568Z,9.40
2018-11-05T06:08:01.559Z,9.70
2018-11-05T06:09:01.544Z,10.30
2018-11-05T06:10:01.536Z,9.80
2018-11-05T06:11:01.529Z,9.30
2018-11-05T06:12:01.523Z,9.40
2018-11-05T06:13:01.504Z,9.60
2018-11-05T06:14:01.495Z,9.70
2018-11-05T06:15:01.485Z,10.00
2018-11-05T06:16:01.666Z,10.20
2018-11-05T06:17:01.469Z,10.80
2018-11-05T06:18:01.461Z,10.10
2018-11-05T06:19:01.450Z,10.80
2018-11-05T06:20:01.450Z,11.30
2018-11-05T06:21:01.426Z,10.70
2018-11-05T06:22:01.468Z,10.70
2018-11-05T06:23:01.409Z,10.10
2018-11-05T06:24:01.397Z,10.50
2018-11-05T06:25:01.393Z,10.90
2018-11-05T06:26:01.384Z,10.70
2018-11-05T06:27:01.369Z,11.00
2018-11-05T06:28:01.359Z,11.10
2018-11-05T06:29:01.354Z,11.40
2018-11-05T06:30:01.345Z,10.80
2018-11-05T06:31:01.337Z,11.20
2018-11-05T06:32:01.326Z,10.90
2018-11-05T06:33:01.311Z,10.70
2018-11-05T06:34:01.301Z,11.40
2018-11-05T06:35:01.294Z,11.30
2018-11-05T06:36:01.284Z,11.10
2018-11-05T06:37:01.282Z,11.20
2018-11-05T06:38:01.274Z,10.20
2018-11-05T06:39:01.260Z,9.80
2018-11-05T06:40:01.251Z,10.60
2018-11-05T06:41:01.296Z,10.70
2018-11-05T06:42:01.227Z,10.80
2018-11-05T06:43:01.222Z,11.20
2018-11-05T06:44:01.282Z,10.80
2018-11-05T06:45:01.333Z,10.40
2018-11-05T06:46:01.191Z,10.50
2018-11-05T06:47:01.181Z,10.60
2018-11-05T06:48:01.172Z,9.90
2018-11-05T06:49:01.240Z,10.60
2018-11-05T06:50:01.159Z,10.90
2018-11-05T06:51:01.150Z,10.50
2018-11-05T06:52:01.142Z,10.70
2018-11-05T06:53:01.265Z,11.20
2018-11-05T06:54:01.119Z,10.30
2018-11-05T06:55:01.108Z,10.80
2018-11-05T06:56:01.105Z,10.00
2018-11-05T06:57:01.095Z,10.90
2018-11-05T06:58:01.088Z,10.10
2018-11-05T06:59:01.105Z,10.90
2018-11-05T07:00:01.065Z,10.20
2018-11-05T07:01:01.059Z,10.30
2018-11-05T07:02:01.053Z,10.50
2018-11-05T07:03:01.050Z,10.70
2018-11-05T07:04:01.033Z,10.20
2018-11-05T07:05:01.019Z,10.30
2018-11-05T07:06:01.181Z,10.80
2018-11-05T07:07:01.003Z,9.50
2018-11-05T07:08:00.996Z,9.80
2018-11-05T07:09:00.992Z,9.90
2018-11-05T07:10:01.059Z,9.40
2018-11-05T07:11:00.973Z,9.50
2018-11-05T07:12:00.966Z,10.20
2018-11-05T07:13:00.953Z,9.90
2018-11-05T07:14:00.947Z,10.00
2018-11-05T07:15:00.939Z,9.40
2018-11-05T07:16:00.931Z,9.70
2018-11-05T07:17:00.918Z,10.00
2018-11-05T07:18:00.912Z,9.20
2018-11-05T07:19:01.094Z,10.10
2018-11-05T07:20:00.896Z,9.60
2018-11-05T07:21:00.892Z,9.70
2018-11-05T07:22:00.884Z,8.70
2018-11-05T07:23:00.881Z,9.60
2018-11-05T07:24:00.875Z,9.30
2018-11-05T07:25:00.858Z,8.70
2018-11-05T07:26:00.855Z,9.00
2018-11-05T07:27:00.842Z,8.90
2018-11-05T07:28:00.834Z,9.00
2018-11-05T07:29:00.830Z,8.60
2018-11-05T07:30:00.824Z,8.50
2018-11-05T07:31:00.810Z,9.20
2018-11-05T07:32:00.806Z,9.30
2018-11-05T07:33:00.800Z,8.80
2018-11-05T07:34:00.999Z,9.20
2018-11-05T07:35:00.792Z,9.10
2018-11-05T07:36:00.785Z,8.70
2018-11-05T07:37:00.771Z,9.50
2018-11-05T07:38:00.759Z,9.00
2018-11-05T07:39:00.757Z,9.30
2018-11-05T07:40:00.746Z,9.00
2018-11-05T07:41:00.747Z,9.10
2018-11-05T07:42:00.736Z,9.10
2018-11-05T07:43:00.729Z,8.90
2018-11-05T07:44:00.725Z,9.00
2018-11-05T07:45:00.714Z,9.20
2018-11-05T07:46:00.705Z,9.40
2018-11-05T07:47:00.703Z,8.60
2018-11-05T07:48:00.699Z,8.90
2018-11-05T07:49:00.709Z,8.90
2018-11-05T07:50:00.708Z,8.70
2018-11-05T07:51:00.673Z,9.30
2018-11-05T07:52:00.667Z,8.70
2018-11-05T07:53:00.668Z,8.50
2018-11-05T07:54:00.658Z,8.30
2018-11-05T07:55:00.653Z,8.70
2018-11-05T07:56:00.677Z,8.30
2018-11-05T07:57:00.635Z,9.00
2018-11-05T07:58:00.634Z,9.00
2018-11-05T07:59:00.623Z,9.00
2018-11-05T08:00:00.618Z,8.90
2018-11-05T08:01:00.615Z,8.80
2018-11-05T08:02:00.611Z,8.60
2018-11-05T08:03:00.675Z,8.70
2018-11-05T08:04:00.596Z,8.80
2018-11-05T08:05:00.597Z,8.70
2018-11-05T08:06:00.588Z,8.20
2018-11-05T08:07:00.583Z,8.70
2018-11-05T08:08:00.612Z,8.80
2018-11-05T08:09:00.565Z,8.40
2018-11-05T08:10:00.560Z,9.00
2018-11-05T08:11:00.553Z,8.70
2018-11-05T08:12:00.549Z,8.40
2018-11-05T08:13:00.550Z,8.30
2018-11-05T08:14:00.545Z,8.60
2018-11-05T08:15:00.535Z,8.20
2018-11-05T08:16:00.530Z,8.60
2018-11-05T08:17:00.520Z,8.30
2018-11-05T08:18:00.515Z,8.20
2018-11-05T08:19:00.515Z,8.40
2018-11-05T08:20:00.510Z,8.20
2018-11-05T08:21:00.500Z,8.70
2018-11-05T08:22:00.496Z,8.50
2018-11-05T08:23:00.492Z,8.80
2018-11-05T08:24:00.487Z,8.20
2018-11-05T08:25:00.486Z,8.00
2018-11-05T08:26:00.481Z,8.80
2018-11-05T08:27:00.477Z,8.80
2018-11-05T08:28:00.475Z,8.20
2018-11-05T08:29:00.462Z,8.80
2018-11-05T08:30:00.459Z,8.20
2018-11-05T08:31:00.453Z,8.40
2018-11-05T08:32:00.449Z,8.30
2018-11-05T08:33:00.447Z,8.10
2018-11-05T08:34:00.446Z,8.20
2018-11-05T08:35:00.434Z,9.00
2018-11-05T08:36:00.430Z,8.60
2018-11-05T08:37:00.428Z,8.90
2018-11-05T08:38:00.424Z,8.60
2018-11-05T08:39:00.420Z,9.10
2018-11-05T08:40:00.433Z,9.60
2018-11-05T08:41:00.405Z,9.10
2018-11-05T08:42:00.400Z,8.60
2018-11-05T08:43:00.395Z,8.40
2018-11-05T08:44:00.391Z,9.40
2018-11-05T08:45:00.389Z,8.90
2018-11-05T08:46:00.384Z,9.50
2018-11-05T08:47:00.426Z,8.80
2018-11-05T08:48:00.376Z,8.90
2018-11-05T08:49:00.364Z,9.00
2018-11-05T08:50:00.379Z,8.80
2018-11-05T08:51:00.654Z,8.90
2018-11-05T08:52:00.354Z,9.30
2018-11-05T08:53:00.344Z,9.00
2018-11-05T08:54:00.413Z,8.30
2018-11-05T08:55:00.338Z,8.30
2018-11-05T08:56:00.328Z,8.80
2018-11-05T08:57:00.335Z,9.00
2018-11-05T08:58:00.321Z,9.40
2018-11-05T08:59:00.316Z,9.10
2018-11-05T09:00:00.311Z,9.20
2018-11-05T09:01:00.362Z,8.90
2018-11-05T09:02:00.296Z,10.00
2018-11-05T09:03:00.290Z,8.70
2018-11-05T09:04:00.285Z,9.50
2018-11-05T09:05:00.341Z,9.10
2018-11-05T09:06:00.278Z,8.30
2018-11-05T09:07:00.268Z,9.40
2018-11-05T09:08:00.263Z,9.50
2018-11-05T09:09:00.262Z,9.50
2018-11-05T09:10:00.277Z,9.60
2018-11-05T09:11:00.713Z,9.60
2018-11-05T09:12:00.343Z,9.00
2018-11-05T09:13:00.233Z,8.40
2018-11-05T09:14:00.229Z,8.90
2018-11-05T09:15:00.223Z,9.50
2018-11-05T09:16:00.223Z,9.10
2018-11-05T09:17:00.217Z,9.90
2018-11-05T09:18:00.211Z,9.30
2018-11-05T09:19:00.206Z,9.50
2018-11-05T09:20:00.201Z,10.00
2018-11-05T09:21:00.189Z,9.40
2018-11-05T09:22:00.184Z,9.10
2018-11-05T09:23:00.183Z,10.10
2018-11-05T09:24:00.179Z,9.20
2018-11-05T09:25:00.170Z,9.00
2018-11-05T09:26:00.161Z,8.90
2018-11-05T09:27:00.155Z,8.70
2018-11-05T09:28:00.213Z,9.20
2018-11-05T09:29:00.147Z,8.90
2018-11-05T09:30:00.144Z,9.00
2018-11-05T09:31:00.138Z,9.00
2018-11-05T09:32:00.132Z,9.00
2018-11-05T09:33:00.122Z,8.80
2018-11-05T09:34:00.115Z,9.10
2018-11-05T09:35:00.110Z,8.80
2018-11-05T09:36:00.109Z,8.80
2018-11-05T09:37:00.104Z,9.20
2018-11-05T09:38:00.108Z,9.00
2018-11-05T09:39:00.090Z,9.30
2018-11-05T09:40:00.084Z,9.00
2018-11-05T09:41:00.083Z,9.00
2018-11-05T09:42:00.081Z,9.00
2018-11-05T09:43:00.199Z,8.90
2018-11-05T09:44:00.066Z,8.90
2018-11-05T09:45:00.056Z,9.60
2018-11-05T09:46:00.052Z,9.20
2018-11-05T09:47:00.049Z,9.10
2018-11-05T09:48:00.041Z,9.70
2018-11-05T09:49:00.040Z,9.10
2018-11-05T09:50:00.036Z,8.60
2018-11-05T09:51:00.030Z,9.20
2018-11-05T09:52:00.026Z,8.80
2018-11-05T09:53:00.018Z,9.00
2018-11-05T09:54:00.014Z,8.90
2018-11-05T09:55:00.009Z,10.00
2018-11-05T09:56:00.004Z,8.70
2018-11-05T09:57:00.003Z,10.20
2018-11-05T09:57:59.989Z,9.60
2018-11-05T09:58:59.984Z,10.00
2018-11-05T09:59:59.984Z,9.60
2018-11-05T10:00:59.982Z,9.30
2018-11-05T10:01:59.974Z,9.00
2018-11-05T10:03:00.168Z,9.00
2018-11-05T10:04:00.013Z,9.80
2018-11-05T10:05:00.123Z,9.30
2018-11-05T10:05:59.950Z,10.00
2018-11-05T10:06:59.945Z,9.70
2018-11-05T10:07:59.944Z,12.90
2018-11-05T10:08:59.940Z,9.90
2018-11-05T10:09:59.934Z,9.70
2018-11-05T10:10:59.981Z,9.50
2018-11-05T10:11:59.923Z,8.90
2018-11-05T10:12:59.920Z,10.20
2018-11-05T10:13:59.917Z,13.70
2018-11-05T10:14:59.916Z,11.10
2018-11-05T10:15:59.907Z,9.70
2018-11-05T10:16:59.896Z,10.20
2018-11-05T10:17:59.892Z,9.30
2018-11-05T10:18:59.887Z,9.30
2018-11-05T10:19:59.883Z,8.80
2018-11-05T10:20:59.882Z,9.00
2018-11-05T10:21:59.878Z,9.70
2018-11-05T10:22:59.876Z,9.40
2018-11-05T10:23:59.868Z,8.90
2018-11-05T10:24:59.947Z,9.70
2018-11-05T10:25:59.853Z,9.40
2018-11-05T10:26:59.854Z,9.40
2018-11-05T10:27:59.850Z,10.00
2018-11-05T10:28:59.838Z,10.40
2018-11-05T10:29:59.833Z,9.70
2018-11-05T10:30:59.829Z,10.40
2018-11-05T10:31:59.825Z,10.00
2018-11-05T10:32:59.891Z,9.00
2018-11-05T10:33:59.818Z,9.40
2018-11-05T10:34:59.813Z,9.20
2018-11-05T10:35:59.808Z,10.40
2018-11-05T10:36:59.801Z,9.70
2018-11-05T10:37:59.797Z,10.10
2018-11-05T10:38:59.788Z,10.10
2018-11-05T10:39:59.809Z,9.70
2018-11-05T10:40:59.780Z,9.60
2018-11-05T10:41:59.776Z,9.40
2018-11-05T10:42:59.768Z,10.10
2018-11-05T10:43:59.763Z,9.30
2018-11-05T10:44:59.761Z,9.30
2018-11-05T10:45:59.779Z,9.60
2018-11-05T10:46:59.752Z,10.00
2018-11-05T10:47:59.746Z,9.20
2018-11-05T10:48:59.735Z,9.30
2018-11-05T10:49:59.731Z,9.10
2018-11-05T10:50:59.794Z,8.90
2018-11-05T10:51:59.872Z,9.00
2018-11-05T10:52:59.720Z,8.90
2018-11-05T10:53:59.715Z,9.80
2018-11-05T10:54:59.710Z,9.60
2018-11-05T10:55:59.706Z,9.30
2018-11-05T10:56:59.765Z,10.00
2018-11-05T10:57:59.694Z,9.90
2018-11-05T10:58:59.690Z,9.60
2018-11-05T10:59:59.687Z,9.30
2018-11-05T11:00:59.679Z,9.50
2018-11-05T11:01:59.681Z,10.30
2018-11-05T11:02:59.666Z,9.40
2018-11-05T11:03:59.697Z,9.20
2018-11-05T11:04:59.660Z,9.10
2018-11-05T11:05:59.655Z,9.60
2018-11-05T11:06:59.650Z,9.50
2018-11-05T11:07:59.647Z,9.80
2018-11-05T11:08:59.636Z,9.60
2018-11-05T11:09:59.631Z,10.00
2018-11-05T11:10:59.628Z,8.80
2018-11-05T11:11:59.655Z,9.40
2018-11-05T11:12:59.626Z,8.90
2018-11-05T11:13:59.619Z,9.70
2018-11-05T11:14:59.619Z,9.50
2018-11-05T11:15:59.604Z,9.80
2018-11-05T11:16:59.604Z,9.80
2018-11-05T11:17:59.601Z,10.10
2018-11-05T11:18:59.594Z,9.50
2018-11-05T11:19:59.590Z,9.30
2018-11-05T11:20:59.581Z,9.20
2018-11-05T11:21:59.621Z,10.00
2018-11-05T11:22:59.573Z,9.40
2018-11-05T11:23:59.568Z,9.70
2018-11-05T11:24:59.567Z,9.60
2018-11-05T11:25:59.563Z,9.40
2018-11-05T11:26:59.563Z,9.70
2018-11-05T11:27:59.740Z,8.90
2018-11-05T11:28:59.649Z,9.10
2018-11-05T11:29:59.543Z,9.90
2018-11-05T11:30:59.542Z,9.20
2018-11-05T11:31:59.539Z,9.40
2018-11-05T11:32:59.530Z,9.50
2018-11-05T11:33:59.525Z,9.80
2018-11-05T11:34:59.520Z,9.30
2018-11-05T11:35:59.516Z,9.20
2018-11-05T11:36:59.554Z,9.50
2018-11-05T11:37:59.513Z,9.50
2018-11-05T11:38:59.507Z,10.10
2018-11-05T11:39:59.547Z,9.80
2018-11-05T11:40:59.495Z,9.30
2018-11-05T11:41:59.492Z,8.90
2018-11-05T11:42:59.484Z,8.80
2018-11-05T11:43:59.542Z,10.00
2018-11-05T11:44:59.626Z,9.40
2018-11-05T11:45:59.517Z,9.30
2018-11-05T11:46:59.466Z,9.40
2018-11-05T11:47:59.467Z,9.20
2018-11-05T11:48:59.462Z,10.00
2018-11-05T11:49:59.461Z,9.50
2018-11-05T11:50:59.454Z,8.90
2018-11-05T11:51:59.449Z,9.10
2018-11-05T11:52:59.467Z,9.50
2018-11-05T11:53:59.440Z,9.70
2018-11-05T11:54:59.460Z,9.40
2018-11-05T11:55:59.433Z,9.00
2018-11-05T11:56:59.427Z,9.50
2018-11-05T11:57:59.421Z,9.00
2018-11-05T11:58:59.416Z,9.10
2018-11-05T11:59:59.427Z,9.60
2018-11-05T12:00:59.410Z,9.90
2018-11-05T12:01:59.442Z,9.50
2018-11-05T12:02:59.400Z,9.10
2018-11-05T12:03:59.543Z,10.20
2018-11-05T12:04:59.435Z,9.10
2018-11-05T12:05:59.390Z,9.70
2018-11-05T12:06:59.387Z,10.40
2018-11-05T12:07:59.384Z,8.80
2018-11-05T12:08:59.375Z,9.20
2018-11-05T12:09:59.369Z,9.70
2018-11-05T12:10:59.366Z,9.70
2018-11-05T12:11:59.362Z,9.40
2018-11-05T12:12:59.361Z,9.60
2018-11-05T12:13:59.459Z,9.10
2018-11-05T12:14:59.572Z,9.80
2018-11-05T12:15:59.350Z,9.40
2018-11-05T12:16:59.340Z,9.70
2018-11-05T12:17:59.337Z,9.40
2018-11-05T12:18:59.337Z,9.80
2018-11-05T12:19:59.332Z,9.70
2018-11-05T12:20:59.326Z,9.10
2018-11-05T12:21:59.320Z,9.80
2018-11-05T12:22:59.316Z,9.30
2018-11-05T12:23:59.311Z,9.60
2018-11-05T12:24:59.405Z,8.70
2018-11-05T12:25:59.309Z,9.10
2018-11-05T12:26:59.305Z,9.20
2018-11-05T12:27:59.301Z,9.60
2018-11-05T12:28:59.291Z,9.00
2018-11-05T12:29:59.291Z,9.00
2018-11-05T12:30:59.283Z,9.60
2018-11-05T12:31:59.280Z,9.00
2018-11-05T12:32:59.280Z,9.20
2018-11-05T12:33:59.278Z,9.20
2018-11-05T12:34:59.271Z,9.10
2018-11-05T12:35:59.265Z,8.70
2018-11-05T12:36:59.295Z,9.00
2018-11-05T12:37:59.261Z,8.90
2018-11-05T12:38:59.258Z,9.10
2018-11-05T12:39:59.255Z,8.90
2018-11-05T12:40:59.248Z,9.10
2018-11-05T12:41:59.243Z,8.30
2018-11-05T12:42:59.238Z,8.90
2018-11-05T12:43:59.237Z,9.20
2018-11-05T12:44:59.239Z,9.10
2018-11-05T12:45:59.231Z,8.90
2018-11-05T12:46:59.226Z,8.80
2018-11-05T12:47:59.225Z,9.40
2018-11-05T12:48:59.213Z,9.20
2018-11-05T12:49:59.211Z,8.60
2018-11-05T12:50:59.210Z,8.20
2018-11-05T12:51:59.206Z,9.10
2018-11-05T12:52:59.247Z,8.90
2018-11-05T12:53:59.197Z,8.20
2018-11-05T12:54:59.188Z,8.60
2018-11-05T12:55:59.185Z,8.40
2018-11-05T12:56:59.184Z,8.70
2018-11-05T12:57:59.180Z,8.90
2018-11-05T12:58:59.175Z,8.60
2018-11-05T12:59:59.171Z,8.90
2018-11-05T13:00:59.203Z,8.40
2018-11-05T13:01:59.161Z,8.90
2018-11-05T13:02:59.152Z,8.00
2018-11-05T13:03:59.209Z,8.00
2018-11-05T13:04:59.149Z,8.80
2018-11-05T13:05:59.146Z,8.60
2018-11-05T13:06:59.138Z,9.00
2018-11-05T13:07:59.129Z,9.30
2018-11-05T13:08:59.128Z,9.00
2018-11-05T13:09:59.124Z,8.60
2018-11-05T13:10:59.119Z,8.90
2018-11-05T13:11:59.115Z,8.60
2018-11-05T13:12:59.144Z,9.30