createdAt,value
2018-08-27T00:00:00.816Z,13.2
2018-08-27T00:01:00.162Z,13.2
2018-08-27T00:01:59.601Z,13.2
2018-08-27T00:02:58.429Z,13.2
2018-08-27T00:03:57.549Z,13.2
2018-08-27T00:04:56.988Z,13.1
2018-08-27T00:05:56.373Z,13.1
2018-08-27T00:06:55.708Z,13.1
2018-08-27T00:07:54.934Z,13.1
2018-08-27T00:08:53.767Z,13.1
2018-08-27T00:09:53.090Z,13.1
2018-08-27T00:10:52.612Z,13.1
2018-08-27T00:11:51.944Z,13
2018-08-27T00:12:50.921Z,13
2018-08-27T00:13:50.458Z,13
2018-08-27T00:14:49.181Z,13
2018-08-27T00:15:48.508Z,13
2018-08-27T00:16:47.962Z,13
2018-08-27T00:17:47.188Z,13
2018-08-27T00:18:46.311Z,13
2018-08-27T00:19:45.647Z,13
2018-08-27T00:20:44.876Z,13
2018-08-27T00:21:44.202Z,13
2018-08-27T00:22:43.533Z,13
2018-08-27T00:23:42.540Z,12.9
2018-08-27T00:24:41.775Z,12.9
2018-08-27T00:26:40.286Z,12.9
2018-08-27T00:27:39.407Z,12.9
2018-08-27T00:28:38.634Z,12.9
2018-08-27T00:29:38.071Z,12.8
2018-08-27T00:30:37.410Z,12.8
2018-08-27T00:31:36.233Z,12.8
2018-08-27T00:32:35.454Z,12.8
2018-08-27T00:33:34.683Z,12.7
2018-08-27T00:34:34.127Z,12.7
2018-08-27T00:36:32.350Z,12.7
2018-08-27T00:37:31.860Z,12.7
2018-08-27T00:38:30.976Z,12.7
2018-08-27T00:39:30.423Z,12.6
2018-08-27T00:40:29.267Z,12.6
2018-08-27T00:40:59.807Z,12.6
2018-08-27T00:41:30.557Z,12.6
2018-08-27T00:42:00.986Z,12.6
2018-08-27T00:43:26.782Z,12.6
2018-08-27T00:44:25.905Z,12.6
2018-08-27T00:45:25.631Z,12.6
2018-08-27T00:46:24.756Z,12.6
2018-08-27T00:47:23.983Z,12.6
2018-08-27T00:48:23.317Z,12.6
2018-08-27T00:49:22.436Z,12.6
2018-08-27T00:50:21.656Z,12.6
2018-08-27T00:50:52.202Z,12.6
2018-08-27T00:51:22.343Z,12.6
2018-08-27T00:51:52.878Z,12.6
2018-08-27T00:52:23.317Z,12.6
2018-08-27T00:52:53.859Z,12.6
2018-08-27T00:54:18.253Z,12.6
2018-08-27T00:55:17.596Z,12.6
2018-08-27T00:56:16.714Z,12.7
2018-08-27T00:57:16.044Z,12.7
2018-08-27T00:58:15.484Z,12.7
2018-08-27T00:59:14.810Z,12.8
2018-08-27T01:00:14.151Z,12.8
2018-08-27T01:01:12.985Z,12.8
2018-08-27T01:02:12.216Z,12.8
2018-08-27T01:03:11.592Z,12.8
2018-08-27T01:04:10.706Z,12.8
2018-08-27T01:05:09.933Z,12.8
2018-08-27T01:06:09.276Z,12.9
2018-08-27T01:07:08.396Z,12.9
2018-08-27T01:08:07.732Z,12.9
2018-08-27T01:09:07.076Z,12.9
2018-08-27T01:10:06.023Z,12.9
2018-08-27T01:11:05.137Z,12.9
2018-08-27T01:12:04.364Z,12.9
2018-08-27T01:13:03.594Z,12.9
2018-08-27T01:14:02.820Z,12.9
2018-08-27T01:15:02.157Z,12.9
2018-08-27T01:16:01.292Z,13
2018-08-27T01:17:00.527Z,13
2018-08-27T01:17:59.867Z,13.1
2018-08-27T01:18:59.117Z,13.1
2018-08-27T01:19:58.116Z,13.1
2018-08-27T01:20:57.443Z,13.1
2018-08-27T01:21:56.884Z,13.2
2018-08-27T01:22:56.324Z,13.2
2018-08-27T01:23:55.038Z,13.2
2018-08-27T01:24:54.477Z,13.2
2018-08-27T01:25:53.809Z,13.2
2018-08-27T01:26:53.030Z,13.3
2018-08-27T01:27:52.470Z,13.3
2018-08-27T01:28:51.083Z,13.3
2018-08-27T01:29:50.924Z,13.3
2018-08-27T01:30:50.164Z,13.3
2018-08-27T01:31:20.305Z,13.3
2018-08-27T01:31:50.852Z,13.3
2018-08-27T01:32:21.392Z,13.3
2018-08-27T01:32:51.925Z,13.3
2018-08-27T01:33:22.487Z,13.3
2018-08-27T01:33:52.918Z,13.2
2018-08-27T01:34:23.665Z,13.2
2018-08-27T01:35:46.153Z,13.2
2018-08-27T01:36:45.159Z,13.2
2018-08-27T01:37:44.265Z,13.2
2018-08-27T01:38:43.499Z,13.2
2018-08-27T01:39:42.935Z,13.2
2018-08-27T01:41:41.051Z,13.1
2018-08-27T01:42:40.572Z,13.1
2018-08-27T01:43:39.912Z,13.1
2018-08-27T01:44:10.181Z,13.1
2018-08-27T01:44:40.505Z,13.1
2018-08-27T01:45:38.343Z,13
2018-08-27T01:47:36.573Z,13
2018-08-27T01:48:36.298Z,12.9
2018-08-27T01:49:35.032Z,12.9
2018-08-27T01:50:34.367Z,12.9
2018-08-27T01:51:33.594Z,12.8
2018-08-27T01:52:32.921Z,12.8
2018-08-27T01:53:31.928Z,12.8
2018-08-27T01:54:31.551Z,12.8
2018-08-27T01:55:30.784Z,12.7
2018-08-27T01:56:29.715Z,12.7
2018-08-27T01:57:29.151Z,12.7
2018-08-27T01:58:28.209Z,12.7
2018-08-27T01:59:27.541Z,12.6
2018-08-27T02:00:26.672Z,12.6
2018-08-27T02:01:26.005Z,12.5
2018-08-27T02:02:25.224Z,12.5
2018-08-27T02:03:24.346Z,12.5
2018-08-27T02:04:23.670Z,12.5
2018-08-27T02:05:23.037Z,12.5
2018-08-27T02:06:22.273Z,12.5
2018-08-27T02:07:21.254Z,12.4
2018-08-27T02:08:20.257Z,12.4
2018-08-27T02:09:19.590Z,12.4
2018-08-27T02:10:18.995Z,12.4
2018-08-27T02:11:18.216Z,12.4
2018-08-27T02:12:17.663Z,12.4
2018-08-27T02:13:16.391Z,12.3
2018-08-27T02:13:46.941Z,12.3
2018-08-27T02:14:17.584Z,12.3
2018-08-27T02:15:15.301Z,12.3
2018-08-27T02:16:14.124Z,12.3
2018-08-27T02:17:13.556Z,12.3
2018-08-27T02:18:12.998Z,12.3
2018-08-27T02:19:12.105Z,12.3
2018-08-27T02:20:10.943Z,12.3
2018-08-27T02:21:10.457Z,12.3
2018-08-27T02:22:09.686Z,12.3
2018-08-27T02:23:08.936Z,12.3
2018-08-27T02:24:07.937Z,12.3
2018-08-27T02:25:07.167Z,12.3
2018-08-27T02:26:06.504Z,12.3
2018-08-27T02:27:05.749Z,12.3
2018-08-27T02:28:04.689Z,12.3
2018-08-27T02:28:34.937Z,12.3
2018-08-27T02:29:05.484Z,12.3
2018-08-27T02:29:35.619Z,12.3
2018-08-27T02:30:06.264Z,12.4
2018-08-27T02:30:36.816Z,12.4
2018-08-27T02:31:07.374Z,12.4
2018-08-27T02:32:01.676Z,12.4
2018-08-27T02:33:01.084Z,12.4
2018-08-27T02:34:00.201Z,12.3
2018-08-27T02:34:59.511Z,12.4
2018-08-27T02:35:58.523Z,12.3
2018-08-27T02:36:57.861Z,12.4
2018-08-27T02:37:57.192Z,12.4
2018-08-27T02:38:56.529Z,12.4
2018-08-27T02:39:55.682Z,12.4
2018-08-27T02:40:54.509Z,12.4
2018-08-27T02:41:54.134Z,12.5
2018-08-27T02:42:52.972Z,12.5
2018-08-27T02:43:52.201Z,12.5
2018-08-27T02:44:51.547Z,12.5
2018-08-27T02:45:50.988Z,12.5
2018-08-27T02:46:49.827Z,12.5
2018-08-27T02:47:48.851Z,12.5
2018-08-27T02:48:48.575Z,12.4
2018-08-27T02:49:47.400Z,12.4
2018-08-27T02:50:46.917Z,12.4
2018-08-27T02:51:46.140Z,12.4
2018-08-27T02:52:45.375Z,12.4
2018-08-27T02:53:44.499Z,12.4
2018-08-27T02:54:43.633Z,12.4
2018-08-27T02:55:42.863Z,12.4
2018-08-27T02:56:42.193Z,12.5
2018-08-27T02:57:41.314Z,12.4
2018-08-27T02:58:11.965Z,12.4
2018-08-27T02:58:42.097Z,12.4
2018-08-27T02:59:12.640Z,12.4
2018-08-27T02:59:42.776Z,12.4
2018-08-27T03:00:13.263Z,12.4
2018-08-27T03:00:43.799Z,12.4
2018-08-27T03:01:38.278Z,12.5
2018-08-27T03:02:37.623Z,12.5
2018-08-27T03:03:37.021Z,12.5
2018-08-27T03:04:35.858Z,12.4
2018-08-27T03:05:35.089Z,12.4
2018-08-27T03:06:34.419Z,12.4
2018-08-27T03:07:33.541Z,12.4
2018-08-27T03:08:04.185Z,12.4
2018-08-27T03:08:34.827Z,12.4
2018-08-27T03:09:05.391Z,12.4
2018-08-27T03:09:36.139Z,12.4
2018-08-27T03:10:06.786Z,12.4
2018-08-27T03:10:37.044Z,12.4
2018-08-27T03:11:07.684Z,12.4
2018-08-27T03:11:38.325Z,12.4
2018-08-27T03:12:08.482Z,12.4
2018-08-27T03:13:28.747Z,12.4
2018-08-27T03:14:28.193Z,12.4
2018-08-27T03:15:27.551Z,12.5
2018-08-27T03:16:26.537Z,12.5
2018-08-27T03:17:25.885Z,12.5
2018-08-27T03:18:24.965Z,12.5
2018-08-27T03:19:24.256Z,12.5
2018-08-27T03:19:54.799Z,12.5
2018-08-27T03:21:22.828Z,12.4
2018-08-27T03:21:53.081Z,12.4
2018-08-27T03:23:20.897Z,12.4
2018-08-27T03:24:20.327Z,12.4
2018-08-27T03:25:19.278Z,12.4
2018-08-27T03:26:18.505Z,12.4
2018-08-27T03:27:17.739Z,12.4
2018-08-27T03:28:16.863Z,12.4
2018-08-27T03:29:16.094Z,12.4
2018-08-27T03:30:15.432Z,12.4
2018-08-27T03:31:14.667Z,12.4
2018-08-27T03:32:14.035Z,12.4
2018-08-27T03:33:13.003Z,12.4
2018-08-27T03:34:12.233Z,12.4
2018-08-27T03:35:11.238Z,12.4
2018-08-27T03:36:10.870Z,12.5
2018-08-27T03:37:10.325Z,12.5
2018-08-27T03:38:09.106Z,12.5
2018-08-27T03:39:08.331Z,12.5
2018-08-27T03:40:07.445Z,12.5
2018-08-27T03:41:07.181Z,12.5
2018-08-27T03:42:06.204Z,12.6
2018-08-27T03:43:04.929Z,12.6
2018-08-27T03:44:04.262Z,12.6
2018-08-27T03:45:03.905Z,12.6
2018-08-27T03:46:03.249Z,12.6
2018-08-27T03:47:01.978Z,12.6
2018-08-27T03:48:01.233Z,12.6
2018-08-27T03:49:00.373Z,12.6
2018-08-27T03:49:59.711Z,12.6
2018-08-27T03:50:30.250Z,12.6
2018-08-27T03:51:00.936Z,12.6
2018-08-27T03:51:31.485Z,12.6
2018-08-27T03:52:57.493Z,12.7
2018-08-27T03:53:56.732Z,12.7
2018-08-27T03:54:56.121Z,12.7
2018-08-27T03:55:54.951Z,12.7
2018-08-27T03:56:54.067Z,12.7
2018-08-27T03:57:53.285Z,12.7
2018-08-27T03:58:52.515Z,12.7
2018-08-27T03:59:51.745Z,12.7
2018-08-27T04:00:51.078Z,12.7
2018-08-27T04:01:21.334Z,12.7
2018-08-27T04:01:51.773Z,12.7
2018-08-27T04:02:22.205Z,12.7
2018-08-27T04:02:52.847Z,12.7
2018-08-27T04:03:49.158Z,12.7
2018-08-27T04:04:48.389Z,12.8
2018-08-27T04:05:47.109Z,12.8
2018-08-27T04:06:46.344Z,12.8
2018-08-27T04:07:45.465Z,12.8
2018-08-27T04:08:44.788Z,12.8
2018-08-27T04:09:44.122Z,12.8
2018-08-27T04:10:43.347Z,12.8
2018-08-27T04:11:42.461Z,12.8
2018-08-27T04:12:41.686Z,12.8
2018-08-27T04:13:40.800Z,12.8
2018-08-27T04:14:40.434Z,12.8
2018-08-27T04:15:39.659Z,12.8
2018-08-27T04:16:38.882Z,12.8
2018-08-27T04:17:38.018Z,12.8
2018-08-27T04:18:37.240Z,12.8
2018-08-27T04:19:36.581Z,12.8
2018-08-27T04:20:35.305Z,12.8
2018-08-27T04:21:35.037Z,12.8
2018-08-27T04:22:33.769Z,12.8
2018-08-27T04:23:33.231Z,12.8
2018-08-27T04:24:32.463Z,12.8
2018-08-27T04:25:31.896Z,12.8
2018-08-27T04:26:30.728Z,12.8
2018-08-27T04:27:29.862Z,12.8
2018-08-27T04:28:29.210Z,12.8
2018-08-27T04:29:28.538Z,12.8
2018-08-27T04:30:27.873Z,12.8
2018-08-27T04:31:27.095Z,12.8
2018-08-27T04:32:26.423Z,12.8
2018-08-27T04:33:25.768Z,12.8
2018-08-27T04:35:23.875Z,12.8
2018-08-27T04:36:23.319Z,12.8
2018-08-27T04:37:22.555Z,12.8
2018-08-27T04:38:21.534Z,12.8
2018-08-27T04:39:20.976Z,12.8
2018-08-27T04:40:20.100Z,12.8
2018-08-27T04:41:19.429Z,12.8
2018-08-27T04:42:18.592Z,12.8
2018-08-27T04:44:16.881Z,12.8
2018-08-27T04:46:15.507Z,12.8
2018-08-27T04:46:46.152Z,12.8
2018-08-27T04:47:16.584Z,12.7
2018-08-27T04:47:47.129Z,12.7
2018-08-27T04:49:12.935Z,12.7
2018-08-27T04:50:12.160Z,12.7
2018-08-27T04:51:11.513Z,12.7
2018-08-27T04:54:09.241Z,12.7
2018-08-27T04:55:08.091Z,12.7
2018-08-27T04:57:06.922Z,12.7
2018-08-27T04:58:06.245Z,12.7
2018-08-27T05:06:00.090Z,12.8
2018-08-27T05:06:59.311Z,12.8
2018-08-27T05:08:57.419Z,12.9
2018-08-27T05:13:53.799Z,13
2018-08-27T05:14:53.028Z,13
2018-08-27T05:15:51.868Z,13.1
2018-08-27T05:20:48.394Z,13.2
2018-08-27T05:22:46.400Z,13.2
2018-08-27T05:24:45.011Z,13.3
2018-08-27T05:26:43.327Z,13.2
2018-08-27T05:27:13.576Z,13.2
2018-08-27T05:29:41.132Z,13.3
2018-08-27T05:30:40.824Z,13.3
2018-08-27T05:31:39.480Z,13.3
2018-08-27T05:32:38.810Z,13.3
2018-08-27T05:33:38.246Z,13.3
2018-08-27T05:34:37.077Z,13.3
2018-08-27T05:35:36.524Z,13.3
2018-08-27T05:36:35.748Z,13.3
2018-08-27T05:37:06.119Z,13.3
2018-08-27T05:37:36.898Z,13.3
2018-08-27T05:38:07.739Z,13.3
2018-08-27T05:38:37.904Z,13.4
2018-08-27T05:39:08.452Z,13.4
2018-08-27T05:39:38.987Z,13.4
2018-08-27T05:40:09.314Z,13.4
2018-08-27T05:42:31.089Z,13.5
2018-08-27T05:44:29.965Z,13.5
2018-08-27T05:45:28.643Z,13.6
2018-08-27T05:46:27.988Z,13.6
2018-08-27T05:47:26.893Z,13.6
2018-08-27T05:48:26.665Z,13.7
2018-08-27T05:50:24.899Z,13.8
2018-08-27T05:51:23.919Z,13.9
2018-08-27T05:52:24.112Z,13.9
2018-08-27T05:53:22.420Z,14
2018-08-27T05:55:21.034Z,14.2
2018-08-27T05:56:20.256Z,14.2
2018-08-27T05:57:19.594Z,14.3
2018-08-27T05:58:18.935Z,14.3
2018-08-27T05:59:18.264Z,14.4
2018-08-27T06:00:17.279Z,14.4
2018-08-27T06:01:16.611Z,14.5
2018-08-27T06:02:15.841Z,14.5
2018-08-27T06:03:15.171Z,14.5
2018-08-27T06:04:14.286Z,14.5
2018-08-27T06:06:12.789Z,14.6
2018-08-27T06:08:11.309Z,14.7
2018-08-27T06:11:09.383Z,14.7
2018-08-27T06:12:08.520Z,14.7
2018-08-27T06:18:03.704Z,14.9
2018-08-27T06:20:02.038Z,15
2018-08-27T06:21:01.662Z,15
2018-08-27T06:22:59.878Z,15.1
2018-08-27T06:23:59.113Z,15.1
2018-08-27T06:24:29.645Z,15.1
2018-08-27T06:25:00.242Z,15.1
2018-08-27T06:25:57.786Z,15.1
2018-08-27T06:26:57.233Z,15.2
2018-08-27T06:27:55.977Z,15.2
2018-08-27T06:29:54.494Z,15.2
2018-08-27T06:30:54.326Z,15.2
2018-08-27T06:31:53.446Z,15.3
2018-08-27T06:32:52.555Z,15.3
2018-08-27T06:33:51.782Z,15.3
2018-08-27T06:34:50.910Z,15.3
2018-08-27T06:35:50.031Z,15.3
2018-08-27T06:36:49.371Z,15.4
2018-08-27T06:39:47.382Z,15.5
2018-08-27T06:40:46.716Z,15.5
2018-08-27T06:41:45.945Z,15.6
2018-08-27T06:42:45.391Z,15.6
2018-08-27T06:43:44.616Z,15.6
2018-08-27T06:44:43.441Z,15.7
2018-08-27T06:45:42.782Z,15.8
2018-08-27T06:46:42.224Z,15.9
2018-08-27T06:47:41.605Z,15.9
2018-08-27T06:48:40.960Z,16
2018-08-27T06:49:40.310Z,16
2018-08-27T06:50:39.145Z,16.1
2018-08-27T06:51:38.274Z,16.2
2018-08-27T06:52:38.005Z,16.2
2018-08-27T06:53:36.834Z,16.3
2018-08-27T06:54:36.566Z,16.3
2018-08-27T06:55:35.895Z,16.4
2018-08-27T06:56:35.090Z,16.4
2018-08-27T06:57:34.250Z,16.4
2018-08-27T06:58:33.582Z,16.5
2018-08-27T06:59:32.921Z,16.5
2018-08-27T07:00:32.150Z,16.6
2018-08-27T07:01:31.486Z,16.6
2018-08-27T07:02:30.605Z,16.7
2018-08-27T07:03:29.852Z,16.8
2018-08-27T07:04:00.488Z,16.8
2018-08-27T07:04:30.923Z,16.8
2018-08-27T07:05:01.460Z,16.8
2018-08-27T07:06:27.885Z,17
2018-08-27T07:07:27.124Z,17.1
2018-08-27T07:08:26.508Z,17.1
2018-08-27T07:09:25.250Z,17.2
2018-08-27T07:10:24.873Z,17.2
2018-08-27T07:11:23.994Z,17.3
2018-08-27T07:12:23.344Z,17.4
2018-08-27T07:13:22.780Z,17.4
2018-08-27T07:13:52.932Z,17.4
2018-08-27T07:15:21.345Z,17.5
2018-08-27T07:15:51.994Z,17.5
2018-08-27T07:16:22.533Z,17.5
2018-08-27T07:16:53.287Z,17.5
2018-08-27T07:18:19.305Z,17.6
2018-08-27T07:20:18.093Z,17.7
2018-08-27T07:21:16.929Z,17.8
2018-08-27T07:22:16.262Z,17.8
2018-08-27T07:23:15.769Z,17.8
2018-08-27T07:24:15.112Z,17.9
2018-08-27T07:25:14.555Z,17.9
2018-08-27T07:26:13.676Z,18
2018-08-27T07:27:12.902Z,18.1
2018-08-27T07:28:12.131Z,18.2
2018-08-27T07:29:11.466Z,18.2
2018-08-27T07:30:10.925Z,18.3
2018-08-27T07:31:10.305Z,18.4
2018-08-27T07:32:09.424Z,18.5
2018-08-27T07:33:08.765Z,18.5
2018-08-27T07:34:08.099Z,18.5
2018-08-27T07:35:07.540Z,18.6
2018-08-27T07:36:07.193Z,18.6
2018-08-27T07:37:05.931Z,18.7
2018-08-27T07:38:05.262Z,18.8
2018-08-27T07:39:04.491Z,18.8
2018-08-27T07:40:04.116Z,18.8
2018-08-27T07:41:03.555Z,18.9
2018-08-27T07:42:02.775Z,18.9
2018-08-27T07:43:01.800Z,18.9
2018-08-27T07:45:00.703Z,18.9
2018-08-27T07:46:00.045Z,18.9
2018-08-27T07:46:59.283Z,18.9
2018-08-27T07:47:29.818Z,18.9
2018-08-27T07:48:00.263Z,18.9
2018-08-27T07:48:58.196Z,19
2018-08-27T07:49:57.127Z,18.9
2018-08-27T07:50:56.863Z,19
2018-08-27T07:51:55.979Z,19
2018-08-27T07:52:55.449Z,19
2018-08-27T07:53:54.919Z,19
2018-08-27T07:54:54.141Z,19
2018-08-27T07:55:53.368Z,19
2018-08-27T07:56:52.493Z,19
2018-08-27T07:57:52.219Z,19.1
2018-08-27T07:58:23.027Z,19.1
2018-08-27T07:58:52.995Z,19.1
2018-08-27T07:59:50.826Z,19
2018-08-27T08:00:50.056Z,19
2018-08-27T08:01:49.390Z,19.1
2018-08-27T08:02:48.509Z,19
2018-08-27T08:03:48.291Z,19
2018-08-27T08:04:48.029Z,19
2018-08-27T08:05:46.868Z,19
2018-08-27T08:06:46.096Z,19
2018-08-27T08:07:45.429Z,19
2018-08-27T08:08:45.157Z,19
2018-08-27T08:09:44.381Z,19
2018-08-27T08:10:43.506Z,19
2018-08-27T08:11:42.843Z,19
2018-08-27T08:12:42.185Z,19
2018-08-27T08:14:40.795Z,19.1
2018-08-27T08:15:40.629Z,19.1
2018-08-27T08:16:39.461Z,19.1
2018-08-27T08:17:39.184Z,19.1
2018-08-27T08:18:38.515Z,19.1
2018-08-27T08:19:37.641Z,19
2018-08-27T08:20:37.371Z,19
2018-08-27T08:21:36.307Z,19
2018-08-27T08:22:35.544Z,19
2018-08-27T08:23:35.169Z,19
2018-08-27T08:24:34.400Z,19
2018-08-27T08:25:33.730Z,19
2018-08-27T08:26:33.111Z,18.9
2018-08-27T08:27:32.344Z,18.9
2018-08-27T08:28:31.786Z,18.9
2018-08-27T08:30:30.807Z,18.9
2018-08-27T08:31:30.038Z,18.8
2018-08-27T08:32:29.379Z,18.8
2018-08-27T08:33:28.899Z,18.7
2018-08-27T08:34:28.130Z,18.7
2018-08-27T08:35:27.250Z,18.7
2018-08-27T08:36:26.976Z,18.7
2018-08-27T08:37:26.200Z,18.7
2018-08-27T08:38:25.422Z,18.7
2018-08-27T08:39:24.649Z,18.7
2018-08-27T08:40:24.419Z,18.7
2018-08-27T08:41:23.702Z,18.7
2018-08-27T08:42:23.140Z,18.7
2018-08-27T08:43:22.257Z,18.7
2018-08-27T08:43:52.906Z,18.7
2018-08-27T08:44:23.145Z,18.8
2018-08-27T08:45:20.857Z,18.8
2018-08-27T08:46:20.480Z,18.8
2018-08-27T08:48:19.327Z,18.9
2018-08-27T08:49:18.656Z,18.9
2018-08-27T08:50:17.869Z,19
2018-08-27T08:51:17.099Z,19
2018-08-27T08:52:16.435Z,19
2018-08-27T08:53:16.193Z,19
2018-08-27T08:53:46.380Z,19
2018-08-27T08:54:16.934Z,19
2018-08-27T08:54:47.584Z,19
2018-08-27T08:56:14.106Z,19
2018-08-27T08:56:44.357Z,19
2018-08-27T08:57:14.389Z,19
2018-08-27T08:57:45.048Z,19
2018-08-27T08:59:11.950Z,19
2018-08-27T09:00:11.686Z,19
2018-08-27T09:01:11.178Z,19.1
2018-08-27T09:02:09.917Z,19.2
2018-08-27T09:03:09.647Z,19.2
2018-08-27T09:04:08.990Z,19.2
2018-08-27T09:05:08.433Z,19.3
2018-08-27T09:06:07.664Z,19.3
2018-08-27T09:07:06.783Z,19.4
2018-08-27T09:08:06.939Z,19.4
2018-08-27T09:09:06.027Z,19.4
2018-08-27T09:10:05.179Z,19.4
2018-08-27T09:11:04.305Z,19.4
2018-08-27T09:12:03.525Z,19.3
2018-08-27T09:13:03.357Z,19.4
2018-08-27T09:14:02.591Z,19.4
2018-08-27T09:15:01.939Z,19.4
2018-08-27T09:16:01.407Z,19.4
2018-08-27T09:17:00.661Z,19.4
2018-08-27T09:18:00.063Z,19.5
2018-08-27T09:18:59.399Z,19.5
2018-08-27T09:19:58.624Z,19.5
2018-08-27T09:20:57.900Z,19.5
2018-08-27T09:21:57.735Z,19.6
2018-08-27T09:22:56.861Z,19.6
2018-08-27T09:23:56.083Z,19.6
2018-08-27T09:24:55.427Z,19.6
2018-08-27T09:25:25.960Z,19.6
2018-08-27T09:25:56.214Z,19.7
2018-08-27T09:26:26.661Z,19.7
2018-08-27T09:26:57.195Z,19.7
2018-08-27T09:27:27.733Z,19.7
2018-08-27T09:27:58.271Z,19.8
2018-08-27T09:28:53.077Z,19.8
2018-08-27T09:29:52.704Z,19.8
2018-08-27T09:30:51.933Z,19.8
2018-08-27T09:31:51.258Z,19.8
2018-08-27T09:32:50.781Z,19.8
2018-08-27T09:33:50.119Z,19.8
2018-08-27T09:34:49.240Z,19.8
2018-08-27T09:35:48.962Z,19.8
2018-08-27T09:36:19.391Z,19.8
2018-08-27T09:36:50.181Z,19.8
2018-08-27T09:37:20.624Z,19.8
2018-08-27T09:37:51.285Z,19.8
2018-08-27T09:38:21.826Z,19.8
2018-08-27T09:38:52.478Z,19.8
2018-08-27T09:39:23.138Z,19.8
2018-08-27T09:40:45.617Z,19.8
2018-08-27T09:41:44.975Z,19.8
2018-08-27T09:42:44.308Z,19.8
2018-08-27T09:43:44.038Z,19.8
2018-08-27T09:44:43.483Z,19.8
2018-08-27T09:45:42.766Z,19.9
2018-08-27T09:46:42.132Z,19.9
2018-08-27T09:47:41.591Z,19.9
2018-08-27T09:48:12.135Z,19.9
2018-08-27T09:48:42.563Z,19.9
2018-08-27T09:49:13.215Z,19.9
2018-08-27T09:50:39.731Z,19.9
2018-08-27T09:51:38.744Z,19.9
2018-08-27T09:53:37.859Z,20
2018-08-27T09:54:36.983Z,20
2018-08-27T09:55:36.722Z,20
2018-08-27T09:56:35.668Z,20.1
2018-08-27T09:57:34.893Z,20.1
2018-08-27T09:58:35.064Z,20.1
2018-08-27T09:59:34.050Z,20.2
2018-08-27T10:00:33.502Z,20.2
2018-08-27T10:01:32.723Z,20.2
2018-08-27T10:02:32.350Z,20.2
2018-08-27T10:03:31.589Z,20.2
2018-08-27T10:04:31.029Z,20.3
2018-08-27T10:05:30.259Z,20.3
2018-08-27T10:06:29.702Z,20.3
2018-08-27T10:07:29.144Z,20.4
2018-08-27T10:08:28.263Z,20.4
2018-08-27T10:09:27.991Z,20.4
2018-08-27T10:10:27.270Z,20.5
2018-08-27T10:11:26.619Z,20.5
2018-08-27T10:12:25.961Z,20.5
2018-08-27T10:13:25.295Z,20.6
2018-08-27T10:14:24.636Z,20.6
2018-08-27T10:15:24.161Z,20.6
2018-08-27T10:16:23.395Z,20.6
2018-08-27T10:17:23.229Z,20.6
2018-08-27T10:18:22.480Z,20.6
2018-08-27T10:19:21.719Z,20.6
2018-08-27T10:20:21.444Z,20.6
2018-08-27T10:21:20.777Z,20.6
2018-08-27T10:22:20.723Z,20.7
2018-08-27T10:23:19.531Z,20.6
2018-08-27T10:24:18.655Z,20.7
2018-08-27T10:25:18.106Z,20.7
2018-08-27T10:26:17.490Z,20.7
2018-08-27T10:27:16.884Z,20.7
2018-08-27T10:28:16.247Z,20.7
2018-08-27T10:29:15.579Z,20.7
2018-08-27T10:30:15.200Z,20.8
2018-08-27T10:31:14.651Z,20.8
2018-08-27T10:32:14.014Z,20.8
2018-08-27T10:33:13.638Z,20.9
2018-08-27T10:34:12.537Z,21
2018-08-27T10:34:43.184Z,21
2018-08-27T10:35:13.406Z,21
2018-08-27T10:35:43.956Z,21
2018-08-27T10:36:14.097Z,21.1
2018-08-27T10:36:44.632Z,21.1
2018-08-27T10:38:10.151Z,21.3
2018-08-27T10:39:09.768Z,21.3
2018-08-27T10:40:08.997Z,21.4
2018-08-27T10:41:08.728Z,21.5
2018-08-27T10:42:08.051Z,21.5
2018-08-27T10:43:07.276Z,21.5
2018-08-27T10:44:06.621Z,21.5
2018-08-27T10:45:06.461Z,21.5
2018-08-27T10:46:05.696Z,21.5
2018-08-27T10:47:04.915Z,21.5
2018-08-27T10:48:04.655Z,21.5
2018-08-27T10:49:04.000Z,21.5
2018-08-27T10:50:03.288Z,21.5
2018-08-27T10:51:02.704Z,21.5
2018-08-27T10:52:02.046Z,21.6
2018-08-27T10:53:01.674Z,21.6
2018-08-27T10:54:01.005Z,21.7
2018-08-27T10:55:00.127Z,21.7
2018-08-27T10:55:59.960Z,21.8
2018-08-27T10:56:59.190Z,21.8
2018-08-27T10:57:58.596Z,21.9
2018-08-27T10:58:57.939Z,22
2018-08-27T10:59:57.395Z,22.1
2018-08-27T11:00:56.843Z,22.2
2018-08-27T11:01:56.281Z,22.2
2018-08-27T11:02:55.609Z,22.3
2018-08-27T11:03:55.452Z,22.4
2018-08-27T11:06:53.730Z,22.4
2018-08-27T11:07:53.062Z,22.5
2018-08-27T11:08:52.685Z,22.6
2018-08-27T11:09:52.119Z,22.7
2018-08-27T11:10:51.268Z,22.6
2018-08-27T11:11:50.707Z,22.5
2018-08-27T11:12:50.326Z,22.5
2018-08-27T11:13:49.561Z,22.5
2018-08-27T11:14:49.179Z,22.4
2018-08-27T11:15:48.450Z,22.3
2018-08-27T11:16:19.100Z,22.3
2018-08-27T11:16:49.642Z,22.2
2018-08-27T11:17:19.788Z,22.2
2018-08-27T11:17:50.540Z,22.2
2018-08-27T11:18:21.096Z,22.2
2018-08-27T11:18:51.625Z,22.1
2018-08-27T11:19:22.294Z,22.1
2018-08-27T11:19:52.895Z,22.1
2018-08-27T11:20:23.472Z,22.1
2018-08-27T11:21:45.288Z,21.9
2018-08-27T11:22:44.519Z,22
2018-08-27T11:23:43.850Z,22
2018-08-27T11:24:43.719Z,22
2018-08-27T11:25:42.940Z,22.1
2018-08-27T11:26:43.145Z,22.1
2018-08-27T11:27:42.026Z,22
2018-08-27T11:28:12.670Z,22
2018-08-27T11:28:43.109Z,21.9
2018-08-27T11:29:13.657Z,21.9
2018-08-27T11:29:44.246Z,22
2018-08-27T11:30:14.386Z,22
2018-08-27T11:31:39.911Z,22
2018-08-27T11:32:39.252Z,22
2018-08-27T11:34:37.862Z,21.9
2018-08-27T11:35:37.704Z,21.9
2018-08-27T11:36:36.932Z,21.8
2018-08-27T11:37:36.162Z,21.8
2018-08-27T11:38:35.593Z,21.8
2018-08-27T11:39:35.326Z,21.8
2018-08-27T11:41:34.072Z,21.7
2018-08-27T11:42:33.513Z,21.7
2018-08-27T11:43:33.275Z,21.7
2018-08-27T11:44:32.253Z,21.8
2018-08-27T11:45:32.097Z,21.8
2018-08-27T11:46:31.444Z,21.7
2018-08-27T11:48:30.276Z,21.8
2018-08-27T11:49:29.506Z,21.8
2018-08-27T11:50:29.301Z,21.8
2018-08-27T11:51:28.419Z,21.9
2018-08-27T11:52:27.913Z,21.9
2018-08-27T11:53:27.357Z,21.9
2018-08-27T11:54:26.584Z,21.9
2018-08-27T11:55:26.204Z,22
2018-08-27T11:56:25.545Z,22
2018-08-27T11:57:25.163Z,22.1
2018-08-27T11:58:24.394Z,22
2018-08-27T11:59:24.164Z,22
2018-08-27T12:00:23.605Z,22
2018-08-27T12:01:23.051Z,22
2018-08-27T12:02:22.281Z,22.1
2018-08-27T12:03:22.016Z,22.1
2018-08-27T12:04:21.145Z,22.1
2018-08-27T12:05:20.480Z,22.1
2018-08-27T12:06:20.427Z,22.1
2018-08-27T12:07:19.655Z,22.1
2018-08-27T12:08:18.986Z,22.1
2018-08-27T12:09:18.727Z,22.1
2018-08-27T12:10:17.956Z,22.1
2018-08-27T12:11:17.678Z,22.1
2018-08-27T12:11:48.328Z,22.1
2018-08-27T12:12:18.864Z,22.1
2018-08-27T12:13:16.576Z,22.1
2018-08-27T12:14:15.802Z,22.1
2018-08-27T12:15:15.140Z,22.1
2018-08-27T12:16:14.480Z,22.1
2018-08-27T12:16:45.331Z,22.1
2018-08-27T12:18:13.358Z,22.1
2018-08-27T12:20:12.479Z,22.1
2018-08-27T12:21:11.817Z,22.1
2018-08-27T12:22:11.156Z,22.1
2018-08-27T12:23:10.792Z,22.1
2018-08-27T12:24:10.117Z,22.2
2018-08-27T12:25:09.565Z,22.1
2018-08-27T12:26:09.180Z,22.2
2018-08-27T12:26:39.716Z,22.2
2018-08-27T12:27:10.047Z,22.2
2018-08-27T12:27:40.595Z,22.2
2018-08-27T12:28:10.921Z,22.2
2018-08-27T12:28:41.573Z,22.2
2018-08-27T12:30:07.073Z,22.2
2018-08-27T12:31:06.298Z,22.2
2018-08-27T12:32:05.424Z,22.3
2018-08-27T12:33:05.165Z,22.3
2018-08-27T12:34:04.502Z,22.3
2018-08-27T12:35:04.340Z,22.3
2018-08-27T12:37:03.051Z,22.4
2018-08-27T12:38:02.174Z,22.4
2018-08-27T12:39:01.702Z,22.4
2018-08-27T12:40:01.321Z,22.5
2018-08-27T12:41:01.486Z,22.5
2018-08-27T12:42:00.265Z,22.4
2018-08-27T12:42:59.488Z,22.5
2018-08-27T12:43:59.431Z,22.5
2018-08-27T12:44:58.551Z,22.5
2018-08-27T12:45:57.995Z,22.5
2018-08-27T12:46:57.729Z,22.5
2018-08-27T12:47:56.847Z,22.5
2018-08-27T12:48:56.299Z,22.4
2018-08-27T12:49:56.173Z,22.5
2018-08-27T12:50:55.796Z,22.5
2018-08-27T12:51:54.821Z,22.5
2018-08-27T12:52:54.050Z,22.5
2018-08-27T12:55:52.455Z,22.4
2018-08-27T12:56:52.193Z,22.4
2018-08-27T12:57:22.729Z,22.4
2018-08-27T12:57:53.156Z,22.3
2018-08-27T12:58:51.115Z,22.3
2018-08-27T12:59:21.130Z,22.3
2018-08-27T12:59:51.777Z,22.3
2018-08-27T13:00:22.316Z,22.3
2018-08-27T13:00:52.457Z,22.4
2018-08-27T13:01:23.110Z,22.4
2018-08-27T13:02:48.723Z,22.4
2018-08-27T13:03:48.453Z,22.4
2018-08-27T13:04:47.578Z,22.4
2018-08-27T13:05:47.209Z,22.4
2018-08-27T13:06:46.678Z,22.4
2018-08-27T13:07:46.090Z,22.4
2018-08-27T13:08:45.379Z,22.4
2018-08-27T13:09:16.036Z,22.4
2018-08-27T13:09:46.468Z,22.4
2018-08-27T13:10:17.110Z,22.4
2018-08-27T13:10:47.252Z,22.5
2018-08-27T13:11:17.902Z,22.5
2018-08-27T13:14:42.287Z,22.5
2018-08-27T13:17:40.396Z,22.4
2018-08-27T13:18:40.229Z,22.4
2018-08-27T13:19:39.675Z,22.5
2018-08-27T13:23:37.183Z,22.8
2018-08-27T13:24:36.810Z,22.8
2018-08-27T13:25:36.366Z,22.8
2018-08-27T13:27:35.270Z,22.6
2018-08-27T13:28:34.389Z,22.7
2018-08-27T13:30:33.997Z,22.8