createdAt,value
2018-07-09T04:10:41.972Z,15.47
2018-07-09T04:11:07.458Z,15.55
2018-07-09T04:11:32.942Z,15.58
2018-07-09T04:11:58.429Z,15.54
2018-07-09T04:12:23.922Z,15.58
2018-07-09T04:12:49.424Z,15.55
2018-07-09T04:13:14.884Z,15.55
2018-07-09T04:13:40.410Z,15.57
2018-07-09T04:14:05.893Z,15.61
2018-07-09T04:14:31.407Z,15.58
2018-07-09T04:14:56.903Z,15.57
2018-07-09T04:15:22.397Z,15.52
2018-07-09T04:15:47.888Z,15.55
2018-07-09T04:16:13.382Z,15.61
2018-07-09T04:16:38.863Z,15.52
2018-07-09T04:17:04.397Z,15.58
2018-07-09T04:17:29.894Z,15.58
2018-07-09T04:17:55.379Z,15.61
2018-07-09T04:18:20.907Z,15.59
2018-07-09T04:18:46.407Z,15.54
2018-07-09T04:19:11.870Z,15.54
2018-07-09T04:19:37.357Z,15.58
2018-07-09T04:20:02.928Z,15.59
2018-07-09T04:20:28.405Z,15.57
2018-07-09T04:20:53.971Z,15.62
2018-07-09T04:21:19.408Z,15.59
2018-07-09T04:21:44.937Z,15.58
2018-07-09T04:22:10.409Z,15.55
2018-07-09T04:22:35.932Z,15.58
2018-07-09T04:23:01.408Z,15.62
2018-07-09T04:23:26.932Z,15.65
2018-07-09T04:23:52.420Z,15.62
2018-07-09T04:24:17.919Z,15.59
2018-07-09T04:24:43.424Z,15.62
2018-07-09T04:25:08.898Z,15.62
2018-07-09T04:25:34.421Z,15.61
2018-07-09T04:25:59.932Z,15.64
2018-07-09T04:26:25.419Z,15.58
2018-07-09T04:26:50.864Z,15.62
2018-07-09T04:27:16.385Z,15.7
2018-07-09T04:27:41.877Z,15.65
2018-07-09T04:28:07.361Z,15.67
2018-07-09T04:28:32.859Z,15.65
2018-07-09T04:28:58.360Z,15.73
2018-07-09T04:29:23.907Z,15.67
2018-07-09T04:29:49.455Z,15.68
2018-07-09T04:30:14.923Z,15.68
2018-07-09T04:30:40.406Z,15.67
2018-07-09T04:31:05.916Z,15.7
2018-07-09T04:31:31.428Z,15.72
2018-07-09T04:31:56.959Z,15.72
2018-07-09T04:32:22.420Z,15.72
2018-07-09T04:32:47.922Z,15.7
2018-07-09T04:33:13.449Z,15.72
2018-07-09T04:33:38.934Z,15.83
2018-07-09T04:34:04.483Z,15.75
2018-07-09T04:34:29.965Z,15.79
2018-07-09T04:34:55.475Z,15.79
2018-07-09T04:35:20.949Z,15.8
2018-07-09T04:35:46.437Z,15.82
2018-07-09T04:36:11.904Z,15.86
2018-07-09T04:36:37.370Z,15.91
2018-07-09T04:37:02.874Z,15.86
2018-07-09T04:37:28.372Z,15.92
2018-07-09T04:37:53.921Z,15.92
2018-07-09T04:38:19.394Z,15.86
2018-07-09T04:38:44.926Z,15.88
2018-07-09T04:39:10.413Z,15.9
2018-07-09T04:39:35.921Z,15.94
2018-07-09T04:40:01.438Z,15.95
2018-07-09T04:40:26.923Z,16.02
2018-07-09T04:40:52.416Z,15.95
2018-07-09T04:41:17.918Z,16.04
2018-07-09T04:41:43.414Z,16.04
2018-07-09T04:42:08.952Z,16.08
2018-07-09T04:42:34.431Z,16.08
2018-07-09T04:42:59.911Z,16.05
2018-07-09T04:43:25.379Z,16.13
2018-07-09T04:43:50.888Z,16.2
2018-07-09T04:44:16.375Z,16.31
2018-07-09T04:44:41.898Z,16.33
2018-07-09T04:45:07.412Z,16.47
2018-07-09T04:45:32.895Z,16.53
2018-07-09T04:45:58.385Z,16.61
2018-07-09T04:46:23.877Z,16.74
2018-07-09T04:46:49.372Z,16.78
2018-07-09T04:47:14.900Z,16.87
2018-07-09T04:47:40.397Z,17.02
2018-07-09T04:48:05.905Z,17.06
2018-07-09T04:48:31.414Z,17.16
2018-07-09T04:48:56.927Z,17.2
2018-07-09T04:49:22.408Z,17.3
2018-07-09T04:49:47.922Z,17.36
2018-07-09T04:50:13.400Z,17.48
2018-07-09T04:50:38.909Z,17.44
2018-07-09T04:51:04.421Z,17.59
2018-07-09T04:51:29.909Z,17.68
2018-07-09T04:51:55.390Z,17.71
2018-07-09T04:52:20.905Z,17.76
2018-07-09T04:52:46.386Z,17.76
2018-07-09T04:53:11.891Z,17.78
2018-07-09T04:53:37.489Z,17.85
2018-07-09T04:54:02.907Z,17.8
2018-07-09T04:54:28.374Z,17.94
2018-07-09T04:54:53.867Z,17.94
2018-07-09T04:55:19.373Z,17.95
2018-07-09T04:55:44.843Z,18
2018-07-09T04:56:10.340Z,18.05
2018-07-09T04:56:35.838Z,18.11
2018-07-09T04:57:01.319Z,18.11
2018-07-09T04:57:26.824Z,18.13
2018-07-09T04:57:52.331Z,18.18
2018-07-09T04:58:17.814Z,18.11
2018-07-09T04:58:43.306Z,18.13
2018-07-09T04:59:08.835Z,18.2
2018-07-09T04:59:34.356Z,18.2
2018-07-09T04:59:59.853Z,18.23
2018-07-09T05:00:25.336Z,18.2
2018-07-09T05:00:50.872Z,18.19
2018-07-09T05:01:16.379Z,18.2
2018-07-09T05:01:41.849Z,18.34
2018-07-09T05:02:07.353Z,18.31
2018-07-09T05:02:32.843Z,18.38
2018-07-09T05:02:58.346Z,18.35
2018-07-09T05:03:23.828Z,18.35
2018-07-09T05:03:49.330Z,18.35
2018-07-09T05:04:14.845Z,18.41
2018-07-09T05:04:40.331Z,18.38
2018-07-09T05:05:05.828Z,18.45
2018-07-09T05:05:31.356Z,18.5
2018-07-09T05:05:56.818Z,18.43
2018-07-09T05:06:22.314Z,18.44
2018-07-09T05:06:47.805Z,18.49
2018-07-09T05:07:13.320Z,18.5
2018-07-09T05:07:38.821Z,18.55
2018-07-09T05:08:04.323Z,18.58
2018-07-09T05:08:29.836Z,18.58
2018-07-09T05:08:55.322Z,18.55
2018-07-09T05:09:20.868Z,18.68
2018-07-09T05:09:46.467Z,18.65
2018-07-09T05:10:11.938Z,18.63
2018-07-09T05:10:37.463Z,18.68
2018-07-09T05:11:02.979Z,18.71
2018-07-09T05:11:28.438Z,18.74
2018-07-09T05:11:53.937Z,18.65
2018-07-09T05:12:19.425Z,18.77
2018-07-09T05:12:44.958Z,18.81
2018-07-09T05:13:10.441Z,18.75
2018-07-09T05:13:35.971Z,18.78
2018-07-09T05:14:01.583Z,18.83
2018-07-09T05:14:27.213Z,18.84
2018-07-09T05:14:52.714Z,18.81
2018-07-09T05:15:18.236Z,18.88
2018-07-09T05:15:43.718Z,18.88
2018-07-09T05:16:09.664Z,18.81
2018-07-09T05:16:35.097Z,18.83
2018-07-09T05:17:00.574Z,18.88
2018-07-09T05:17:26.244Z,18.9
2018-07-09T05:17:51.852Z,19.02
2018-07-09T05:18:17.422Z,19.02
2018-07-09T05:18:42.975Z,18.99
2018-07-09T05:19:08.463Z,19
2018-07-09T05:19:33.942Z,18.98
2018-07-09T05:19:59.584Z,19.04
2018-07-09T05:20:25.582Z,18.99
2018-07-09T05:20:51.136Z,18.98
2018-07-09T05:21:16.648Z,19
2018-07-09T05:21:42.190Z,19.09
2018-07-09T05:22:07.740Z,19.11
2018-07-09T05:22:33.353Z,19.09
2018-07-09T05:22:58.819Z,19.14
2018-07-09T05:23:24.313Z,19.18
2018-07-09T05:23:49.824Z,19.14
2018-07-09T05:24:15.300Z,19.16
2018-07-09T05:24:40.788Z,19.27
2018-07-09T05:25:06.286Z,19.18
2018-07-09T05:25:31.774Z,19.29
2018-07-09T05:25:57.227Z,19.26
2018-07-09T05:26:22.879Z,19.21
2018-07-09T05:26:48.322Z,19.34
2018-07-09T05:27:13.812Z,19.34
2018-07-09T05:27:39.320Z,19.45
2018-07-09T05:28:04.853Z,19.41
2018-07-09T05:29:13.588Z,19.33
2018-07-09T05:29:39.103Z,19.33
2018-07-09T05:30:04.602Z,19.41
2018-07-09T05:30:30.094Z,19.41
2018-07-09T05:30:55.567Z,19.45
2018-07-09T05:31:21.043Z,19.48
2018-07-09T05:31:46.524Z,19.54
2018-07-09T05:32:12.045Z,19.41
2018-07-09T05:32:37.540Z,19.58
2018-07-09T05:33:03.080Z,19.59
2018-07-09T05:33:28.579Z,19.56
2018-07-09T05:33:54.073Z,19.58
2018-07-09T05:34:19.539Z,19.58
2018-07-09T05:34:45.129Z,19.59
2018-07-09T05:35:10.706Z,19.7
2018-07-09T05:36:04.180Z,19.67
2018-07-09T05:36:29.691Z,19.66
2018-07-09T05:36:55.208Z,19.66
2018-07-09T05:37:20.709Z,19.66
2018-07-09T05:37:46.300Z,19.63
2018-07-09T05:38:11.885Z,19.66
2018-07-09T05:38:37.359Z,19.63
2018-07-09T05:39:02.863Z,19.76
2018-07-09T05:39:28.361Z,19.77
2018-07-09T05:39:53.850Z,19.79
2018-07-09T05:40:19.350Z,19.73
2018-07-09T05:40:44.845Z,19.84
2018-07-09T05:41:10.343Z,19.82
2018-07-09T05:41:35.851Z,19.82
2018-07-09T05:42:01.342Z,19.81
2018-07-09T05:42:49.667Z,19.96
2018-07-09T05:43:15.169Z,19.99
2018-07-09T05:43:40.665Z,19.96
2018-07-09T05:44:06.185Z,20.07
2018-07-09T05:44:31.738Z,20.1
2018-07-09T05:44:57.217Z,20.1
2018-07-09T05:45:22.721Z,20.14
2018-07-09T05:45:48.219Z,20.28
2018-07-09T05:46:13.778Z,20.24
2018-07-09T05:46:39.370Z,20.24
2018-07-09T05:47:04.945Z,20.25
2018-07-09T05:47:30.385Z,20.21
2018-07-09T05:48:18.699Z,20.26
2018-07-09T05:48:44.191Z,20.31
2018-07-09T05:49:09.720Z,20.29
2018-07-09T05:49:35.209Z,20.28
2018-07-09T05:50:00.704Z,20.4
2018-07-09T05:50:26.199Z,20.36
2018-07-09T05:50:51.777Z,20.39
2018-07-09T05:51:17.284Z,20.4
2018-07-09T05:51:42.767Z,20.48
2018-07-09T05:52:08.381Z,20.48
2018-07-09T05:52:33.912Z,20.52
2018-07-09T05:52:59.398Z,20.58
2018-07-09T05:53:24.900Z,20.6
2018-07-09T05:53:50.384Z,20.58
2018-07-09T05:54:15.898Z,20.65
2018-07-09T05:54:41.403Z,20.66
2018-07-09T05:55:39.937Z,20.72
2018-07-09T05:56:05.445Z,20.8
2018-07-09T05:56:30.960Z,20.84
2018-07-09T05:56:56.465Z,20.87
2018-07-09T05:57:21.957Z,20.9
2018-07-09T05:57:47.473Z,21
2018-07-09T05:58:12.939Z,20.99
2018-07-09T05:58:38.434Z,20.99
2018-07-09T05:59:03.980Z,21.12
2018-07-09T05:59:29.427Z,21.27
2018-07-09T05:59:54.924Z,21.21
2018-07-09T06:00:20.422Z,21.32
2018-07-09T06:00:45.963Z,21.3
2018-07-09T06:01:11.458Z,21.29
2018-07-09T06:01:36.989Z,21.35
2018-07-09T06:02:02.456Z,21.52
2018-07-09T06:02:27.950Z,21.52
2018-07-09T06:02:53.451Z,21.55
2018-07-09T06:03:18.948Z,21.73
2018-07-09T06:03:44.451Z,21.8
2018-07-09T06:04:09.960Z,21.83
2018-07-09T06:04:35.445Z,21.99
2018-07-09T06:05:00.937Z,22.06
2018-07-09T06:05:26.486Z,22.08
2018-07-09T06:05:51.944Z,22.2
2018-07-09T06:06:17.442Z,22.36
2018-07-09T06:06:42.964Z,22.35
2018-07-09T06:07:08.507Z,22.47
2018-07-09T06:07:34.006Z,22.5
2018-07-09T06:07:59.547Z,22.54
2018-07-09T06:08:25.026Z,22.55
2018-07-09T06:08:50.506Z,22.51
2018-07-09T06:09:16.026Z,22.53
2018-07-09T06:09:41.477Z,22.6
2018-07-09T06:10:06.998Z,22.68
2018-07-09T06:10:32.490Z,22.62
2018-07-09T06:10:58.020Z,22.66
2018-07-09T06:11:23.598Z,22.65
2018-07-09T06:11:49.075Z,22.72
2018-07-09T06:12:14.566Z,22.7
2018-07-09T06:12:40.084Z,22.66
2018-07-09T06:13:05.572Z,22.62
2018-07-09T06:13:31.082Z,22.51
2018-07-09T06:13:56.601Z,22.57
2018-07-09T06:14:22.089Z,22.55
2018-07-09T06:14:47.575Z,22.43
2018-07-09T06:15:13.097Z,22.41
2018-07-09T06:15:38.635Z,22.44
2018-07-09T06:16:04.119Z,22.35
2018-07-09T06:16:29.580Z,22.39
2018-07-09T06:16:55.104Z,22.23
2018-07-09T06:17:20.639Z,22.29
2018-07-09T06:17:46.140Z,22.18
2018-07-09T06:18:11.629Z,22.15
2018-07-09T06:18:37.114Z,22.18
2018-07-09T06:19:02.651Z,22.14
2018-07-09T06:19:28.291Z,22.13
2018-07-09T06:19:53.626Z,22.07
2018-07-09T06:20:19.154Z,22.06
2018-07-09T06:20:44.626Z,22
2018-07-09T06:21:10.128Z,22
2018-07-09T06:21:35.679Z,22.06
2018-07-09T06:22:01.186Z,22.02
2018-07-09T06:22:26.715Z,22
2018-07-09T06:22:52.188Z,21.98
2018-07-09T06:23:17.689Z,21.93
2018-07-09T06:23:43.220Z,21.95
2018-07-09T06:24:08.749Z,21.82
2018-07-09T06:24:34.210Z,21.88
2018-07-09T06:24:59.692Z,21.88
2018-07-09T06:25:25.219Z,21.79
2018-07-09T06:25:50.707Z,21.69
2018-07-09T06:26:16.215Z,21.67
2018-07-09T06:26:41.741Z,21.67
2018-07-09T06:27:07.262Z,21.6
2018-07-09T06:27:32.834Z,21.54
2018-07-09T06:27:58.356Z,21.54
2018-07-09T06:28:23.908Z,21.52
2018-07-09T06:28:49.372Z,21.43
2018-07-09T06:29:14.845Z,21.46
2018-07-09T06:29:40.309Z,21.45
2018-07-09T06:30:05.794Z,21.42
2018-07-09T06:30:31.320Z,21.37
2018-07-09T06:30:56.805Z,21.3
2018-07-09T06:31:22.323Z,21.24
2018-07-09T06:31:47.913Z,21.32
2018-07-09T06:32:13.428Z,21.25
2018-07-09T06:32:38.903Z,21.27
2018-07-09T06:33:04.400Z,21.21
2018-07-09T06:33:29.881Z,21.12
2018-07-09T06:33:55.384Z,21.11
2018-07-09T06:34:20.920Z,21.09
2018-07-09T06:34:46.409Z,21.06
2018-07-09T06:35:11.930Z,21.09
2018-07-09T06:35:37.402Z,21.07
2018-07-09T06:36:02.878Z,21.09
2018-07-09T06:36:28.396Z,21.06
2018-07-09T06:36:53.887Z,20.99
2018-07-09T06:37:42.215Z,20.99
2018-07-09T06:38:07.726Z,20.93
2018-07-09T06:38:33.201Z,20.96
2018-07-09T06:38:58.712Z,20.97
2018-07-09T06:39:24.185Z,21
2018-07-09T06:39:49.683Z,20.96
2018-07-09T06:40:15.168Z,20.96
2018-07-09T06:40:40.675Z,20.97
2018-07-09T06:41:06.158Z,20.99
2018-07-09T06:41:31.675Z,20.93
2018-07-09T06:41:57.164Z,20.95
2018-07-09T06:42:22.716Z,21
2018-07-09T06:43:21.194Z,20.84
2018-07-09T06:43:46.689Z,20.9
2018-07-09T06:44:12.218Z,20.84
2018-07-09T06:44:37.781Z,20.92
2018-07-09T06:45:03.228Z,20.95
2018-07-09T06:45:28.735Z,20.97
2018-07-09T06:45:54.223Z,20.96
2018-07-09T06:46:19.748Z,20.95
2018-07-09T06:46:45.275Z,21.02
2018-07-09T06:47:10.745Z,20.99
2018-07-09T06:48:19.504Z,20.99
2018-07-09T06:48:44.932Z,21.12
2018-07-09T06:49:10.436Z,21.06
2018-07-09T06:49:35.917Z,21.09
2018-07-09T06:50:01.399Z,21.03
2018-07-09T06:50:26.890Z,21.07
2018-07-09T06:50:52.391Z,21.11
2018-07-09T06:51:17.883Z,21.15
2018-07-09T06:51:43.379Z,21.2
2018-07-09T06:52:08.894Z,21.18
2018-07-09T06:52:34.413Z,21.14
2018-07-09T06:52:59.868Z,21.24
2018-07-09T06:53:25.362Z,21.22
2018-07-09T06:53:50.885Z,21.22
2018-07-09T06:54:16.407Z,21.3
2018-07-09T06:54:41.893Z,21.3
2018-07-09T06:55:07.422Z,21.24
2018-07-09T06:55:32.896Z,21.35
2018-07-09T06:55:58.395Z,21.32
2018-07-09T06:56:23.883Z,21.29
2018-07-09T06:56:49.400Z,21.32
2018-07-09T06:57:14.932Z,21.29
2018-07-09T06:57:40.414Z,21.3
2018-07-09T06:58:05.897Z,21.37
2018-07-09T06:58:31.385Z,21.42
2018-07-09T06:58:56.875Z,21.33
2018-07-09T06:59:22.372Z,21.37
2018-07-09T06:59:47.861Z,21.39
2018-07-09T07:00:13.364Z,21.33
2018-07-09T07:00:38.862Z,21.37
2018-07-09T07:01:04.367Z,21.35
2018-07-09T07:01:29.892Z,21.45
2018-07-09T07:01:55.356Z,21.43
2018-07-09T07:02:20.919Z,21.45
2018-07-09T07:02:46.371Z,21.52
2018-07-09T07:03:11.941Z,21.55
2018-07-09T07:03:37.443Z,21.48
2018-07-09T07:04:02.948Z,21.51
2018-07-09T07:04:28.450Z,21.51
2018-07-09T07:04:53.986Z,21.51
2018-07-09T07:05:19.457Z,21.62
2018-07-09T07:05:44.958Z,21.57
2018-07-09T07:06:10.434Z,21.55
2018-07-09T07:06:35.942Z,21.54
2018-07-09T07:07:01.460Z,21.66
2018-07-09T07:07:26.960Z,21.62
2018-07-09T07:07:52.490Z,21.64
2018-07-09T07:08:17.996Z,21.62
2018-07-09T07:08:43.572Z,21.76
2018-07-09T07:09:09.056Z,21.67
2018-07-09T07:09:34.491Z,21.64
2018-07-09T07:10:00.020Z,21.67
2018-07-09T07:10:25.527Z,21.69
2018-07-09T07:10:51.029Z,21.72
2018-07-09T07:11:16.525Z,21.72
2018-07-09T07:11:42.008Z,21.72
2018-07-09T07:12:07.486Z,21.72
2018-07-09T07:12:32.984Z,21.75
2018-07-09T07:12:58.483Z,21.83
2018-07-09T07:13:23.968Z,21.8
2018-07-09T07:13:49.497Z,21.85
2018-07-09T07:14:15.065Z,21.83
2018-07-09T07:14:40.491Z,21.95
2018-07-09T07:15:06.010Z,21.99
2018-07-09T07:15:31.505Z,21.88
2018-07-09T07:15:56.994Z,21.83
2018-07-09T07:16:22.487Z,21.88
2018-07-09T07:16:47.976Z,21.83
2018-07-09T07:17:13.493Z,21.98
2018-07-09T07:17:38.994Z,21.99
2018-07-09T07:18:04.501Z,22.02
2018-07-09T07:18:29.989Z,21.98
2018-07-09T07:18:55.486Z,22
2018-07-09T07:19:20.960Z,22.06
2018-07-09T07:19:46.462Z,22.1
2018-07-09T07:20:11.963Z,22.17
2018-07-09T07:20:37.433Z,22.2
2018-07-09T07:21:02.962Z,22.3
2018-07-09T07:21:28.394Z,22.39
2018-07-09T07:21:53.904Z,22.44
2018-07-09T07:22:19.421Z,22.53
2018-07-09T07:22:44.928Z,22.68
2018-07-09T07:23:10.425Z,22.65
2018-07-09T07:24:14.076Z,22.75
2018-07-09T07:24:39.559Z,22.85
2018-07-09T07:25:05.060Z,22.91
2018-07-09T07:25:30.569Z,22.87
2018-07-09T07:25:56.076Z,23.05
2018-07-09T07:26:21.607Z,23.17
2018-07-09T07:26:47.035Z,23.25
2018-07-09T07:27:12.524Z,23.32
2018-07-09T07:27:38.055Z,23.47
2018-07-09T07:28:03.549Z,23.48
2018-07-09T07:28:29.054Z,23.54
2018-07-09T07:28:54.545Z,23.58
2018-07-09T07:29:20.054Z,23.55
2018-07-09T07:29:45.531Z,23.59
2018-07-09T07:30:11.003Z,23.59
2018-07-09T07:30:36.515Z,23.55
2018-07-09T07:31:02.020Z,23.62
2018-07-09T07:31:27.504Z,23.71
2018-07-09T07:31:53.007Z,23.66
2018-07-09T07:32:18.517Z,23.68
2018-07-09T07:32:44.064Z,23.71
2018-07-09T07:33:09.554Z,23.66
2018-07-09T07:33:35.005Z,23.69
2018-07-09T07:34:00.489Z,23.68
2018-07-09T07:34:26.015Z,23.68
2018-07-09T07:34:51.553Z,23.65
2018-07-09T07:35:17.058Z,23.58
2018-07-09T07:35:42.530Z,23.5
2018-07-09T07:36:30.856Z,23.34
2018-07-09T07:36:56.369Z,23.34
2018-07-09T07:37:21.863Z,23.2
2018-07-09T07:37:47.330Z,23.24
2018-07-09T07:38:12.807Z,23.25
2018-07-09T07:38:38.280Z,23.18
2018-07-09T07:39:03.762Z,23.08
2018-07-09T07:39:29.279Z,23.1
2018-07-09T07:39:54.795Z,23.15
2018-07-09T07:40:20.299Z,23.12
2018-07-09T07:40:45.796Z,23.1
2018-07-09T07:41:11.317Z,23.05
2018-07-09T07:41:36.791Z,23.02
2018-07-09T07:42:02.285Z,23.02
2018-07-09T07:42:27.767Z,22.98
2018-07-09T07:42:53.269Z,22.93
2018-07-09T07:43:41.581Z,22.98
2018-07-09T07:44:07.111Z,22.91
2018-07-09T07:44:32.609Z,22.96
2018-07-09T07:44:58.181Z,22.96
2018-07-09T07:45:23.610Z,22.96
2018-07-09T07:45:49.243Z,22.94
2018-07-09T07:46:14.662Z,23
2018-07-09T07:46:40.171Z,23.03
2018-07-09T07:47:05.663Z,22.99
2018-07-09T07:47:31.142Z,23.05
2018-07-09T07:47:56.614Z,23.05
2018-07-09T07:48:22.184Z,23.06
2018-07-09T07:48:47.681Z,23.12
2018-07-09T07:49:13.178Z,23.21
2018-07-09T07:49:38.675Z,23.27
2018-07-09T07:50:04.175Z,23.25
2018-07-09T07:50:29.780Z,23.24
2018-07-09T07:50:55.132Z,23.27
2018-07-09T07:51:20.625Z,23.27
2018-07-09T07:51:46.084Z,23.24
2018-07-09T07:52:11.585Z,23.27
2018-07-09T07:52:37.101Z,23.24
2018-07-09T07:53:02.574Z,23.37
2018-07-09T07:53:28.059Z,23.41
2018-07-09T07:53:53.599Z,23.41
2018-07-09T07:54:19.129Z,23.48
2018-07-09T07:54:44.703Z,23.51
2018-07-09T07:55:10.194Z,23.51
2018-07-09T07:55:35.695Z,23.56
2018-07-09T07:56:01.253Z,23.5
2018-07-09T07:56:26.724Z,23.61
2018-07-09T07:56:52.252Z,23.62
2018-07-09T07:57:17.775Z,23.62
2018-07-09T07:57:43.268Z,23.61
2018-07-09T07:58:08.770Z,23.59
2018-07-09T07:58:34.253Z,23.62
2018-07-09T07:58:59.739Z,23.55
2018-07-09T07:59:25.232Z,23.56
2018-07-09T07:59:50.763Z,23.59
2018-07-09T08:00:16.274Z,23.58
2018-07-09T08:00:41.759Z,23.55
2018-07-09T08:01:07.259Z,23.59
2018-07-09T08:01:32.744Z,23.55
2018-07-09T08:01:58.245Z,23.56
2018-07-09T08:02:23.742Z,23.56
2018-07-09T08:02:49.255Z,23.59
2018-07-09T08:03:14.765Z,23.58
2018-07-09T08:03:40.266Z,23.61
2018-07-09T08:04:05.758Z,23.56
2018-07-09T08:04:31.273Z,23.51
2018-07-09T08:04:56.746Z,23.54
2018-07-09T08:05:22.241Z,23.54
2018-07-09T08:05:47.745Z,23.58
2018-07-09T08:06:13.243Z,23.51
2018-07-09T08:06:38.769Z,23.51
2018-07-09T08:07:04.252Z,23.5
2018-07-09T08:07:29.737Z,23.48
2018-07-09T08:07:55.275Z,23.46
2018-07-09T08:08:20.769Z,23.44
2018-07-09T08:08:46.388Z,23.36
2018-07-09T08:09:11.849Z,23.44
2018-07-09T08:09:37.374Z,23.43
2018-07-09T08:10:02.845Z,23.43
2018-07-09T08:10:28.328Z,23.39
2018-07-09T08:10:53.807Z,23.25
2018-07-09T08:11:19.400Z,23.25
2018-07-09T08:11:48.563Z,23.24
2018-07-09T08:13:27.174Z,23.06
2018-07-09T08:13:29.536Z,23.06
2018-07-09T08:13:54.885Z,23.03
2018-07-09T08:14:20.383Z,23
2018-07-09T08:14:45.884Z,22.91
2018-07-09T08:15:11.366Z,22.85
2018-07-09T08:15:36.928Z,22.88
2018-07-09T08:16:02.378Z,22.75
2018-07-09T08:16:27.877Z,22.76
2018-07-09T08:16:53.354Z,22.88
2018-07-09T08:17:18.857Z,22.8
2018-07-09T08:17:44.384Z,22.76
2018-07-09T08:18:09.890Z,22.83
2018-07-09T08:18:35.377Z,22.83
2018-07-09T08:19:00.887Z,22.76
2018-07-09T08:19:26.408Z,22.75
2018-07-09T08:19:51.868Z,22.87
2018-07-09T08:20:17.340Z,22.88
2018-07-09T08:20:42.836Z,22.85
2018-07-09T08:21:08.348Z,22.85
2018-07-09T08:21:33.850Z,22.87
2018-07-09T08:21:59.355Z,22.88
2018-07-09T08:22:24.853Z,22.85
2018-07-09T08:22:50.364Z,22.9
2018-07-09T08:23:15.900Z,22.93
2018-07-09T08:23:41.423Z,22.99
2018-07-09T08:24:06.940Z,23.06
2018-07-09T08:24:32.426Z,23.12
2018-07-09T08:24:58.105Z,23.05
2018-07-09T08:25:23.454Z,23.15
2018-07-09T08:25:48.914Z,23.1
2018-07-09T08:26:14.392Z,23.2
2018-07-09T08:26:39.869Z,23.21
2018-07-09T08:27:05.371Z,23.24
2018-07-09T08:27:30.857Z,23.21
2018-07-09T08:27:56.354Z,23.24
2018-07-09T08:28:21.860Z,23.27
2018-07-09T08:28:47.352Z,23.4
2018-07-09T08:29:12.862Z,23.4
2018-07-09T08:29:38.374Z,23.4
2018-07-09T08:30:03.875Z,23.46
2018-07-09T08:30:29.386Z,23.4
2018-07-09T08:30:54.896Z,23.44
2018-07-09T08:31:20.423Z,23.5
2018-07-09T08:31:45.902Z,23.55
2018-07-09T08:32:11.388Z,23.65
2018-07-09T08:32:36.918Z,23.68
2018-07-09T08:33:02.378Z,23.69
2018-07-09T08:33:27.861Z,23.83
2018-07-09T08:33:53.334Z,23.87
2018-07-09T08:34:18.836Z,23.95
2018-07-09T08:34:44.363Z,23.99
2018-07-09T08:35:09.868Z,24.05
2018-07-09T08:35:35.379Z,24.16
2018-07-09T08:36:00.879Z,24.23
2018-07-09T08:36:26.418Z,24.29
2018-07-09T08:36:51.933Z,24.42
2018-07-09T08:37:17.455Z,24.51
2018-07-09T08:37:42.947Z,24.4
2018-07-09T08:38:08.436Z,24.51
2018-07-09T08:38:33.928Z,24.51
2018-07-09T08:38:59.441Z,24.7
2018-07-09T08:39:24.931Z,24.63
2018-07-09T08:39:50.447Z,24.69
2018-07-09T08:40:15.942Z,24.76
2018-07-09T08:40:41.418Z,24.84
2018-07-09T08:41:06.955Z,24.88
2018-07-09T08:41:32.466Z,24.95
2018-07-09T08:41:57.996Z,25.04
2018-07-09T08:42:23.478Z,25.06
2018-07-09T08:42:48.978Z,24.99
2018-07-09T08:43:14.503Z,25.1
2018-07-09T08:43:39.995Z,25.03
2018-07-09T08:44:05.484Z,25.01
2018-07-09T08:44:31.032Z,25.03
2018-07-09T08:44:56.524Z,25.01
2018-07-09T08:45:22.045Z,24.99
2018-07-09T08:45:47.555Z,24.98
2018-07-09T08:46:13.043Z,24.96
2018-07-09T08:46:38.585Z,24.96
2018-07-09T08:47:04.031Z,24.96
2018-07-09T08:47:29.593Z,24.81
2018-07-09T08:47:55.028Z,24.88
2018-07-09T08:48:20.532Z,24.89
2018-07-09T08:48:46.019Z,24.88
2018-07-09T08:49:11.503Z,24.84
2018-07-09T08:49:37.028Z,24.91
2018-07-09T08:50:02.548Z,24.81
2018-07-09T08:50:28.040Z,24.86
2018-07-09T08:50:53.499Z,24.78
2018-07-09T08:51:18.993Z,24.89
2018-07-09T08:51:44.510Z,24.91
2018-07-09T08:52:10.094Z,24.86
2018-07-09T08:52:35.539Z,24.91
2018-07-09T08:53:01.044Z,25.04
2018-07-09T08:53:26.560Z,24.98
2018-07-09T08:53:52.066Z,24.92
2018-07-09T08:54:17.564Z,25.08
2018-07-09T08:54:43.067Z,25.08
2018-07-09T08:55:08.578Z,25.14
2018-07-09T08:55:34.062Z,25.26
2018-07-09T08:55:59.534Z,25.22
2018-07-09T08:56:25.085Z,25.31
2018-07-09T08:56:50.573Z,25.36
2018-07-09T08:57:16.067Z,25.38
2018-07-09T08:57:41.575Z,25.36
2018-07-09T08:58:07.083Z,25.51
2018-07-09T08:58:32.576Z,25.55
2018-07-09T08:58:58.070Z,25.48
2018-07-09T08:59:23.549Z,25.51
2018-07-09T09:00:27.152Z,25.62
2018-07-09T09:00:52.659Z,25.65
2018-07-09T09:01:18.163Z,25.68
2018-07-09T09:01:43.696Z,25.81
2018-07-09T09:02:09.192Z,25.87
2018-07-09T09:02:34.643Z,25.75
2018-07-09T09:03:00.136Z,25.9
2018-07-09T09:03:25.642Z,25.88
2018-07-09T09:03:51.171Z,25.93
2018-07-09T09:04:16.635Z,25.98
2018-07-09T09:04:42.163Z,26
2018-07-09T09:05:07.651Z,26.02
2018-07-09T09:05:33.136Z,26.02
2018-07-09T09:05:58.636Z,26.07
2018-07-09T09:06:24.122Z,26.25
2018-07-09T09:06:49.620Z,26.22
2018-07-09T09:07:15.119Z,26.28
2018-07-09T09:07:40.621Z,26.28
2018-07-09T09:08:06.140Z,26.34
2018-07-09T09:08:31.663Z,26.36
2018-07-09T09:08:57.149Z,26.38
2018-07-09T09:09:22.660Z,26.45
2018-07-09T09:09:48.144Z,26.52
2018-07-09T09:10:13.622Z,26.53
2018-07-09T09:10:39.133Z,26.53
2018-07-09T09:11:04.622Z,26.55
2018-07-09T09:11:30.133Z,26.6
2018-07-09T09:11:55.600Z,26.6
2018-07-09T09:12:21.115Z,26.68
2018-07-09T09:12:46.594Z,26.68
2018-07-09T09:13:12.100Z,26.65
2018-07-09T09:13:37.589Z,26.66
2018-07-09T09:14:03.070Z,26.63
2018-07-09T09:14:28.570Z,26.7
2018-07-09T09:14:54.078Z,26.75
2018-07-09T09:15:19.565Z,26.77
2018-07-09T09:15:45.070Z,26.78
2018-07-09T09:16:10.576Z,26.74
2018-07-09T09:16:36.136Z,26.7
2018-07-09T09:17:01.598Z,26.58
2018-07-09T09:17:27.087Z,26.62
2018-07-09T09:17:52.594Z,26.53
2018-07-09T09:18:18.104Z,26.45
2018-07-09T09:18:43.597Z,26.4
2018-07-09T09:19:09.085Z,26.31
2018-07-09T09:19:34.595Z,26.23
2018-07-09T09:20:00.105Z,26.21
2018-07-09T09:20:25.595Z,26.13
2018-07-09T09:20:51.100Z,26.09
2018-07-09T09:21:16.601Z,26.06
2018-07-09T09:21:42.093Z,26.05
2018-07-09T09:22:07.602Z,25.98
2018-07-09T09:22:33.098Z,25.9
2018-07-09T09:22:58.585Z,25.87
2018-07-09T09:23:24.093Z,25.83
2018-07-09T09:23:49.628Z,25.83
2018-07-09T09:24:15.174Z,25.81
2018-07-09T09:24:40.651Z,25.83
2018-07-09T09:25:06.160Z,25.8
2018-07-09T09:25:31.757Z,25.72
2018-07-09T09:25:57.171Z,25.85
2018-07-09T09:26:22.727Z,25.7
2018-07-09T09:26:48.258Z,25.62
2018-07-09T09:27:13.780Z,25.72
2018-07-09T09:27:39.263Z,25.69
2018-07-09T09:28:04.758Z,25.7
2018-07-09T09:28:53.075Z,25.73
2018-07-09T09:29:18.595Z,25.7
2018-07-09T09:29:44.112Z,25.7
2018-07-09T09:30:09.613Z,25.68
2018-07-09T09:30:35.119Z,25.68
2018-07-09T09:31:00.622Z,25.68
2018-07-09T09:31:26.127Z,25.63
2018-07-09T09:31:51.643Z,25.51
2018-07-09T09:32:17.112Z,25.51
2018-07-09T09:32:42.607Z,25.5
2018-07-09T09:33:08.104Z,25.5
2018-07-09T09:33:33.624Z,25.51
2018-07-09T09:33:59.107Z,25.48
2018-07-09T09:34:24.624Z,25.54
2018-07-09T09:34:50.136Z,25.48
2018-07-09T09:35:15.649Z,25.51
2018-07-09T09:35:41.141Z,25.48
2018-07-09T09:36:06.631Z,25.53
2018-07-09T09:36:32.113Z,25.65
2018-07-09T09:36:57.656Z,25.55
2018-07-09T09:37:23.133Z,25.69
2018-07-09T09:37:48.596Z,25.62
2018-07-09T09:38:14.135Z,25.65
2018-07-09T09:38:39.651Z,25.72
2018-07-09T09:39:38.210Z,25.69
2018-07-09T09:40:03.670Z,25.66
2018-07-09T09:40:29.176Z,25.66
2018-07-09T09:40:54.682Z,25.6
2018-07-09T09:41:20.176Z,25.51
2018-07-09T09:41:45.683Z,25.59
2018-07-09T09:42:11.169Z,25.48
2018-07-09T09:42:36.676Z,25.47
2018-07-09T09:43:02.189Z,25.46
2018-07-09T09:43:27.666Z,25.44
2018-07-09T09:43:53.136Z,25.4
2018-07-09T09:44:18.648Z,25.36
2018-07-09T09:44:44.123Z,25.26
2018-07-09T09:45:09.652Z,25.26
2018-07-09T09:45:35.166Z,25.31
2018-07-09T09:46:00.666Z,25.32
2018-07-09T09:46:26.167Z,25.28
2018-07-09T09:46:51.671Z,25.18
2018-07-09T09:47:17.152Z,25.23
2018-07-09T09:47:42.643Z,25.16
2018-07-09T09:48:08.145Z,25.11
2018-07-09T09:48:33.697Z,25.22