createdAt,value
2023-05-10T00:01:02.796Z,0
2023-05-10T00:02:17.274Z,0
2023-05-10T00:03:31.735Z,0
2023-05-10T00:04:46.208Z,0
2023-05-10T00:06:00.687Z,0
2023-05-10T00:07:15.136Z,0
2023-05-10T00:08:29.605Z,0
2023-05-10T00:09:44.072Z,0
2023-05-10T00:10:58.555Z,0
2023-05-10T00:12:13.010Z,0
2023-05-10T00:13:26.616Z,0
2023-05-10T00:14:41.070Z,0
2023-05-10T00:15:55.540Z,0
2023-05-10T00:17:10.011Z,0
2023-05-10T00:18:24.494Z,0
2023-05-10T00:19:38.954Z,0
2023-05-10T00:20:53.426Z,0
2023-05-10T00:22:07.891Z,0
2023-05-10T00:23:22.345Z,0
2023-05-10T00:24:36.824Z,0
2023-05-10T00:27:05.758Z,0
2023-05-10T00:28:20.234Z,0
2023-05-10T00:29:34.696Z,0
2023-05-10T00:30:49.160Z,0
2023-05-10T00:32:03.635Z,0
2023-05-10T00:33:17.224Z,0
2023-05-10T00:34:31.697Z,0
2023-05-10T00:35:46.165Z,0
2023-05-10T00:37:00.631Z,0
2023-05-10T00:38:15.094Z,0
2023-05-10T00:39:29.569Z,0
2023-05-10T00:40:44.026Z,0
2023-05-10T00:41:58.502Z,0
2023-05-10T00:43:12.972Z,0
2023-05-10T00:44:27.434Z,0
2023-05-10T00:45:41.906Z,0
2023-05-10T00:46:56.379Z,0
2023-05-10T00:48:10.848Z,0
2023-05-10T00:49:25.310Z,0
2023-05-10T00:50:39.779Z,0
2023-05-10T00:51:54.254Z,0
2023-05-10T00:53:08.724Z,0
2023-05-10T00:54:23.186Z,0
2023-05-10T00:55:36.764Z,0
2023-05-10T00:56:51.250Z,0
2023-05-10T00:58:05.708Z,0
2023-05-10T00:59:20.165Z,0
2023-05-10T01:00:34.665Z,0
2023-05-10T01:01:49.117Z,0
2023-05-10T01:03:03.580Z,0
2023-05-10T01:04:18.036Z,0
2023-05-10T01:05:32.515Z,0
2023-05-10T01:06:46.985Z,0
2023-05-10T01:08:01.462Z,0
2023-05-10T01:09:15.929Z,0
2023-05-10T01:10:30.390Z,0
2023-05-10T01:11:44.864Z,0
2023-05-10T01:12:58.435Z,0
2023-05-10T01:14:12.905Z,0
2023-05-10T01:15:27.381Z,0
2023-05-10T01:16:41.840Z,0
2023-05-10T01:17:56.317Z,0
2023-05-10T01:20:25.262Z,0
2023-05-10T01:21:39.725Z,0
2023-05-10T01:22:54.195Z,0
2023-05-10T01:25:23.130Z,0
2023-05-10T01:26:37.593Z,0
2023-05-10T01:27:52.056Z,0
2023-05-10T01:29:06.540Z,0
2023-05-10T01:30:21.012Z,0
2023-05-10T01:31:35.472Z,0
2023-05-10T01:32:49.928Z,0
2023-05-10T01:34:03.528Z,0
2023-05-10T01:35:17.992Z,0
2023-05-10T01:36:32.458Z,0
2023-05-10T01:37:46.928Z,0
2023-05-10T01:39:01.404Z,0
2023-05-10T01:40:15.856Z,0
2023-05-10T01:41:30.335Z,0
2023-05-10T01:42:44.801Z,0
2023-05-10T01:45:13.751Z,0
2023-05-10T01:46:28.198Z,0
2023-05-10T01:47:42.681Z,0
2023-05-10T01:48:57.136Z,0
2023-05-10T01:50:10.735Z,0
2023-05-10T01:51:25.209Z,0
2023-05-10T01:52:39.670Z,0
2023-05-10T01:55:08.596Z,0
2023-05-10T01:56:23.072Z,0
2023-05-10T01:57:37.546Z,0
2023-05-10T01:58:52.008Z,0
2023-05-10T02:01:20.960Z,0
2023-05-10T02:02:34.553Z,0
2023-05-10T02:03:49.030Z,0
2023-05-10T02:05:02.604Z,0
2023-05-10T02:06:17.105Z,0
2023-05-10T02:07:31.555Z,0
2023-05-10T02:08:46.019Z,0
2023-05-10T02:11:14.958Z,0
2023-05-10T02:12:29.412Z,0
2023-05-10T02:13:43.892Z,0
2023-05-10T02:14:58.383Z,0
2023-05-10T02:16:12.839Z,0
2023-05-10T02:17:27.290Z,0
2023-05-10T02:18:41.755Z,0
2023-05-10T02:19:56.227Z,0
2023-05-10T02:21:10.720Z,0
2023-05-10T02:22:25.174Z,0
2023-05-10T02:23:38.779Z,0
2023-05-10T02:24:53.250Z,0
2023-05-10T02:26:07.693Z,0
2023-05-10T02:27:22.167Z,0
2023-05-10T02:29:51.097Z,0
2023-05-10T02:31:05.562Z,0
2023-05-10T02:32:20.028Z,0
2023-05-10T02:33:34.498Z,0
2023-05-10T02:34:48.994Z,0
2023-05-10T02:36:03.449Z,0
2023-05-10T02:37:17.910Z,0
2023-05-10T02:38:31.543Z,0
2023-05-10T02:39:45.118Z,0
2023-05-10T02:40:59.581Z,0
2023-05-10T02:42:14.069Z,0
2023-05-10T02:43:28.521Z,0
2023-05-10T02:44:42.972Z,0
2023-05-10T02:45:57.442Z,0
2023-05-10T02:47:11.923Z,0
2023-05-10T02:48:26.377Z,0
2023-05-10T02:49:40.874Z,0
2023-05-10T02:50:55.315Z,0
2023-05-10T02:52:09.789Z,0
2023-05-10T02:53:24.270Z,0
2023-05-10T02:54:38.733Z,0
2023-05-10T02:55:53.185Z,0
2023-05-10T02:57:06.727Z,0
2023-05-10T02:58:21.143Z,0
2023-05-10T02:59:35.582Z,0
2023-05-10T03:00:49.970Z,0
2023-05-10T03:03:18.793Z,0
2023-05-10T03:04:33.223Z,0
2023-05-10T03:05:47.638Z,0
2023-05-10T03:08:16.469Z,0
2023-05-10T03:09:30.875Z,0
2023-05-10T03:10:45.305Z,0
2023-05-10T03:11:59.721Z,0
2023-05-10T03:13:13.266Z,0
2023-05-10T03:14:27.657Z,0
2023-05-10T03:15:42.072Z,0
2023-05-10T03:16:56.484Z,0
2023-05-10T03:18:10.903Z,0
2023-05-10T03:19:25.338Z,0
2023-05-10T03:20:39.726Z,0
2023-05-10T03:21:54.163Z,0
2023-05-10T03:23:08.567Z,0
2023-05-10T03:24:22.984Z,0
2023-05-10T03:25:37.386Z,0
2023-05-10T03:26:51.807Z,0
2023-05-10T03:28:06.229Z,0
2023-05-10T03:29:19.744Z,0
2023-05-10T03:30:34.173Z,0
2023-05-10T03:31:48.606Z,0
2023-05-10T03:33:02.986Z,0
2023-05-10T03:34:17.422Z,0
2023-05-10T03:35:31.820Z,0
2023-05-10T03:36:46.238Z,0
2023-05-10T03:38:00.662Z,0
2023-05-10T03:39:15.069Z,5
2023-05-10T03:40:29.482Z,5
2023-05-10T03:41:43.900Z,5
2023-05-10T03:42:58.299Z,5
2023-05-10T03:44:12.727Z,5
2023-05-10T03:45:27.131Z,5
2023-05-10T03:46:40.671Z,5
2023-05-10T03:47:55.081Z,5
2023-05-10T03:49:09.512Z,5
2023-05-10T03:50:23.928Z,5
2023-05-10T03:52:52.757Z,5
2023-05-10T03:54:07.170Z,11
2023-05-10T03:56:35.989Z,11
2023-05-10T03:57:50.399Z,11
2023-05-10T03:59:04.836Z,11
2023-05-10T04:00:19.239Z,11
2023-05-10T04:01:33.653Z,11
2023-05-10T04:02:48.064Z,11
2023-05-10T04:04:01.615Z,11
2023-05-10T04:05:16.020Z,11
2023-05-10T04:06:30.444Z,11
2023-05-10T04:07:44.857Z,16
2023-05-10T04:08:59.261Z,16
2023-05-10T04:10:13.675Z,16
2023-05-10T04:11:28.077Z,16
2023-05-10T04:12:42.490Z,16
2023-05-10T04:13:56.916Z,16
2023-05-10T04:15:11.322Z,16
2023-05-10T04:17:40.154Z,16
2023-05-10T04:18:54.573Z,16
2023-05-10T04:20:08.096Z,16
2023-05-10T04:21:22.514Z,16
2023-05-10T04:22:36.947Z,16
2023-05-10T04:23:51.365Z,16
2023-05-10T04:25:05.762Z,22
2023-05-10T04:27:34.604Z,22
2023-05-10T04:28:49.009Z,22
2023-05-10T04:30:03.416Z,22
2023-05-10T04:31:17.838Z,22
2023-05-10T04:32:32.233Z,28
2023-05-10T04:33:46.671Z,28
2023-05-10T04:35:01.090Z,33
2023-05-10T04:36:14.613Z,45
2023-05-10T04:37:29.048Z,56
2023-05-10T04:38:43.443Z,56
2023-05-10T04:39:57.849Z,56
2023-05-10T04:41:12.271Z,56
2023-05-10T04:42:26.684Z,56
2023-05-10T04:43:41.086Z,61
2023-05-10T04:44:55.512Z,61
2023-05-10T04:46:09.910Z,61
2023-05-10T04:47:24.332Z,61
2023-05-10T04:48:38.738Z,61
2023-05-10T04:49:53.166Z,61
2023-05-10T04:51:07.582Z,61
2023-05-10T04:52:21.112Z,61
2023-05-10T04:53:35.533Z,61
2023-05-10T04:54:49.937Z,61
2023-05-10T04:57:18.763Z,61
2023-05-10T04:58:33.180Z,67
2023-05-10T04:59:47.589Z,67
2023-05-10T05:01:02.018Z,67
2023-05-10T05:02:16.423Z,67
2023-05-10T05:03:30.832Z,67
2023-05-10T05:04:45.257Z,67
2023-05-10T05:05:59.677Z,67
2023-05-10T05:07:14.089Z,73
2023-05-10T05:08:27.614Z,67
2023-05-10T05:09:42.036Z,67
2023-05-10T05:10:56.451Z,73
2023-05-10T05:12:10.870Z,73
2023-05-10T05:13:25.278Z,73
2023-05-10T05:14:39.673Z,73
2023-05-10T05:17:08.509Z,73
2023-05-10T05:18:22.939Z,73
2023-05-10T05:19:37.327Z,73
2023-05-10T05:20:51.746Z,73
2023-05-10T05:22:06.172Z,73
2023-05-10T05:23:20.568Z,73
2023-05-10T05:24:34.109Z,73
2023-05-10T05:25:48.521Z,73
2023-05-10T05:27:02.934Z,78
2023-05-10T05:28:17.341Z,78
2023-05-10T05:29:31.761Z,73
2023-05-10T05:30:46.185Z,73
2023-05-10T05:32:00.591Z,73
2023-05-10T05:33:14.996Z,78
2023-05-10T05:34:29.415Z,78
2023-05-10T05:35:43.828Z,78
2023-05-10T05:36:58.250Z,84
2023-05-10T05:38:12.651Z,84
2023-05-10T05:39:27.073Z,84
2023-05-10T05:40:40.597Z,78
2023-05-10T05:41:55.042Z,78
2023-05-10T05:43:09.424Z,78
2023-05-10T05:44:23.854Z,78
2023-05-10T05:45:38.267Z,84
2023-05-10T05:46:52.668Z,84
2023-05-10T05:48:07.091Z,84
2023-05-10T05:49:21.505Z,90
2023-05-10T05:51:50.325Z,90
2023-05-10T05:53:04.739Z,90
2023-05-10T05:54:19.164Z,90
2023-05-10T05:55:33.576Z,90
2023-05-10T05:56:47.105Z,84
2023-05-10T05:58:01.515Z,84
2023-05-10T05:59:15.930Z,78
2023-05-10T06:00:30.344Z,84
2023-05-10T06:01:44.759Z,84
2023-05-10T06:02:59.161Z,90
2023-05-10T06:04:13.594Z,90
2023-05-10T06:05:27.997Z,95
2023-05-10T06:06:42.402Z,95
2023-05-10T06:07:56.819Z,95
2023-05-10T06:09:11.249Z,95
2023-05-10T06:10:25.658Z,95
2023-05-10T06:11:40.062Z,95
2023-05-10T06:12:53.599Z,90
2023-05-10T06:14:08.031Z,106
2023-05-10T06:15:22.436Z,106
2023-05-10T06:16:36.843Z,101
2023-05-10T06:17:51.260Z,106
2023-05-10T06:19:05.676Z,101
2023-05-10T06:21:34.496Z,90
2023-05-10T06:22:48.908Z,84
2023-05-10T06:24:03.336Z,67
2023-05-10T06:25:17.730Z,61
2023-05-10T06:26:32.147Z,61
2023-05-10T06:27:46.560Z,61
2023-05-10T06:29:00.093Z,61
2023-05-10T06:30:14.510Z,56
2023-05-10T06:31:28.939Z,56
2023-05-10T06:32:43.350Z,56
2023-05-10T06:33:57.759Z,56
2023-05-10T06:35:12.176Z,56
2023-05-10T06:36:26.605Z,56
2023-05-10T06:37:41.003Z,56
2023-05-10T06:38:55.418Z,56
2023-05-10T06:40:09.827Z,61
2023-05-10T06:41:24.230Z,61
2023-05-10T06:42:38.659Z,61
2023-05-10T06:43:53.063Z,61
2023-05-10T06:46:21.020Z,61
2023-05-10T06:47:35.419Z,61
2023-05-10T06:48:49.830Z,67
2023-05-10T06:50:04.246Z,67
2023-05-10T06:51:18.665Z,73
2023-05-10T06:52:33.084Z,84
2023-05-10T06:53:47.493Z,90
2023-05-10T06:56:16.312Z,84
2023-05-10T06:57:30.732Z,90
2023-05-10T06:58:45.163Z,84
2023-05-10T06:59:59.561Z,95
2023-05-10T07:01:13.986Z,90
2023-05-10T07:02:27.514Z,95
2023-05-10T07:03:41.929Z,95
2023-05-10T07:04:56.329Z,101
2023-05-10T07:06:10.774Z,106
2023-05-10T07:07:25.185Z,106
2023-05-10T07:08:39.584Z,106
2023-05-10T07:09:54.002Z,112
2023-05-10T07:11:08.400Z,112
2023-05-10T07:12:22.813Z,118
2023-05-10T07:13:37.222Z,118
2023-05-10T07:14:51.661Z,123
2023-05-10T07:16:06.049Z,123
2023-05-10T07:17:20.487Z,118
2023-05-10T07:18:34.003Z,123
2023-05-10T07:19:48.427Z,129
2023-05-10T07:21:02.830Z,129
2023-05-10T07:22:17.251Z,123
2023-05-10T07:23:31.667Z,123
2023-05-10T07:24:46.068Z,129
2023-05-10T07:26:00.513Z,140
2023-05-10T07:27:14.926Z,140
2023-05-10T07:28:29.316Z,140
2023-05-10T07:29:43.727Z,135
2023-05-10T07:30:58.152Z,135
2023-05-10T07:32:12.556Z,135
2023-05-10T07:33:26.968Z,129
2023-05-10T07:34:40.514Z,129
2023-05-10T07:35:54.915Z,129
2023-05-10T07:37:09.335Z,129
2023-05-10T07:38:23.746Z,123
2023-05-10T07:39:38.154Z,112
2023-05-10T07:40:52.577Z,123
2023-05-10T07:42:06.985Z,129
2023-05-10T07:43:21.406Z,123
2023-05-10T07:44:35.824Z,123
2023-05-10T07:45:50.224Z,129
2023-05-10T07:47:04.646Z,129
2023-05-10T07:48:19.046Z,123
2023-05-10T07:50:47.874Z,123
2023-05-10T07:53:15.823Z,118
2023-05-10T07:55:44.666Z,118
2023-05-10T07:56:59.063Z,118
2023-05-10T07:58:12.633Z,118
2023-05-10T07:59:27.039Z,129
2023-05-10T08:00:40.576Z,140
2023-05-10T08:01:54.996Z,146
2023-05-10T08:03:09.401Z,146
2023-05-10T08:04:23.812Z,146
2023-05-10T08:05:38.220Z,146
2023-05-10T08:06:52.634Z,151
2023-05-10T08:08:07.047Z,151
2023-05-10T08:09:21.460Z,140
2023-05-10T08:10:35.025Z,151
2023-05-10T08:11:49.436Z,146
2023-05-10T08:13:03.865Z,135
2023-05-10T08:14:18.259Z,112
2023-05-10T08:15:32.689Z,106
2023-05-10T08:18:01.505Z,106
2023-05-10T08:20:29.456Z,118
2023-05-10T08:21:43.889Z,106
2023-05-10T08:22:57.417Z,95
2023-05-10T08:24:11.809Z,84
2023-05-10T08:25:26.243Z,84
2023-05-10T08:26:39.780Z,84
2023-05-10T08:27:54.203Z,78
2023-05-10T08:29:07.730Z,73
2023-05-10T08:30:22.153Z,67
2023-05-10T08:31:36.570Z,67
2023-05-10T08:32:50.980Z,67
2023-05-10T08:34:05.384Z,61
2023-05-10T08:35:19.809Z,61
2023-05-10T08:36:34.210Z,61
2023-05-10T08:37:48.641Z,67
2023-05-10T08:39:02.181Z,67
2023-05-10T08:40:15.726Z,67
2023-05-10T08:41:30.144Z,61
2023-05-10T08:42:44.547Z,56
2023-05-10T08:43:58.965Z,56
2023-05-10T08:45:13.379Z,56
2023-05-10T08:46:27.796Z,56
2023-05-10T08:47:42.215Z,56
2023-05-10T08:50:11.025Z,61
2023-05-10T08:51:25.437Z,61
2023-05-10T08:52:39.854Z,56
2023-05-10T08:55:08.697Z,56
2023-05-10T08:56:22.248Z,56
2023-05-10T08:57:36.657Z,56
2023-05-10T08:58:50.195Z,56
2023-05-10T09:01:19.025Z,50
2023-05-10T09:02:33.437Z,50
2023-05-10T09:03:47.842Z,56
2023-05-10T09:05:02.272Z,56
2023-05-10T09:06:16.671Z,56
2023-05-10T09:07:31.085Z,61
2023-05-10T09:08:44.648Z,61
2023-05-10T09:09:59.061Z,61
2023-05-10T09:13:41.412Z,56
2023-05-10T09:14:55.827Z,61
2023-05-10T09:16:10.239Z,67
2023-05-10T09:18:39.070Z,67
2023-05-10T09:19:53.490Z,61
2023-05-10T09:21:07.906Z,56
2023-05-10T09:22:22.313Z,50
2023-05-10T09:23:36.725Z,50
2023-05-10T09:24:51.135Z,50
2023-05-10T09:26:05.572Z,50
2023-05-10T09:27:19.963Z,45
2023-05-10T09:28:33.512Z,45
2023-05-10T09:29:47.918Z,45
2023-05-10T09:31:02.322Z,45
2023-05-10T09:32:16.748Z,50
2023-05-10T09:33:31.149Z,50
2023-05-10T09:34:45.566Z,50
2023-05-10T09:38:28.814Z,50
2023-05-10T09:40:57.646Z,50
2023-05-10T09:43:26.467Z,50
2023-05-10T09:44:40.877Z,50
2023-05-10T09:45:55.283Z,50
2023-05-10T09:47:09.719Z,45
2023-05-10T09:48:24.113Z,45
2023-05-10T09:49:37.654Z,45
2023-05-10T09:50:52.092Z,39
2023-05-10T09:53:20.905Z,39
2023-05-10T09:54:35.309Z,39
2023-05-10T09:55:49.716Z,39
2023-05-10T09:57:04.132Z,39
2023-05-10T09:58:18.544Z,39
2023-05-10T09:59:32.979Z,45
2023-05-10T10:00:47.369Z,45
2023-05-10T10:02:01.788Z,45
2023-05-10T10:03:16.195Z,45
2023-05-10T10:04:30.619Z,45
2023-05-10T10:05:45.037Z,45
2023-05-10T10:06:58.556Z,39
2023-05-10T10:08:12.990Z,45
2023-05-10T10:10:40.938Z,45
2023-05-10T10:13:09.790Z,45
2023-05-10T10:14:23.301Z,45
2023-05-10T10:15:37.730Z,45
2023-05-10T10:16:52.130Z,45
2023-05-10T10:18:06.561Z,50
2023-05-10T10:20:35.368Z,50
2023-05-10T10:23:04.212Z,56
2023-05-10T10:24:18.617Z,56
2023-05-10T10:25:33.024Z,56
2023-05-10T10:26:47.455Z,61
2023-05-10T10:28:01.864Z,61
2023-05-10T10:29:16.266Z,61
2023-05-10T10:30:30.692Z,61
2023-05-10T10:31:44.228Z,61
2023-05-10T10:32:58.636Z,61
2023-05-10T10:34:13.047Z,61
2023-05-10T10:35:27.473Z,61
2023-05-10T10:36:41.883Z,67
2023-05-10T10:37:56.282Z,78
2023-05-10T10:39:10.708Z,84
2023-05-10T10:40:25.111Z,84
2023-05-10T10:41:39.524Z,78
2023-05-10T10:42:53.948Z,67
2023-05-10T10:44:08.365Z,56
2023-05-10T10:45:22.779Z,50
2023-05-10T10:46:36.329Z,50
2023-05-10T10:47:49.862Z,50
2023-05-10T10:49:04.275Z,50
2023-05-10T10:51:33.111Z,56
2023-05-10T10:52:47.514Z,56
2023-05-10T10:54:01.929Z,56
2023-05-10T10:55:16.332Z,50
2023-05-10T10:56:30.762Z,45
2023-05-10T10:57:45.179Z,45
2023-05-10T10:58:59.590Z,39
2023-05-10T11:00:13.986Z,39
2023-05-10T11:01:28.411Z,45
2023-05-10T11:02:42.817Z,45
2023-05-10T11:03:56.360Z,45
2023-05-10T11:05:10.774Z,45
2023-05-10T11:06:25.179Z,50
2023-05-10T11:07:39.602Z,50
2023-05-10T11:08:54.007Z,56
2023-05-10T11:10:08.000Z,56
2023-05-10T11:11:22.831Z,50
2023-05-10T11:12:36.391Z,50
2023-05-10T11:13:49.920Z,45
2023-05-10T11:15:04.335Z,39
2023-05-10T11:16:18.779Z,39
2023-05-10T11:17:33.167Z,45
2023-05-10T11:18:47.582Z,50
2023-05-10T11:21:16.414Z,61
2023-05-10T11:22:30.832Z,61
2023-05-10T11:23:45.250Z,61
2023-05-10T11:24:59.649Z,61
2023-05-10T11:26:14.075Z,61
2023-05-10T11:27:28.484Z,61
2023-05-10T11:28:42.887Z,61
2023-05-10T11:29:56.427Z,61
2023-05-10T11:31:10.851Z,61
2023-05-10T11:32:25.269Z,61
2023-05-10T11:33:39.668Z,61
2023-05-10T11:34:54.092Z,61
2023-05-10T11:36:08.504Z,61
2023-05-10T11:37:22.906Z,61
2023-05-10T11:38:37.340Z,61
2023-05-10T11:39:51.731Z,61
2023-05-10T11:41:06.151Z,61
2023-05-10T11:42:20.573Z,61
2023-05-10T11:43:34.988Z,50
2023-05-10T11:44:49.385Z,50
2023-05-10T11:46:02.924Z,50
2023-05-10T11:47:17.362Z,45
2023-05-10T11:48:31.746Z,45
2023-05-10T11:49:46.160Z,45
2023-05-10T11:51:00.586Z,50
2023-05-10T11:52:15.002Z,50
2023-05-10T11:53:29.415Z,50
2023-05-10T11:54:43.821Z,50
2023-05-10T11:55:58.224Z,50
2023-05-10T11:57:12.656Z,45
2023-05-10T11:58:27.086Z,45
2023-05-10T11:59:41.472Z,45
2023-05-10T12:00:55.881Z,45
2023-05-10T12:02:09.416Z,39
2023-05-10T12:03:23.847Z,39
2023-05-10T12:04:38.241Z,45
2023-05-10T12:05:52.659Z,45
2023-05-10T12:07:07.070Z,45
2023-05-10T12:08:21.501Z,45
2023-05-10T12:09:35.900Z,45
2023-05-10T12:12:04.722Z,50
2023-05-10T12:13:19.137Z,50
2023-05-10T12:14:33.569Z,50
2023-05-10T12:15:47.963Z,50
2023-05-10T12:17:02.412Z,50
2023-05-10T12:18:15.929Z,50
2023-05-10T12:19:30.329Z,50
2023-05-10T12:20:44.741Z,45
2023-05-10T12:21:59.182Z,45
2023-05-10T12:23:13.582Z,45
2023-05-10T12:24:27.991Z,45
2023-05-10T12:25:42.409Z,45
2023-05-10T12:26:56.826Z,45
2023-05-10T12:28:11.228Z,45
2023-05-10T12:29:25.635Z,50
2023-05-10T12:30:40.060Z,50
2023-05-10T12:31:53.599Z,50
2023-05-10T12:33:07.997Z,50
2023-05-10T12:34:22.409Z,50
2023-05-10T12:35:36.827Z,50
2023-05-10T12:36:51.240Z,50
2023-05-10T12:38:05.649Z,50
2023-05-10T12:39:20.080Z,50
2023-05-10T12:41:48.900Z,50
2023-05-10T12:43:03.327Z,50
2023-05-10T12:44:17.718Z,50
2023-05-10T12:45:32.132Z,50
2023-05-10T12:46:46.547Z,56
2023-05-10T12:48:01.092Z,56
2023-05-10T12:49:15.516Z,61
2023-05-10T12:50:29.910Z,61
2023-05-10T12:51:44.319Z,61
2023-05-10T12:52:58.750Z,61
2023-05-10T12:54:13.144Z,61
2023-05-10T12:56:41.987Z,61
2023-05-10T12:57:56.394Z,61
2023-05-10T12:59:10.817Z,61
2023-05-10T13:00:25.230Z,61
2023-05-10T13:01:39.636Z,61
2023-05-10T13:02:54.062Z,61
2023-05-10T13:04:08.479Z,61
2023-05-10T13:05:22.879Z,61
2023-05-10T13:06:37.000Z,61
2023-05-10T13:07:51.718Z,61
2023-05-10T13:09:05.241Z,61
2023-05-10T13:10:19.676Z,67
2023-05-10T13:11:34.065Z,67
2023-05-10T13:12:48.501Z,67
2023-05-10T13:14:02.885Z,73
2023-05-10T13:15:17.322Z,73
2023-05-10T13:16:31.735Z,73
2023-05-10T13:17:46.128Z,73
2023-05-10T13:19:00.572Z,78
2023-05-10T13:20:14.966Z,78
2023-05-10T13:21:29.368Z,78
2023-05-10T13:22:43.781Z,84
2023-05-10T13:23:58.219Z,84
2023-05-10T13:25:11.758Z,90
2023-05-10T13:26:26.140Z,95
2023-05-10T13:27:40.560Z,95
2023-05-10T13:28:54.968Z,101
2023-05-10T13:31:23.801Z,101
2023-05-10T13:32:38.233Z,101
2023-05-10T13:33:52.652Z,106
2023-05-10T13:35:07.051Z,106
2023-05-10T13:36:21.456Z,101
2023-05-10T13:37:35.894Z,95
2023-05-10T13:38:50.306Z,90
2023-05-10T13:40:04.714Z,84
2023-05-10T13:41:19.106Z,84
2023-05-10T13:42:32.640Z,78
2023-05-10T13:43:47.054Z,78
2023-05-10T13:45:01.468Z,78
2023-05-10T13:46:15.879Z,78
2023-05-10T13:47:30.308Z,78
2023-05-10T13:48:44.722Z,78
2023-05-10T13:49:59.118Z,78
2023-05-10T13:51:13.532Z,78
2023-05-10T13:52:27.959Z,78
2023-05-10T13:53:42.368Z,78
2023-05-10T13:54:56.807Z,78
2023-05-10T13:56:11.194Z,78
2023-05-10T13:59:54.452Z,73
2023-05-10T14:01:08.849Z,73
2023-05-10T14:02:22.410Z,73
2023-05-10T14:03:36.808Z,73
2023-05-10T14:04:51.204Z,78
2023-05-10T14:06:05.616Z,78
2023-05-10T14:07:20.031Z,78
2023-05-10T14:08:34.461Z,90
2023-05-10T14:09:48.864Z,90
2023-05-10T14:11:03.295Z,90
2023-05-10T14:12:17.700Z,90
2023-05-10T14:13:32.000Z,84
2023-05-10T14:14:46.517Z,90
2023-05-10T14:16:00.932Z,84
2023-05-10T14:17:15.369Z,84
2023-05-10T14:18:29.755Z,84
2023-05-10T14:19:44.166Z,84
2023-05-10T14:20:58.586Z,84
2023-05-10T14:22:13.018Z,84
2023-05-10T14:23:27.432Z,78
2023-05-10T14:24:41.848Z,78
2023-05-10T14:27:10.675Z,73
2023-05-10T14:28:25.064Z,73
2023-05-10T14:29:39.490Z,84
2023-05-10T14:30:53.890Z,84
2023-05-10T14:32:07.422Z,84
2023-05-10T14:33:21.854Z,78
2023-05-10T14:35:50.664Z,73
2023-05-10T14:37:05.111Z,78
2023-05-10T14:38:19.496Z,78
2023-05-10T14:39:33.907Z,84
2023-05-10T14:40:48.333Z,84
2023-05-10T14:42:02.750Z,84
2023-05-10T14:43:17.152Z,84
2023-05-10T14:44:31.567Z,84
2023-05-10T14:45:45.981Z,84
2023-05-10T14:47:00.419Z,84
2023-05-10T14:48:14.827Z,78
2023-05-10T14:49:28.342Z,78
2023-05-10T14:50:42.754Z,78
2023-05-10T14:51:57.179Z,84
2023-05-10T14:53:11.587Z,78
2023-05-10T14:54:26.006Z,78
2023-05-10T14:55:40.438Z,78
2023-05-10T14:56:54.825Z,78
2023-05-10T14:58:09.242Z,78
2023-05-10T14:59:23.649Z,78
2023-05-10T15:00:38.063Z,78
2023-05-10T15:01:52.479Z,78
2023-05-10T15:03:06.900Z,73
2023-05-10T15:04:21.315Z,78
2023-05-10T15:05:35.727Z,78
2023-05-10T15:06:49.262Z,78
2023-05-10T15:08:03.681Z,78
2023-05-10T15:09:18.080Z,78
2023-05-10T15:10:32.488Z,78
2023-05-10T15:11:46.919Z,90
2023-05-10T15:13:01.333Z,95
2023-05-10T15:14:15.766Z,95
2023-05-10T15:15:30.171Z,95
2023-05-10T15:16:44.595Z,90
2023-05-10T15:17:58.978Z,90
2023-05-10T15:19:13.397Z,78
2023-05-10T15:20:27.806Z,78
2023-05-10T15:21:42.231Z,78
2023-05-10T15:22:56.640Z,73
2023-05-10T15:25:24.583Z,78
2023-05-10T15:26:38.991Z,84
2023-05-10T15:27:53.418Z,73
2023-05-10T15:29:07.834Z,61
2023-05-10T15:30:22.248Z,56
2023-05-10T15:31:36.648Z,45
2023-05-10T15:32:51.092Z,50
2023-05-10T15:34:05.489Z,56
2023-05-10T15:35:19.898Z,39
2023-05-10T15:36:34.300Z,56
2023-05-10T15:37:48.712Z,50
2023-05-10T15:39:03.125Z,45
2023-05-10T15:40:16.663Z,45
2023-05-10T15:41:31.075Z,45
2023-05-10T15:42:45.488Z,45
2023-05-10T15:45:14.321Z,39
2023-05-10T15:46:28.736Z,33
2023-05-10T15:47:43.179Z,33
2023-05-10T15:48:57.600Z,33
2023-05-10T15:50:11.985Z,39
2023-05-10T15:51:26.401Z,39
2023-05-10T15:52:40.832Z,33
2023-05-10T15:55:09.625Z,33
2023-05-10T15:56:23.163Z,33
2023-05-10T15:57:37.571Z,33
2023-05-10T15:58:51.985Z,33
2023-05-10T16:00:06.403Z,33
2023-05-10T16:01:20.817Z,33
2023-05-10T16:02:35.227Z,28
2023-05-10T16:03:49.653Z,28
2023-05-10T16:05:04.061Z,28
2023-05-10T16:06:18.465Z,33
2023-05-10T16:07:32.916Z,33
2023-05-10T16:08:47.300Z,33
2023-05-10T16:10:01.714Z,33
2023-05-10T16:11:16.125Z,33
2023-05-10T16:12:29.659Z,33
2023-05-10T16:13:44.084Z,33
2023-05-10T16:14:58.484Z,33
2023-05-10T16:16:12.937Z,33
2023-05-10T16:18:41.725Z,33
2023-05-10T16:19:56.166Z,33
2023-05-10T16:21:10.583Z,33
2023-05-10T16:22:24.964Z,33
2023-05-10T16:23:39.408Z,33
2023-05-10T16:24:53.791Z,33
2023-05-10T16:26:08.202Z,33
2023-05-10T16:27:22.616Z,39
2023-05-10T16:28:37.069Z,39
2023-05-10T16:29:50.572Z,45
2023-05-10T16:31:04.987Z,45
2023-05-10T16:32:19.431Z,45
2023-05-10T16:33:33.804Z,39
2023-05-10T16:34:48.238Z,39
2023-05-10T16:36:02.631Z,39
2023-05-10T16:38:31.464Z,39
2023-05-10T16:39:45.909Z,39
2023-05-10T16:40:59.410Z,39
2023-05-10T16:42:13.827Z,45
2023-05-10T16:43:28.248Z,45
2023-05-10T16:44:42.647Z,45
2023-05-10T16:45:57.060Z,45
2023-05-10T16:47:11.493Z,45
2023-05-10T16:49:40.319Z,45
2023-05-10T16:50:54.714Z,45
2023-05-10T16:52:09.135Z,45
2023-05-10T16:53:23.553Z,39
2023-05-10T16:54:37.998Z,39
2023-05-10T16:55:52.374Z,39
2023-05-10T16:57:05.941Z,33
2023-05-10T16:59:34.774Z,33
2023-05-10T17:00:48.295Z,33
2023-05-10T17:02:01.836Z,33
2023-05-10T17:03:16.274Z,33
2023-05-10T17:04:30.658Z,33
2023-05-10T17:05:45.073Z,33
2023-05-10T17:06:59.481Z,33
2023-05-10T17:08:13.905Z,28
2023-05-10T17:09:28.339Z,28
2023-05-10T17:10:42.736Z,28
2023-05-10T17:11:57.144Z,28
2023-05-10T17:13:11.555Z,28
2023-05-10T17:14:25.000Z,22
2023-05-10T17:15:39.520Z,22
2023-05-10T17:16:53.050Z,22
2023-05-10T17:18:07.471Z,22
2023-05-10T17:19:21.877Z,22
2023-05-10T17:20:36.298Z,22
2023-05-10T17:21:50.702Z,16
2023-05-10T17:24:19.549Z,16
2023-05-10T17:25:33.945Z,16
2023-05-10T17:26:48.354Z,16
2023-05-10T17:28:02.785Z,16
2023-05-10T17:29:17.225Z,16
2023-05-10T17:30:31.605Z,11
2023-05-10T17:31:46.021Z,11
2023-05-10T17:32:59.558Z,11
2023-05-10T17:34:13.970Z,11
2023-05-10T17:35:28.389Z,11
2023-05-10T17:36:42.807Z,5
2023-05-10T17:37:57.214Z,5
2023-05-10T17:39:11.622Z,5
2023-05-10T17:40:26.034Z,5
2023-05-10T17:41:40.463Z,5
2023-05-10T17:42:54.871Z,5
2023-05-10T17:44:09.279Z,5
2023-05-10T17:45:23.689Z,5
2023-05-10T17:46:38.115Z,5
2023-05-10T17:47:52.517Z,5
2023-05-10T17:49:06.068Z,5
2023-05-10T17:50:20.472Z,5
2023-05-10T17:51:34.879Z,5
2023-05-10T17:52:49.295Z,0
2023-05-10T17:54:03.711Z,0
2023-05-10T17:55:18.116Z,0
2023-05-10T17:56:32.535Z,0
2023-05-10T17:57:46.950Z,0
2023-05-10T17:59:01.362Z,0
2023-05-10T18:00:15.778Z,0
2023-05-10T18:01:30.188Z,0
2023-05-10T18:02:44.597Z,0
2023-05-10T18:03:59.012Z,0
2023-05-10T18:05:13.432Z,0
2023-05-10T18:06:26.973Z,0
2023-05-10T18:07:41.375Z,0
2023-05-10T18:08:55.793Z,0
2023-05-10T18:10:10.208Z,0
2023-05-10T18:11:24.622Z,0
2023-05-10T18:12:39.037Z,0
2023-05-10T18:13:53.453Z,0
2023-05-10T18:15:07.855Z,0
2023-05-10T18:16:22.270Z,0
2023-05-10T18:17:36.700Z,0
2023-05-10T18:18:51.111Z,0
2023-05-10T18:20:05.506Z,0
2023-05-10T18:21:19.923Z,0
2023-05-10T18:22:33.464Z,0
2023-05-10T18:23:47.877Z,0
2023-05-10T18:25:02.282Z,0
2023-05-10T18:26:16.707Z,0
2023-05-10T18:27:31.121Z,0
2023-05-10T18:28:45.540Z,0
2023-05-10T18:29:59.935Z,0
2023-05-10T18:31:14.356Z,0
2023-05-10T18:32:28.783Z,0
2023-05-10T18:33:43.187Z,0
2023-05-10T18:34:57.597Z,0
2023-05-10T18:36:12.012Z,0
2023-05-10T18:37:26.424Z,0
2023-05-10T18:38:39.951Z,0
2023-05-10T18:39:54.374Z,0
2023-05-10T18:41:08.789Z,0
2023-05-10T18:42:23.194Z,0
2023-05-10T18:43:37.614Z,0
2023-05-10T18:44:52.034Z,0
2023-05-10T18:46:06.446Z,0
2023-05-10T18:47:20.852Z,0
2023-05-10T18:48:35.280Z,0
2023-05-10T18:49:49.673Z,0
2023-05-10T18:51:04.097Z,0
2023-05-10T18:52:18.512Z,0
2023-05-10T18:53:32.917Z,0
2023-05-10T18:54:47.349Z,0
2023-05-10T18:56:01.748Z,0
2023-05-10T18:57:16.173Z,0
2023-05-10T18:58:30.571Z,0
2023-05-10T18:59:44.116Z,0