createdAt,value
2022-08-26T00:01:51.705Z,98258.25
2022-08-26T00:04:18.431Z,98255.38
2022-08-26T00:06:46.098Z,98252.06
2022-08-26T00:09:16.153Z,98257.59
2022-08-26T00:11:44.409Z,98252.59
2022-08-26T00:14:11.506Z,98255.25
2022-08-26T00:16:40.908Z,98261.00
2022-08-26T00:19:07.865Z,98261.00
2022-08-26T00:21:34.853Z,98261.44
2022-08-26T00:24:04.521Z,98259.94
2022-08-26T00:26:33.825Z,98263.13
2022-08-26T00:29:00.493Z,98263.50
2022-08-26T00:31:27.197Z,98262.63
2022-08-26T00:33:53.861Z,98255.59
2022-08-26T00:36:20.667Z,98260.38
2022-08-26T00:38:48.180Z,98255.56
2022-08-26T00:41:15.147Z,98246.34
2022-08-26T00:43:47.155Z,98253.09
2022-08-26T00:46:19.545Z,98251.69
2022-08-26T00:48:49.429Z,98246.84
2022-08-26T00:51:20.579Z,98246.09
2022-08-26T00:54:13.636Z,98246.97
2022-08-26T00:56:56.247Z,98245.03
2022-08-26T00:59:25.046Z,98248.66
2022-08-26T01:01:52.888Z,98243.75
2022-08-26T01:04:22.764Z,98238.41
2022-08-26T01:06:53.363Z,98239.44
2022-08-26T01:09:22.293Z,98245.50
2022-08-26T01:11:51.006Z,98241.31
2022-08-26T01:14:20.217Z,98249.75
2022-08-26T01:16:48.201Z,98249.75
2022-08-26T01:19:51.264Z,98249.41
2022-08-26T01:23:03.256Z,98249.81
2022-08-26T01:25:33.467Z,98252.41
2022-08-26T01:28:05.918Z,98256.97
2022-08-26T01:30:34.887Z,98249.56
2022-08-26T01:33:05.076Z,98248.06
2022-08-26T01:35:31.951Z,98238.41
2022-08-26T01:37:58.951Z,98248.06
2022-08-26T01:40:30.017Z,98242.50
2022-08-26T01:42:56.817Z,98246.72
2022-08-26T01:45:27.579Z,98246.91
2022-08-26T01:47:57.369Z,98245.94
2022-08-26T01:50:35.374Z,98244.25
2022-08-26T01:53:10.726Z,98248.16
2022-08-26T01:55:41.769Z,98245.97
2022-08-26T01:58:17.686Z,98241.81
2022-08-26T02:00:45.810Z,98245.59
2022-08-26T02:03:18.817Z,98241.59
2022-08-26T02:05:46.589Z,98237.13
2022-08-26T02:08:22.734Z,98243.69
2022-08-26T02:10:51.685Z,98250.06
2022-08-26T02:13:23.257Z,98251.97
2022-08-26T02:15:52.271Z,98251.13
2022-08-26T02:18:20.149Z,98245.03
2022-08-26T02:20:47.116Z,98244.00
2022-08-26T02:23:18.184Z,98240.16
2022-08-26T02:26:02.621Z,98245.78
2022-08-26T02:28:36.043Z,98244.25
2022-08-26T02:31:02.924Z,98243.50
2022-08-26T02:33:31.795Z,98239.88
2022-08-26T02:35:58.701Z,98238.94
2022-08-26T02:38:25.776Z,98236.47
2022-08-26T02:40:52.881Z,98235.78
2022-08-26T02:43:19.456Z,98238.38
2022-08-26T02:46:00.810Z,98241.28
2022-08-26T02:48:28.716Z,98239.31
2022-08-26T02:50:55.415Z,98231.81
2022-08-26T02:53:25.239Z,98232.84
2022-08-26T02:55:52.307Z,98235.50
2022-08-26T02:58:19.004Z,98229.41
2022-08-26T03:00:52.822Z,98231.56
2022-08-26T03:03:22.541Z,98227.31
2022-08-26T03:05:50.498Z,98223.69
2022-08-26T03:08:17.182Z,98217.50
2022-08-26T03:10:44.238Z,98221.97
2022-08-26T03:13:10.919Z,98216.50
2022-08-26T03:15:37.550Z,98214.09
2022-08-26T03:18:04.977Z,98216.97
2022-08-26T03:20:32.159Z,98206.00
2022-08-26T03:22:58.754Z,98202.22
2022-08-26T03:25:26.095Z,98211.66
2022-08-26T03:27:53.848Z,98208.81
2022-08-26T03:30:45.001Z,98207.66
2022-08-26T03:33:13.673Z,98204.41
2022-08-26T03:35:43.765Z,98208.22
2022-08-26T03:38:10.921Z,98207.63
2022-08-26T03:40:38.981Z,98213.88
2022-08-26T03:43:09.698Z,98211.81
2022-08-26T03:45:37.178Z,98207.25
2022-08-26T03:48:04.322Z,98215.41
2022-08-26T03:50:34.202Z,98215.25
2022-08-26T03:53:01.593Z,98211.63
2022-08-26T03:55:32.186Z,98217.13
2022-08-26T03:57:59.946Z,98221.56
2022-08-26T04:00:27.040Z,98214.19
2022-08-26T04:02:54.001Z,98222.66
2022-08-26T04:05:22.834Z,98217.16
2022-08-26T04:07:50.419Z,98216.78
2022-08-26T04:10:19.404Z,98213.63
2022-08-26T04:12:47.168Z,98212.63
2022-08-26T04:15:16.460Z,98221.25
2022-08-26T04:17:44.794Z,98219.25
2022-08-26T04:20:18.264Z,98219.66
2022-08-26T04:22:46.153Z,98215.28
2022-08-26T04:25:13.128Z,98215.44
2022-08-26T04:27:40.313Z,98209.56
2022-08-26T04:30:09.054Z,98204.25
2022-08-26T04:32:36.659Z,98202.13
2022-08-26T04:35:04.636Z,98205.03
2022-08-26T04:37:31.664Z,98202.91
2022-08-26T04:39:59.373Z,98200.63
2022-08-26T04:42:26.347Z,98208.81
2022-08-26T04:44:53.091Z,98209.66
2022-08-26T04:47:19.616Z,98210.53
2022-08-26T04:49:46.246Z,98217.38
2022-08-26T04:52:12.955Z,98215.16
2022-08-26T04:54:39.604Z,98215.91
2022-08-26T04:57:08.695Z,98214.94
2022-08-26T04:59:39.081Z,98218.19
2022-08-26T05:02:07.256Z,98216.94
2022-08-26T05:04:34.192Z,98222.97
2022-08-26T05:07:03.006Z,98219.13
2022-08-26T05:09:29.899Z,98226.28
2022-08-26T05:11:57.449Z,98229.34
2022-08-26T05:14:24.256Z,98227.03
2022-08-26T05:16:51.331Z,98230.94
2022-08-26T05:19:18.951Z,98228.06
2022-08-26T05:21:46.079Z,98230.19
2022-08-26T05:24:14.108Z,98221.97
2022-08-26T05:26:40.931Z,98231.47
2022-08-26T05:29:08.193Z,98228.91
2022-08-26T05:31:35.615Z,98222.00
2022-08-26T05:34:04.668Z,98223.00
2022-08-26T05:36:34.949Z,98224.47
2022-08-26T05:39:04.303Z,98225.91
2022-08-26T05:41:36.469Z,98233.22
2022-08-26T05:44:07.641Z,98236.97
2022-08-26T05:46:36.884Z,98236.66
2022-08-26T05:49:04.966Z,98236.88
2022-08-26T05:51:32.935Z,98245.41
2022-08-26T05:54:02.127Z,98241.38
2022-08-26T05:56:30.601Z,98234.91
2022-08-26T05:58:58.339Z,98244.00
2022-08-26T06:01:27.254Z,98238.69
2022-08-26T06:03:57.695Z,98234.38
2022-08-26T06:06:32.205Z,98236.19
2022-08-26T06:09:00.305Z,98239.59
2022-08-26T06:11:29.564Z,98232.75
2022-08-26T06:14:03.580Z,98231.13
2022-08-26T06:16:32.802Z,98239.63
2022-08-26T06:19:02.881Z,98239.44
2022-08-26T06:21:35.427Z,98236.88
2022-08-26T06:24:27.080Z,98235.50
2022-08-26T06:26:57.464Z,98232.47
2022-08-26T06:29:25.927Z,98239.59
2022-08-26T06:31:54.902Z,98233.47
2022-08-26T06:34:29.787Z,98236.88
2022-08-26T06:37:01.195Z,98244.53
2022-08-26T06:39:30.591Z,98242.28
2022-08-26T06:41:57.693Z,98251.56
2022-08-26T06:44:24.260Z,98251.31
2022-08-26T06:46:51.469Z,98249.22
2022-08-26T06:49:27.546Z,98254.09
2022-08-26T06:52:01.167Z,98249.63
2022-08-26T06:54:31.812Z,98246.72
2022-08-26T06:56:58.864Z,98238.97
2022-08-26T06:59:26.439Z,98238.72
2022-08-26T07:01:53.653Z,98238.59
2022-08-26T07:04:23.279Z,98248.84
2022-08-26T07:06:52.859Z,98234.81
2022-08-26T07:09:22.095Z,98243.59
2022-08-26T07:11:49.667Z,98239.81
2022-08-26T07:14:19.422Z,98236.75
2022-08-26T07:16:49.704Z,98242.47
2022-08-26T07:19:17.650Z,98245.03
2022-08-26T07:21:55.675Z,98243.53
2022-08-26T07:24:22.427Z,98247.03
2022-08-26T07:26:50.037Z,98243.94
2022-08-26T07:29:18.461Z,98237.03
2022-08-26T07:31:46.050Z,98240.97
2022-08-26T07:34:14.111Z,98250.22
2022-08-26T07:36:40.705Z,98249.25
2022-08-26T07:39:07.957Z,98241.81
2022-08-26T07:41:34.827Z,98240.00
2022-08-26T07:44:01.386Z,98244.78
2022-08-26T07:46:30.192Z,98246.25
2022-08-26T07:48:58.070Z,98252.34
2022-08-26T07:51:25.371Z,98246.09
2022-08-26T07:53:53.042Z,98253.16
2022-08-26T07:56:21.364Z,98244.41
2022-08-26T07:58:51.749Z,98256.22
2022-08-26T08:01:24.067Z,98248.03
2022-08-26T08:03:53.453Z,98254.88
2022-08-26T08:06:22.584Z,98246.28
2022-08-26T08:08:54.650Z,98240.88
2022-08-26T08:11:21.563Z,98244.59
2022-08-26T08:13:49.838Z,98244.91
2022-08-26T08:16:24.398Z,98241.13
2022-08-26T08:18:51.283Z,98236.47
2022-08-26T08:21:21.963Z,98235.09
2022-08-26T08:23:51.973Z,98242.56
2022-08-26T08:26:18.879Z,98243.50
2022-08-26T08:28:47.771Z,98244.41
2022-08-26T08:34:22.091Z,98240.09
2022-08-26T08:36:49.630Z,98230.03
2022-08-26T08:39:17.579Z,98234.09
2022-08-26T08:41:53.010Z,98229.44
2022-08-26T08:46:54.383Z,98225.38
2022-08-26T08:49:21.972Z,98221.88
2022-08-26T08:51:54.536Z,98221.03
2022-08-26T08:54:23.330Z,98212.94
2022-08-26T08:56:53.591Z,98217.34
2022-08-26T08:59:22.059Z,98210.22
2022-08-26T09:01:52.288Z,98200.13
2022-08-26T09:04:23.049Z,98198.97
2022-08-26T09:06:54.627Z,98195.97
2022-08-26T09:09:33.129Z,98190.13
2022-08-26T09:12:01.789Z,98197.97
2022-08-26T09:14:28.979Z,98194.69
2022-08-26T09:17:20.360Z,98198.22
2022-08-26T09:20:01.174Z,98192.88
2022-08-26T09:22:37.249Z,98190.38
2022-08-26T09:25:08.279Z,98188.09
2022-08-26T09:27:41.694Z,98177.13
2022-08-26T09:30:12.073Z,98188.66
2022-08-26T09:32:39.375Z,98184.22
2022-08-26T09:35:10.943Z,98176.03
2022-08-26T09:40:13.481Z,98181.75
2022-08-26T09:42:40.127Z,98173.97
2022-08-26T09:45:10.647Z,98169.88
2022-08-26T09:47:41.518Z,98158.00
2022-08-26T09:50:29.185Z,98159.09
2022-08-26T09:53:17.893Z,98161.38
2022-08-26T09:55:51.218Z,98149.00
2022-08-26T09:58:37.941Z,98143.66
2022-08-26T10:01:23.323Z,98143.22
2022-08-26T10:03:51.547Z,98132.19
2022-08-26T10:06:18.234Z,98131.03
2022-08-26T10:09:02.730Z,98131.06
2022-08-26T10:11:42.918Z,98129.44
2022-08-26T10:14:31.010Z,98124.84
2022-08-26T10:17:09.252Z,98107.22
2022-08-26T10:19:57.019Z,98108.66
2022-08-26T10:22:55.369Z,98098.56
2022-08-26T10:25:28.559Z,98099.00
2022-08-26T10:28:12.673Z,98094.69
2022-08-26T10:30:59.788Z,98097.44
2022-08-26T10:33:26.343Z,98089.09
2022-08-26T10:35:56.765Z,98084.03
2022-08-26T10:38:32.245Z,98073.25
2022-08-26T10:41:09.906Z,98078.16
2022-08-26T10:43:40.999Z,98059.56
2022-08-26T10:46:16.515Z,98057.13
2022-08-26T10:48:53.992Z,98060.75
2022-08-26T10:51:27.039Z,98057.34
2022-08-26T10:53:59.234Z,98060.97
2022-08-26T10:56:46.812Z,98050.19
2022-08-26T10:59:37.872Z,98041.78
2022-08-26T11:02:12.806Z,98041.63
2022-08-26T11:04:46.951Z,98042.38
2022-08-26T11:07:35.170Z,98028.84
2022-08-26T11:10:16.917Z,98026.75
2022-08-26T11:12:45.478Z,98039.09
2022-08-26T11:15:39.189Z,98029.03
2022-08-26T11:18:09.488Z,98023.28
2022-08-26T11:20:48.147Z,98030.59
2022-08-26T11:23:22.525Z,98014.47
2022-08-26T11:25:59.078Z,98023.28
2022-08-26T11:28:35.674Z,98019.22
2022-08-26T11:31:04.582Z,98017.09
2022-08-26T11:33:51.463Z,98021.75
2022-08-26T11:36:40.025Z,98014.94
2022-08-26T11:39:28.974Z,98025.16
2022-08-26T11:42:00.637Z,98003.59
2022-08-26T11:44:41.383Z,98016.03
2022-08-26T11:47:26.794Z,98014.00
2022-08-26T11:50:17.092Z,98006.88
2022-08-26T11:52:54.937Z,98008.28
2022-08-26T11:55:23.214Z,98003.94
2022-08-26T11:57:54.886Z,98000.50
2022-08-26T12:00:36.049Z,97995.13
2022-08-26T12:03:07.828Z,98000.41
2022-08-26T12:05:45.008Z,97995.97
2022-08-26T12:08:18.819Z,97992.59
2022-08-26T12:10:45.760Z,97989.16
2022-08-26T12:13:22.815Z,97995.97
2022-08-26T12:15:56.005Z,97985.59
2022-08-26T12:18:29.243Z,97989.97
2022-08-26T12:20:59.359Z,97996.34
2022-08-26T12:23:38.939Z,97992.41
2022-08-26T12:26:29.207Z,97999.63
2022-08-26T12:29:09.946Z,97984.84
2022-08-26T12:31:48.047Z,97987.28
2022-08-26T12:34:17.902Z,97973.53
2022-08-26T12:36:50.341Z,97979.09
2022-08-26T12:39:41.749Z,97969.97
2022-08-26T12:42:17.031Z,97974.50
2022-08-26T12:45:00.033Z,97962.19
2022-08-26T12:47:43.993Z,97966.13
2022-08-26T12:50:21.144Z,97964.25
2022-08-26T12:53:04.175Z,97956.69
2022-08-26T12:55:47.827Z,97946.59
2022-08-26T12:58:22.374Z,97952.63
2022-08-26T13:00:50.777Z,97962.47
2022-08-26T13:03:39.087Z,97961.00
2022-08-26T13:06:16.477Z,97965.59
2022-08-26T13:08:47.630Z,97965.19
2022-08-26T13:11:25.306Z,97961.63
2022-08-26T13:13:58.276Z,97958.78
2022-08-26T13:16:26.507Z,97965.28
2022-08-26T13:18:56.705Z,97954.69
2022-08-26T13:21:29.270Z,97954.81
2022-08-26T13:24:07.270Z,97950.34
2022-08-26T13:26:33.902Z,97945.03
2022-08-26T13:29:01.673Z,97937.41
2022-08-26T13:31:31.257Z,97934.22
2022-08-26T13:33:58.612Z,97923.97
2022-08-26T13:36:25.177Z,97923.22
2022-08-26T13:38:52.134Z,97913.75
2022-08-26T13:41:19.372Z,97910.44
2022-08-26T13:43:56.526Z,97920.69
2022-08-26T13:46:26.401Z,97919.06
2022-08-26T13:48:54.608Z,97925.84
2022-08-26T13:51:22.949Z,97922.06
2022-08-26T13:53:50.702Z,97925.88
2022-08-26T13:56:19.137Z,97922.50
2022-08-26T13:58:47.286Z,97934.06
2022-08-26T14:01:14.695Z,97941.31
2022-08-26T14:03:42.813Z,97944.53
2022-08-26T14:06:10.187Z,97953.31
2022-08-26T14:08:38.382Z,97952.66
2022-08-26T14:11:05.515Z,97944.88
2022-08-26T14:13:32.291Z,97939.63
2022-08-26T14:16:01.594Z,97946.38
2022-08-26T14:18:42.569Z,97956.00
2022-08-26T14:21:13.574Z,97963.06
2022-08-26T14:23:40.330Z,97944.47
2022-08-26T14:26:08.417Z,97935.34
2022-08-26T14:28:35.762Z,97939.41
2022-08-26T14:31:02.734Z,97946.50
2022-08-26T14:33:32.822Z,97965.00
2022-08-26T14:36:23.338Z,97980.03
2022-08-26T14:38:50.703Z,97993.31
2022-08-26T14:41:18.768Z,97999.22
2022-08-26T14:43:49.748Z,98008.41
2022-08-26T14:46:18.390Z,98011.28
2022-08-26T14:48:45.052Z,98017.09
2022-08-26T14:51:11.816Z,98026.50
2022-08-26T14:53:57.119Z,98040.38
2022-08-26T14:56:24.412Z,98028.78
2022-08-26T14:58:51.001Z,98026.59
2022-08-26T15:01:17.666Z,98011.81
2022-08-26T15:03:44.774Z,97995.69
2022-08-26T15:06:13.174Z,97990.41
2022-08-26T15:08:40.294Z,97976.19
2022-08-26T15:11:06.826Z,97981.50
2022-08-26T15:13:33.377Z,97970.25
2022-08-26T15:16:00.011Z,97958.09
2022-08-26T15:18:26.667Z,97956.88
2022-08-26T15:20:53.415Z,97958.19
2022-08-26T15:23:20.059Z,97956.97
2022-08-26T15:25:48.416Z,97957.84
2022-08-26T15:28:15.119Z,97962.03
2022-08-26T15:30:41.915Z,97954.69
2022-08-26T15:33:15.346Z,97954.56
2022-08-26T15:35:43.148Z,97943.59
2022-08-26T15:38:10.938Z,97934.66
2022-08-26T15:40:37.765Z,97929.84
2022-08-26T15:43:18.586Z,97936.84
2022-08-26T15:45:51.973Z,97937.56
2022-08-26T15:48:19.041Z,97931.09
2022-08-26T15:51:00.094Z,97935.63
2022-08-26T15:53:28.240Z,97938.88
2022-08-26T15:55:57.274Z,97946.09
2022-08-26T15:58:26.432Z,97951.47
2022-08-26T16:00:55.250Z,97998.47
2022-08-26T16:03:22.807Z,98000.56
2022-08-26T16:05:49.690Z,97988.81
2022-08-26T16:08:16.409Z,97980.22
2022-08-26T16:10:50.052Z,97984.06
2022-08-26T16:13:20.047Z,97992.84
2022-08-26T16:15:48.273Z,97983.81
2022-08-26T16:18:15.766Z,97972.06
2022-08-26T16:21:12.904Z,97979.28
2022-08-26T16:23:39.415Z,97987.06
2022-08-26T16:26:19.033Z,97987.78
2022-08-26T16:28:45.950Z,97983.81
2022-08-26T16:31:13.145Z,97987.50
2022-08-26T16:33:40.787Z,97981.81
2022-08-26T16:36:08.616Z,97972.19
2022-08-26T16:38:36.534Z,97983.41
2022-08-26T16:41:03.295Z,97984.41
2022-08-26T16:43:30.084Z,97985.25
2022-08-26T16:45:57.535Z,97992.41
2022-08-26T16:48:24.610Z,97991.38
2022-08-26T16:50:51.939Z,97996.75
2022-08-26T16:53:19.118Z,97996.44
2022-08-26T16:55:47.609Z,97995.53
2022-08-26T16:58:14.762Z,97996.97
2022-08-26T17:00:41.841Z,97997.50
2022-08-26T17:03:08.929Z,97992.38
2022-08-26T17:05:36.417Z,97999.03
2022-08-26T17:08:04.286Z,97998.63
2022-08-26T17:10:31.533Z,98001.56
2022-08-26T17:12:58.713Z,98009.31
2022-08-26T17:15:25.908Z,98017.50
2022-08-26T17:17:53.770Z,98014.56
2022-08-26T17:20:23.619Z,98008.91
2022-08-26T17:22:51.941Z,98025.25
2022-08-26T17:25:28.782Z,98026.47
2022-08-26T17:30:23.465Z,98022.84
2022-08-26T17:32:51.021Z,98023.94
2022-08-26T17:35:18.684Z,98020.53
2022-08-26T17:37:46.467Z,98030.41
2022-08-26T17:40:17.809Z,98026.94
2022-08-26T17:42:45.246Z,98031.94
2022-08-26T17:45:12.774Z,98023.19
2022-08-26T17:47:39.927Z,98019.91
2022-08-26T17:50:09.502Z,98021.38
2022-08-26T17:52:37.793Z,98005.78
2022-08-26T17:55:06.665Z,98009.91
2022-08-26T17:57:33.385Z,98010.91
2022-08-26T18:00:11.767Z,98006.44
2022-08-26T18:02:39.099Z,97997.56
2022-08-26T18:05:07.082Z,98001.09
2022-08-26T18:07:33.700Z,98000.91
2022-08-26T18:10:13.411Z,98005.53
2022-08-26T18:12:41.858Z,97997.50
2022-08-26T18:15:10.406Z,98000.69
2022-08-26T18:17:39.307Z,97996.66
2022-08-26T18:20:09.420Z,97990.56
2022-08-26T18:22:35.943Z,97987.78
2022-08-26T18:25:03.105Z,97991.19
2022-08-26T18:27:29.702Z,97991.66
2022-08-26T18:29:56.804Z,97989.97
2022-08-26T18:32:23.437Z,97984.13
2022-08-26T18:34:50.013Z,97984.38
2022-08-26T18:37:16.882Z,97986.53
2022-08-26T18:39:43.547Z,97982.03
2022-08-26T18:42:10.402Z,97980.22
2022-08-26T18:44:37.218Z,97984.00
2022-08-26T18:47:04.494Z,97980.09
2022-08-26T18:49:31.276Z,97991.56
2022-08-26T18:51:57.850Z,97987.28
2022-08-26T18:54:24.561Z,97981.78
2022-08-26T18:56:51.865Z,97989.38
2022-08-26T18:59:18.584Z,97986.69
2022-08-26T19:01:45.631Z,97999.22
2022-08-26T19:04:15.336Z,98002.00
2022-08-26T19:06:43.396Z,98008.47
2022-08-26T19:09:11.914Z,98009.91
2022-08-26T19:11:42.328Z,98016.75
2022-08-26T19:14:13.713Z,98017.34
2022-08-26T19:16:42.753Z,98026.34
2022-08-26T19:19:10.411Z,98028.78
2022-08-26T19:21:38.782Z,98034.78
2022-08-26T19:24:12.413Z,98031.00
2022-08-26T19:26:39.248Z,98040.84
2022-08-26T19:29:06.755Z,98037.19
2022-08-26T19:31:33.860Z,98047.41
2022-08-26T19:34:00.725Z,98045.22
2022-08-26T19:36:28.762Z,98047.06
2022-08-26T19:38:56.900Z,98044.47
2022-08-26T19:41:36.930Z,98047.41
2022-08-26T19:44:10.700Z,98046.16
2022-08-26T19:49:06.189Z,98054.63
2022-08-26T19:51:35.153Z,98051.41
2022-08-26T19:54:02.281Z,98044.59
2022-08-26T19:56:29.326Z,98049.47
2022-08-26T19:58:56.673Z,98059.34
2022-08-26T20:01:23.668Z,98054.44
2022-08-26T20:03:50.645Z,98052.50
2022-08-26T20:06:18.536Z,98053.44
2022-08-26T20:08:45.389Z,98052.66
2022-08-26T20:11:16.183Z,98052.22
2022-08-26T20:13:43.860Z,98052.75
2022-08-26T20:16:12.282Z,98049.94
2022-08-26T20:18:58.972Z,98047.88
2022-08-26T20:21:29.518Z,98047.41
2022-08-26T20:24:03.465Z,98051.31
2022-08-26T20:26:32.836Z,98054.34
2022-08-26T20:28:59.737Z,98053.25
2022-08-26T20:31:27.015Z,98048.13
2022-08-26T20:33:54.009Z,98048.13
2022-08-26T20:36:22.689Z,98041.53
2022-08-26T20:38:49.829Z,98045.19
2022-08-26T20:41:17.094Z,98048.63
2022-08-26T20:43:44.369Z,98051.78
2022-08-26T20:46:18.069Z,98059.47
2022-08-26T20:48:47.038Z,98062.28
2022-08-26T20:51:14.007Z,98075.03
2022-08-26T20:53:41.369Z,98069.66
2022-08-26T20:56:10.131Z,98068.38
2022-08-26T20:58:37.937Z,98075.44
2022-08-26T21:01:08.053Z,98073.69
2022-08-26T21:03:36.012Z,98078.94
2022-08-26T21:06:03.716Z,98072.84
2022-08-26T21:08:33.406Z,98071.72
2022-08-26T21:11:01.896Z,98071.13
2022-08-26T21:13:39.189Z,98071.81
2022-08-26T21:16:16.682Z,98072.50
2022-08-26T21:18:43.589Z,98072.00
2022-08-26T21:21:10.350Z,98071.72
2022-08-26T21:23:37.449Z,98068.06
2022-08-26T21:26:07.569Z,98074.44
2022-08-26T21:28:35.940Z,98072.22
2022-08-26T21:31:04.570Z,98075.94
2022-08-26T21:33:31.678Z,98082.72
2022-08-26T21:35:58.641Z,98086.81
2022-08-26T21:38:25.393Z,98084.44
2022-08-26T21:41:01.939Z,98081.72
2022-08-26T21:43:35.503Z,98077.03
2022-08-26T21:46:11.711Z,98086.22
2022-08-26T21:48:47.614Z,98088.16
2022-08-26T21:51:18.520Z,98090.94
2022-08-26T21:53:45.161Z,98089.00
2022-08-26T21:56:15.754Z,98085.81
2022-08-26T21:58:42.780Z,98090.91
2022-08-26T22:01:15.036Z,98086.63
2022-08-26T22:03:47.033Z,98091.97
2022-08-26T22:06:19.372Z,98100.41
2022-08-26T22:08:46.115Z,98100.72
2022-08-26T22:11:13.622Z,98103.88
2022-08-26T22:13:42.018Z,98109.88
2022-08-26T22:16:09.918Z,98101.75
2022-08-26T22:18:37.846Z,98108.69
2022-08-26T22:21:10.052Z,98104.53
2022-08-26T22:23:38.395Z,98107.41
2022-08-26T22:26:06.961Z,98114.06
2022-08-26T22:28:34.007Z,98110.75
2022-08-26T22:31:00.699Z,98114.75
2022-08-26T22:33:27.862Z,98113.66
2022-08-26T22:35:56.127Z,98120.47
2022-08-26T22:38:24.019Z,98125.63
2022-08-26T22:40:56.573Z,98116.09
2022-08-26T22:43:28.633Z,98108.84
2022-08-26T22:45:56.326Z,98118.22
2022-08-26T22:48:25.036Z,98107.75
2022-08-26T22:50:59.612Z,98112.75
2022-08-26T22:53:26.997Z,98114.25
2022-08-26T22:55:54.318Z,98112.75
2022-08-26T22:58:21.453Z,98120.56
2022-08-26T23:00:57.842Z,98111.59
2022-08-26T23:03:26.296Z,98118.88
2022-08-26T23:05:53.334Z,98108.19
2022-08-26T23:08:20.134Z,98110.63
2022-08-26T23:10:47.869Z,98112.63
2022-08-26T23:13:15.375Z,98102.16
2022-08-26T23:15:42.957Z,98107.28
2022-08-26T23:18:10.821Z,98104.94
2022-08-26T23:20:38.766Z,98100.56
2022-08-26T23:23:05.354Z,98106.88
2022-08-26T23:25:32.677Z,98103.47
2022-08-26T23:28:00.551Z,98100.56
2022-08-26T23:30:29.552Z,98101.41
2022-08-26T23:32:56.446Z,98092.53
2022-08-26T23:35:24.046Z,98097.63
2022-08-26T23:37:52.547Z,98097.44
2022-08-26T23:40:25.668Z,98102.25
2022-08-26T23:42:57.760Z,98093.50
2022-08-26T23:45:25.725Z,98083.00
2022-08-26T23:47:54.138Z,98092.53
2022-08-26T23:50:44.405Z,98088.03
2022-08-26T23:53:11.686Z,98079.91
2022-08-26T23:55:39.387Z,98088.75
2022-08-26T23:58:06.562Z,98079.03
