createdAt,value
2023-04-03T00:00:16.372Z,29.998
2023-04-03T00:05:16.434Z,30.001
2023-04-03T00:10:19.435Z,30.003
2023-04-03T00:15:19.354Z,30.005
2023-04-03T00:20:19.360Z,30.007
2023-04-03T00:25:19.357Z,30.009
2023-04-03T00:30:19.483Z,30.009
2023-04-03T00:35:16.437Z,30.009
2023-04-03T00:40:19.391Z,30.015
2023-04-03T00:45:16.444Z,30.018
2023-04-03T00:50:16.421Z,30.020
2023-04-03T00:55:19.508Z,30.024
2023-04-03T01:00:16.457Z,30.025
2023-04-03T01:05:19.481Z,30.027
2023-04-03T01:10:19.447Z,30.028
2023-04-03T01:15:16.434Z,30.028
2023-04-03T01:20:19.521Z,30.033
2023-04-03T01:25:16.674Z,30.037
2023-04-03T01:30:19.405Z,30.037
2023-04-03T01:35:16.457Z,30.038
2023-04-03T01:40:19.470Z,30.042
2023-04-03T01:45:19.421Z,30.045
2023-04-03T01:50:16.488Z,30.046
2023-04-03T01:55:19.451Z,30.050
2023-04-03T02:00:16.335Z,30.052
2023-04-03T02:05:40.547Z,30.051
2023-04-03T02:10:19.459Z,30.052
2023-04-03T02:15:16.443Z,30.051
2023-04-03T02:20:16.444Z,30.051
2023-04-03T02:25:19.524Z,30.055
2023-04-03T02:30:19.467Z,30.051
2023-04-03T02:35:19.408Z,30.048
2023-04-03T02:40:16.424Z,30.056
2023-04-03T02:45:19.510Z,30.058
2023-04-03T02:50:19.505Z,30.060
2023-04-03T02:55:19.432Z,30.057
2023-04-03T03:00:16.476Z,30.066
2023-04-03T03:05:16.521Z,30.065
2023-04-03T03:10:19.483Z,30.068
2023-04-03T03:15:19.460Z,30.065
2023-04-03T03:20:19.500Z,30.068
2023-04-03T03:25:16.523Z,30.072
2023-04-03T03:30:19.480Z,30.072
2023-04-03T03:35:19.457Z,30.077
2023-04-03T03:40:19.468Z,30.074
2023-04-03T03:45:16.530Z,30.079
2023-04-03T03:50:16.548Z,30.079
2023-04-03T03:55:19.516Z,30.076
2023-04-03T04:00:18.826Z,30.076
2023-04-03T04:05:18.722Z,30.076
2023-04-03T04:10:15.779Z,30.080
2023-04-03T04:15:18.775Z,30.083
2023-04-03T04:20:18.766Z,30.081
2023-04-03T04:25:18.712Z,30.084
2023-04-03T04:30:15.858Z,30.087
2023-04-03T04:35:16.958Z,30.083
2023-04-03T04:40:15.826Z,30.084
2023-04-03T04:45:18.782Z,30.091
2023-04-03T04:50:15.855Z,30.086
2023-04-03T04:55:18.779Z,30.091
2023-04-03T05:00:18.875Z,30.095
2023-04-03T05:05:15.874Z,30.089
2023-04-03T05:10:15.874Z,30.090
2023-04-03T05:15:15.813Z,30.094
2023-04-03T05:20:18.793Z,30.092
2023-04-03T05:25:18.746Z,30.092
2023-04-03T05:30:15.816Z,30.096
2023-04-03T05:35:18.809Z,30.096
2023-04-03T05:40:17.488Z,30.097
2023-04-03T05:45:15.790Z,30.098
2023-04-03T05:50:15.886Z,30.099
2023-04-03T05:55:15.798Z,30.097
2023-04-03T06:00:18.860Z,30.102
2023-04-03T06:05:18.762Z,30.101
2023-04-03T06:10:15.787Z,30.099
2023-04-03T06:15:18.796Z,30.100
2023-04-03T06:20:15.843Z,30.101
2023-04-03T06:25:15.824Z,30.104
2023-04-03T06:30:15.872Z,30.102
2023-04-03T06:35:18.919Z,30.104
2023-04-03T06:40:18.842Z,30.106
2023-04-03T06:45:18.778Z,30.103
2023-04-03T06:50:15.811Z,30.106
2023-04-03T06:55:15.841Z,30.103
2023-04-03T07:00:18.849Z,30.100
2023-04-03T07:05:18.813Z,30.102
2023-04-03T07:10:18.979Z,30.100
2023-04-03T07:15:15.880Z,30.099
2023-04-03T07:20:18.875Z,30.098
2023-04-03T07:25:15.853Z,30.099
2023-04-03T07:30:15.678Z,30.099
2023-04-03T07:35:18.870Z,30.101
2023-04-03T07:40:15.911Z,30.101
2023-04-03T07:45:18.908Z,30.102
2023-04-03T07:50:15.876Z,30.102
2023-04-03T07:55:18.867Z,30.102
2023-04-03T08:00:18.895Z,30.102
2023-04-03T08:05:15.857Z,30.100
2023-04-03T08:10:18.910Z,30.100
2023-04-03T08:15:18.833Z,30.103
2023-04-03T08:20:18.830Z,30.105
2023-04-03T08:25:15.968Z,30.105
2023-04-03T08:30:19.029Z,30.099
2023-04-03T08:35:19.079Z,30.100
2023-04-03T08:40:18.974Z,30.100
2023-04-03T08:45:16.062Z,30.101
2023-04-03T08:50:19.077Z,30.101
2023-04-03T08:55:18.899Z,30.101
2023-04-03T09:00:15.943Z,30.100
2023-04-03T09:05:15.941Z,30.101
2023-04-03T09:10:18.926Z,30.105
2023-04-03T09:15:24.831Z,30.105
2023-04-03T09:20:20.657Z,30.107
2023-04-03T09:25:15.907Z,30.110
2023-04-03T09:30:19.126Z,30.109
2023-04-03T09:35:23.407Z,30.112
2023-04-03T09:40:18.974Z,30.115
2023-04-03T09:45:18.885Z,30.119
2023-04-03T09:50:18.948Z,30.120
2023-04-03T09:55:18.909Z,30.122
2023-04-03T10:00:18.898Z,30.125
2023-04-03T10:05:16.142Z,30.124
2023-04-03T10:10:18.955Z,30.128
2023-04-03T10:15:18.925Z,30.131
2023-04-03T10:20:16.004Z,30.133
2023-04-03T10:25:18.999Z,30.133
2023-04-03T10:30:16.054Z,30.134
2023-04-03T10:35:15.980Z,30.133
2023-04-03T10:40:18.926Z,30.141
2023-04-03T10:45:15.968Z,30.144
2023-04-03T10:50:18.929Z,30.146
2023-04-03T10:55:18.928Z,30.147
2023-04-03T11:00:18.925Z,30.150
2023-04-03T11:05:16.009Z,30.149
2023-04-03T11:10:18.953Z,30.150
2023-04-03T11:15:16.037Z,30.151
2023-04-03T11:20:19.057Z,30.155
2023-04-03T11:25:16.000Z,30.156
2023-04-03T11:30:19.015Z,30.163
2023-04-03T11:35:18.968Z,30.163
2023-04-03T11:40:16.057Z,30.164
2023-04-03T11:45:19.023Z,30.168
2023-04-03T11:50:18.954Z,30.166
2023-04-03T11:55:18.922Z,30.172
2023-04-03T12:00:19.005Z,30.176
2023-04-03T12:05:18.994Z,30.175
2023-04-03T12:10:30.450Z,30.176
2023-04-03T12:15:18.996Z,30.181
2023-04-03T12:20:16.036Z,30.183
2023-04-03T12:25:16.039Z,30.182
2023-04-03T12:30:19.093Z,30.189
2023-04-03T12:35:18.995Z,30.194
2023-04-03T12:40:16.066Z,30.192
2023-04-03T12:45:19.066Z,30.189
2023-04-03T12:50:16.085Z,30.189
2023-04-03T12:55:19.093Z,30.187
2023-04-03T13:00:16.014Z,30.185
2023-04-03T13:05:19.039Z,30.180
2023-04-03T13:10:19.013Z,30.179
2023-04-03T13:15:16.064Z,30.171
2023-04-03T13:20:19.041Z,30.178
2023-04-03T13:25:16.034Z,30.182
2023-04-03T13:30:16.068Z,30.179
2023-04-03T13:35:19.035Z,30.182
2023-04-03T13:40:16.172Z,30.183
2023-04-03T13:45:19.102Z,30.180
2023-04-03T13:50:19.069Z,30.177
2023-04-03T13:55:25.395Z,30.172
2023-04-03T14:00:18.998Z,30.167
2023-04-03T14:05:19.072Z,30.165
2023-04-03T14:10:19.036Z,30.158
2023-04-03T14:15:19.118Z,30.158
2023-04-03T14:20:19.015Z,30.159
2023-04-03T14:25:16.161Z,30.154
2023-04-03T14:30:19.112Z,30.151
2023-04-03T14:35:19.160Z,30.150
2023-04-03T14:40:16.151Z,30.148
2023-04-03T14:45:19.194Z,30.143
2023-04-03T14:50:19.125Z,30.141
2023-04-03T14:55:19.070Z,30.136
2023-04-03T15:00:19.105Z,30.129
2023-04-03T15:05:16.174Z,30.129
2023-04-03T15:10:16.186Z,30.126
2023-04-03T15:15:19.122Z,30.131
2023-04-03T15:20:19.170Z,30.129
2023-04-03T15:25:19.167Z,30.123
2023-04-03T15:30:19.090Z,30.124
2023-04-03T15:35:16.200Z,30.122
2023-04-03T15:40:19.122Z,30.121
2023-04-03T15:45:16.182Z,30.113
2023-04-03T15:50:16.178Z,30.106
2023-04-03T15:55:16.149Z,30.105
2023-04-03T16:00:19.148Z,30.095
2023-04-03T16:05:19.215Z,30.089
2023-04-03T16:10:19.165Z,30.089
2023-04-03T16:15:19.096Z,30.085
2023-04-03T16:20:19.133Z,30.081
2023-04-03T16:25:19.097Z,30.074
2023-04-03T16:30:19.093Z,30.071
2023-04-03T16:35:16.115Z,30.070
2023-04-03T16:40:19.160Z,30.068
2023-04-03T16:45:16.005Z,30.071
2023-04-03T16:50:16.276Z,30.070
2023-04-03T16:55:16.193Z,30.068
2023-04-03T17:00:19.197Z,30.070
2023-04-03T17:05:16.231Z,30.070
2023-04-03T17:10:16.216Z,30.072
2023-04-03T17:15:19.186Z,30.063
2023-04-03T17:20:16.206Z,30.058
2023-04-03T17:25:16.168Z,30.050
2023-04-03T17:30:16.201Z,30.046
2023-04-03T17:35:16.197Z,30.047
2023-04-03T17:40:19.377Z,30.046
2023-04-03T17:45:16.220Z,30.039
2023-04-03T17:50:16.256Z,30.032
2023-04-03T17:55:19.173Z,30.033
2023-04-03T18:00:19.218Z,30.031
2023-04-03T18:05:19.205Z,30.018
2023-04-03T18:10:19.238Z,30.014
2023-04-03T18:15:19.172Z,30.008
2023-04-03T18:20:19.191Z,30.006
2023-04-03T18:25:16.219Z,30.003
2023-04-03T18:30:19.214Z,29.997
2023-04-03T18:35:16.220Z,29.992
2023-04-03T18:40:16.212Z,29.990
2023-04-03T18:45:16.254Z,29.983
2023-04-03T18:50:16.295Z,29.984
2023-04-03T18:55:19.248Z,29.977
2023-04-03T19:00:19.233Z,29.975
2023-04-03T19:05:19.222Z,29.976
2023-04-03T19:10:19.215Z,29.978
2023-04-03T19:15:16.233Z,29.976
2023-04-03T19:20:16.412Z,29.976
2023-04-03T19:25:16.241Z,29.979
2023-04-03T19:30:16.234Z,29.978
2023-04-03T19:35:16.288Z,29.979
2023-04-03T19:40:19.193Z,29.979
2023-04-03T19:45:19.237Z,29.975
2023-04-03T19:50:16.294Z,29.974
2023-04-03T19:55:19.237Z,29.964
2023-04-03T20:00:19.256Z,29.958
2023-04-03T20:05:19.234Z,29.951
2023-04-03T20:10:19.230Z,29.952
2023-04-03T20:15:19.255Z,29.947
2023-04-03T20:20:19.230Z,29.941
2023-04-03T20:25:23.967Z,29.936
2023-04-03T20:30:19.238Z,29.935
2023-04-03T20:35:19.252Z,29.938
2023-04-03T20:40:16.144Z,29.931
2023-04-03T20:45:19.362Z,29.937
2023-04-03T20:50:19.329Z,29.942
2023-04-03T20:55:19.239Z,29.942
2023-04-03T21:00:19.254Z,29.942
2023-04-03T21:05:19.244Z,29.943
2023-04-03T21:10:19.281Z,29.945
2023-04-03T21:15:19.242Z,29.942
2023-04-03T21:20:16.459Z,29.942
2023-04-03T21:25:19.289Z,29.943
2023-04-03T21:30:19.333Z,29.944
2023-04-03T21:35:19.256Z,29.943
2023-04-03T21:40:19.225Z,29.940
2023-04-03T21:45:16.381Z,29.938
2023-04-03T21:50:16.320Z,29.939
2023-04-03T21:55:19.282Z,29.937
2023-04-03T22:00:19.442Z,29.934
2023-04-03T22:05:19.402Z,29.935
2023-04-03T22:10:16.380Z,29.931
2023-04-03T22:15:19.333Z,29.933
2023-04-03T22:20:16.357Z,29.931
2023-04-03T22:25:19.315Z,29.932
2023-04-03T22:30:16.333Z,29.934
2023-04-03T22:35:19.344Z,29.932
2023-04-03T22:40:16.386Z,29.936
2023-04-03T22:45:19.337Z,29.938
2023-04-03T22:50:19.465Z,29.939
2023-04-03T22:55:19.891Z,29.934
2023-04-03T23:00:19.302Z,29.936
2023-04-03T23:05:19.320Z,29.937
2023-04-03T23:10:19.314Z,29.937
2023-04-03T23:15:19.368Z,29.931
2023-04-03T23:20:16.344Z,29.936
2023-04-03T23:25:16.353Z,29.937
2023-04-03T23:30:19.357Z,29.934
2023-04-03T23:35:19.397Z,29.934
2023-04-03T23:40:19.312Z,29.932
2023-04-03T23:45:16.338Z,29.938
2023-04-03T23:50:16.394Z,29.941
2023-04-03T23:55:19.427Z,29.944
