createdAt,value
2019-03-27T00:02:06.854Z,5.27
2019-03-27T00:04:36.681Z,4.77
2019-03-27T00:07:08.125Z,6.10
2019-03-27T00:09:37.764Z,5.60
2019-03-27T00:12:07.488Z,6.07
2019-03-27T00:14:37.081Z,6.00
2019-03-27T00:17:07.815Z,6.27
2019-03-27T00:19:37.606Z,6.83
2019-03-27T00:22:07.265Z,6.70
2019-03-27T00:24:37.302Z,6.87
2019-03-27T00:27:07.203Z,6.17
2019-03-27T00:29:40.127Z,6.97
2019-03-27T00:32:09.904Z,6.93
2019-03-27T00:34:39.710Z,6.50
2019-03-27T00:37:11.021Z,6.87
2019-03-27T00:39:40.662Z,6.07
2019-03-27T00:42:10.375Z,6.50
2019-03-27T00:44:40.627Z,8.10
2019-03-27T00:47:10.356Z,7.10
2019-03-27T00:49:40.378Z,7.73
2019-03-27T00:52:10.318Z,8.17
2019-03-27T00:54:40.108Z,6.90
2019-03-27T00:57:10.080Z,6.57
2019-03-27T00:59:40.032Z,7.07
2019-03-27T01:02:12.441Z,7.10
2019-03-27T01:04:42.497Z,8.90
2019-03-27T01:07:12.463Z,8.07
2019-03-27T01:09:44.865Z,7.70
2019-03-27T01:12:14.489Z,8.40
2019-03-27T01:14:44.116Z,8.90
2019-03-27T01:17:14.199Z,7.83
2019-03-27T01:19:43.968Z,7.93
2019-03-27T01:22:13.719Z,8.73
2019-03-27T01:24:43.390Z,7.60
2019-03-27T01:27:13.599Z,9.03
2019-03-27T01:29:43.297Z,8.80
2019-03-27T01:32:13.105Z,8.73
2019-03-27T01:34:43.788Z,9.27
2019-03-27T01:37:13.850Z,10.07
2019-03-27T01:39:43.858Z,9.57
2019-03-27T01:42:13.419Z,9.07
2019-03-27T01:44:43.371Z,8.23
2019-03-27T01:47:13.932Z,7.90
2019-03-27T01:49:43.606Z,8.20
2019-03-27T01:52:13.273Z,9.13
2019-03-27T01:54:43.104Z,9.50
2019-03-27T01:57:13.277Z,9.40
2019-03-27T01:59:43.068Z,8.47
2019-03-27T02:02:13.381Z,10.17
2019-03-27T02:04:43.623Z,9.50
2019-03-27T02:07:19.117Z,9.10
2019-03-27T02:09:49.028Z,9.80
2019-03-27T02:12:18.676Z,9.47
2019-03-27T02:14:48.370Z,9.67
2019-03-27T02:17:19.108Z,9.17
2019-03-27T02:19:48.900Z,8.67
2019-03-27T02:22:18.639Z,9.33
2019-03-27T02:24:48.274Z,10.20
2019-03-27T02:27:17.983Z,9.10
2019-03-27T02:29:48.571Z,9.97
2019-03-27T02:32:20.627Z,10.17
2019-03-27T02:34:49.826Z,10.47
2019-03-27T02:37:19.751Z,9.60
2019-03-27T02:39:49.397Z,9.60
2019-03-27T02:42:19.422Z,9.27
2019-03-27T02:44:49.005Z,9.80
2019-03-27T02:47:18.672Z,9.57
2019-03-27T02:49:48.771Z,10.70
2019-03-27T02:52:18.357Z,8.73
2019-03-27T02:54:48.056Z,9.37
2019-03-27T02:57:17.856Z,10.87
2019-03-27T02:59:47.712Z,10.63
2019-03-27T03:02:17.405Z,10.93
2019-03-27T03:04:47.089Z,8.97
2019-03-27T03:07:17.795Z,10.37
2019-03-27T03:09:47.765Z,9.67
2019-03-27T03:12:17.458Z,11.53
2019-03-27T03:14:47.151Z,9.90
2019-03-27T03:17:17.315Z,9.23
2019-03-27T03:19:47.027Z,11.27
2019-03-27T03:22:16.998Z,9.63
2019-03-27T03:24:47.112Z,10.23
2019-03-27T03:27:16.852Z,10.73
2019-03-27T03:29:47.002Z,10.63
2019-03-27T03:32:16.818Z,10.10
2019-03-27T03:34:46.488Z,9.90
2019-03-27T03:37:16.977Z,11.50
2019-03-27T03:39:46.785Z,12.43
2019-03-27T03:42:16.546Z,11.03
2019-03-27T03:44:46.232Z,9.17
2019-03-27T03:47:15.909Z,9.40
2019-03-27T03:49:45.687Z,11.67
2019-03-27T03:52:16.802Z,10.40
2019-03-27T03:54:46.667Z,10.63
2019-03-27T03:57:17.361Z,11.23
2019-03-27T03:59:48.458Z,10.63
2019-03-27T04:02:22.072Z,10.13
2019-03-27T04:04:53.239Z,10.63
2019-03-27T04:07:22.951Z,10.53
2019-03-27T04:09:53.374Z,11.23
2019-03-27T04:12:23.159Z,11.33
2019-03-27T04:14:52.830Z,9.30
2019-03-27T04:17:22.645Z,11.23
2019-03-27T04:19:54.070Z,11.10
2019-03-27T04:22:26.675Z,10.43
2019-03-27T04:24:56.444Z,9.77
2019-03-27T04:27:26.197Z,10.00
2019-03-27T04:29:55.806Z,10.90
2019-03-27T04:32:27.489Z,9.13
2019-03-27T04:34:57.301Z,10.70
2019-03-27T04:37:27.020Z,11.07
2019-03-27T04:39:56.736Z,11.33
2019-03-27T04:42:27.001Z,10.97
2019-03-27T04:44:56.870Z,12.00
2019-03-27T04:47:32.408Z,11.33
2019-03-27T04:49:58.730Z,11.10
2019-03-27T04:52:28.370Z,11.93
2019-03-27T04:54:58.237Z,10.37
2019-03-27T04:57:27.897Z,10.47
2019-03-27T04:59:57.621Z,10.83
2019-03-27T05:02:28.972Z,11.30
2019-03-27T05:05:00.835Z,12.10
2019-03-27T05:07:30.523Z,10.03
2019-03-27T05:10:02.229Z,11.70
2019-03-27T05:12:32.117Z,12.00
2019-03-27T05:15:01.991Z,11.87
2019-03-27T05:17:44.786Z,13.20
2019-03-27T05:20:03.787Z,12.77
2019-03-27T05:22:35.267Z,13.33
2019-03-27T05:25:11.245Z,12.40
2019-03-27T05:27:55.424Z,12.03
2019-03-27T05:30:32.444Z,12.13
2019-03-27T05:33:05.157Z,13.37
2019-03-27T05:35:35.165Z,12.93
2019-03-27T05:38:05.070Z,11.63
2019-03-27T05:40:34.991Z,11.73
2019-03-27T05:43:05.197Z,10.97
2019-03-27T05:45:34.959Z,12.70
2019-03-27T05:48:07.534Z,11.90
2019-03-27T05:50:40.644Z,13.57
2019-03-27T05:53:14.339Z,14.27
2019-03-27T05:55:48.064Z,15.07
2019-03-27T05:58:20.958Z,14.30
2019-03-27T06:00:50.865Z,13.77
2019-03-27T06:03:23.037Z,14.83
2019-03-27T06:05:53.256Z,15.33
2019-03-27T06:08:23.769Z,15.13
2019-03-27T06:10:53.819Z,15.00
2019-03-27T06:13:23.736Z,14.83
2019-03-27T06:15:53.687Z,14.80
2019-03-27T06:18:23.473Z,14.43
2019-03-27T06:20:53.595Z,14.87
2019-03-27T06:23:23.804Z,13.50
2019-03-27T06:25:55.880Z,14.03
2019-03-27T06:28:36.196Z,14.03
2019-03-27T06:31:06.143Z,11.53
2019-03-27T06:33:36.178Z,11.57
2019-03-27T06:36:06.418Z,12.13
2019-03-27T06:38:36.818Z,14.53
2019-03-27T06:41:07.648Z,11.83
2019-03-27T06:43:39.520Z,11.03
2019-03-27T06:46:09.276Z,11.87
2019-03-27T06:48:42.294Z,11.97
2019-03-27T06:51:17.190Z,12.13
2019-03-27T06:53:52.896Z,10.83
2019-03-27T06:56:23.064Z,10.07
2019-03-27T06:58:54.842Z,8.73
2019-03-27T07:01:27.208Z,8.13
2019-03-27T07:04:10.028Z,6.90
2019-03-27T07:06:32.391Z,7.03
2019-03-27T07:09:14.724Z,9.47
2019-03-27T07:11:44.900Z,8.17
2019-03-27T07:14:14.982Z,9.40
2019-03-27T07:19:37.080Z,10.33
2019-03-27T07:22:13.673Z,12.20
2019-03-27T07:24:43.822Z,12.37
2019-03-27T07:27:13.965Z,11.93
2019-03-27T07:29:44.073Z,11.07
2019-03-27T07:32:21.819Z,12.77
2019-03-27T07:34:51.641Z,10.80
2019-03-27T07:37:28.559Z,11.37
2019-03-27T07:39:58.632Z,12.43
2019-03-27T07:42:29.738Z,15.90
2019-03-27T07:44:59.733Z,15.23
2019-03-27T07:47:33.627Z,14.33
2019-03-27T07:50:03.589Z,14.63
2019-03-27T07:52:33.593Z,13.67
2019-03-27T07:55:18.469Z,13.43
2019-03-27T07:57:38.924Z,12.20
2019-03-27T08:00:19.776Z,12.63
2019-03-27T08:02:51.479Z,11.73
2019-03-27T08:05:25.474Z,12.73
2019-03-27T08:07:55.477Z,11.73
2019-03-27T08:10:25.137Z,12.00
2019-03-27T08:12:55.733Z,11.37
2019-03-27T08:15:26.834Z,11.90
2019-03-27T08:17:56.554Z,11.37
2019-03-27T08:20:26.353Z,12.03
2019-03-27T08:22:56.498Z,12.17
2019-03-27T08:25:26.153Z,12.67
2019-03-27T08:27:56.783Z,13.13
2019-03-27T08:30:27.576Z,13.43
2019-03-27T08:32:57.576Z,13.80
2019-03-27T08:35:27.803Z,13.60
2019-03-27T08:37:57.959Z,16.93
2019-03-27T08:40:32.440Z,16.73
2019-03-27T08:43:21.439Z,17.90
2019-03-27T08:45:48.105Z,18.83
2019-03-27T08:48:19.544Z,20.10
2019-03-27T08:50:50.088Z,16.50
2019-03-27T08:53:28.719Z,16.13
2019-03-27T08:55:58.921Z,16.57
2019-03-27T08:58:41.902Z,15.23
2019-03-27T09:01:12.431Z,15.13
2019-03-27T09:03:50.567Z,15.07
2019-03-27T09:06:33.007Z,15.03
2019-03-27T09:08:57.955Z,14.23
2019-03-27T09:11:28.207Z,13.17
2019-03-27T09:13:58.177Z,15.80
2019-03-27T09:16:28.407Z,13.10
2019-03-27T09:18:59.205Z,15.87
2019-03-27T09:21:28.778Z,14.17
2019-03-27T09:23:58.356Z,16.07
2019-03-27T09:26:28.244Z,14.90
2019-03-27T09:28:57.828Z,14.33
2019-03-27T09:31:27.436Z,14.03
2019-03-27T09:33:59.032Z,13.53
2019-03-27T09:36:28.911Z,13.23
2019-03-27T09:38:58.653Z,13.47
2019-03-27T09:41:32.040Z,13.03
2019-03-27T09:44:07.955Z,13.33
2019-03-27T09:46:42.065Z,14.30
2019-03-27T09:49:13.369Z,13.33
2019-03-27T09:51:43.404Z,7.50
2019-03-27T09:54:14.760Z,8.73
2019-03-27T09:56:46.271Z,8.07
2019-03-27T09:59:24.301Z,8.20
2019-03-27T10:01:55.746Z,8.03
2019-03-27T10:04:32.806Z,7.23
2019-03-27T10:07:11.310Z,8.23
2019-03-27T10:09:39.009Z,7.90
2019-03-27T10:12:10.239Z,5.97
2019-03-27T10:14:40.886Z,5.53
2019-03-27T10:17:12.783Z,5.63
2019-03-27T10:19:44.718Z,5.07
2019-03-27T10:22:24.072Z,6.30
2019-03-27T10:24:55.301Z,6.13
2019-03-27T10:27:25.264Z,4.97
2019-03-27T10:29:55.923Z,6.03
2019-03-27T10:32:27.867Z,5.13
2019-03-27T10:34:59.164Z,3.83
2019-03-27T10:37:30.611Z,4.57
2019-03-27T10:40:02.307Z,4.93
2019-03-27T10:42:32.125Z,6.27
2019-03-27T10:45:09.076Z,5.30
2019-03-27T10:47:39.001Z,6.00
2019-03-27T10:50:17.668Z,6.20
2019-03-27T10:52:41.309Z,6.37
2019-03-27T10:55:22.081Z,5.77
2019-03-27T10:57:52.040Z,5.47
2019-03-27T11:00:26.588Z,5.80
2019-03-27T11:02:59.312Z,5.67
2019-03-27T11:05:29.062Z,5.40
2019-03-27T11:07:59.319Z,4.67
2019-03-27T11:10:29.236Z,4.43
2019-03-27T11:13:01.727Z,4.10
2019-03-27T11:15:31.715Z,4.47
2019-03-27T11:18:03.995Z,4.83
2019-03-27T11:20:34.062Z,4.93
2019-03-27T11:23:03.982Z,4.83
2019-03-27T11:25:36.831Z,5.10
2019-03-27T11:28:09.316Z,5.40
2019-03-27T11:30:54.208Z,6.23
2019-03-27T11:33:22.722Z,5.37
2019-03-27T11:35:59.226Z,4.57
2019-03-27T11:38:37.267Z,4.73
2019-03-27T11:41:06.002Z,5.33
2019-03-27T11:43:37.465Z,4.20
2019-03-27T11:46:10.065Z,4.77
2019-03-27T11:48:40.706Z,4.50
2019-03-27T11:51:10.726Z,4.80
2019-03-27T11:53:43.971Z,4.63
2019-03-27T11:56:15.219Z,4.83
2019-03-27T11:58:48.437Z,4.90
2019-03-27T12:01:19.330Z,5.00
2019-03-27T12:03:57.386Z,3.73
2019-03-27T12:06:30.537Z,4.50
2019-03-27T12:09:00.883Z,3.87
2019-03-27T12:11:34.220Z,3.83
2019-03-27T12:14:07.015Z,4.93
2019-03-27T12:16:46.217Z,4.50
2019-03-27T12:19:16.751Z,3.87
2019-03-27T12:21:54.909Z,4.03
2019-03-27T12:24:28.747Z,4.00
2019-03-27T12:27:05.111Z,3.60
2019-03-27T12:29:35.528Z,3.80
2019-03-27T12:32:08.337Z,4.20
2019-03-27T12:34:38.732Z,4.77
2019-03-27T12:37:12.547Z,4.00
2019-03-27T12:39:45.143Z,4.50
2019-03-27T12:42:16.801Z,4.33
2019-03-27T12:44:49.097Z,4.07
2019-03-27T12:47:20.419Z,3.40
2019-03-27T12:49:57.039Z,3.57
2019-03-27T12:52:30.676Z,3.93
2019-03-27T12:55:02.015Z,3.67
2019-03-27T12:57:31.966Z,3.97
2019-03-27T13:00:02.258Z,4.57
2019-03-27T13:02:32.630Z,4.33
2019-03-27T13:05:06.987Z,3.80
2019-03-27T13:07:49.359Z,4.00
2019-03-27T13:10:11.543Z,3.70
2019-03-27T13:12:44.513Z,4.33
2019-03-27T13:15:24.435Z,3.77
2019-03-27T13:18:02.404Z,3.50
2019-03-27T13:20:35.355Z,4.00
2019-03-27T13:23:05.505Z,3.77
2019-03-27T13:25:37.266Z,3.87
2019-03-27T13:28:07.704Z,3.83
2019-03-27T13:30:40.616Z,4.27
2019-03-27T13:33:16.677Z,4.30
2019-03-27T13:35:47.221Z,3.80
2019-03-27T13:38:48.608Z,4.00
2019-03-27T13:41:09.652Z,4.70
2019-03-27T13:43:39.727Z,4.40
2019-03-27T13:46:10.020Z,4.30
2019-03-27T13:48:43.170Z,4.40
2019-03-27T13:51:13.461Z,4.67
2019-03-27T13:53:43.768Z,3.97
2019-03-27T13:56:16.349Z,4.17
2019-03-27T13:58:46.757Z,4.80
2019-03-27T14:01:18.380Z,4.53
2019-03-27T14:03:50.329Z,4.53
2019-03-27T14:06:27.785Z,3.87
2019-03-27T14:09:00.618Z,5.17
2019-03-27T14:11:31.028Z,4.53
2019-03-27T14:14:11.101Z,4.93
2019-03-27T14:16:34.649Z,5.17
2019-03-27T14:19:06.416Z,5.10
2019-03-27T14:21:38.845Z,4.87
2019-03-27T14:24:11.530Z,4.87
2019-03-27T14:26:45.688Z,4.90
2019-03-27T14:29:17.569Z,4.93
2019-03-27T14:31:56.792Z,5.73
2019-03-27T14:34:27.204Z,4.93
2019-03-27T14:37:02.957Z,4.63
2019-03-27T14:39:33.714Z,5.73
2019-03-27T14:42:03.852Z,5.73
2019-03-27T14:44:34.212Z,5.90
2019-03-27T14:47:06.251Z,6.03
2019-03-27T14:49:43.962Z,5.60
2019-03-27T14:52:15.939Z,6.27
2019-03-27T14:54:48.538Z,6.33
2019-03-27T14:57:19.089Z,5.73
2019-03-27T14:59:49.015Z,5.13
2019-03-27T15:02:19.673Z,4.63
2019-03-27T15:04:49.722Z,4.10
2019-03-27T15:07:19.943Z,5.03
2019-03-27T15:09:52.742Z,5.17
2019-03-27T15:12:34.488Z,4.03
2019-03-27T15:15:00.430Z,4.17
2019-03-27T15:17:30.559Z,4.60
2019-03-27T15:20:14.775Z,4.63
2019-03-27T15:22:45.502Z,4.50
2019-03-27T15:25:36.369Z,4.23
2019-03-27T15:28:11.491Z,3.53
2019-03-27T15:30:41.790Z,5.37
2019-03-27T15:33:11.529Z,4.60
2019-03-27T15:35:44.415Z,4.07
2019-03-27T15:38:12.491Z,4.57
2019-03-27T15:40:45.110Z,4.00
2019-03-27T15:43:14.817Z,4.20
2019-03-27T15:45:44.393Z,4.53
2019-03-27T15:48:15.616Z,4.70
2019-03-27T15:50:56.849Z,3.60
2019-03-27T15:53:16.816Z,4.47
2019-03-27T15:55:46.825Z,4.50
2019-03-27T15:58:17.146Z,3.73
2019-03-27T16:00:46.738Z,4.50
2019-03-27T16:03:16.397Z,4.23
2019-03-27T16:05:47.193Z,4.10
2019-03-27T16:08:16.858Z,4.13
2019-03-27T16:10:46.417Z,3.90
2019-03-27T16:13:16.009Z,4.50
2019-03-27T16:15:45.631Z,3.93
2019-03-27T16:18:16.757Z,3.90
2019-03-27T16:20:47.612Z,3.90
2019-03-27T16:23:17.564Z,3.87
2019-03-27T16:25:48.720Z,3.73
2019-03-27T16:28:20.356Z,4.50
2019-03-27T16:30:51.896Z,3.53
2019-03-27T16:33:23.456Z,3.93
2019-03-27T16:35:55.169Z,4.07
2019-03-27T16:38:34.946Z,3.40
2019-03-27T16:41:08.016Z,4.23
2019-03-27T16:43:44.073Z,3.63
2019-03-27T16:46:12.489Z,3.03
2019-03-27T16:48:43.013Z,3.77
2019-03-27T16:51:13.335Z,3.00
2019-03-27T16:53:47.920Z,3.40
2019-03-27T16:56:27.047Z,3.67
2019-03-27T16:58:57.374Z,3.40
2019-03-27T17:01:28.866Z,3.13
2019-03-27T17:03:59.135Z,3.73
2019-03-27T17:06:28.898Z,5.13
2019-03-27T17:09:01.350Z,3.57
2019-03-27T17:11:31.244Z,4.17
2019-03-27T17:14:04.058Z,5.03
2019-03-27T17:16:35.284Z,4.17
2019-03-27T17:19:09.896Z,4.73
2019-03-27T17:21:39.939Z,5.03
2019-03-27T17:24:09.957Z,4.33
2019-03-27T17:26:50.579Z,4.33
2019-03-27T17:29:26.973Z,4.13
2019-03-27T17:31:58.325Z,4.77
2019-03-27T17:34:27.915Z,4.70
2019-03-27T17:37:04.396Z,4.87
2019-03-27T17:39:36.035Z,4.23
2019-03-27T17:42:08.429Z,4.67
2019-03-27T17:44:40.115Z,4.20
2019-03-27T17:47:09.995Z,3.33
2019-03-27T17:49:40.776Z,4.03
2019-03-27T17:52:11.969Z,4.37
2019-03-27T17:54:42.325Z,4.33
2019-03-27T17:57:13.220Z,4.50
2019-03-27T17:59:46.834Z,4.80
2019-03-27T18:02:26.776Z,4.60
2019-03-27T18:04:55.757Z,4.73
2019-03-27T18:07:25.635Z,4.07
2019-03-27T18:09:55.616Z,4.20
2019-03-27T18:12:25.225Z,4.40
2019-03-27T18:14:58.291Z,3.93
2019-03-27T18:17:28.110Z,4.90
2019-03-27T18:19:58.082Z,4.57
2019-03-27T18:22:27.767Z,4.37
2019-03-27T18:24:57.747Z,5.23
2019-03-27T18:27:27.598Z,6.90
2019-03-27T18:29:57.779Z,9.07
2019-03-27T18:32:31.825Z,8.10
2019-03-27T18:35:02.014Z,8.90
2019-03-27T18:37:32.405Z,10.10
2019-03-27T18:40:02.690Z,10.33
2019-03-27T18:42:34.703Z,8.40
2019-03-27T18:45:06.362Z,10.10
2019-03-27T18:47:36.145Z,7.87
2019-03-27T18:50:10.976Z,8.63
2019-03-27T18:52:40.998Z,8.03
2019-03-27T18:55:25.706Z,7.23
2019-03-27T18:57:58.986Z,7.37
2019-03-27T19:00:17.221Z,7.57
2019-03-27T19:02:47.364Z,8.27
2019-03-27T19:05:34.071Z,9.00
2019-03-27T19:07:52.570Z,9.37
2019-03-27T19:10:22.604Z,8.23
2019-03-27T19:12:52.443Z,7.43
2019-03-27T19:15:22.219Z,8.10
2019-03-27T19:17:51.998Z,7.63
2019-03-27T19:20:24.829Z,8.03
2019-03-27T19:22:54.775Z,8.07
2019-03-27T19:25:24.998Z,7.93
2019-03-27T19:27:55.035Z,7.30
2019-03-27T19:30:25.104Z,7.80
2019-03-27T19:32:55.377Z,8.70
2019-03-27T19:35:27.938Z,8.23
2019-03-27T19:37:57.775Z,7.73
2019-03-27T19:40:27.569Z,7.97
2019-03-27T19:42:59.287Z,8.53
2019-03-27T19:45:29.367Z,7.83
2019-03-27T19:47:59.339Z,6.83
2019-03-27T19:50:30.298Z,8.47
2019-03-27T19:53:00.743Z,8.67
2019-03-27T19:55:32.098Z,7.17
2019-03-27T19:58:02.180Z,7.73
2019-03-27T20:00:32.551Z,7.27
2019-03-27T20:03:03.186Z,6.77
2019-03-27T20:05:33.749Z,6.67
2019-03-27T20:08:04.260Z,7.30
2019-03-27T20:10:35.014Z,6.23
2019-03-27T20:13:06.195Z,6.10
2019-03-27T20:15:36.762Z,6.30
2019-03-27T20:18:07.398Z,6.53
2019-03-27T20:20:40.216Z,7.23
2019-03-27T20:23:15.628Z,7.50
2019-03-27T20:25:46.031Z,7.13
2019-03-27T20:28:17.382Z,7.63
2019-03-27T20:30:49.298Z,7.17
2019-03-27T20:33:19.456Z,6.63
2019-03-27T20:35:51.291Z,6.50
2019-03-27T20:38:21.570Z,7.90
2019-03-27T20:40:51.832Z,7.43
2019-03-27T20:43:23.535Z,7.60
2019-03-27T20:45:53.819Z,7.73
2019-03-27T20:48:24.284Z,7.77
2019-03-27T20:50:56.070Z,7.73
2019-03-27T20:53:26.204Z,9.03
2019-03-27T20:55:56.724Z,8.53
2019-03-27T20:58:26.938Z,9.13
2019-03-27T21:01:00.363Z,7.73
2019-03-27T21:03:35.695Z,9.00
2019-03-27T21:06:11.244Z,8.23
2019-03-27T21:08:43.061Z,9.47
2019-03-27T21:11:14.389Z,9.13
2019-03-27T21:13:45.061Z,9.33
2019-03-27T21:16:15.413Z,9.97
2019-03-27T21:18:46.271Z,9.30
2019-03-27T21:21:16.949Z,9.60
2019-03-27T21:23:47.306Z,8.93
2019-03-27T21:26:17.771Z,9.40
2019-03-27T21:28:48.615Z,9.80
2019-03-27T21:31:18.659Z,9.20
2019-03-27T21:33:48.999Z,10.03
2019-03-27T21:36:19.392Z,9.20
2019-03-27T21:38:49.564Z,10.03
2019-03-27T21:41:19.810Z,9.40
2019-03-27T21:43:50.173Z,9.30
2019-03-27T21:46:20.431Z,9.37
2019-03-27T21:48:50.830Z,9.70
2019-03-27T21:51:24.680Z,10.20
2019-03-27T21:53:54.985Z,10.23
2019-03-27T21:56:25.731Z,9.77
2019-03-27T21:59:02.377Z,9.57
2019-03-27T22:01:31.246Z,9.40
2019-03-27T22:04:02.190Z,10.57
2019-03-27T22:06:39.431Z,10.83
2019-03-27T22:09:07.799Z,10.03
2019-03-27T22:11:38.139Z,9.70
2019-03-27T22:14:08.199Z,9.33
2019-03-27T22:16:38.709Z,9.73
2019-03-27T22:19:09.998Z,10.10
2019-03-27T22:21:40.360Z,9.67
2019-03-27T22:24:10.726Z,9.17
2019-03-27T22:26:42.430Z,9.37
2019-03-27T22:29:14.794Z,10.13
2019-03-27T22:31:46.032Z,9.47
2019-03-27T22:34:16.705Z,9.93
2019-03-27T22:36:46.538Z,8.37
2019-03-27T22:39:16.918Z,9.73
2019-03-27T22:41:47.264Z,8.27
2019-03-27T22:44:17.402Z,8.50
2019-03-27T22:46:48.205Z,7.93
2019-03-27T22:49:18.497Z,8.20
2019-03-27T22:51:48.330Z,8.73
2019-03-27T22:54:18.902Z,8.80
2019-03-27T22:56:49.119Z,8.87
2019-03-27T22:59:19.366Z,9.07
2019-03-27T23:01:49.725Z,8.90
2019-03-27T23:04:20.534Z,8.77
2019-03-27T23:06:51.730Z,9.37
2019-03-27T23:09:21.934Z,8.30
2019-03-27T23:11:55.097Z,8.00
2019-03-27T23:14:25.619Z,7.93
2019-03-27T23:16:55.812Z,8.87
2019-03-27T23:19:26.061Z,8.07
2019-03-27T23:21:56.155Z,9.40
2019-03-27T23:24:26.321Z,9.10
2019-03-27T23:26:56.239Z,8.93
2019-03-27T23:29:26.033Z,7.90
2019-03-27T23:31:55.671Z,8.27
2019-03-27T23:34:26.267Z,8.13
2019-03-27T23:36:55.914Z,9.60
2019-03-27T23:39:25.819Z,7.33
2019-03-27T23:41:56.071Z,7.60
2019-03-27T23:44:25.806Z,7.80
2019-03-27T23:46:55.495Z,8.50
2019-03-27T23:49:25.155Z,8.73
2019-03-27T23:51:54.931Z,8.43
2019-03-27T23:54:24.858Z,7.77
2019-03-27T23:56:54.869Z,8.47
2019-03-27T23:59:25.711Z,8.73
