createdAt,value
2024-01-16T00:07:11.298Z,1.50
2024-01-16T00:17:11.216Z,1.60
2024-01-16T00:27:11.247Z,1.50
2024-01-16T00:37:10.993Z,1.90
2024-01-16T00:47:10.918Z,1.80
2024-01-16T00:57:10.769Z,2.00
2024-01-16T01:07:10.668Z,1.90
2024-01-16T01:17:10.609Z,2.00
2024-01-16T01:27:10.469Z,2.10
2024-01-16T01:37:10.388Z,1.80
2024-01-16T01:47:10.335Z,1.90
2024-01-16T01:57:10.161Z,1.80
2024-01-16T02:07:10.078Z,1.50
2024-01-16T02:17:09.998Z,1.50
2024-01-16T02:27:09.870Z,1.40
2024-01-16T02:37:09.964Z,1.50
2024-01-16T02:47:09.739Z,1.80
2024-01-16T02:57:09.594Z,1.60
2024-01-16T03:07:09.495Z,1.80
2024-01-16T03:17:09.456Z,1.50
2024-01-16T03:27:09.307Z,1.80
2024-01-16T03:37:09.233Z,1.80
2024-01-16T03:47:09.169Z,2.40
2024-01-16T03:57:09.040Z,2.20
2024-01-16T04:07:08.911Z,2.40
2024-01-16T04:17:08.857Z,4.40
2024-01-16T04:27:08.717Z,2.40
2024-01-16T04:37:08.637Z,3.80
2024-01-16T04:47:08.566Z,3.50
2024-01-16T04:57:08.453Z,3.00
2024-01-16T05:07:08.341Z,3.10
2024-01-16T05:17:16.016Z,4.20
2024-01-16T05:27:08.229Z,4.50
2024-01-16T05:37:16.753Z,4.30
2024-01-16T05:47:08.099Z,5.20
2024-01-16T05:57:08.225Z,4.50
2024-01-16T06:07:08.049Z,4.70
2024-01-16T06:17:07.761Z,4.80
2024-01-16T06:27:07.773Z,4.90
2024-01-16T06:37:07.509Z,5.00
2024-01-16T06:47:07.487Z,4.90
2024-01-16T06:57:07.325Z,4.80
2024-01-16T07:07:07.333Z,8.00
2024-01-16T07:17:07.132Z,5.00
2024-01-16T07:27:06.997Z,5.20
2024-01-16T07:37:06.880Z,4.70
2024-01-16T07:47:06.841Z,5.10
2024-01-16T07:57:06.895Z,6.00
2024-01-16T08:07:06.635Z,6.20
2024-01-16T08:17:06.530Z,5.90
2024-01-16T08:27:06.436Z,7.50
2024-01-16T08:37:06.359Z,4.70
2024-01-16T08:47:06.265Z,4.20
2024-01-16T08:57:16.468Z,4.30
2024-01-16T09:07:06.376Z,4.60
2024-01-16T09:17:05.978Z,5.50
2024-01-16T09:27:05.847Z,5.00
2024-01-16T09:37:05.740Z,5.80
2024-01-16T09:47:05.671Z,6.60
2024-01-16T09:57:05.533Z,6.10
2024-01-16T10:07:05.515Z,6.40
2024-01-16T10:17:05.363Z,5.70
2024-01-16T10:27:05.258Z,5.80
2024-01-16T10:37:05.198Z,5.30
2024-01-16T10:47:05.046Z,5.70
2024-01-16T10:57:04.943Z,5.00
2024-01-16T11:07:04.941Z,4.50
2024-01-16T11:17:04.743Z,4.10
2024-01-16T11:27:04.752Z,4.40
2024-01-16T11:37:04.538Z,3.40
2024-01-16T11:47:04.554Z,3.00
2024-01-16T11:57:04.399Z,3.40
2024-01-16T12:07:04.374Z,3.10
2024-01-16T12:17:04.149Z,3.30
2024-01-16T12:27:04.076Z,3.80
2024-01-16T12:37:03.946Z,4.80
2024-01-16T12:47:03.883Z,4.00
2024-01-16T12:57:03.934Z,3.70
2024-01-16T13:07:03.796Z,3.60
2024-01-16T13:17:03.645Z,3.80
2024-01-16T13:27:03.609Z,3.30
2024-01-16T13:47:08.660Z,3.10
2024-01-16T13:57:07.365Z,3.00
2024-01-16T14:07:11.972Z,3.10
2024-01-16T14:17:03.045Z,2.80
2024-01-16T14:27:02.885Z,3.30
2024-01-16T14:37:02.775Z,3.50
2024-01-16T14:47:02.680Z,2.80
2024-01-16T14:57:02.748Z,3.20
2024-01-16T15:07:02.715Z,2.90
2024-01-16T15:17:02.426Z,3.30
2024-01-16T15:27:02.380Z,3.60
2024-01-16T15:37:02.308Z,3.40
2024-01-16T15:47:02.124Z,4.60
2024-01-16T15:57:02.178Z,4.40
2024-01-16T16:07:01.972Z,4.30
2024-01-16T16:17:01.768Z,5.10
2024-01-16T16:27:01.668Z,5.40
2024-01-16T16:37:01.608Z,6.20
2024-01-16T16:47:01.504Z,7.00
2024-01-16T16:57:01.546Z,8.00
2024-01-16T17:07:01.382Z,7.40
2024-01-16T17:17:01.227Z,6.40
2024-01-16T17:27:01.153Z,6.00
2024-01-16T17:37:01.003Z,6.30
2024-01-16T17:47:00.878Z,5.90
2024-01-16T17:57:00.801Z,6.90
2024-01-16T18:07:00.809Z,6.10
2024-01-16T18:17:00.576Z,6.30
2024-01-16T18:27:00.601Z,6.20
2024-01-16T18:37:00.514Z,6.90
2024-01-16T18:47:00.355Z,6.20
2024-01-16T18:57:00.294Z,6.20
2024-01-16T19:07:00.109Z,6.90
2024-01-16T19:17:00.003Z,6.90
2024-01-16T19:26:59.966Z,7.50
2024-01-16T19:36:59.799Z,9.50
2024-01-16T19:46:59.923Z,8.00
2024-01-16T19:56:59.616Z,7.40
2024-01-16T20:06:59.763Z,7.60
2024-01-16T20:16:59.395Z,6.90
2024-01-16T20:26:59.359Z,6.00
2024-01-16T20:36:59.497Z,6.00
2024-01-16T20:46:59.139Z,5.90
2024-01-16T20:56:59.364Z,5.20
2024-01-16T21:06:59.000Z,5.00
2024-01-16T21:16:58.878Z,4.50
2024-01-16T21:26:58.837Z,5.60
2024-01-16T21:36:58.732Z,5.60
2024-01-16T21:46:58.549Z,5.10
2024-01-16T21:56:58.559Z,6.90
2024-01-16T22:06:58.413Z,5.80
2024-01-16T22:16:58.255Z,5.50
2024-01-16T22:26:58.140Z,5.00
2024-01-16T22:36:58.061Z,4.60
2024-01-16T22:46:57.940Z,5.60
2024-01-16T22:56:57.880Z,6.00
2024-01-16T23:06:57.791Z,6.10
2024-01-16T23:16:57.639Z,6.30
2024-01-16T23:27:05.206Z,6.30
2024-01-16T23:36:57.482Z,7.00
2024-01-16T23:46:57.358Z,7.80
2024-01-16T23:56:57.645Z,7.50
