createdAt,value
2022-08-25T00:01:58.189Z,99.90
2022-08-25T00:04:25.834Z,99.90
2022-08-25T00:06:58.301Z,99.90
2022-08-25T00:09:28.318Z,99.90
2022-08-25T00:11:55.871Z,99.90
2022-08-25T00:14:26.996Z,99.90
2022-08-25T00:16:56.222Z,99.90
2022-08-25T00:19:27.388Z,99.90
2022-08-25T00:21:55.811Z,99.90
2022-08-25T00:24:24.416Z,99.90
2022-08-25T00:26:55.024Z,99.90
2022-08-25T00:29:23.204Z,99.90
2022-08-25T00:31:50.008Z,99.90
2022-08-25T00:34:21.274Z,99.90
2022-08-25T00:36:51.711Z,99.90
2022-08-25T00:39:21.259Z,99.90
2022-08-25T00:41:51.405Z,99.90
2022-08-25T00:44:19.162Z,99.90
2022-08-25T00:46:52.501Z,99.90
2022-08-25T00:49:47.452Z,99.90
2022-08-25T00:52:18.536Z,99.90
2022-08-25T00:54:54.113Z,99.90
2022-08-25T00:57:34.932Z,99.90
2022-08-25T01:00:06.890Z,99.90
2022-08-25T01:02:33.671Z,99.90
2022-08-25T01:05:00.438Z,99.90
2022-08-25T01:07:27.217Z,99.90
2022-08-25T01:09:54.167Z,99.90
2022-08-25T01:12:21.944Z,99.90
2022-08-25T01:14:50.206Z,99.90
2022-08-25T01:17:17.119Z,99.90
2022-08-25T01:19:44.061Z,99.90
2022-08-25T01:22:12.390Z,99.90
2022-08-25T01:24:47.609Z,99.90
2022-08-25T01:27:14.416Z,99.90
2022-08-25T01:29:41.421Z,99.90
2022-08-25T01:32:12.060Z,99.90
2022-08-25T01:34:41.452Z,99.90
2022-08-25T01:37:12.040Z,99.90
2022-08-25T01:39:40.852Z,99.90
2022-08-25T01:42:09.117Z,99.90
2022-08-25T01:44:38.913Z,99.90
2022-08-25T01:47:07.032Z,99.90
2022-08-25T01:49:34.022Z,99.90
2022-08-25T01:52:25.739Z,99.90
2022-08-25T01:54:52.426Z,99.90
2022-08-25T01:57:19.422Z,99.90
2022-08-25T01:59:46.488Z,99.90
2022-08-25T02:02:13.679Z,99.90
2022-08-25T02:04:44.244Z,99.90
2022-08-25T02:07:11.492Z,99.90
2022-08-25T02:09:38.959Z,99.90
2022-08-25T02:12:06.174Z,99.90
2022-08-25T02:14:33.297Z,99.90
2022-08-25T02:17:00.066Z,99.90
2022-08-25T02:19:26.911Z,99.90
2022-08-25T02:21:53.895Z,99.90
2022-08-25T02:24:21.039Z,99.90
2022-08-25T02:26:48.074Z,99.90
2022-08-25T02:29:16.810Z,99.90
2022-08-25T02:31:45.009Z,99.90
2022-08-25T02:34:12.504Z,99.90
2022-08-25T02:36:39.540Z,99.90
2022-08-25T02:39:10.194Z,99.90
2022-08-25T02:41:37.148Z,99.90
2022-08-25T02:44:04.736Z,99.90
2022-08-25T02:46:32.176Z,99.90
2022-08-25T02:48:59.061Z,99.90
2022-08-25T02:51:29.917Z,99.90
2022-08-25T02:53:58.080Z,99.90
2022-08-25T02:56:25.818Z,99.90
2022-08-25T02:58:52.673Z,99.90
2022-08-25T03:01:19.782Z,99.90
2022-08-25T03:03:50.084Z,99.90
2022-08-25T03:06:22.831Z,99.90
2022-08-25T03:08:50.337Z,99.90
2022-08-25T03:11:17.961Z,99.90
2022-08-25T03:13:45.141Z,99.90
2022-08-25T03:16:12.349Z,99.90
2022-08-25T03:18:43.250Z,99.90
2022-08-25T03:21:11.858Z,99.90
2022-08-25T03:23:39.354Z,99.90
2022-08-25T03:26:24.986Z,99.90
2022-08-25T03:28:52.422Z,99.90
2022-08-25T03:31:19.447Z,99.90
2022-08-25T03:33:46.721Z,99.90
2022-08-25T03:36:13.860Z,99.90
2022-08-25T03:38:41.838Z,99.90
2022-08-25T03:41:21.956Z,99.90
2022-08-25T03:43:51.004Z,99.90
2022-08-25T03:46:24.072Z,99.90
2022-08-25T03:48:52.229Z,99.90
2022-08-25T03:51:29.168Z,99.90
2022-08-25T03:53:56.987Z,99.90
2022-08-25T03:56:24.018Z,99.90
2022-08-25T03:58:51.537Z,99.90
2022-08-25T04:01:18.777Z,99.90
2022-08-25T04:03:46.540Z,99.90
2022-08-25T04:06:15.382Z,99.90
2022-08-25T04:08:42.724Z,99.90
2022-08-25T04:11:13.268Z,99.90
2022-08-25T04:13:41.994Z,99.90
2022-08-25T04:16:14.895Z,99.90
2022-08-25T04:18:42.613Z,99.90
2022-08-25T04:21:10.799Z,99.90
2022-08-25T04:23:41.026Z,99.90
2022-08-25T04:26:28.752Z,99.90
2022-08-25T04:28:57.833Z,99.90
2022-08-25T04:31:25.190Z,99.90
2022-08-25T04:33:52.515Z,99.90
2022-08-25T04:36:20.787Z,99.90
2022-08-25T04:38:49.297Z,99.90
2022-08-25T04:41:18.655Z,99.90
2022-08-25T04:43:46.296Z,99.90
2022-08-25T04:46:25.540Z,99.90
2022-08-25T04:48:55.398Z,99.90
2022-08-25T04:51:32.627Z,99.90
2022-08-25T04:54:06.584Z,99.90
2022-08-25T04:56:33.820Z,99.90
2022-08-25T04:59:21.061Z,99.90
2022-08-25T05:01:50.168Z,99.90
2022-08-25T05:04:27.801Z,99.90
2022-08-25T05:06:56.572Z,99.90
2022-08-25T05:09:24.100Z,99.90
2022-08-25T05:11:52.993Z,99.90
2022-08-25T05:14:26.148Z,99.90
2022-08-25T05:16:54.954Z,99.90
2022-08-25T05:19:24.266Z,99.90
2022-08-25T05:21:54.082Z,99.90
2022-08-25T05:24:26.460Z,99.90
2022-08-25T05:26:55.136Z,99.90
2022-08-25T05:29:22.295Z,99.90
2022-08-25T05:31:51.018Z,99.90
2022-08-25T05:34:19.586Z,99.90
2022-08-25T05:36:47.977Z,99.90
2022-08-25T05:39:15.077Z,99.90
2022-08-25T05:41:42.130Z,99.90
2022-08-25T05:44:09.197Z,99.90
2022-08-25T05:46:36.762Z,99.90
2022-08-25T05:49:04.009Z,99.90
2022-08-25T05:51:30.993Z,99.90
2022-08-25T05:53:57.970Z,99.90
2022-08-25T05:56:24.881Z,99.90
2022-08-25T05:58:52.677Z,99.90
2022-08-25T06:01:45.071Z,99.90
2022-08-25T06:04:13.189Z,99.90
2022-08-25T06:06:41.638Z,99.90
2022-08-25T06:09:11.225Z,99.90
2022-08-25T06:11:40.559Z,99.90
2022-08-25T06:14:09.962Z,99.90
2022-08-25T06:16:38.850Z,99.90
2022-08-25T06:19:06.653Z,99.90
2022-08-25T06:21:33.626Z,99.90
2022-08-25T06:24:04.255Z,99.90
2022-08-25T06:26:31.882Z,99.90
2022-08-25T06:28:59.093Z,99.90
2022-08-25T06:31:26.128Z,99.90
2022-08-25T06:33:53.109Z,99.90
2022-08-25T06:36:20.799Z,99.90
2022-08-25T06:38:48.486Z,99.90
2022-08-25T06:41:16.753Z,99.90
2022-08-25T06:43:49.810Z,99.90
2022-08-25T06:46:35.937Z,99.90
2022-08-25T06:49:08.577Z,99.90
2022-08-25T06:51:36.268Z,99.90
2022-08-25T06:54:05.380Z,99.90
2022-08-25T06:56:32.531Z,99.90
2022-08-25T06:59:01.926Z,99.90
2022-08-25T07:01:29.616Z,99.90
2022-08-25T07:04:01.597Z,99.90
2022-08-25T07:06:31.790Z,99.90
2022-08-25T07:08:59.428Z,99.90
2022-08-25T07:11:26.998Z,99.90
2022-08-25T07:13:54.182Z,99.90
2022-08-25T07:16:22.054Z,99.90
2022-08-25T07:18:49.882Z,99.90
2022-08-25T07:21:18.770Z,99.90
2022-08-25T07:23:47.671Z,99.90
2022-08-25T07:26:36.688Z,99.90
2022-08-25T07:29:32.586Z,99.90
2022-08-25T07:32:01.642Z,99.90
2022-08-25T07:34:52.417Z,99.90
2022-08-25T07:37:38.418Z,99.90
2022-08-25T07:40:09.399Z,99.90
2022-08-25T07:42:36.350Z,99.90
2022-08-25T07:45:06.168Z,99.90
2022-08-25T07:47:35.264Z,99.90
2022-08-25T07:50:03.616Z,99.90
2022-08-25T07:52:32.851Z,99.90
2022-08-25T07:55:00.926Z,99.90
2022-08-25T07:57:29.670Z,99.90
2022-08-25T07:59:58.687Z,99.90
2022-08-25T08:02:26.163Z,99.90
2022-08-25T08:04:54.126Z,99.90
2022-08-25T08:07:27.662Z,99.90
2022-08-25T08:13:01.793Z,99.90
2022-08-25T08:15:33.647Z,99.90
2022-08-25T08:18:03.094Z,99.90
2022-08-25T08:20:42.919Z,99.90
2022-08-25T08:23:10.868Z,99.90
2022-08-25T08:25:40.479Z,99.90
2022-08-25T08:28:08.252Z,99.90
2022-08-25T08:30:37.926Z,99.90
2022-08-25T08:33:10.207Z,99.90
2022-08-25T08:35:38.558Z,99.90
2022-08-25T08:38:10.283Z,99.90
2022-08-25T08:42:09.676Z,99.90
2022-08-25T08:44:47.710Z,99.90
2022-08-25T08:47:33.255Z,99.90
2022-08-25T08:50:23.242Z,99.90
2022-08-25T08:53:16.725Z,99.90
2022-08-25T08:55:52.986Z,99.90
2022-08-25T08:58:49.949Z,99.90
2022-08-25T09:01:24.757Z,99.90
2022-08-25T09:04:00.412Z,99.90
2022-08-25T09:06:50.612Z,99.90
2022-08-25T09:09:40.274Z,99.90
2022-08-25T09:12:35.051Z,99.90
2022-08-25T09:15:20.338Z,99.90
2022-08-25T09:17:57.966Z,99.90
2022-08-25T09:20:57.964Z,99.90
2022-08-25T09:23:35.559Z,99.90
2022-08-25T09:26:22.625Z,99.90
2022-08-25T09:28:55.248Z,99.90
2022-08-25T09:31:29.187Z,99.90
2022-08-25T09:34:00.138Z,99.90
2022-08-25T09:36:27.367Z,99.90
2022-08-25T09:38:55.709Z,99.90
2022-08-25T09:42:00.215Z,99.90
2022-08-25T09:44:28.531Z,99.90
2022-08-25T09:47:02.009Z,99.90
2022-08-25T09:49:33.876Z,99.90
2022-08-25T09:52:23.106Z,99.90
2022-08-25T09:54:54.644Z,99.90
2022-08-25T09:57:32.725Z,99.90
2022-08-25T10:00:27.943Z,99.90
2022-08-25T10:03:07.805Z,99.90
2022-08-25T10:06:00.959Z,99.90
2022-08-25T10:08:34.900Z,99.90
2022-08-25T10:11:06.592Z,99.90
2022-08-25T10:13:51.814Z,99.90
2022-08-25T10:16:33.578Z,99.90
2022-08-25T10:19:15.229Z,99.90
2022-08-25T10:21:43.688Z,99.80
2022-08-25T10:24:12.616Z,99.90
2022-08-25T10:26:43.990Z,99.00
2022-08-25T10:29:17.874Z,99.50
2022-08-25T10:31:56.099Z,98.70
2022-08-25T10:34:44.390Z,98.70
2022-08-25T10:37:18.291Z,97.90
2022-08-25T10:39:57.724Z,98.00
2022-08-25T10:42:51.952Z,98.10
2022-08-25T10:45:42.219Z,98.20
2022-08-25T10:48:18.183Z,98.10
2022-08-25T10:51:23.704Z,97.50
2022-08-25T10:54:13.600Z,96.80
2022-08-25T10:57:00.907Z,96.20
2022-08-25T10:59:46.936Z,95.50
2022-08-25T11:02:32.413Z,95.70
2022-08-25T11:05:17.078Z,95.60
2022-08-25T11:08:34.505Z,95.80
2022-08-25T11:11:21.576Z,95.30
2022-08-25T11:14:05.731Z,95.30
2022-08-25T11:17:05.113Z,95.00
2022-08-25T11:19:45.603Z,94.50
2022-08-25T11:22:49.280Z,94.10
2022-08-25T11:25:35.291Z,94.10
2022-08-25T11:28:32.723Z,94.20
2022-08-25T11:31:01.986Z,94.30
2022-08-25T11:33:30.835Z,94.60
2022-08-25T11:36:05.532Z,94.90
2022-08-25T11:38:47.945Z,94.60
2022-08-25T11:41:16.074Z,94.00
2022-08-25T11:44:02.215Z,93.50
2022-08-25T11:46:41.563Z,93.30
2022-08-25T11:51:47.621Z,93.90
2022-08-25T11:54:27.409Z,93.70
2022-08-25T11:57:00.702Z,93.10
2022-08-25T11:59:51.504Z,93.00
2022-08-25T12:02:41.472Z,92.90
2022-08-25T12:05:22.322Z,92.80
2022-08-25T12:08:25.403Z,92.50
2022-08-25T12:11:02.004Z,92.10
2022-08-25T12:14:05.028Z,91.70
2022-08-25T12:16:56.446Z,91.20
2022-08-25T12:19:34.157Z,91.40
2022-08-25T12:22:04.097Z,91.00
2022-08-25T12:24:47.972Z,90.60
2022-08-25T12:27:23.274Z,90.30
2022-08-25T12:29:59.232Z,90.50
2022-08-25T12:32:41.540Z,90.60
2022-08-25T12:35:25.448Z,90.10
2022-08-25T12:37:58.750Z,90.40
2022-08-25T12:40:31.775Z,90.20
2022-08-25T12:43:10.759Z,90.20
2022-08-25T12:45:49.731Z,90.00
2022-08-25T12:48:37.875Z,90.10
2022-08-25T12:51:21.326Z,90.00
2022-08-25T12:54:27.857Z,89.50
2022-08-25T12:57:03.073Z,89.50
2022-08-25T12:59:35.030Z,89.50
2022-08-25T13:02:52.109Z,89.70
2022-08-25T13:05:38.352Z,89.80
2022-08-25T13:08:15.071Z,90.10
2022-08-25T13:11:09.137Z,89.90
2022-08-25T13:14:01.910Z,88.80
2022-08-25T13:16:30.453Z,88.80
2022-08-25T13:19:00.402Z,89.30
2022-08-25T13:21:40.863Z,89.20
2022-08-25T13:24:17.544Z,89.30
2022-08-25T13:26:48.499Z,88.10
2022-08-25T13:29:20.835Z,88.10
2022-08-25T13:32:12.792Z,87.90
2022-08-25T13:34:43.850Z,87.50
2022-08-25T13:37:32.309Z,87.70
2022-08-25T13:40:10.218Z,88.00
2022-08-25T13:42:42.790Z,88.30
2022-08-25T13:45:16.508Z,88.50
2022-08-25T13:47:45.669Z,88.80
2022-08-25T13:50:31.296Z,88.40
2022-08-25T13:53:25.767Z,87.50
2022-08-25T13:55:57.626Z,86.80
2022-08-25T13:58:39.353Z,87.20
2022-08-25T14:01:47.659Z,85.80
2022-08-25T14:04:21.815Z,85.60
2022-08-25T14:06:49.635Z,84.80
2022-08-25T14:09:18.676Z,85.00
2022-08-25T14:11:58.593Z,83.60
2022-08-25T14:14:25.262Z,83.10
2022-08-25T14:17:12.026Z,83.50
2022-08-25T14:19:48.133Z,84.30
2022-08-25T14:22:16.095Z,84.50
2022-08-25T14:24:43.834Z,84.40
2022-08-25T14:27:11.945Z,84.00
2022-08-25T14:29:41.294Z,84.50
2022-08-25T14:32:10.005Z,84.20
2022-08-25T14:34:38.558Z,83.80
2022-08-25T14:37:12.501Z,84.00
2022-08-25T14:39:44.642Z,83.30
2022-08-25T14:42:12.261Z,83.40
2022-08-25T14:44:39.007Z,83.60
2022-08-25T14:47:07.497Z,83.40
2022-08-25T14:49:38.618Z,83.10
2022-08-25T14:52:23.434Z,83.30
2022-08-25T14:54:50.666Z,83.70
2022-08-25T14:57:17.370Z,83.90
2022-08-25T14:59:44.089Z,84.00
2022-08-25T15:02:18.503Z,83.80
2022-08-25T15:04:59.717Z,84.60
2022-08-25T15:07:46.031Z,84.00
2022-08-25T15:10:13.766Z,84.10
2022-08-25T15:12:47.352Z,84.60
2022-08-25T15:15:14.873Z,84.30
2022-08-25T15:17:44.590Z,84.40
2022-08-25T15:20:12.068Z,83.90
2022-08-25T15:22:38.957Z,84.70
2022-08-25T15:25:08.963Z,84.30
2022-08-25T15:27:36.755Z,83.50
2022-08-25T15:30:05.456Z,82.80
2022-08-25T15:32:32.571Z,83.40
2022-08-25T15:35:00.434Z,83.20
2022-08-25T15:37:27.213Z,83.70
2022-08-25T15:39:54.303Z,83.30
2022-08-25T15:42:21.585Z,83.20
2022-08-25T15:44:53.104Z,83.50
2022-08-25T15:47:23.769Z,83.20
2022-08-25T15:49:59.774Z,83.50
2022-08-25T15:52:31.104Z,83.20
2022-08-25T15:55:11.861Z,83.30
2022-08-25T15:57:38.911Z,83.90
2022-08-25T16:00:11.040Z,83.40
2022-08-25T16:02:39.516Z,83.70
2022-08-25T16:05:10.824Z,82.90
2022-08-25T16:07:38.207Z,83.10
2022-08-25T16:10:05.926Z,83.20
2022-08-25T16:12:32.798Z,83.40
2022-08-25T16:14:59.608Z,82.80
2022-08-25T16:17:26.691Z,82.80
2022-08-25T16:19:53.583Z,83.00
2022-08-25T16:22:20.492Z,82.70
2022-08-25T16:24:47.874Z,82.30
2022-08-25T16:27:15.571Z,82.30
2022-08-25T16:29:44.289Z,82.60
2022-08-25T16:32:15.083Z,82.10
2022-08-25T16:34:44.246Z,82.10
2022-08-25T16:37:11.626Z,82.50
2022-08-25T16:39:41.403Z,82.10
2022-08-25T16:42:08.826Z,81.80
2022-08-25T16:44:35.737Z,82.50
2022-08-25T16:47:04.769Z,82.70
2022-08-25T16:49:35.766Z,82.30
2022-08-25T16:52:22.768Z,82.50
2022-08-25T16:55:08.325Z,83.40
2022-08-25T16:57:35.138Z,83.70
2022-08-25T17:00:04.150Z,83.80
2022-08-25T17:02:32.851Z,84.10
2022-08-25T17:05:01.190Z,84.20
2022-08-25T17:07:27.927Z,84.30
2022-08-25T17:09:57.893Z,84.40
2022-08-25T17:12:27.763Z,84.10
2022-08-25T17:14:54.574Z,84.40
2022-08-25T17:17:22.246Z,84.20
2022-08-25T17:19:54.820Z,84.10
2022-08-25T17:22:22.540Z,84.30
2022-08-25T17:24:53.391Z,84.60
2022-08-25T17:27:27.961Z,84.90
2022-08-25T17:29:54.676Z,85.30
2022-08-25T17:32:30.532Z,85.30
2022-08-25T17:34:57.887Z,85.70
2022-08-25T17:37:25.205Z,85.80
2022-08-25T17:40:02.752Z,86.00
2022-08-25T17:42:31.609Z,85.80
2022-08-25T17:45:01.275Z,86.10
2022-08-25T17:47:28.135Z,86.20
2022-08-25T17:49:54.954Z,86.50
2022-08-25T17:52:25.424Z,86.40
2022-08-25T17:54:52.635Z,86.70
2022-08-25T17:57:19.727Z,86.80
2022-08-25T17:59:48.014Z,86.90
2022-08-25T18:02:17.830Z,87.10
2022-08-25T18:04:44.573Z,87.30
2022-08-25T18:07:11.269Z,87.40
2022-08-25T18:09:37.965Z,87.30
2022-08-25T18:12:04.923Z,87.60
2022-08-25T18:14:31.633Z,87.60
2022-08-25T18:17:00.068Z,87.90
2022-08-25T18:19:27.039Z,87.90
2022-08-25T18:21:53.744Z,88.10
2022-08-25T18:24:23.824Z,88.20
2022-08-25T18:26:50.825Z,88.60
2022-08-25T18:29:17.649Z,89.20
2022-08-25T18:31:47.397Z,89.40
2022-08-25T18:34:15.895Z,89.80
2022-08-25T18:36:42.877Z,90.10
2022-08-25T18:39:34.556Z,90.40
2022-08-25T18:42:02.428Z,90.50
2022-08-25T18:44:29.701Z,90.50
2022-08-25T18:46:56.800Z,90.70
2022-08-25T18:49:28.752Z,90.90
2022-08-25T18:51:55.810Z,91.10
2022-08-25T18:54:23.724Z,91.20
2022-08-25T18:56:52.776Z,91.30
2022-08-25T18:59:20.293Z,91.50
2022-08-25T19:01:51.528Z,91.60
2022-08-25T19:04:18.373Z,91.60
2022-08-25T19:06:45.083Z,91.70
2022-08-25T19:09:12.149Z,91.80
2022-08-25T19:11:38.964Z,91.90
2022-08-25T19:14:12.213Z,92.20
2022-08-25T19:16:42.386Z,92.30
2022-08-25T19:19:13.072Z,92.50
2022-08-25T19:21:42.847Z,92.60
2022-08-25T19:24:12.051Z,92.80
2022-08-25T19:26:39.540Z,92.80
2022-08-25T19:29:12.500Z,92.80
2022-08-25T19:31:41.547Z,93.00
2022-08-25T19:34:12.363Z,93.10
2022-08-25T19:36:39.305Z,93.30
2022-08-25T19:39:11.199Z,93.60
2022-08-25T19:41:38.444Z,93.70
2022-08-25T19:44:05.208Z,93.90
2022-08-25T19:46:36.169Z,94.10
2022-08-25T19:49:10.201Z,94.20
2022-08-25T19:51:40.719Z,94.30
2022-08-25T19:54:09.020Z,94.50
2022-08-25T19:56:36.506Z,94.50
2022-08-25T19:59:04.563Z,94.80
2022-08-25T20:01:31.882Z,94.80
2022-08-25T20:03:58.686Z,95.10
2022-08-25T20:06:27.715Z,95.20
2022-08-25T20:08:59.304Z,95.50
2022-08-25T20:11:29.000Z,95.60
2022-08-25T20:13:59.262Z,95.60
2022-08-25T20:16:29.923Z,95.80
2022-08-25T20:18:56.695Z,96.10
2022-08-25T20:21:24.188Z,96.30
2022-08-25T20:24:09.648Z,96.50
2022-08-25T20:26:36.535Z,96.70
2022-08-25T20:29:05.195Z,97.00
2022-08-25T20:31:32.749Z,97.20
2022-08-25T20:34:00.928Z,97.20
2022-08-25T20:36:31.348Z,97.40
2022-08-25T20:38:59.213Z,97.20
2022-08-25T20:41:26.276Z,97.20
2022-08-25T20:43:53.041Z,97.60
2022-08-25T20:46:19.794Z,97.50
2022-08-25T20:48:47.076Z,97.70
2022-08-25T20:51:15.931Z,97.90
2022-08-25T20:53:45.944Z,98.00
2022-08-25T20:56:15.409Z,98.20
2022-08-25T20:58:43.138Z,98.70
2022-08-25T21:01:23.320Z,98.90
2022-08-25T21:03:54.734Z,99.20
2022-08-25T21:06:23.089Z,99.40
2022-08-25T21:08:58.133Z,99.30
2022-08-25T21:11:29.669Z,99.50
2022-08-25T21:14:00.127Z,99.80
2022-08-25T21:16:35.588Z,99.90
2022-08-25T21:19:11.369Z,99.90
2022-08-25T21:21:46.584Z,99.90
2022-08-25T21:24:15.308Z,99.90
2022-08-25T21:26:48.605Z,99.90
2022-08-25T21:29:17.510Z,99.90
2022-08-25T21:31:45.991Z,99.90
2022-08-25T21:34:21.552Z,99.90
2022-08-25T21:36:55.180Z,99.90
2022-08-25T21:39:29.940Z,99.90
2022-08-25T21:42:05.162Z,99.90
2022-08-25T21:44:41.178Z,99.90
2022-08-25T21:47:15.726Z,99.90
2022-08-25T21:49:52.550Z,99.90
2022-08-25T21:52:23.114Z,99.90
2022-08-25T21:54:52.367Z,99.90
2022-08-25T21:57:23.722Z,99.90
2022-08-25T21:59:50.913Z,99.90
2022-08-25T22:02:22.596Z,99.90
2022-08-25T22:04:54.120Z,99.90
2022-08-25T22:07:25.960Z,99.90
2022-08-25T22:09:56.482Z,99.90
2022-08-25T22:12:29.384Z,99.90
2022-08-25T22:15:01.384Z,99.90
2022-08-25T22:17:38.017Z,99.90
2022-08-25T22:20:30.217Z,99.90
2022-08-25T22:23:08.187Z,99.90
2022-08-25T22:26:24.942Z,99.90
2022-08-25T22:29:13.127Z,99.90
2022-08-25T22:32:10.385Z,99.90
2022-08-25T22:34:55.489Z,99.90
2022-08-25T22:37:25.645Z,99.90
2022-08-25T22:39:52.920Z,99.90
2022-08-25T22:42:20.138Z,99.90
2022-08-25T22:44:57.095Z,99.90
2022-08-25T22:47:24.058Z,99.90
2022-08-25T22:49:53.499Z,99.90
2022-08-25T22:52:33.405Z,99.90
2022-08-25T22:55:01.385Z,99.90
2022-08-25T22:57:28.570Z,99.90
2022-08-25T22:59:56.798Z,99.90
2022-08-25T23:02:24.005Z,99.90
2022-08-25T23:04:52.157Z,99.90
2022-08-25T23:07:24.105Z,99.90
2022-08-25T23:09:52.089Z,99.90
2022-08-25T23:12:19.467Z,99.90
2022-08-25T23:14:50.251Z,99.90
2022-08-25T23:17:19.451Z,99.90
2022-08-25T23:19:46.871Z,99.90
2022-08-25T23:22:16.246Z,99.90
2022-08-25T23:24:46.472Z,99.90
2022-08-25T23:27:18.103Z,99.90
2022-08-25T23:29:49.232Z,99.90
2022-08-25T23:32:18.284Z,99.90
2022-08-25T23:34:46.700Z,99.90
2022-08-25T23:37:14.567Z,99.90
2022-08-25T23:39:45.656Z,99.90
2022-08-25T23:42:12.884Z,99.90
2022-08-25T23:44:42.546Z,99.90
2022-08-25T23:47:11.956Z,99.90
2022-08-25T23:49:40.157Z,99.90
2022-08-25T23:52:07.327Z,99.90
2022-08-25T23:54:38.033Z,99.90
2022-08-25T23:57:07.110Z,99.90
2022-08-25T23:59:39.255Z,99.90
