createdAt,value
2023-04-09T00:01:13.415Z,10.90
2023-04-09T00:03:16.269Z,11.00
2023-04-09T00:05:19.389Z,11.10
2023-04-09T00:07:22.153Z,11.10
2023-04-09T00:09:25.064Z,11.20
2023-04-09T00:11:27.934Z,10.90
2023-04-09T00:15:38.498Z,10.90
2023-04-09T00:17:41.480Z,10.90
2023-04-09T00:19:44.288Z,11.00
2023-04-09T00:21:47.052Z,11.10
2023-04-09T00:23:49.874Z,11.10
2023-04-09T00:25:52.659Z,11.20
2023-04-09T00:27:55.553Z,11.20
2023-04-09T00:29:58.266Z,11.10
2023-04-09T00:32:02.507Z,11.10
2023-04-09T00:34:05.417Z,10.90
2023-04-09T00:36:08.516Z,10.80
2023-04-09T00:38:11.529Z,10.80
2023-04-09T00:40:14.441Z,10.90
2023-04-09T00:42:17.992Z,11.00
2023-04-09T00:44:20.803Z,11.10
2023-04-09T00:46:23.538Z,11.20
2023-04-09T00:48:28.060Z,11.30
2023-04-09T00:50:30.906Z,11.20
2023-04-09T00:52:34.342Z,11.20
2023-04-09T00:54:37.220Z,11.20
2023-04-09T00:56:39.980Z,11.10
2023-04-09T00:58:42.790Z,11.10
2023-04-09T01:00:45.725Z,11.10
2023-04-09T01:02:49.160Z,11.10
2023-04-09T01:04:53.449Z,11.20
2023-04-09T01:07:05.605Z,11.20
2023-04-09T01:09:15.694Z,10.90
2023-04-09T01:11:29.684Z,10.90
2023-04-09T01:13:40.564Z,11.00
2023-04-09T01:15:47.953Z,11.10
2023-04-09T01:17:55.647Z,11.10
2023-04-09T01:20:05.053Z,11.10
2023-04-09T01:22:25.691Z,11.10
2023-04-09T01:24:42.646Z,11.10
2023-04-09T01:26:57.249Z,11.10
2023-04-09T01:29:04.006Z,11.20
2023-04-09T01:31:13.450Z,11.20
2023-04-09T01:33:17.630Z,11.20
2023-04-09T01:35:21.565Z,11.10
2023-04-09T01:37:26.073Z,10.90
2023-04-09T01:39:29.764Z,10.90
2023-04-09T01:41:35.106Z,11.00
2023-04-09T01:43:38.975Z,11.00
2023-04-09T01:45:44.851Z,11.00
2023-04-09T01:47:47.967Z,11.00
2023-04-09T01:49:51.361Z,11.00
2023-04-09T01:51:54.371Z,11.00
2023-04-09T01:53:58.380Z,11.00
2023-04-09T01:56:01.503Z,11.10
2023-04-09T01:58:04.528Z,11.10
2023-04-09T02:00:09.373Z,11.20
2023-04-09T02:02:19.866Z,11.30
2023-04-09T02:04:34.472Z,10.90
2023-04-09T02:06:41.556Z,10.80
2023-04-09T02:08:47.304Z,10.90
2023-04-09T02:10:55.561Z,11.00
2023-04-09T02:13:01.324Z,11.10
2023-04-09T02:15:05.085Z,11.10
2023-04-09T02:17:08.018Z,11.10
2023-04-09T02:19:12.840Z,11.20
2023-04-09T02:21:15.679Z,11.10
2023-04-09T02:23:18.602Z,11.20
2023-04-09T02:25:23.646Z,11.20
2023-04-09T02:27:26.492Z,11.20
2023-04-09T02:29:29.405Z,11.20
2023-04-09T02:31:32.391Z,11.30
2023-04-09T02:33:35.304Z,11.30
2023-04-09T02:35:39.481Z,11.30
2023-04-09T02:37:42.297Z,11.30
2023-04-09T02:39:45.238Z,11.30
2023-04-09T02:41:47.949Z,11.40
2023-04-09T02:43:50.729Z,11.30
2023-04-09T02:45:53.500Z,11.30
2023-04-09T02:47:56.370Z,11.40
2023-04-09T02:49:59.148Z,11.30
2023-04-09T02:52:03.254Z,11.30
2023-04-09T02:54:06.041Z,11.20
2023-04-09T02:56:08.872Z,11.30
2023-04-09T02:58:11.675Z,11.30
2023-04-09T03:00:15.504Z,11.30
2023-04-09T03:02:18.355Z,11.30
2023-04-09T03:04:21.165Z,11.40
2023-04-09T03:06:24.133Z,11.50
2023-04-09T03:08:28.535Z,11.50
2023-04-09T03:10:31.364Z,11.50
2023-04-09T03:12:34.253Z,11.40
2023-04-09T03:14:37.009Z,11.40
2023-04-09T03:16:39.906Z,11.40
2023-04-09T03:18:42.692Z,11.40
2023-04-09T03:20:45.431Z,11.40
2023-04-09T03:22:48.245Z,11.50
2023-04-09T03:24:52.397Z,11.50
2023-04-09T03:26:55.139Z,11.50
2023-04-09T03:28:57.985Z,11.50
2023-04-09T03:31:00.753Z,11.50
2023-04-09T03:33:03.571Z,11.50
2023-04-09T03:35:07.036Z,11.50
2023-04-09T03:37:09.863Z,11.50
2023-04-09T03:39:12.686Z,11.50
2023-04-09T03:41:17.052Z,11.50
2023-04-09T03:43:19.774Z,11.60
2023-04-09T03:45:22.570Z,11.60
2023-04-09T03:47:25.471Z,11.50
2023-04-09T03:49:28.357Z,11.50
2023-04-09T03:51:31.865Z,11.60
2023-04-09T03:53:34.647Z,11.40
2023-04-09T03:55:38.767Z,11.50
2023-04-09T03:57:42.857Z,11.40
2023-04-09T03:59:46.231Z,11.40
2023-04-09T04:01:49.152Z,11.30
2023-04-09T04:03:52.107Z,11.30
2023-04-09T04:05:55.266Z,11.30
2023-04-09T04:07:58.033Z,11.40
2023-04-09T04:10:01.034Z,11.30
2023-04-09T04:12:04.681Z,11.30
2023-04-09T04:14:08.793Z,11.30
2023-04-09T04:16:11.964Z,11.30
2023-04-09T04:18:14.750Z,11.30
2023-04-09T04:20:17.916Z,11.30
2023-04-09T04:22:26.047Z,11.30
2023-04-09T04:24:29.196Z,11.30
2023-04-09T04:26:32.044Z,11.30
2023-04-09T04:28:34.844Z,11.30
2023-04-09T04:30:38.934Z,11.30
2023-04-09T04:32:41.832Z,11.30
2023-04-09T04:34:44.558Z,11.30
2023-04-09T04:36:47.411Z,11.30
2023-04-09T04:38:50.471Z,11.20
2023-04-09T04:40:53.481Z,11.20
2023-04-09T04:42:56.299Z,11.10
2023-04-09T04:45:03.019Z,11.10
2023-04-09T04:47:07.119Z,11.20
2023-04-09T04:49:09.885Z,11.20
2023-04-09T04:51:12.603Z,11.20
2023-04-09T04:53:15.391Z,11.20
2023-04-09T04:55:18.285Z,11.20
2023-04-09T04:57:21.004Z,11.10
2023-04-09T04:59:23.825Z,11.10
2023-04-09T05:01:26.647Z,11.10
2023-04-09T05:03:30.874Z,11.10
2023-04-09T05:05:33.825Z,11.10
2023-04-09T05:07:36.642Z,11.10
2023-04-09T05:09:39.384Z,11.10
2023-04-09T05:11:42.234Z,11.10
2023-04-09T05:13:45.065Z,11.20
2023-04-09T05:15:47.916Z,11.20
2023-04-09T05:17:51.128Z,11.20
2023-04-09T05:19:56.366Z,11.30
2023-04-09T05:21:59.210Z,11.30
2023-04-09T05:24:02.070Z,11.30
2023-04-09T05:26:04.931Z,11.40
2023-04-09T05:28:07.720Z,11.40
2023-04-09T05:30:11.270Z,11.50
2023-04-09T05:32:14.112Z,11.50
2023-04-09T05:34:16.879Z,11.50
2023-04-09T05:36:21.212Z,11.50
2023-04-09T05:38:24.023Z,11.50
2023-04-09T05:40:26.844Z,11.50
2023-04-09T05:42:29.627Z,11.50
2023-04-09T05:44:32.521Z,11.60
2023-04-09T05:46:35.381Z,11.60
2023-04-09T05:48:38.219Z,11.70
2023-04-09T05:50:53.427Z,11.70
2023-04-09T05:52:59.011Z,11.70
2023-04-09T05:55:01.831Z,11.80
2023-04-09T05:57:04.699Z,11.90
2023-04-09T05:59:07.508Z,11.90
2023-04-09T06:01:10.428Z,11.90
2023-04-09T06:03:13.353Z,11.90
2023-04-09T06:05:16.579Z,12.00
2023-04-09T06:07:19.367Z,12.00
2023-04-09T06:09:23.599Z,12.00
2023-04-09T06:11:27.095Z,12.00
2023-04-09T06:13:30.039Z,12.00
2023-04-09T06:15:39.327Z,12.10
2023-04-09T06:17:42.152Z,12.30
2023-04-09T06:19:45.056Z,12.30
2023-04-09T06:21:47.870Z,12.30
2023-04-09T06:23:51.742Z,12.30
2023-04-09T06:25:56.233Z,12.30
2023-04-09T06:27:59.004Z,12.40
2023-04-09T06:30:01.852Z,12.50
2023-04-09T06:32:05.760Z,12.60
2023-04-09T06:34:08.776Z,12.60
2023-04-09T06:36:11.975Z,12.70
2023-04-09T06:38:14.766Z,12.70
2023-04-09T06:40:17.710Z,12.80
2023-04-09T06:42:22.471Z,12.70
2023-04-09T06:44:25.345Z,12.80
2023-04-09T06:46:28.268Z,12.80
2023-04-09T06:48:31.296Z,12.80
2023-04-09T06:50:34.222Z,12.90
2023-04-09T06:52:37.132Z,12.90
2023-04-09T06:54:39.898Z,13.00
2023-04-09T06:56:42.752Z,13.00
2023-04-09T06:58:47.261Z,13.00
2023-04-09T07:00:50.084Z,13.10
2023-04-09T07:02:54.277Z,13.20
2023-04-09T07:04:57.223Z,13.20
2023-04-09T07:07:00.100Z,13.20
2023-04-09T07:09:02.958Z,13.20
2023-04-09T07:11:05.759Z,13.30
2023-04-09T07:13:08.658Z,13.40
2023-04-09T07:15:12.977Z,13.40
2023-04-09T07:17:16.016Z,13.40
2023-04-09T07:19:18.916Z,13.50
2023-04-09T07:21:21.764Z,13.60
2023-04-09T07:23:24.640Z,13.70
2023-04-09T07:25:28.310Z,13.90
2023-04-09T07:27:31.268Z,13.90
2023-04-09T07:29:34.023Z,14.10
2023-04-09T07:31:38.291Z,14.00
2023-04-09T07:33:41.336Z,14.10
2023-04-09T07:35:44.182Z,14.10
2023-04-09T07:37:46.983Z,14.10
2023-04-09T07:39:51.278Z,14.10
2023-04-09T07:41:54.163Z,14.20
2023-04-09T07:43:56.997Z,14.10
2023-04-09T07:45:59.710Z,14.10
2023-04-09T07:48:04.094Z,14.00
2023-04-09T07:50:08.159Z,14.00
2023-04-09T07:52:10.993Z,14.00
2023-04-09T07:54:13.778Z,14.00
2023-04-09T07:56:16.575Z,14.10
2023-04-09T07:58:19.460Z,14.20
2023-04-09T08:00:22.344Z,14.20
2023-04-09T08:02:25.274Z,14.20
2023-04-09T08:04:30.228Z,14.00
2023-04-09T08:06:33.021Z,13.90
2023-04-09T08:08:35.947Z,14.00
2023-04-09T08:10:41.772Z,14.00
2023-04-09T08:12:44.884Z,14.10
2023-04-09T08:14:47.799Z,14.10
2023-04-09T08:16:51.170Z,14.20
2023-04-09T08:18:54.395Z,14.20
2023-04-09T08:20:58.852Z,14.30
2023-04-09T08:23:01.954Z,14.50
2023-04-09T08:25:05.116Z,14.60
2023-04-09T08:27:07.879Z,14.70
2023-04-09T08:29:12.928Z,14.70
2023-04-09T08:31:15.726Z,15.00
2023-04-09T08:33:18.513Z,15.10
2023-04-09T08:35:21.509Z,15.40
2023-04-09T08:37:29.658Z,15.50
2023-04-09T08:39:32.496Z,15.60
2023-04-09T08:41:38.694Z,15.70
2023-04-09T08:43:57.048Z,15.50
2023-04-09T08:46:03.326Z,15.60
2023-04-09T08:48:09.880Z,15.50
2023-04-09T08:50:12.656Z,15.50
2023-04-09T08:52:17.698Z,15.40
2023-04-09T08:54:21.929Z,15.30
2023-04-09T08:56:26.102Z,15.30
2023-04-09T08:58:28.965Z,15.20
2023-04-09T09:00:32.580Z,15.20
2023-04-09T09:02:35.775Z,15.10
2023-04-09T09:04:48.954Z,15.10
2023-04-09T09:06:54.721Z,15.10
2023-04-09T09:09:03.536Z,15.10
2023-04-09T09:11:08.004Z,15.10
2023-04-09T09:13:22.527Z,15.00
2023-04-09T09:15:29.838Z,15.00
2023-04-09T09:17:32.776Z,15.00
2023-04-09T09:19:35.862Z,15.20
2023-04-09T09:21:40.492Z,15.20
2023-04-09T09:23:43.496Z,15.30
2023-04-09T09:25:46.285Z,15.30
2023-04-09T09:27:50.623Z,15.30
2023-04-09T09:29:53.450Z,15.40
2023-04-09T09:31:57.199Z,15.50
2023-04-09T09:34:10.184Z,15.60
2023-04-09T09:36:13.242Z,15.80
2023-04-09T09:38:17.175Z,15.80
2023-04-09T09:40:28.685Z,15.90
2023-04-09T09:42:31.855Z,16.00
2023-04-09T09:44:36.318Z,16.00
2023-04-09T09:46:41.449Z,15.90
2023-04-09T09:48:44.972Z,15.70
2023-04-09T09:50:49.835Z,15.50
2023-04-09T09:52:55.697Z,15.40
2023-04-09T09:55:04.296Z,15.20
2023-04-09T09:57:10.305Z,15.20
2023-04-09T09:59:17.921Z,15.30
2023-04-09T10:01:25.464Z,15.30
2023-04-09T10:03:32.148Z,14.80
2023-04-09T10:05:36.707Z,14.80
2023-04-09T10:07:40.074Z,15.00
2023-04-09T10:09:46.845Z,14.90
2023-04-09T10:11:49.944Z,15.10
2023-04-09T10:13:57.845Z,15.10
2023-04-09T10:16:01.703Z,15.20
2023-04-09T10:18:05.906Z,15.20
2023-04-09T10:20:14.923Z,15.30
2023-04-09T10:22:22.897Z,15.50
2023-04-09T10:24:29.021Z,15.60
2023-04-09T10:26:34.173Z,15.70
2023-04-09T10:28:38.628Z,15.70
2023-04-09T10:30:41.431Z,15.80
2023-04-09T10:32:44.282Z,15.80
2023-04-09T10:34:49.270Z,15.90
2023-04-09T10:36:54.733Z,16.10
2023-04-09T10:38:57.582Z,16.30
2023-04-09T10:41:00.332Z,16.60
2023-04-09T10:43:04.664Z,16.90
2023-04-09T10:45:09.529Z,17.10
2023-04-09T10:47:13.049Z,17.30
2023-04-09T10:49:18.919Z,17.20
2023-04-09T10:51:24.086Z,17.20
2023-04-09T10:53:27.684Z,17.30
2023-04-09T10:55:37.971Z,17.40
2023-04-09T10:57:43.793Z,17.50
2023-04-09T10:59:48.675Z,17.50
2023-04-09T11:01:54.340Z,17.50
2023-04-09T11:04:10.839Z,17.40
2023-04-09T11:06:17.710Z,17.40
2023-04-09T11:08:22.954Z,17.50
2023-04-09T11:10:25.708Z,17.60
2023-04-09T11:12:28.450Z,17.40
2023-04-09T11:14:31.795Z,17.40
2023-04-09T11:16:34.793Z,17.50
2023-04-09T11:18:37.892Z,17.60
2023-04-09T11:20:41.809Z,17.70
2023-04-09T11:22:44.737Z,17.70
2023-04-09T11:24:50.804Z,17.70
2023-04-09T11:26:56.760Z,17.70
2023-04-09T11:28:59.624Z,17.60
2023-04-09T11:31:06.111Z,17.60
2023-04-09T11:33:08.933Z,17.60
2023-04-09T11:35:14.029Z,17.80
2023-04-09T11:37:17.839Z,18.00
2023-04-09T11:39:21.001Z,18.20
2023-04-09T11:41:35.498Z,18.30
2023-04-09T11:43:38.418Z,18.30
2023-04-09T11:45:41.619Z,18.20
2023-04-09T11:47:45.747Z,18.20
2023-04-09T11:49:48.650Z,18.20
2023-04-09T11:51:51.653Z,18.20
2023-04-09T11:53:54.612Z,18.20
2023-04-09T11:55:57.456Z,18.00
2023-04-09T11:58:02.844Z,18.10
2023-04-09T12:00:09.117Z,18.10
2023-04-09T12:02:11.992Z,18.10
2023-04-09T12:04:21.389Z,18.40
2023-04-09T12:06:24.954Z,18.50
2023-04-09T12:08:29.168Z,18.60
2023-04-09T12:10:33.884Z,18.70
2023-04-09T12:12:43.637Z,18.50
2023-04-09T12:14:48.454Z,18.60
2023-04-09T12:16:54.307Z,18.70
2023-04-09T12:18:57.245Z,18.70
2023-04-09T12:21:01.374Z,18.80
2023-04-09T12:23:05.993Z,18.80
2023-04-09T12:25:09.839Z,18.70
2023-04-09T12:27:12.538Z,18.90
2023-04-09T12:29:16.958Z,18.90
2023-04-09T12:31:21.199Z,19.00
2023-04-09T12:33:24.082Z,19.00
2023-04-09T12:35:27.067Z,19.00
2023-04-09T12:37:29.836Z,19.10
2023-04-09T12:39:34.292Z,19.10
2023-04-09T12:41:37.775Z,19.20
2023-04-09T12:43:41.642Z,19.20
2023-04-09T12:45:45.530Z,19.20
2023-04-09T12:47:50.097Z,19.10
2023-04-09T12:49:52.852Z,19.10
2023-04-09T12:51:55.651Z,19.20
2023-04-09T12:53:58.457Z,19.40
2023-04-09T12:56:01.744Z,19.40
2023-04-09T12:58:04.498Z,19.50
2023-04-09T13:00:09.042Z,19.50
2023-04-09T13:02:12.453Z,19.50
2023-04-09T13:04:16.787Z,19.50
2023-04-09T13:06:19.818Z,19.60
2023-04-09T13:08:22.686Z,19.50
2023-04-09T13:10:26.007Z,19.50
2023-04-09T13:12:28.784Z,19.50
2023-04-09T13:14:31.662Z,19.50
2023-04-09T13:16:34.554Z,19.80
2023-04-09T13:18:37.426Z,19.90
2023-04-09T13:20:41.551Z,19.90
2023-04-09T13:22:48.593Z,19.90
2023-04-09T13:24:51.392Z,20.00
2023-04-09T13:26:54.301Z,20.20
2023-04-09T13:28:57.037Z,20.10
2023-04-09T13:30:59.826Z,20.20
2023-04-09T13:33:02.766Z,20.30
2023-04-09T13:35:07.296Z,20.40
2023-04-09T13:37:11.462Z,20.50
2023-04-09T13:39:14.202Z,20.40
2023-04-09T13:41:17.002Z,20.20
2023-04-09T13:43:20.031Z,20.20
2023-04-09T13:45:23.930Z,20.20
2023-04-09T13:47:27.165Z,20.30
2023-04-09T13:49:30.753Z,20.40
2023-04-09T13:51:34.186Z,20.40
2023-04-09T13:53:38.240Z,20.40
2023-04-09T13:55:41.157Z,20.50
2023-04-09T13:57:43.971Z,20.60
2023-04-09T13:59:46.868Z,20.70
2023-04-09T14:01:49.754Z,20.90
2023-04-09T14:03:53.014Z,21.00
2023-04-09T14:05:56.114Z,21.00
2023-04-09T14:07:58.906Z,21.00
2023-04-09T14:10:03.047Z,21.10
2023-04-09T14:12:06.460Z,20.80
2023-04-09T14:14:09.402Z,20.80
2023-04-09T14:16:12.200Z,20.90
2023-04-09T14:18:15.033Z,21.10
2023-04-09T14:20:19.967Z,21.20
2023-04-09T14:22:22.823Z,21.30
2023-04-09T14:24:25.732Z,21.40
2023-04-09T14:26:29.963Z,21.40
2023-04-09T14:28:33.181Z,21.40
2023-04-09T14:30:35.952Z,21.40
2023-04-09T14:32:38.775Z,21.60
2023-04-09T14:34:41.645Z,21.70
2023-04-09T14:36:44.433Z,21.80
2023-04-09T14:38:48.501Z,21.90
2023-04-09T14:40:51.301Z,22.10
2023-04-09T14:42:55.446Z,22.10
2023-04-09T14:44:58.247Z,22.10
2023-04-09T14:47:01.090Z,22.00
2023-04-09T14:49:03.937Z,21.90
2023-04-09T14:51:07.128Z,21.90
2023-04-09T14:53:10.008Z,22.10
2023-04-09T14:55:13.032Z,22.20
2023-04-09T14:57:16.135Z,22.20
2023-04-09T14:59:20.371Z,22.20
2023-04-09T15:01:23.160Z,22.00
2023-04-09T15:03:26.142Z,21.90
2023-04-09T15:05:29.078Z,21.80
2023-04-09T15:07:31.874Z,21.80
2023-04-09T15:09:34.807Z,21.80
2023-04-09T15:11:37.603Z,21.80
2023-04-09T15:13:40.489Z,21.90
2023-04-09T15:15:44.949Z,21.90
2023-04-09T15:17:47.819Z,21.90
2023-04-09T15:19:51.026Z,22.00
2023-04-09T15:21:53.753Z,22.00
2023-04-09T15:23:58.861Z,21.90
2023-04-09T15:26:01.680Z,21.70
2023-04-09T15:28:05.905Z,21.60
2023-04-09T15:30:09.737Z,21.50
2023-04-09T15:32:14.086Z,21.40
2023-04-09T15:34:17.024Z,21.30
2023-04-09T15:36:20.021Z,21.20
2023-04-09T15:38:25.082Z,21.20
2023-04-09T15:40:29.021Z,21.00
2023-04-09T15:42:31.820Z,21.00
2023-04-09T15:44:36.184Z,20.80
2023-04-09T15:46:39.217Z,20.80
2023-04-09T15:48:43.677Z,20.90
2023-04-09T15:50:50.816Z,21.00
2023-04-09T15:52:55.110Z,21.00
2023-04-09T15:54:57.927Z,21.10
2023-04-09T15:57:00.665Z,21.10
2023-04-09T15:59:05.368Z,21.20
2023-04-09T16:01:08.880Z,21.10
2023-04-09T16:03:11.755Z,20.90
2023-04-09T16:05:15.998Z,20.90
2023-04-09T16:07:18.750Z,20.70
2023-04-09T16:09:21.502Z,20.70
2023-04-09T16:11:24.306Z,20.80
2023-04-09T16:13:27.635Z,20.70
2023-04-09T16:15:31.098Z,20.50
2023-04-09T16:17:39.236Z,20.40
2023-04-09T16:19:44.235Z,20.40
2023-04-09T16:21:49.091Z,20.50
2023-04-09T16:23:52.218Z,20.60
2023-04-09T16:25:55.363Z,20.50
2023-04-09T16:27:58.118Z,20.50
2023-04-09T16:30:01.080Z,20.60
2023-04-09T16:32:04.652Z,20.60
2023-04-09T16:34:07.477Z,20.50
2023-04-09T16:36:10.412Z,20.50
2023-04-09T16:38:14.644Z,20.40
2023-04-09T16:40:24.190Z,20.50
2023-04-09T16:42:27.716Z,20.40
2023-04-09T16:44:30.805Z,20.30
2023-04-09T16:46:33.622Z,20.30
2023-04-09T16:48:41.483Z,20.20
2023-04-09T16:50:44.258Z,20.20
2023-04-09T16:52:47.298Z,20.10
2023-04-09T16:54:51.732Z,20.10
2023-04-09T16:56:54.429Z,20.10
2023-04-09T16:58:57.234Z,19.90
2023-04-09T17:01:00.859Z,19.60
2023-04-09T17:03:03.762Z,19.50
2023-04-09T17:05:09.028Z,19.40
2023-04-09T17:07:11.965Z,19.30
2023-04-09T17:09:14.729Z,19.10
2023-04-09T17:11:18.919Z,19.00
2023-04-09T17:13:22.271Z,18.90
2023-04-09T17:15:25.882Z,18.80
2023-04-09T17:17:28.728Z,18.80
2023-04-09T17:19:31.663Z,18.80
2023-04-09T17:21:34.457Z,18.80
2023-04-09T17:23:37.885Z,18.70
2023-04-09T17:25:40.882Z,18.60
2023-04-09T17:27:45.483Z,18.40
2023-04-09T17:29:48.218Z,18.20
2023-04-09T17:31:52.228Z,18.10
2023-04-09T17:33:55.119Z,17.90
2023-04-09T17:35:58.348Z,17.60
2023-04-09T17:38:01.434Z,17.50
2023-04-09T17:40:05.043Z,17.50
2023-04-09T17:42:08.460Z,17.30
2023-04-09T17:44:12.685Z,17.20
2023-04-09T17:46:16.976Z,17.10
2023-04-09T17:48:20.492Z,17.00
2023-04-09T17:50:23.291Z,16.90
2023-04-09T17:52:26.470Z,16.80
2023-04-09T17:54:34.321Z,16.70
2023-04-09T17:56:39.008Z,16.60
2023-04-09T17:58:41.942Z,16.50
2023-04-09T18:00:46.050Z,16.40
2023-04-09T18:02:52.032Z,16.30
2023-04-09T18:04:55.057Z,16.20
2023-04-09T18:06:57.842Z,16.10
2023-04-09T18:09:00.668Z,16.00
2023-04-09T18:11:12.681Z,15.90
2023-04-09T18:13:16.351Z,15.80
2023-04-09T18:15:19.226Z,15.60
2023-04-09T18:17:29.593Z,15.40
2023-04-09T18:19:32.367Z,15.00
2023-04-09T18:21:36.403Z,15.00
2023-04-09T18:23:40.180Z,14.90
2023-04-09T18:25:42.947Z,14.80
2023-04-09T18:27:45.726Z,14.80
2023-04-09T18:29:49.666Z,14.70
2023-04-09T18:31:52.467Z,14.70
2023-04-09T18:33:56.642Z,14.40
2023-04-09T18:36:01.738Z,14.30
2023-04-09T18:38:04.685Z,14.30
2023-04-09T18:40:11.963Z,14.30
2023-04-09T18:42:14.753Z,14.00
2023-04-09T18:44:17.632Z,13.70
2023-04-09T18:46:20.768Z,13.60
2023-04-09T18:48:23.745Z,13.60
2023-04-09T18:50:27.820Z,13.60
2023-04-09T18:52:31.120Z,13.70
2023-04-09T18:54:34.927Z,13.50
2023-04-09T18:56:37.710Z,13.20
2023-04-09T18:58:40.461Z,13.00
2023-04-09T19:00:43.565Z,12.90
2023-04-09T19:02:46.533Z,12.90
2023-04-09T19:04:49.944Z,12.90
2023-04-09T19:06:54.216Z,12.90
2023-04-09T19:08:58.962Z,12.80
2023-04-09T19:11:01.764Z,12.90
2023-04-09T19:13:04.512Z,12.90
2023-04-09T19:15:08.191Z,12.70
2023-04-09T19:17:11.802Z,12.70
2023-04-09T19:19:20.344Z,12.70
2023-04-09T19:21:23.650Z,12.60
2023-04-09T19:23:27.896Z,12.60
2023-04-09T19:25:31.345Z,12.70
2023-04-09T19:27:34.218Z,12.70
2023-04-09T19:29:37.186Z,12.60
2023-04-09T19:31:41.415Z,12.40
2023-04-09T19:33:44.211Z,12.30
2023-04-09T19:35:48.921Z,12.20
2023-04-09T19:37:52.302Z,12.10
2023-04-09T19:39:57.150Z,12.00
2023-04-09T19:42:00.050Z,12.10
2023-04-09T19:44:03.412Z,12.20
2023-04-09T19:46:08.723Z,12.10
2023-04-09T19:48:11.620Z,12.00
2023-04-09T19:50:14.976Z,11.70
2023-04-09T19:52:17.720Z,11.60
2023-04-09T19:54:20.547Z,11.70
2023-04-09T19:56:25.585Z,11.80
2023-04-09T19:58:28.411Z,11.80
2023-04-09T20:00:31.640Z,11.80
2023-04-09T20:02:34.484Z,11.90
2023-04-09T20:04:37.514Z,11.80
2023-04-09T20:06:40.858Z,11.80
2023-04-09T20:08:43.646Z,11.80
2023-04-09T20:10:47.310Z,11.50
2023-04-09T20:12:52.393Z,11.50
2023-04-09T20:14:55.181Z,11.50
2023-04-09T20:16:58.059Z,11.60
2023-04-09T20:19:00.977Z,11.50
2023-04-09T20:21:03.808Z,11.50
2023-04-09T20:23:06.761Z,11.50
2023-04-09T20:25:11.132Z,11.30
2023-04-09T20:27:14.898Z,11.20
2023-04-09T20:29:19.272Z,11.10
2023-04-09T20:31:22.754Z,11.00
2023-04-09T20:33:25.982Z,11.00
2023-04-09T20:35:28.882Z,10.90
2023-04-09T20:37:31.645Z,10.90
2023-04-09T20:39:34.570Z,11.00
2023-04-09T20:41:37.433Z,10.80
2023-04-09T20:43:40.529Z,10.80
2023-04-09T20:45:45.450Z,10.70
2023-04-09T20:47:48.705Z,10.60
2023-04-09T20:49:53.058Z,10.80
2023-04-09T20:51:56.119Z,10.80
2023-04-09T20:53:59.962Z,10.70
2023-04-09T20:56:03.007Z,10.60
2023-04-09T20:58:06.795Z,10.40
2023-04-09T21:00:11.019Z,10.50
2023-04-09T21:02:15.347Z,10.40
2023-04-09T21:04:18.382Z,10.30
2023-04-09T21:06:21.543Z,10.30
2023-04-09T21:08:24.321Z,10.40
2023-04-09T21:10:27.251Z,10.50
2023-04-09T21:12:32.484Z,10.40
2023-04-09T21:14:35.471Z,10.40
2023-04-09T21:16:41.885Z,10.50
2023-04-09T21:18:46.542Z,10.50
2023-04-09T21:20:50.354Z,10.60
2023-04-09T21:22:54.150Z,10.60
2023-04-09T21:24:57.167Z,10.60
2023-04-09T21:26:59.970Z,10.60
2023-04-09T21:29:02.740Z,10.60
2023-04-09T21:31:05.925Z,10.60
2023-04-09T21:33:09.945Z,10.50
2023-04-09T21:35:16.378Z,10.30
2023-04-09T21:37:19.273Z,10.10
2023-04-09T21:39:22.016Z,10.20
2023-04-09T21:41:25.143Z,10.00
2023-04-09T21:43:28.145Z,10.00
2023-04-09T21:45:31.214Z,10.10
2023-04-09T21:47:33.963Z,10.10
2023-04-09T21:49:40.297Z,10.10
2023-04-09T21:51:46.320Z,10.10
2023-04-09T21:53:49.505Z,10.10
2023-04-09T21:55:52.285Z,10.10
2023-04-09T21:57:55.352Z,10.00
2023-04-09T21:59:58.073Z,10.00
2023-04-09T22:02:00.867Z,9.90
2023-04-09T22:04:04.139Z,10.00
2023-04-09T22:06:10.378Z,10.00
2023-04-09T22:08:14.450Z,10.10
2023-04-09T22:10:17.197Z,10.10
2023-04-09T22:12:19.888Z,10.00
2023-04-09T22:14:23.127Z,9.90
2023-04-09T22:16:27.690Z,9.90
2023-04-09T22:18:30.590Z,9.90
2023-04-09T22:20:33.406Z,9.80
2023-04-09T22:22:36.227Z,9.90
2023-04-09T22:24:41.739Z,9.90
2023-04-09T22:26:46.589Z,9.80
2023-04-09T22:28:50.216Z,9.60
2023-04-09T22:30:53.704Z,9.50
2023-04-09T22:32:56.506Z,9.50
2023-04-09T22:34:59.326Z,9.60
2023-04-09T22:37:02.155Z,9.50
2023-04-09T22:39:05.146Z,9.60
2023-04-09T22:41:09.245Z,9.50
2023-04-09T22:43:12.146Z,9.40
2023-04-09T22:45:18.556Z,9.40
2023-04-09T22:47:21.351Z,9.40
2023-04-09T22:49:26.446Z,9.50
2023-04-09T22:51:30.362Z,9.60
2023-04-09T22:53:33.290Z,9.60
2023-04-09T22:55:36.568Z,9.60
2023-04-09T22:57:42.878Z,9.60
2023-04-09T22:59:45.740Z,9.60
2023-04-09T23:01:48.562Z,9.40
2023-04-09T23:03:51.812Z,9.40
2023-04-09T23:05:54.633Z,9.40
2023-04-09T23:07:57.474Z,9.40
2023-04-09T23:10:00.384Z,9.40
2023-04-09T23:12:03.421Z,9.30
2023-04-09T23:14:07.580Z,9.00
2023-04-09T23:16:11.457Z,9.10
2023-04-09T23:18:14.218Z,9.10
2023-04-09T23:20:17.179Z,9.20
2023-04-09T23:22:19.961Z,9.20
2023-04-09T23:24:22.701Z,9.00
2023-04-09T23:26:25.468Z,9.00
2023-04-09T23:28:28.561Z,9.00
2023-04-09T23:30:32.985Z,9.10
2023-04-09T23:32:35.902Z,9.00
2023-04-09T23:34:38.652Z,9.00
2023-04-09T23:36:41.412Z,8.90
2023-04-09T23:38:46.902Z,9.00
2023-04-09T23:40:51.874Z,9.10
2023-04-09T23:42:55.354Z,9.20
2023-04-09T23:44:58.141Z,9.30
2023-04-09T23:47:02.657Z,9.00
2023-04-09T23:49:05.591Z,9.00
2023-04-09T23:51:08.489Z,9.10
2023-04-09T23:53:11.524Z,9.10
2023-04-09T23:55:15.377Z,9.00
2023-04-09T23:57:18.655Z,9.00
2023-04-09T23:59:21.579Z,9.10
