createdAt,value
2018-01-13T00:01:41.388Z,17.00
2018-01-13T00:04:09.514Z,17.90
2018-01-13T00:06:38.390Z,17.80
2018-01-13T00:09:06.484Z,18.00
2018-01-13T00:11:34.586Z,18.40
2018-01-13T00:14:02.733Z,18.73
2018-01-13T00:16:30.854Z,18.33
2018-01-13T00:18:59.745Z,18.70
2018-01-13T00:21:28.618Z,17.93
2018-01-13T00:23:56.716Z,19.10
2018-01-13T00:26:24.837Z,18.50
2018-01-13T00:28:52.962Z,18.97
2018-01-13T00:31:21.056Z,18.20
2018-01-13T00:33:49.915Z,17.70
2018-01-13T00:36:18.089Z,17.60
2018-01-13T00:38:46.220Z,20.07
2018-01-13T00:41:14.332Z,19.60
2018-01-13T00:43:42.459Z,19.73
2018-01-13T00:46:10.603Z,18.57
2018-01-13T00:48:38.710Z,19.10
2018-01-13T00:51:06.906Z,18.50
2018-01-13T00:53:34.967Z,20.00
2018-01-13T00:56:03.872Z,19.97
2018-01-13T00:58:32.062Z,19.33
2018-01-13T01:01:00.977Z,18.57
2018-01-13T01:03:29.226Z,19.33
2018-01-13T01:05:57.393Z,20.50
2018-01-13T01:08:25.564Z,19.67
2018-01-13T01:10:53.761Z,19.67
2018-01-13T01:13:21.948Z,21.73
2018-01-13T01:15:50.073Z,19.43
2018-01-13T01:18:18.208Z,19.80
2018-01-13T01:20:46.667Z,17.53
2018-01-13T01:23:16.355Z,18.90
2018-01-13T01:25:44.474Z,19.60
2018-01-13T01:28:12.584Z,20.57
2018-01-13T01:30:41.478Z,20.20
2018-01-13T01:33:09.590Z,21.20
2018-01-13T01:35:37.820Z,18.50
2018-01-13T01:38:06.093Z,21.50
2018-01-13T01:40:34.324Z,19.80
2018-01-13T01:43:02.636Z,18.93
2018-01-13T01:45:31.808Z,19.13
2018-01-13T01:48:00.705Z,19.73
2018-01-13T01:50:28.891Z,20.50
2018-01-13T01:52:57.131Z,19.03
2018-01-13T01:55:25.715Z,19.53
2018-01-13T01:57:54.010Z,18.90
2018-01-13T02:00:22.139Z,18.73
2018-01-13T02:02:53.161Z,19.10
2018-01-13T02:05:21.386Z,18.93
2018-01-13T02:07:50.455Z,19.30
2018-01-13T02:10:18.727Z,18.20
2018-01-13T02:12:46.893Z,18.40
2018-01-13T02:15:15.055Z,17.20
2018-01-13T02:17:46.265Z,18.80
2018-01-13T02:20:17.828Z,19.60
2018-01-13T02:22:47.129Z,18.23
2018-01-13T02:25:20.320Z,18.20
2018-01-13T02:27:56.668Z,17.10
2018-01-13T02:30:24.899Z,17.07
2018-01-13T02:33:00.040Z,17.80
2018-01-13T02:35:28.921Z,19.33
2018-01-13T02:37:57.390Z,17.40
2018-01-13T02:40:28.102Z,19.00
2018-01-13T02:42:56.241Z,18.73
2018-01-13T02:45:24.361Z,19.53
2018-01-13T02:47:52.581Z,18.37
2018-01-13T02:50:22.720Z,19.00
2018-01-13T02:52:53.863Z,17.20
2018-01-13T02:55:22.758Z,18.50
2018-01-13T02:57:50.906Z,19.20
2018-01-13T03:00:21.358Z,17.80
2018-01-13T03:02:49.587Z,19.43
2018-01-13T03:05:17.829Z,19.87
2018-01-13T03:07:51.826Z,18.67
2018-01-13T03:10:19.967Z,19.47
2018-01-13T03:12:48.232Z,21.37
2018-01-13T03:15:18.369Z,21.00
2018-01-13T03:18:05.216Z,20.47
2018-01-13T03:20:33.349Z,18.07
2018-01-13T03:23:01.474Z,18.57
2018-01-13T03:25:29.638Z,21.37
2018-01-13T03:27:58.658Z,21.20
2018-01-13T03:30:26.833Z,21.30
2018-01-13T03:32:56.955Z,21.80
2018-01-13T03:35:25.304Z,19.40
2018-01-13T03:37:55.229Z,19.37
2018-01-13T03:40:24.879Z,18.60
2018-01-13T03:42:53.005Z,20.60
2018-01-13T03:45:21.221Z,22.67
2018-01-13T03:47:49.312Z,22.07
2018-01-13T03:50:18.229Z,21.10
2018-01-13T03:52:46.497Z,23.13
2018-01-13T03:55:15.500Z,19.67
2018-01-13T03:57:43.693Z,19.90
2018-01-13T04:00:20.913Z,22.07
2018-01-13T04:02:52.454Z,22.50
2018-01-13T04:05:21.475Z,23.67
2018-01-13T04:07:49.626Z,22.30
2018-01-13T04:10:17.780Z,23.17
2018-01-13T04:12:45.898Z,23.10
2018-01-13T04:15:14.054Z,24.53
2018-01-13T04:17:42.219Z,22.90
2018-01-13T04:20:10.386Z,24.20
2018-01-13T04:22:38.572Z,26.17
2018-01-13T04:25:06.794Z,22.93
2018-01-13T04:27:34.897Z,22.67
2018-01-13T04:30:03.077Z,23.80
2018-01-13T04:32:31.233Z,23.77
2018-01-13T04:34:59.387Z,24.40
2018-01-13T04:37:28.348Z,26.43
2018-01-13T04:39:57.493Z,23.60
2018-01-13T04:42:25.647Z,24.53
2018-01-13T04:44:53.869Z,25.50
2018-01-13T04:47:22.768Z,24.40
2018-01-13T04:49:50.875Z,24.27
2018-01-13T04:52:19.041Z,25.50
2018-01-13T04:54:47.202Z,24.90
2018-01-13T04:57:15.369Z,25.80
2018-01-13T04:59:43.575Z,25.33
2018-01-13T05:02:12.355Z,23.60
2018-01-13T05:04:41.241Z,27.03
2018-01-13T05:07:09.448Z,25.10
2018-01-13T05:09:37.669Z,25.07
2018-01-13T05:12:06.584Z,26.57
2018-01-13T05:14:35.509Z,26.10
2018-01-13T05:17:03.641Z,26.13
2018-01-13T05:19:31.804Z,26.37
2018-01-13T05:21:59.944Z,27.40
2018-01-13T05:24:28.136Z,26.50
2018-01-13T05:26:57.038Z,24.87
2018-01-13T05:29:29.802Z,27.30
2018-01-13T05:31:58.076Z,28.40
2018-01-13T05:34:27.281Z,25.73
2018-01-13T05:36:55.485Z,26.27
2018-01-13T05:39:27.581Z,25.23
2018-01-13T05:41:56.961Z,24.40
2018-01-13T05:44:25.144Z,29.00
2018-01-13T05:46:53.360Z,26.23
2018-01-13T05:49:22.326Z,27.90
2018-01-13T05:51:51.876Z,24.00
2018-01-13T05:54:20.069Z,29.30
2018-01-13T05:56:48.186Z,27.83
2018-01-13T05:59:16.384Z,28.60
2018-01-13T06:01:44.552Z,26.83
2018-01-13T06:04:12.669Z,28.03
2018-01-13T06:06:40.779Z,29.77
2018-01-13T06:09:08.934Z,25.90
2018-01-13T06:11:37.042Z,28.63
2018-01-13T06:14:05.161Z,27.33
2018-01-13T06:16:33.386Z,26.87
2018-01-13T06:19:01.582Z,28.13
2018-01-13T06:21:29.696Z,28.80
2018-01-13T06:23:58.568Z,29.67
2018-01-13T06:26:26.695Z,29.17
2018-01-13T06:28:55.661Z,30.03
2018-01-13T06:31:24.867Z,28.57
2018-01-13T06:33:53.361Z,27.07
2018-01-13T06:36:21.564Z,26.63
2018-01-13T06:38:50.539Z,30.43
2018-01-13T06:41:18.684Z,30.90
2018-01-13T06:43:46.847Z,30.00
2018-01-13T06:46:15.081Z,30.33
2018-01-13T06:48:43.977Z,29.67
2018-01-13T06:51:13.012Z,29.20
2018-01-13T06:53:41.595Z,31.80
2018-01-13T06:56:09.750Z,30.23
2018-01-13T06:58:38.642Z,29.73
2018-01-13T07:01:06.768Z,31.33
2018-01-13T07:03:34.929Z,28.27
2018-01-13T07:06:03.096Z,32.07
2018-01-13T07:08:31.219Z,29.77
2018-01-13T07:10:59.406Z,29.03
2018-01-13T07:13:27.541Z,31.20
2018-01-13T07:15:55.667Z,28.77
2018-01-13T07:18:24.531Z,31.67
2018-01-13T07:20:53.431Z,30.20
2018-01-13T07:23:21.550Z,30.53
2018-01-13T07:25:50.471Z,31.83
2018-01-13T07:28:18.626Z,30.60
2018-01-13T07:30:46.737Z,32.07
2018-01-13T07:33:15.993Z,29.83
2018-01-13T07:35:44.183Z,30.27
2018-01-13T07:38:12.347Z,31.33
2018-01-13T07:40:40.506Z,31.10
2018-01-13T07:43:08.627Z,31.13
2018-01-13T07:45:37.505Z,31.37
2018-01-13T07:48:05.673Z,31.43
2018-01-13T07:50:33.802Z,31.60
2018-01-13T07:53:01.984Z,34.40
2018-01-13T07:55:30.325Z,31.77
2018-01-13T07:57:58.567Z,31.37
2018-01-13T08:00:26.815Z,31.37
2018-01-13T08:02:54.925Z,31.80
2018-01-13T08:05:23.035Z,32.40
2018-01-13T08:07:51.196Z,31.97
2018-01-13T08:10:19.326Z,32.00
2018-01-13T08:12:47.545Z,31.40
2018-01-13T08:15:15.680Z,32.40
2018-01-13T08:17:43.812Z,34.73
2018-01-13T08:20:12.700Z,31.23
2018-01-13T08:22:40.814Z,31.73
2018-01-13T08:25:08.956Z,33.33
2018-01-13T08:27:37.091Z,32.60
2018-01-13T08:30:05.217Z,29.50
2018-01-13T08:32:33.478Z,33.13
2018-01-13T08:35:01.629Z,31.80
2018-01-13T08:37:29.917Z,31.40
2018-01-13T08:39:58.101Z,33.10
2018-01-13T08:42:26.361Z,31.57
2018-01-13T08:44:54.481Z,31.57
2018-01-13T08:47:22.628Z,33.10
2018-01-13T08:49:50.737Z,33.83
2018-01-13T08:52:18.947Z,35.43
2018-01-13T08:54:47.044Z,33.53
2018-01-13T08:57:15.185Z,33.10
2018-01-13T08:59:43.306Z,34.20
2018-01-13T09:02:11.491Z,34.57
2018-01-13T09:04:39.620Z,32.10
2018-01-13T09:07:07.778Z,32.77
2018-01-13T09:09:35.892Z,34.30
2018-01-13T09:12:04.018Z,31.23
2018-01-13T09:14:32.145Z,32.30
2018-01-13T09:17:01.062Z,31.40
2018-01-13T09:19:30.024Z,33.00
2018-01-13T09:21:58.135Z,33.17
2018-01-13T09:24:27.035Z,33.23
2018-01-13T09:26:55.208Z,31.83
2018-01-13T09:29:23.330Z,31.73
2018-01-13T09:31:51.490Z,32.37
2018-01-13T09:34:20.450Z,32.37
2018-01-13T09:36:48.647Z,31.70
2018-01-13T09:39:16.845Z,31.10
2018-01-13T09:41:45.014Z,28.27
2018-01-13T09:44:13.100Z,34.00
2018-01-13T09:46:41.248Z,32.73
2018-01-13T09:49:09.388Z,29.83
2018-01-13T09:51:37.497Z,31.33
2018-01-13T09:54:05.642Z,31.40
2018-01-13T09:56:33.772Z,30.10
2018-01-13T09:59:01.895Z,30.30
2018-01-13T10:01:30.066Z,34.03
2018-01-13T10:03:58.213Z,31.57
2018-01-13T10:06:27.101Z,31.60
2018-01-13T10:08:55.273Z,30.27
2018-01-13T10:11:23.425Z,31.23
2018-01-13T10:13:51.566Z,33.07
2018-01-13T10:16:20.478Z,30.93
2018-01-13T10:18:48.668Z,33.10
2018-01-13T10:21:16.793Z,33.00
2018-01-13T10:23:44.893Z,31.00
2018-01-13T10:26:12.989Z,29.80
2018-01-13T10:28:41.208Z,32.67
2018-01-13T10:31:09.447Z,30.83
2018-01-13T10:33:37.612Z,29.40
2018-01-13T10:38:38.947Z,30.30
2018-01-13T10:41:07.116Z,30.40
2018-01-13T10:43:35.312Z,31.90
2018-01-13T10:46:03.461Z,32.43
2018-01-13T10:48:31.810Z,32.07
2018-01-13T10:50:59.913Z,32.13
2018-01-13T10:53:28.076Z,31.07
2018-01-13T10:55:56.316Z,32.67
2018-01-13T10:58:24.506Z,30.60
2018-01-13T11:00:52.661Z,31.37
2018-01-13T11:03:20.916Z,30.17
2018-01-13T11:05:49.088Z,30.57
2018-01-13T11:08:17.216Z,32.90
2018-01-13T11:10:45.481Z,30.97
2018-01-13T11:13:13.565Z,31.00
2018-01-13T11:15:42.480Z,31.60
2018-01-13T11:18:11.378Z,33.40
2018-01-13T11:20:40.327Z,31.07
2018-01-13T11:23:08.573Z,32.60
2018-01-13T11:25:36.817Z,33.97
2018-01-13T11:28:04.920Z,35.50
2018-01-13T11:30:33.055Z,34.97
2018-01-13T11:33:01.225Z,34.47
2018-01-13T11:35:29.470Z,35.23
2018-01-13T11:37:57.620Z,33.53
2018-01-13T11:40:25.793Z,34.07
2018-01-13T11:42:54.017Z,34.67
2018-01-13T11:45:22.160Z,34.43
2018-01-13T11:47:50.340Z,34.17
2018-01-13T11:50:18.571Z,35.43
2018-01-13T11:52:46.750Z,33.73
2018-01-13T11:55:14.888Z,32.77
2018-01-13T11:57:43.030Z,32.67
2018-01-13T12:00:11.357Z,32.97
2018-01-13T12:02:40.253Z,33.50
2018-01-13T12:05:09.210Z,33.87
2018-01-13T12:07:37.347Z,34.27
2018-01-13T12:10:06.263Z,33.17
2018-01-13T12:12:35.163Z,32.10
2018-01-13T12:15:03.653Z,33.07
2018-01-13T12:17:31.852Z,33.23
2018-01-13T12:20:00.052Z,32.80
2018-01-13T12:22:28.203Z,33.90
2018-01-13T12:24:56.354Z,32.60
2018-01-13T12:27:24.543Z,32.50
2018-01-13T12:29:52.688Z,31.73
2018-01-13T12:32:20.874Z,32.57
2018-01-13T12:34:49.424Z,31.43
2018-01-13T12:37:17.546Z,32.57
2018-01-13T12:39:45.705Z,33.30
2018-01-13T12:42:13.910Z,30.67
2018-01-13T12:44:42.048Z,31.60
2018-01-13T12:47:11.072Z,31.13
2018-01-13T12:49:39.200Z,30.33
2018-01-13T12:52:07.682Z,33.30
2018-01-13T12:54:35.847Z,32.50
2018-01-13T12:57:04.096Z,32.60
2018-01-13T12:59:32.451Z,30.50
2018-01-13T13:02:01.324Z,32.77
2018-01-13T13:04:29.500Z,32.90
2018-01-13T13:06:58.923Z,32.60
2018-01-13T13:09:27.020Z,33.83
2018-01-13T13:11:55.181Z,30.30
2018-01-13T13:14:23.517Z,31.43
2018-01-13T13:16:51.668Z,30.47
2018-01-13T13:19:20.742Z,33.27
2018-01-13T13:21:48.884Z,33.63
2018-01-13T13:24:17.025Z,31.77
2018-01-13T13:26:45.257Z,33.80
2018-01-13T13:29:13.395Z,30.37
2018-01-13T13:31:41.548Z,34.60
2018-01-13T13:34:09.689Z,31.17
2018-01-13T13:36:37.868Z,32.20
2018-01-13T13:39:06.018Z,31.57
2018-01-13T13:41:34.168Z,31.17
2018-01-13T13:44:02.406Z,31.93
2018-01-13T13:46:30.590Z,30.90
2018-01-13T13:48:58.734Z,30.50
2018-01-13T13:51:26.919Z,30.03
2018-01-13T13:53:55.079Z,31.03
2018-01-13T13:56:23.933Z,28.27
2018-01-13T13:58:52.096Z,29.40
2018-01-13T14:01:28.626Z,28.50
2018-01-13T14:03:48.420Z,29.87
2018-01-13T14:06:17.312Z,28.10
2018-01-13T14:08:45.494Z,26.57
2018-01-13T14:11:13.682Z,28.20
2018-01-13T14:13:41.926Z,26.90
2018-01-13T14:16:10.047Z,28.50
2018-01-13T14:18:38.242Z,28.30
2018-01-13T14:21:06.404Z,26.53
2018-01-13T14:23:34.604Z,26.00
2018-01-13T14:26:02.717Z,25.60
2018-01-13T14:28:30.825Z,25.47
2018-01-13T14:30:59.701Z,25.10
2018-01-13T14:33:28.584Z,26.60
2018-01-13T14:35:56.769Z,25.33
2018-01-13T14:38:24.906Z,25.23
2018-01-13T14:40:53.074Z,23.37
2018-01-13T14:43:21.221Z,22.43
2018-01-13T14:45:49.337Z,24.40
2018-01-13T14:48:18.275Z,25.30
2018-01-13T14:50:47.144Z,22.33
2018-01-13T14:53:15.338Z,24.10
2018-01-13T14:55:43.589Z,22.80
2018-01-13T14:58:11.980Z,24.13
2018-01-13T15:00:40.165Z,24.70
2018-01-13T15:03:08.256Z,24.50
2018-01-13T15:05:36.380Z,24.67
2018-01-13T15:08:04.556Z,23.83
2018-01-13T15:10:32.677Z,24.20
2018-01-13T15:13:00.820Z,24.03
2018-01-13T15:15:28.961Z,24.20
2018-01-13T15:17:57.117Z,24.20
2018-01-13T15:20:25.242Z,23.90
2018-01-13T15:22:53.357Z,24.37
2018-01-13T15:25:22.225Z,20.87
2018-01-13T15:27:50.343Z,23.67
2018-01-13T15:30:19.228Z,23.63
2018-01-13T15:32:47.364Z,22.30
2018-01-13T15:35:15.546Z,20.20
2018-01-13T15:37:44.454Z,21.47
2018-01-13T15:40:12.794Z,20.43
2018-01-13T15:42:40.999Z,20.47
2018-01-13T15:45:09.924Z,20.00
2018-01-13T15:47:38.029Z,19.17
2018-01-13T15:50:06.215Z,19.63
2018-01-13T15:52:35.148Z,18.17
2018-01-13T15:55:03.446Z,19.40
2018-01-13T15:57:31.733Z,19.80
2018-01-13T16:00:00.706Z,20.13
2018-01-13T16:02:29.454Z,17.93
2018-01-13T16:04:59.237Z,19.60
2018-01-13T16:07:27.377Z,17.90
2018-01-13T16:09:56.066Z,18.30
2018-01-13T16:12:24.245Z,18.17
2018-01-13T16:14:52.380Z,17.43
2018-01-13T16:17:22.677Z,18.00
2018-01-13T16:19:51.262Z,18.43
2018-01-13T16:22:21.044Z,19.70
2018-01-13T16:24:49.284Z,19.10
2018-01-13T16:27:19.121Z,18.57
2018-01-13T16:29:47.325Z,17.03
2018-01-13T16:32:16.467Z,18.60
2018-01-13T16:34:48.512Z,19.00
2018-01-13T16:37:16.713Z,19.00
2018-01-13T16:39:45.720Z,17.60
2018-01-13T16:42:13.851Z,18.97
2018-01-13T16:44:42.784Z,18.90
2018-01-13T16:47:18.348Z,17.30
2018-01-13T16:49:46.662Z,17.87
2018-01-13T16:52:15.873Z,16.07
2018-01-13T16:54:44.007Z,15.67
2018-01-13T16:57:14.046Z,15.87
2018-01-13T16:59:42.269Z,16.80
2018-01-13T17:02:10.461Z,17.37
2018-01-13T17:04:39.357Z,17.50
2018-01-13T17:07:07.531Z,18.07
2018-01-13T17:09:36.036Z,17.23
2018-01-13T17:12:04.230Z,16.47
2018-01-13T17:14:32.406Z,16.83
2018-01-13T17:17:00.557Z,16.93
2018-01-13T17:19:28.708Z,15.07
2018-01-13T17:21:57.627Z,15.60
2018-01-13T17:24:26.600Z,16.97
2018-01-13T17:26:54.760Z,16.80
2018-01-13T17:29:22.882Z,17.00
2018-01-13T17:31:51.066Z,16.43
2018-01-13T17:34:20.125Z,16.67
2018-01-13T17:36:48.319Z,17.10
2018-01-13T17:39:16.505Z,17.77
2018-01-13T17:41:44.623Z,16.90
2018-01-13T17:44:12.762Z,16.50
2018-01-13T17:46:41.621Z,16.67
2018-01-13T17:49:10.566Z,16.30
2018-01-13T17:51:38.889Z,15.40
2018-01-13T17:54:07.028Z,15.93
2018-01-13T17:56:35.133Z,15.60
2018-01-13T17:59:03.301Z,15.30
2018-01-13T18:01:31.494Z,15.67
2018-01-13T18:03:59.565Z,15.80
2018-01-13T18:06:27.689Z,16.40
2018-01-13T18:08:55.792Z,15.90
2018-01-13T18:11:23.936Z,16.03
2018-01-13T18:13:52.034Z,15.50
2018-01-13T18:16:20.168Z,15.30
2018-01-13T18:18:49.065Z,16.73
2018-01-13T18:21:17.979Z,16.40
2018-01-13T18:23:46.111Z,16.17
2018-01-13T18:26:14.247Z,17.10
2018-01-13T18:28:42.373Z,15.90
2018-01-13T18:31:10.853Z,17.83
2018-01-13T18:33:39.009Z,16.73
2018-01-13T18:36:07.132Z,16.10
2018-01-13T18:38:35.250Z,16.60
2018-01-13T18:41:03.417Z,18.03
2018-01-13T18:43:31.581Z,17.17
2018-01-13T18:45:59.769Z,15.50
2018-01-13T18:48:27.873Z,17.07
2018-01-13T18:50:56.079Z,15.90
2018-01-13T18:53:24.179Z,16.53
2018-01-13T18:55:53.101Z,15.70
2018-01-13T18:58:21.273Z,16.57
2018-01-13T19:00:50.173Z,16.50
2018-01-13T19:03:18.385Z,14.83
2018-01-13T19:05:46.554Z,16.00
2018-01-13T19:08:15.419Z,15.67
2018-01-13T19:10:43.564Z,15.73
2018-01-13T19:13:11.750Z,15.63
2018-01-13T19:15:39.894Z,16.80
2018-01-13T19:18:10.662Z,16.63
2018-01-13T19:20:39.227Z,14.47
2018-01-13T19:23:10.174Z,14.20
2018-01-13T19:25:40.193Z,14.63
2018-01-13T19:28:09.873Z,15.10
2018-01-13T19:30:37.995Z,14.93
2018-01-13T19:33:06.175Z,15.10
2018-01-13T19:35:40.805Z,15.50
2018-01-13T19:38:09.486Z,14.23
2018-01-13T19:40:38.510Z,13.60
2018-01-13T19:43:06.713Z,16.23
2018-01-13T19:45:34.837Z,15.37
2018-01-13T19:48:02.957Z,14.70
2018-01-13T19:50:31.111Z,14.40
2018-01-13T19:53:00.056Z,15.10
2018-01-13T19:55:28.185Z,14.77
2018-01-13T20:00:40.015Z,15.30
2018-01-13T20:03:08.950Z,14.67
2018-01-13T20:05:39.878Z,15.50
2018-01-13T20:08:09.438Z,14.87
2018-01-13T20:10:37.639Z,14.90
2018-01-13T20:13:05.744Z,15.50
2018-01-13T20:15:35.343Z,16.23
2018-01-13T20:18:04.477Z,15.07
2018-01-13T20:20:32.604Z,15.43
2018-01-13T20:23:00.787Z,15.73
2018-01-13T20:25:28.934Z,15.77
2018-01-13T20:27:58.804Z,15.83
2018-01-13T20:30:26.916Z,14.80
2018-01-13T20:32:55.063Z,14.50
2018-01-13T20:35:23.251Z,15.13
2018-01-13T20:37:51.436Z,14.97
2018-01-13T20:40:19.689Z,14.40
2018-01-13T20:42:47.901Z,14.80
2018-01-13T20:45:16.038Z,13.97
2018-01-13T20:47:44.147Z,13.50
2018-01-13T20:50:13.082Z,12.60
2018-01-13T20:52:41.681Z,14.43
2018-01-13T20:55:11.126Z,13.73
2018-01-13T20:57:43.058Z,15.37
2018-01-13T21:00:23.467Z,12.93
2018-01-13T21:02:56.894Z,12.73
2018-01-13T21:05:25.522Z,12.97
2018-01-13T21:07:53.680Z,14.13
2018-01-13T21:10:21.815Z,13.13
2018-01-13T21:12:49.928Z,12.80
2018-01-13T21:15:18.072Z,12.30
2018-01-13T21:17:46.257Z,12.20
2018-01-13T21:20:14.420Z,10.83
2018-01-13T21:22:42.733Z,11.80
2018-01-13T21:25:10.870Z,11.37
2018-01-13T21:27:38.991Z,11.93
2018-01-13T21:30:07.726Z,11.73
2018-01-13T21:32:35.840Z,11.37
2018-01-13T21:35:07.266Z,10.50
2018-01-13T21:37:36.723Z,10.97
2018-01-13T21:40:04.841Z,10.90
2018-01-13T21:42:33.886Z,10.33
2018-01-13T21:45:18.893Z,10.30
2018-01-13T21:47:47.051Z,10.20
2018-01-13T21:50:15.558Z,10.60
2018-01-13T21:55:26.235Z,11.63
2018-01-13T21:57:58.676Z,10.20
2018-01-13T22:00:28.336Z,10.80
2018-01-13T22:02:57.754Z,11.03
2018-01-13T22:05:30.286Z,10.17
2018-01-13T22:08:01.527Z,11.03
2018-01-13T22:10:30.722Z,9.00
2018-01-13T22:12:58.878Z,10.80
2018-01-13T22:15:27.640Z,10.40
2018-01-13T22:17:58.782Z,10.37
2018-01-13T22:20:26.917Z,10.60
2018-01-13T22:22:55.090Z,10.07
2018-01-13T22:25:23.182Z,10.13
2018-01-13T22:27:51.317Z,9.80
2018-01-13T22:30:19.453Z,10.23
2018-01-13T22:32:47.596Z,9.67
2018-01-13T22:35:16.656Z,9.20
2018-01-13T22:37:45.034Z,9.60
2018-01-13T22:40:13.188Z,10.33
2018-01-13T22:42:41.618Z,11.00
2018-01-13T22:45:09.791Z,10.03
2018-01-13T22:47:38.795Z,8.63
2018-01-13T22:50:07.729Z,9.33
2018-01-13T22:52:36.657Z,10.07
2018-01-13T22:55:04.783Z,8.67
2018-01-13T22:57:32.889Z,9.13
2018-01-13T23:00:01.008Z,8.77
2018-01-13T23:02:29.151Z,8.73
2018-01-13T23:04:57.309Z,9.60
2018-01-13T23:07:25.441Z,8.70
2018-01-13T23:09:53.647Z,9.03
2018-01-13T23:12:21.779Z,8.43
2018-01-13T23:14:50.692Z,7.80
2018-01-13T23:17:18.843Z,9.23
2018-01-13T23:19:47.127Z,8.70
2018-01-13T23:22:15.328Z,9.03
2018-01-13T23:24:43.435Z,8.60
2018-01-13T23:27:23.253Z,9.27
2018-01-13T23:29:51.397Z,9.10
2018-01-13T23:32:20.949Z,8.80
2018-01-13T23:34:49.183Z,8.70
2018-01-13T23:37:18.052Z,9.17
2018-01-13T23:39:46.262Z,9.73
2018-01-13T23:42:14.341Z,9.17
2018-01-13T23:44:42.582Z,8.90
2018-01-13T23:47:10.752Z,8.77
2018-01-13T23:49:38.926Z,9.00
2018-01-13T23:52:07.068Z,8.90
2018-01-13T23:54:35.205Z,8.93
2018-01-13T23:57:03.311Z,8.13
2018-01-13T23:59:31.568Z,8.50
