createdAt,value
2018-11-04T00:01:41.061Z,1023.8
2018-11-04T00:06:40.473Z,1023.7
2018-11-04T00:11:40.657Z,1023.7
2018-11-04T00:16:40.770Z,1023.5
2018-11-04T00:21:40.817Z,1023.5
2018-11-04T00:26:41.046Z,1023.5
2018-11-04T00:31:41.165Z,1023.5
2018-11-04T00:36:41.287Z,1023.2
2018-11-04T00:41:40.260Z,1023.2
2018-11-04T00:46:40.481Z,1023.2
2018-11-04T00:51:40.450Z,1023.2
2018-11-04T00:56:40.681Z,1023.2
2018-11-04T01:01:40.824Z,1023.2
2018-11-04T01:06:40.935Z,1022.9
2018-11-04T01:11:40.308Z,1022.9
2018-11-04T01:16:40.518Z,1022.7
2018-11-04T01:21:40.689Z,1022.7
2018-11-04T01:26:40.721Z,1022.7
2018-11-04T01:31:40.969Z,1022.7
2018-11-04T01:36:40.798Z,1022.6
2018-11-04T01:41:40.353Z,1022.6
2018-11-04T01:46:40.575Z,1022.3
2018-11-04T01:51:40.664Z,1022.3
2018-11-04T01:56:40.806Z,1022.3
2018-11-04T02:01:40.834Z,1022.3
2018-11-04T02:06:40.362Z,1022.2
2018-11-04T02:11:40.499Z,1022.2
2018-11-04T02:16:40.988Z,1021.7
2018-11-04T02:21:41.114Z,1021.7
2018-11-04T02:26:40.356Z,1021.7
2018-11-04T02:31:40.349Z,1021.7
2018-11-04T02:36:40.707Z,1021.6
2018-11-04T02:41:40.710Z,1021.6
2018-11-04T02:46:40.892Z,1021.4
2018-11-04T02:51:41.086Z,1021.4
2018-11-04T02:56:40.307Z,1021.4
2018-11-04T03:01:40.396Z,1021.4
2018-11-04T03:06:41.023Z,1021.1
2018-11-04T03:11:41.065Z,1021.1
2018-11-04T03:16:40.489Z,1021.1
2018-11-04T03:21:40.602Z,1021.1
2018-11-04T03:26:40.739Z,1021.1
2018-11-04T03:31:41.017Z,1021.1
2018-11-04T03:36:41.200Z,1020.8
2018-11-04T03:41:41.240Z,1020.8
2018-11-04T03:46:41.222Z,1020.7
2018-11-04T03:51:40.420Z,1020.7
2018-11-04T03:56:40.566Z,1020.7
2018-11-04T04:01:40.559Z,1020.7
2018-11-04T04:06:41.026Z,1020.5
2018-11-04T04:11:41.244Z,1020.5
2018-11-04T04:16:40.414Z,1020.3
2018-11-04T04:21:40.936Z,1020.3
2018-11-04T04:26:40.797Z,1020.3
2018-11-04T04:31:40.700Z,1020.3
2018-11-04T04:36:40.840Z,1020.2
2018-11-04T04:41:40.705Z,1020.2
2018-11-04T04:46:40.848Z,1020
2018-11-04T04:51:40.863Z,1020
2018-11-04T04:56:41.019Z,1020
2018-11-04T05:01:41.119Z,1020
2018-11-04T05:06:40.417Z,1020
2018-11-04T05:11:40.543Z,1020
2018-11-04T05:16:40.728Z,1019.8
2018-11-04T05:21:40.727Z,1019.8
2018-11-04T05:26:41.070Z,1019.8
2018-11-04T05:31:40.965Z,1019.8
2018-11-04T05:36:40.787Z,1019.7
2018-11-04T05:41:40.830Z,1019.7
2018-11-04T05:46:41.110Z,1019.6
2018-11-04T05:51:41.408Z,1019.6
2018-11-04T05:56:41.375Z,1019.6
2018-11-04T06:01:41.358Z,1019.6
2018-11-04T06:06:41.373Z,1019.6
2018-11-04T06:11:41.293Z,1019.6
2018-11-04T06:16:40.402Z,1019.5
2018-11-04T06:21:41.396Z,1019.5
2018-11-04T06:26:41.361Z,1019.5
2018-11-04T06:31:41.342Z,1019.5
2018-11-04T06:36:41.432Z,1019.5
2018-11-04T06:41:41.265Z,1019.5
2018-11-04T06:46:41.373Z,1019.5
2018-11-04T06:51:41.439Z,1019.5
2018-11-04T06:56:41.474Z,1019.5
2018-11-04T07:01:40.765Z,1019.5
2018-11-04T07:06:41.415Z,1019.5
2018-11-04T07:11:41.294Z,1019.5
2018-11-04T07:16:41.401Z,1019.5
2018-11-04T07:21:41.353Z,1019.5
2018-11-04T07:26:41.345Z,1019.5
2018-11-04T07:31:41.327Z,1019.5
2018-11-04T07:36:41.482Z,1019.3
2018-11-04T07:41:41.326Z,1019.3
2018-11-04T07:46:41.457Z,1019.3
2018-11-04T07:51:41.402Z,1019.3
2018-11-04T07:56:41.383Z,1019.3
2018-11-04T08:01:41.414Z,1019.3
2018-11-04T08:06:41.113Z,1019.4
2018-11-04T08:11:40.972Z,1019.4
2018-11-04T08:16:41.033Z,1019.3
2018-11-04T08:21:40.915Z,1019.3
2018-11-04T08:26:41.425Z,1019.3
2018-11-04T08:31:41.073Z,1019.3
2018-11-04T08:36:41.318Z,1019.2
2018-11-04T08:41:41.286Z,1019.2
2018-11-04T08:46:41.313Z,1018.9
2018-11-04T08:51:41.142Z,1018.9
2018-11-04T08:56:41.183Z,1018.9
2018-11-04T09:01:41.226Z,1018.9
2018-11-04T09:06:41.136Z,1018.8
2018-11-04T09:11:41.163Z,1018.8
2018-11-04T09:16:41.579Z,1018.8
2018-11-04T09:21:40.887Z,1018.8
2018-11-04T09:26:40.951Z,1018.8
2018-11-04T09:31:40.972Z,1018.8
2018-11-04T09:36:41.253Z,1018.6
2018-11-04T09:41:41.362Z,1018.6
2018-11-04T09:46:41.496Z,1018.5
2018-11-04T09:51:41.450Z,1018.5
2018-11-04T09:56:41.780Z,1018.5
2018-11-04T10:01:40.919Z,1018.5
2018-11-04T10:06:41.123Z,1018.4
2018-11-04T10:11:41.151Z,1018.4
2018-11-04T10:16:41.126Z,1018.2
2018-11-04T10:21:41.109Z,1018.2
2018-11-04T10:26:41.281Z,1018.2
2018-11-04T10:31:41.243Z,1018.2
2018-11-04T10:36:41.586Z,1018.1
2018-11-04T10:41:41.750Z,1018.1
2018-11-04T10:46:41.644Z,1017.9
2018-11-04T10:51:41.625Z,1017.9
2018-11-04T10:56:40.761Z,1017.9
2018-11-04T11:01:41.699Z,1017.9
2018-11-04T11:06:41.696Z,1017.8
2018-11-04T11:11:41.601Z,1017.8
2018-11-04T11:16:41.806Z,1017.7
2018-11-04T11:21:41.744Z,1017.7
2018-11-04T11:26:40.840Z,1017.7
2018-11-04T11:31:40.917Z,1017.7
2018-11-04T11:36:41.125Z,1017.4
2018-11-04T11:41:41.108Z,1017.4
2018-11-04T11:46:41.156Z,1017.3
2018-11-04T11:51:41.142Z,1017.3
2018-11-04T11:56:41.247Z,1017.3
2018-11-04T12:01:41.262Z,1017.3
2018-11-04T12:06:41.594Z,1017.2
2018-11-04T12:11:41.871Z,1017.2
2018-11-04T12:16:40.913Z,1017.1
2018-11-04T12:21:40.920Z,1017.1
2018-11-04T12:26:41.113Z,1017.1
2018-11-04T12:31:41.099Z,1017.1
2018-11-04T12:36:41.404Z,1016.8
2018-11-04T12:41:41.344Z,1016.8
2018-11-04T12:46:41.459Z,1016.7
2018-11-04T12:51:41.384Z,1016.7
2018-11-04T12:56:41.555Z,1016.7
2018-11-04T13:01:41.429Z,1016.7
2018-11-04T13:06:41.712Z,1016.3
2018-11-04T13:11:41.962Z,1016.3
2018-11-04T13:16:40.928Z,1016.2
2018-11-04T13:21:41.844Z,1016.2
2018-11-04T13:26:41.849Z,1016.2
2018-11-04T13:31:41.812Z,1016.2
2018-11-04T13:36:41.099Z,1016.1
2018-11-04T13:41:41.008Z,1016.1
2018-11-04T13:46:41.221Z,1015.9
2018-11-04T13:51:41.222Z,1015.9
2018-11-04T13:56:40.932Z,1015.9
2018-11-04T14:01:42.021Z,1015.9
2018-11-04T14:06:41.513Z,1015.9
2018-11-04T14:11:41.496Z,1015.9
2018-11-04T14:16:41.516Z,1015.9
2018-11-04T14:21:41.570Z,1015.9
2018-11-04T14:26:41.637Z,1015.9
2018-11-04T14:31:41.739Z,1015.9
2018-11-04T14:36:41.976Z,1015.8
2018-11-04T14:41:41.999Z,1015.8
2018-11-04T14:46:40.982Z,1015.9
2018-11-04T14:51:41.922Z,1015.9
2018-11-04T14:56:41.119Z,1015.9
2018-11-04T15:01:41.793Z,1015.9
2018-11-04T15:06:41.242Z,1015.6
2018-11-04T15:11:41.919Z,1015.6
2018-11-04T15:16:41.104Z,1015.6
2018-11-04T15:21:42.030Z,1015.6
2018-11-04T15:26:41.889Z,1015.6
2018-11-04T15:31:42.044Z,1015.6
2018-11-04T15:36:41.282Z,1015.5
2018-11-04T15:41:41.189Z,1015.5
2018-11-04T15:46:41.351Z,1015.2
2018-11-04T15:51:41.260Z,1015.2
2018-11-04T15:56:41.426Z,1015.2
2018-11-04T16:01:41.417Z,1015.2
2018-11-04T16:06:41.800Z,1015.2
2018-11-04T16:11:41.914Z,1015.2
2018-11-04T16:16:41.963Z,1015.2
2018-11-04T16:21:41.988Z,1015.2
2018-11-04T16:26:41.171Z,1015.2
2018-11-04T16:31:42.156Z,1015.2
2018-11-04T16:36:41.421Z,1015.2
2018-11-04T16:41:41.338Z,1015.2
2018-11-04T16:46:41.706Z,1015.1
2018-11-04T16:51:41.675Z,1015.1
2018-11-04T16:56:41.981Z,1015.1
2018-11-04T17:01:42.037Z,1015.1
2018-11-04T17:06:41.196Z,1015.2
2018-11-04T17:11:41.397Z,1015.2
2018-11-04T17:16:41.528Z,1015.2
2018-11-04T17:21:41.636Z,1015.2
2018-11-04T17:26:41.598Z,1015.2
2018-11-04T17:31:41.579Z,1015.2
2018-11-04T17:36:41.996Z,1015.1
2018-11-04T17:41:42.003Z,1015.1
2018-11-04T17:46:42.014Z,1015.1
2018-11-04T17:51:41.931Z,1015.1
2018-11-04T17:56:41.986Z,1015.1
2018-11-04T18:01:42.001Z,1015.1
2018-11-04T18:06:41.737Z,1015
2018-11-04T18:11:42.182Z,1015
2018-11-04T18:16:42.274Z,1015
2018-11-04T18:21:42.205Z,1015
2018-11-04T18:26:41.453Z,1015
2018-11-04T18:31:41.528Z,1015
2018-11-04T18:36:41.601Z,1015
2018-11-04T18:41:41.433Z,1015
2018-11-04T18:46:41.531Z,1014.9
2018-11-04T18:51:41.529Z,1014.9
2018-11-04T18:56:41.906Z,1014.9
2018-11-04T19:01:41.971Z,1014.9
2018-11-04T19:06:41.646Z,1015
2018-11-04T19:11:42.464Z,1015
2018-11-04T19:16:41.650Z,1014.9
2018-11-04T19:21:41.698Z,1014.9
2018-11-04T19:26:41.924Z,1014.9
2018-11-04T19:31:41.928Z,1014.9
2018-11-04T19:36:42.121Z,1015
2018-11-04T19:41:42.190Z,1015
2018-11-04T19:46:42.161Z,1014.9
2018-11-04T19:51:42.147Z,1014.9
2018-11-04T19:56:42.127Z,1014.9
2018-11-04T20:01:42.281Z,1014.9
2018-11-04T20:06:41.680Z,1014.8
2018-11-04T20:11:41.581Z,1014.8
2018-11-04T20:16:41.703Z,1014.7
2018-11-04T20:21:41.943Z,1014.7
2018-11-04T20:26:41.558Z,1014.7
2018-11-04T20:31:41.595Z,1014.7
2018-11-04T20:36:41.717Z,1014.6
2018-11-04T20:41:41.750Z,1014.6
2018-11-04T20:46:41.851Z,1014.5
2018-11-04T20:51:41.947Z,1014.5
2018-11-04T20:56:42.037Z,1014.5
2018-11-04T21:01:42.105Z,1014.5
2018-11-04T21:06:41.530Z,1014.3
2018-11-04T21:11:41.791Z,1014.3
2018-11-04T21:16:42.008Z,1014.1
2018-11-04T21:21:42.272Z,1014.1
2018-11-04T21:26:42.347Z,1014.1
2018-11-04T21:31:42.430Z,1014.1
2018-11-04T21:36:41.871Z,1014.2
2018-11-04T21:41:41.964Z,1014.2
2018-11-04T21:46:42.020Z,1014.1
2018-11-04T21:51:42.005Z,1014.1
2018-11-04T21:56:42.392Z,1014.1
2018-11-04T22:01:41.638Z,1014.1
2018-11-04T22:06:42.126Z,1013.9
2018-11-04T22:11:41.813Z,1013.9
2018-11-04T22:16:42.130Z,1013.8
2018-11-04T22:21:42.175Z,1013.8
2018-11-04T22:26:42.390Z,1013.8
2018-11-04T22:31:42.426Z,1013.8
2018-11-04T22:36:42.554Z,1013.6
2018-11-04T22:41:41.634Z,1013.6
2018-11-04T22:46:41.711Z,1013.5
2018-11-04T22:51:41.722Z,1013.5
2018-11-04T22:56:42.045Z,1013.5
2018-11-04T23:01:42.679Z,1013.5
2018-11-04T23:06:42.498Z,1013.4
2018-11-04T23:11:42.577Z,1013.4
2018-11-04T23:16:41.692Z,1013.3
2018-11-04T23:21:41.719Z,1013.3
2018-11-04T23:26:41.765Z,1013.3
2018-11-04T23:31:41.752Z,1013.3
2018-11-04T23:36:41.866Z,1013.4
2018-11-04T23:41:41.819Z,1013.4
2018-11-04T23:46:42.121Z,1013.3
2018-11-04T23:51:42.040Z,1013.3
2018-11-04T23:56:42.250Z,1013.3
