createdAt,value
2022-08-19T00:02:14.081Z,19.73
2022-08-19T00:04:41.493Z,19.45
2022-08-19T00:07:08.686Z,19.44
2022-08-19T00:09:35.865Z,19.41
2022-08-19T00:12:03.721Z,19.42
2022-08-19T00:14:34.085Z,19.51
2022-08-19T00:17:01.896Z,19.34
2022-08-19T00:19:29.124Z,19.25
2022-08-19T00:21:57.091Z,19.07
2022-08-19T00:24:24.560Z,19.16
2022-08-19T00:26:52.983Z,19.29
2022-08-19T00:29:21.898Z,19.30
2022-08-19T00:31:50.778Z,19.36
2022-08-19T00:34:18.126Z,19.44
2022-08-19T00:36:46.134Z,19.44
2022-08-19T00:39:14.288Z,19.29
2022-08-19T00:41:41.780Z,19.33
2022-08-19T00:44:13.636Z,18.95
2022-08-19T00:46:43.005Z,18.77
2022-08-19T00:49:16.027Z,18.61
2022-08-19T00:51:47.589Z,18.48
2022-08-19T00:54:15.808Z,18.49
2022-08-19T00:56:43.480Z,18.48
2022-08-19T00:59:11.521Z,18.60
2022-08-19T01:01:43.643Z,18.59
2022-08-19T01:04:11.029Z,18.48
2022-08-19T01:06:40.723Z,18.49
2022-08-19T01:09:09.046Z,18.59
2022-08-19T01:11:41.097Z,18.70
2022-08-19T01:14:10.264Z,18.84
2022-08-19T01:16:39.796Z,18.98
2022-08-19T01:19:44.436Z,18.97
2022-08-19T01:22:20.024Z,18.86
2022-08-19T01:24:50.320Z,18.86
2022-08-19T01:27:18.917Z,18.85
2022-08-19T01:29:47.771Z,18.84
2022-08-19T01:32:33.157Z,18.76
2022-08-19T01:35:03.902Z,18.77
2022-08-19T01:37:42.354Z,18.85
2022-08-19T01:40:10.661Z,18.89
2022-08-19T01:42:37.931Z,18.79
2022-08-19T01:45:07.141Z,18.91
2022-08-19T01:47:37.157Z,18.88
2022-08-19T01:50:07.255Z,18.83
2022-08-19T01:52:37.018Z,18.58
2022-08-19T01:55:07.235Z,18.61
2022-08-19T01:57:34.879Z,18.74
2022-08-19T02:00:03.934Z,18.56
2022-08-19T02:02:38.976Z,18.33
2022-08-19T02:05:08.142Z,18.59
2022-08-19T02:07:41.298Z,18.54
2022-08-19T02:10:19.163Z,18.25
2022-08-19T02:12:46.455Z,18.36
2022-08-19T02:15:14.959Z,18.36
2022-08-19T02:17:43.251Z,18.51
2022-08-19T02:20:11.168Z,18.33
2022-08-19T02:22:42.359Z,18.33
2022-08-19T02:25:11.604Z,18.44
2022-08-19T02:27:39.639Z,18.22
2022-08-19T02:30:08.906Z,18.19
2022-08-19T02:32:44.724Z,18.18
2022-08-19T02:35:14.110Z,18.32
2022-08-19T02:38:01.344Z,18.38
2022-08-19T02:40:29.445Z,18.45
2022-08-19T02:42:57.038Z,18.45
2022-08-19T02:45:24.245Z,18.28
2022-08-19T02:47:51.400Z,18.27
2022-08-19T02:50:19.542Z,18.09
2022-08-19T02:52:46.743Z,18.16
2022-08-19T02:55:13.917Z,17.77
2022-08-19T02:57:42.003Z,17.40
2022-08-19T03:00:13.367Z,17.39
2022-08-19T03:02:41.517Z,17.64
2022-08-19T03:05:10.637Z,17.58
2022-08-19T03:07:38.105Z,17.68
2022-08-19T03:10:05.983Z,17.76
2022-08-19T03:12:36.828Z,17.79
2022-08-19T03:15:06.460Z,17.74
2022-08-19T03:17:34.289Z,17.81
2022-08-19T03:20:01.875Z,17.83
2022-08-19T03:22:30.944Z,17.79
2022-08-19T03:24:58.204Z,17.78
2022-08-19T03:27:26.671Z,17.84
2022-08-19T03:29:57.572Z,17.89
2022-08-19T03:32:32.476Z,17.95
2022-08-19T03:35:00.626Z,17.97
2022-08-19T03:37:27.719Z,17.87
2022-08-19T03:39:54.955Z,17.53
2022-08-19T03:42:32.609Z,17.33
2022-08-19T03:45:08.152Z,17.64
2022-08-19T03:47:35.285Z,17.68
2022-08-19T03:50:03.277Z,17.74
2022-08-19T03:52:30.456Z,17.56
2022-08-19T03:54:57.698Z,17.61
2022-08-19T03:57:31.750Z,17.73
2022-08-19T04:00:03.733Z,17.79
2022-08-19T04:02:42.181Z,17.65
2022-08-19T04:05:09.631Z,17.75
2022-08-19T04:07:36.771Z,17.81
2022-08-19T04:10:04.329Z,17.71
2022-08-19T04:12:31.485Z,17.57
2022-08-19T04:14:59.324Z,17.50
2022-08-19T04:17:26.772Z,17.58
2022-08-19T04:19:53.870Z,17.66
2022-08-19T04:22:21.027Z,17.30
2022-08-19T04:24:48.123Z,17.48
2022-08-19T04:27:16.663Z,17.49
2022-08-19T04:29:44.147Z,17.41
2022-08-19T04:32:12.036Z,17.54
2022-08-19T04:35:01.361Z,17.59
2022-08-19T04:37:35.039Z,17.45
2022-08-19T04:40:23.230Z,17.30
2022-08-19T04:42:50.362Z,17.47
2022-08-19T04:45:17.701Z,17.50
2022-08-19T04:47:48.178Z,17.54
2022-08-19T04:50:28.055Z,17.35
2022-08-19T04:52:56.873Z,17.41
2022-08-19T04:55:26.335Z,17.45
2022-08-19T04:57:55.089Z,17.59
2022-08-19T05:00:22.445Z,17.56
2022-08-19T05:02:50.124Z,17.56
2022-08-19T05:05:18.123Z,17.56
2022-08-19T05:07:45.263Z,17.75
2022-08-19T05:10:13.243Z,17.90
2022-08-19T05:12:40.452Z,17.96
2022-08-19T05:15:09.437Z,17.98
2022-08-19T05:17:38.879Z,17.89
2022-08-19T05:20:27.014Z,17.94
2022-08-19T05:22:54.468Z,17.96
2022-08-19T05:25:22.654Z,18.14
2022-08-19T05:27:50.278Z,17.94
2022-08-19T05:30:18.312Z,18.14
2022-08-19T05:32:45.875Z,17.97
2022-08-19T05:35:13.175Z,17.96
2022-08-19T05:37:44.006Z,18.40
2022-08-19T05:40:11.758Z,18.46
2022-08-19T05:42:39.311Z,18.52
2022-08-19T05:45:07.525Z,18.61
2022-08-19T05:47:34.694Z,18.87
2022-08-19T05:50:02.879Z,18.59
2022-08-19T05:52:32.692Z,18.77
2022-08-19T05:55:00.847Z,18.80
2022-08-19T05:57:29.831Z,18.76
2022-08-19T05:59:59.121Z,18.72
2022-08-19T06:02:31.764Z,18.65
2022-08-19T06:04:59.182Z,18.79
2022-08-19T06:07:26.411Z,18.78
2022-08-19T06:10:00.347Z,18.93
2022-08-19T06:12:33.930Z,18.88
2022-08-19T06:15:02.879Z,19.07
2022-08-19T06:17:31.325Z,19.00
2022-08-19T06:19:59.557Z,18.83
2022-08-19T06:22:28.104Z,18.94
2022-08-19T06:24:56.506Z,18.67
2022-08-19T06:27:24.161Z,18.67
2022-08-19T06:29:51.328Z,18.63
2022-08-19T06:32:20.078Z,18.60
2022-08-19T06:34:47.811Z,18.40
2022-08-19T06:37:15.014Z,18.41
2022-08-19T06:39:44.302Z,18.46
2022-08-19T06:42:12.978Z,18.49
2022-08-19T06:44:48.165Z,18.67
2022-08-19T06:47:23.991Z,18.46
2022-08-19T06:50:05.508Z,18.63
2022-08-19T06:52:38.225Z,18.56
2022-08-19T06:55:06.892Z,18.54
2022-08-19T06:57:34.729Z,18.66
2022-08-19T07:00:02.285Z,18.57
2022-08-19T07:02:29.572Z,18.58
2022-08-19T07:04:59.013Z,18.75
2022-08-19T07:07:26.275Z,18.65
2022-08-19T07:09:59.866Z,18.46
2022-08-19T07:12:32.303Z,18.80
2022-08-19T07:14:59.825Z,18.78
2022-08-19T07:17:27.621Z,18.58
2022-08-19T07:19:56.154Z,18.61
2022-08-19T07:22:24.170Z,18.88
2022-08-19T07:24:52.494Z,19.01
2022-08-19T07:27:24.825Z,18.88
2022-08-19T07:29:56.261Z,18.93
2022-08-19T07:32:28.220Z,18.96
2022-08-19T07:34:57.109Z,19.17
2022-08-19T07:37:32.373Z,18.99
2022-08-19T07:40:02.068Z,19.10
2022-08-19T07:42:30.791Z,19.19
2022-08-19T07:44:59.347Z,18.98
2022-08-19T07:47:49.170Z,19.22
2022-08-19T07:50:16.550Z,19.22
2022-08-19T07:52:45.740Z,19.17
2022-08-19T07:55:42.086Z,19.30
2022-08-19T07:58:07.200Z,19.17
2022-08-19T08:00:34.918Z,19.30
2022-08-19T08:03:02.115Z,19.59
2022-08-19T08:05:47.507Z,19.62
2022-08-19T08:08:27.657Z,19.71
2022-08-19T08:10:56.783Z,19.78
2022-08-19T08:13:24.674Z,19.72
2022-08-19T08:15:52.218Z,19.95
2022-08-19T08:18:21.901Z,20.11
2022-08-19T08:20:56.273Z,19.87
2022-08-19T08:23:24.666Z,19.90
2022-08-19T08:25:53.498Z,20.11
2022-08-19T08:28:20.834Z,20.32
2022-08-19T08:30:50.709Z,20.41
2022-08-19T08:33:34.157Z,20.24
2022-08-19T08:36:09.881Z,20.33
2022-08-19T08:38:41.540Z,20.40
2022-08-19T08:41:45.414Z,20.50
2022-08-19T08:44:20.219Z,20.89
2022-08-19T08:46:57.595Z,20.77
2022-08-19T08:49:46.513Z,20.83
2022-08-19T08:52:24.640Z,20.93
2022-08-19T08:55:03.184Z,21.04
2022-08-19T08:57:49.765Z,21.08
2022-08-19T09:00:31.208Z,21.02
2022-08-19T09:03:00.731Z,21.04
2022-08-19T09:05:48.635Z,21.06
2022-08-19T09:08:40.304Z,21.39
2022-08-19T09:11:13.467Z,21.48
2022-08-19T09:14:01.521Z,21.58
2022-08-19T09:16:28.762Z,21.77
2022-08-19T09:19:03.733Z,22.03
2022-08-19T09:21:35.474Z,21.55
2022-08-19T09:24:05.399Z,21.89
2022-08-19T09:26:35.290Z,21.90
2022-08-19T09:29:15.219Z,21.73
2022-08-19T09:31:42.850Z,21.81
2022-08-19T09:34:21.099Z,21.66
2022-08-19T09:36:55.236Z,22.01
2022-08-19T09:39:23.067Z,22.46
2022-08-19T09:41:50.953Z,22.56
2022-08-19T09:44:21.104Z,22.21
2022-08-19T09:46:49.237Z,22.09
2022-08-19T09:49:18.666Z,22.43
2022-08-19T09:51:51.287Z,22.50
2022-08-19T09:54:23.400Z,22.70
2022-08-19T09:56:56.115Z,22.88
2022-08-19T09:59:23.365Z,22.93
2022-08-19T10:01:54.116Z,22.75
2022-08-19T10:04:44.784Z,22.65
2022-08-19T10:07:12.233Z,22.44
2022-08-19T10:09:41.846Z,22.85
2022-08-19T10:12:11.286Z,22.91
2022-08-19T10:14:39.282Z,22.79
2022-08-19T10:17:19.238Z,23.05
2022-08-19T10:19:55.051Z,23.13
2022-08-19T10:22:23.265Z,23.18
2022-08-19T10:24:53.451Z,23.21
2022-08-19T10:27:20.689Z,23.48
2022-08-19T10:29:48.750Z,23.46
2022-08-19T10:32:16.542Z,23.53
2022-08-19T10:34:48.510Z,23.03
2022-08-19T10:37:29.082Z,23.21
2022-08-19T10:39:59.650Z,23.39
2022-08-19T10:42:26.813Z,23.86
2022-08-19T10:44:54.051Z,24.01
2022-08-19T10:47:25.677Z,23.37
2022-08-19T10:50:14.270Z,23.59
2022-08-19T10:52:49.189Z,23.65
2022-08-19T10:55:41.354Z,23.29
2022-08-19T10:58:23.426Z,23.06
2022-08-19T11:00:58.951Z,23.09
2022-08-19T11:03:28.832Z,22.88
2022-08-19T11:06:04.941Z,23.49
2022-08-19T11:08:33.139Z,23.89
2022-08-19T11:11:03.773Z,23.68
2022-08-19T11:13:34.348Z,23.82
2022-08-19T11:16:22.605Z,23.27
2022-08-19T11:18:52.725Z,23.48
2022-08-19T11:21:26.003Z,23.90
2022-08-19T11:23:56.569Z,24.16
2022-08-19T11:26:25.158Z,24.16
2022-08-19T11:28:55.056Z,24.14
2022-08-19T11:31:28.940Z,24.40
2022-08-19T11:34:02.636Z,24.52
2022-08-19T11:36:31.352Z,24.14
2022-08-19T11:38:58.449Z,24.06
2022-08-19T11:41:26.391Z,24.04
2022-08-19T11:43:56.013Z,24.10
2022-08-19T11:46:25.954Z,24.38
2022-08-19T11:48:53.359Z,24.71
2022-08-19T11:51:23.236Z,25.07
2022-08-19T11:53:51.655Z,25.26
2022-08-19T11:56:19.732Z,25.44
2022-08-19T11:58:47.031Z,25.52
2022-08-19T12:01:16.921Z,25.14
2022-08-19T12:03:45.856Z,25.24
2022-08-19T12:06:17.758Z,25.68
2022-08-19T12:08:45.584Z,24.96
2022-08-19T12:11:14.616Z,25.36
2022-08-19T12:13:46.753Z,24.96
2022-08-19T12:16:17.899Z,24.90
2022-08-19T12:18:47.181Z,24.52
2022-08-19T12:21:16.954Z,24.33
2022-08-19T12:23:46.310Z,24.51
2022-08-19T12:26:13.545Z,24.63
2022-08-19T12:28:40.846Z,24.97
2022-08-19T12:31:08.333Z,25.38
2022-08-19T12:33:35.685Z,25.61
2022-08-19T12:36:08.441Z,25.77
2022-08-19T12:38:37.047Z,25.79
2022-08-19T12:41:08.572Z,25.23
2022-08-19T12:43:35.935Z,25.42
2022-08-19T12:46:05.183Z,25.23
2022-08-19T12:48:35.688Z,25.11
2022-08-19T12:51:16.335Z,25.40
2022-08-19T12:53:43.767Z,25.62
2022-08-19T12:56:12.374Z,25.67
2022-08-19T12:58:40.248Z,25.74
2022-08-19T13:01:09.556Z,25.16
2022-08-19T13:03:40.563Z,24.82
2022-08-19T13:06:09.398Z,25.02
2022-08-19T13:08:37.558Z,25.31
2022-08-19T13:11:13.923Z,25.38
2022-08-19T13:13:42.575Z,25.07
2022-08-19T13:16:12.212Z,24.90
2022-08-19T13:18:41.181Z,25.23
2022-08-19T13:21:10.330Z,25.45
2022-08-19T13:23:37.493Z,25.94
2022-08-19T13:26:06.993Z,25.95
2022-08-19T13:28:54.160Z,25.86
2022-08-19T13:31:42.415Z,25.38
2022-08-19T13:34:10.191Z,25.46
2022-08-19T13:36:38.816Z,25.90
2022-08-19T13:39:08.485Z,26.01
2022-08-19T13:41:36.987Z,26.72
2022-08-19T13:44:06.717Z,26.49
2022-08-19T13:46:33.867Z,26.93
2022-08-19T13:49:00.993Z,26.59
2022-08-19T13:51:28.153Z,26.12
2022-08-19T13:53:56.195Z,26.30
2022-08-19T13:56:26.302Z,26.60
2022-08-19T13:58:54.427Z,26.21
2022-08-19T14:01:24.377Z,26.09
2022-08-19T14:03:52.335Z,25.77
2022-08-19T14:06:20.782Z,25.69
2022-08-19T14:08:47.895Z,25.74
2022-08-19T14:11:15.670Z,26.24
2022-08-19T14:13:42.842Z,26.66
2022-08-19T14:16:11.962Z,26.51
2022-08-19T14:18:39.412Z,26.85
2022-08-19T14:21:06.817Z,26.70
2022-08-19T14:23:34.639Z,26.19
2022-08-19T14:26:15.635Z,26.92
2022-08-19T14:28:44.448Z,27.35
2022-08-19T14:31:19.353Z,27.13
2022-08-19T14:33:51.552Z,27.18
2022-08-19T14:36:20.627Z,26.84
2022-08-19T14:38:48.786Z,26.26
2022-08-19T14:41:20.245Z,26.89
2022-08-19T14:43:50.735Z,29.92
2022-08-19T14:46:21.525Z,35.19
2022-08-19T14:48:50.678Z,29.71
2022-08-19T14:51:20.795Z,27.58
2022-08-19T14:53:49.720Z,36.15
2022-08-19T14:56:20.285Z,37.92
2022-08-19T14:58:48.213Z,38.51
2022-08-19T15:01:15.508Z,37.26
2022-08-19T15:03:42.750Z,39.16
2022-08-19T15:06:12.533Z,39.82
2022-08-19T15:08:41.938Z,39.39
2022-08-19T15:11:12.199Z,39.43
2022-08-19T15:13:40.589Z,37.05
2022-08-19T15:16:10.050Z,36.31
2022-08-19T15:18:46.288Z,32.69
2022-08-19T15:21:17.381Z,29.83
2022-08-19T15:23:55.876Z,29.85
2022-08-19T15:26:23.027Z,29.78
2022-08-19T15:28:50.186Z,28.84
2022-08-19T15:31:28.001Z,28.36
2022-08-19T15:33:58.458Z,27.71
2022-08-19T15:36:27.063Z,27.70
2022-08-19T15:38:55.980Z,28.19
2022-08-19T15:41:24.477Z,28.01
2022-08-19T15:43:59.645Z,28.20
2022-08-19T15:46:29.455Z,27.58
2022-08-19T15:49:00.352Z,27.88
2022-08-19T15:51:32.492Z,28.46
2022-08-19T15:54:00.082Z,27.01
2022-08-19T15:56:57.725Z,27.22
2022-08-19T15:59:47.102Z,26.80
2022-08-19T16:02:35.332Z,26.66
2022-08-19T16:05:26.763Z,26.60
2022-08-19T16:07:54.665Z,28.63
2022-08-19T16:10:27.224Z,27.45
2022-08-19T16:12:57.547Z,26.81
2022-08-19T16:15:27.812Z,27.35
2022-08-19T16:17:56.513Z,27.40
2022-08-19T16:20:26.347Z,27.17
2022-08-19T16:22:55.188Z,27.13
2022-08-19T16:25:27.439Z,26.42
2022-08-19T16:28:07.587Z,30.12
2022-08-19T16:30:37.549Z,29.70
2022-08-19T16:33:04.941Z,35.32
2022-08-19T16:35:32.153Z,36.69
2022-08-19T16:37:59.341Z,37.10
2022-08-19T16:40:26.569Z,35.46
2022-08-19T16:42:53.707Z,36.96
2022-08-19T16:45:21.861Z,32.39
2022-08-19T16:47:49.023Z,34.79
2022-08-19T16:50:22.128Z,35.13
2022-08-19T16:52:58.685Z,35.77
2022-08-19T16:55:27.886Z,34.10
2022-08-19T16:57:55.255Z,34.08
2022-08-19T17:00:22.591Z,34.18
2022-08-19T17:02:49.862Z,32.78
2022-08-19T17:05:17.138Z,34.89
2022-08-19T17:07:44.545Z,35.59
2022-08-19T17:10:11.652Z,33.65
2022-08-19T17:12:38.815Z,34.68
2022-08-19T17:15:08.130Z,29.76
2022-08-19T17:17:35.790Z,29.19
2022-08-19T17:20:04.283Z,29.68
2022-08-19T17:22:31.514Z,31.40
2022-08-19T17:24:58.780Z,32.73
2022-08-19T17:27:31.610Z,32.88
2022-08-19T17:30:01.113Z,33.33
2022-08-19T17:32:28.281Z,32.29
2022-08-19T17:34:55.524Z,28.78
2022-08-19T17:37:23.037Z,28.05
2022-08-19T17:39:50.256Z,28.24
2022-08-19T17:42:17.487Z,27.02
2022-08-19T17:44:44.873Z,26.78
2022-08-19T17:47:19.271Z,26.70
2022-08-19T17:49:46.841Z,26.47
2022-08-19T17:52:14.125Z,26.38
2022-08-19T17:54:41.202Z,25.98
2022-08-19T17:57:09.537Z,25.93
2022-08-19T17:59:39.758Z,25.25
2022-08-19T18:02:10.208Z,24.96
2022-08-19T18:04:38.899Z,25.43
2022-08-19T18:07:06.223Z,25.23
2022-08-19T18:09:41.918Z,25.32
2022-08-19T18:12:13.928Z,24.74
2022-08-19T18:14:41.863Z,24.82
2022-08-19T18:17:12.352Z,24.39
2022-08-19T18:19:43.427Z,24.54
2022-08-19T18:22:27.239Z,24.72
2022-08-19T18:24:57.003Z,24.39
2022-08-19T18:27:27.046Z,24.39
2022-08-19T18:29:57.985Z,24.13
2022-08-19T18:32:27.303Z,24.08
2022-08-19T18:34:54.779Z,23.71
2022-08-19T18:37:22.639Z,23.61
2022-08-19T18:40:08.298Z,23.15
2022-08-19T18:42:54.075Z,23.52
2022-08-19T18:45:43.543Z,23.34
2022-08-19T18:48:29.757Z,23.36
2022-08-19T18:50:58.779Z,23.17
2022-08-19T18:53:26.980Z,23.05
2022-08-19T18:55:55.002Z,22.92
2022-08-19T18:58:32.038Z,22.95
2022-08-19T19:01:01.990Z,23.06
2022-08-19T19:03:29.238Z,22.67
2022-08-19T19:05:56.367Z,22.52
2022-08-19T19:08:27.426Z,22.76
2022-08-19T19:10:56.371Z,22.94
2022-08-19T19:13:23.479Z,22.84
2022-08-19T19:15:50.667Z,22.91
2022-08-19T19:18:17.751Z,22.67
2022-08-19T19:20:44.907Z,23.05
2022-08-19T19:23:12.165Z,22.81
2022-08-19T19:25:50.525Z,22.95
2022-08-19T19:28:25.475Z,23.09
2022-08-19T19:30:54.642Z,23.11
2022-08-19T19:33:21.771Z,22.78
2022-08-19T19:35:48.983Z,22.91
2022-08-19T19:38:16.237Z,22.89
2022-08-19T19:40:43.352Z,23.02
2022-08-19T19:43:10.481Z,22.54
2022-08-19T19:45:38.127Z,22.54
2022-08-19T19:48:05.617Z,22.66
2022-08-19T19:50:32.751Z,22.63
2022-08-19T19:52:59.943Z,22.85
2022-08-19T19:55:28.819Z,22.86
2022-08-19T19:57:57.682Z,22.75
2022-08-19T20:00:25.740Z,22.83
2022-08-19T20:02:55.783Z,22.76
2022-08-19T20:05:23.258Z,22.86
2022-08-19T20:08:11.440Z,22.58
2022-08-19T20:10:39.565Z,22.37
2022-08-19T20:13:07.421Z,21.93
2022-08-19T20:15:37.902Z,21.87
2022-08-19T20:18:07.555Z,22.01
2022-08-19T20:20:35.366Z,21.53
2022-08-19T20:23:02.569Z,21.80
2022-08-19T20:25:30.387Z,21.73
2022-08-19T20:27:57.846Z,21.79
2022-08-19T20:30:25.562Z,21.78
2022-08-19T20:32:56.444Z,21.76
2022-08-19T20:35:23.990Z,21.64
2022-08-19T20:37:53.850Z,21.54
2022-08-19T20:40:24.995Z,21.49
2022-08-19T20:42:52.116Z,21.50
2022-08-19T20:45:33.090Z,21.56
2022-08-19T20:48:03.702Z,21.49
2022-08-19T20:50:35.166Z,21.41
2022-08-19T20:53:16.493Z,21.33
2022-08-19T20:55:45.554Z,21.10
2022-08-19T20:58:13.613Z,21.22
2022-08-19T21:00:41.423Z,21.16
2022-08-19T21:03:08.692Z,21.11
2022-08-19T21:05:36.226Z,21.09
2022-08-19T21:08:04.537Z,21.21
2022-08-19T21:10:32.632Z,21.03
2022-08-19T21:12:59.786Z,20.95
2022-08-19T21:15:26.902Z,20.92
2022-08-19T21:17:54.110Z,21.13
2022-08-19T21:20:21.328Z,20.78
2022-08-19T21:22:48.820Z,20.41
2022-08-19T21:25:17.539Z,20.56
2022-08-19T21:27:44.675Z,20.58
2022-08-19T21:30:12.466Z,20.62
2022-08-19T21:32:39.622Z,20.39
2022-08-19T21:35:07.017Z,20.36
2022-08-19T21:37:35.451Z,20.35
2022-08-19T21:40:02.881Z,20.25
2022-08-19T21:42:30.058Z,20.40
2022-08-19T21:44:57.189Z,20.36
2022-08-19T21:47:24.296Z,20.11
2022-08-19T21:49:51.393Z,20.27
2022-08-19T21:52:26.765Z,20.20
2022-08-19T21:54:55.334Z,19.98
2022-08-19T21:57:24.453Z,20.18
2022-08-19T21:59:51.873Z,20.15
2022-08-19T22:02:21.082Z,20.32
2022-08-19T22:04:51.337Z,20.59
2022-08-19T22:07:19.702Z,20.30
2022-08-19T22:09:48.503Z,20.44
2022-08-19T22:12:26.453Z,20.70
2022-08-19T22:14:54.597Z,20.65
2022-08-19T22:17:22.906Z,20.85
2022-08-19T22:19:50.883Z,20.76
2022-08-19T22:22:36.847Z,20.85
2022-08-19T22:25:29.112Z,20.86
2022-08-19T22:28:01.921Z,20.96
2022-08-19T22:30:33.380Z,21.01
2022-08-19T22:33:05.091Z,21.10
2022-08-19T22:35:35.752Z,20.75
2022-08-19T22:38:06.304Z,20.95
2022-08-19T22:40:36.542Z,20.93
2022-08-19T22:43:31.722Z,20.94
2022-08-19T22:46:00.082Z,20.59
2022-08-19T22:48:30.684Z,20.50
2022-08-19T22:51:16.984Z,20.48
2022-08-19T22:53:46.503Z,20.55
2022-08-19T22:56:17.281Z,20.36
2022-08-19T22:58:46.045Z,20.25
2022-08-19T23:01:27.327Z,20.36
2022-08-19T23:03:59.233Z,20.16
2022-08-19T23:06:33.042Z,20.34
2022-08-19T23:09:04.646Z,20.35
2022-08-19T23:11:35.533Z,20.26
2022-08-19T23:14:04.951Z,20.41
2022-08-19T23:16:34.747Z,20.53
2022-08-19T23:19:01.756Z,20.34
2022-08-19T23:21:29.580Z,20.41
2022-08-19T23:23:56.798Z,20.34
2022-08-19T23:26:24.044Z,20.51
2022-08-19T23:29:09.895Z,20.46
2022-08-19T23:31:37.264Z,20.27
2022-08-19T23:34:04.423Z,20.05
2022-08-19T23:36:31.558Z,20.10
2022-08-19T23:38:59.530Z,20.12
2022-08-19T23:41:27.877Z,20.12
2022-08-19T23:43:55.219Z,20.31
2022-08-19T23:46:27.933Z,20.06
2022-08-19T23:48:56.891Z,20.10
2022-08-19T23:51:26.334Z,19.86
2022-08-19T23:53:54.121Z,19.75
2022-08-19T23:56:21.443Z,19.76
2022-08-19T23:58:49.150Z,19.79
