createdAt,value
2019-01-21T00:00:42.738Z,99.90
2019-01-21T00:03:14.799Z,99.90
2019-01-21T00:05:42.746Z,99.90
2019-01-21T00:08:11.656Z,99.90
2019-01-21T00:10:40.626Z,99.90
2019-01-21T00:13:09.588Z,99.90
2019-01-21T00:15:38.553Z,99.90
2019-01-21T00:18:07.740Z,99.90
2019-01-21T00:20:37.664Z,99.90
2019-01-21T00:23:06.544Z,99.90
2019-01-21T00:25:35.556Z,99.90
2019-01-21T00:28:05.914Z,99.90
2019-01-21T00:30:35.156Z,99.90
2019-01-21T00:33:04.147Z,99.90
2019-01-21T00:35:33.050Z,99.90
2019-01-21T00:38:01.990Z,99.90
2019-01-21T00:40:30.839Z,99.90
2019-01-21T00:42:59.839Z,99.90
2019-01-21T00:45:28.945Z,99.90
2019-01-21T00:47:57.913Z,99.90
2019-01-21T00:50:26.832Z,99.90
2019-01-21T00:52:55.774Z,99.90
2019-01-21T00:55:25.659Z,99.90
2019-01-21T00:57:54.730Z,99.90
2019-01-21T01:00:25.915Z,99.90
2019-01-21T01:02:55.264Z,99.90
2019-01-21T01:05:24.567Z,99.90
2019-01-21T01:07:53.596Z,99.90
2019-01-21T01:10:22.488Z,99.90
2019-01-21T01:12:52.835Z,99.90
2019-01-21T01:15:22.776Z,99.90
2019-01-21T01:17:51.758Z,99.90
2019-01-21T01:20:21.035Z,99.90
2019-01-21T01:22:49.972Z,99.90
2019-01-21T01:25:19.441Z,99.90
2019-01-21T01:27:48.330Z,99.90
2019-01-21T01:30:18.136Z,99.90
2019-01-21T01:32:47.005Z,99.90
2019-01-21T01:35:16.184Z,99.90
2019-01-21T01:37:45.699Z,99.90
2019-01-21T01:40:16.487Z,99.90
2019-01-21T01:42:45.574Z,99.90
2019-01-21T01:45:18.114Z,99.90
2019-01-21T01:47:47.040Z,99.90
2019-01-21T01:50:17.241Z,99.90
2019-01-21T01:52:46.178Z,99.90
2019-01-21T01:55:15.156Z,99.90
2019-01-21T01:57:44.052Z,99.90
2019-01-21T02:00:14.967Z,99.90
2019-01-21T02:02:43.859Z,99.90
2019-01-21T02:05:13.023Z,99.90
2019-01-21T02:07:42.066Z,99.90
2019-01-21T02:10:14.937Z,99.90
2019-01-21T02:12:44.008Z,99.90
2019-01-21T02:15:15.058Z,99.90
2019-01-21T02:17:43.939Z,99.90
2019-01-21T02:20:15.482Z,99.90
2019-01-21T02:22:46.319Z,99.90
2019-01-21T02:25:15.818Z,99.90
2019-01-21T02:28:19.685Z,99.90
2019-01-21T02:30:54.296Z,99.90
2019-01-21T02:33:48.764Z,99.90
2019-01-21T02:36:46.263Z,99.90
2019-01-21T02:39:29.907Z,99.90
2019-01-21T02:42:01.897Z,99.90
2019-01-21T02:44:42.953Z,99.90
2019-01-21T02:47:17.786Z,99.90
2019-01-21T02:50:04.512Z,99.90
2019-01-21T02:52:48.026Z,99.90
2019-01-21T02:55:22.911Z,99.90
2019-01-21T02:58:30.955Z,99.90
2019-01-21T03:01:11.755Z,99.90
2019-01-21T03:03:52.393Z,99.90
2019-01-21T03:06:24.283Z,99.90
2019-01-21T03:09:12.411Z,99.90
2019-01-21T03:11:50.641Z,99.90
2019-01-21T03:14:28.115Z,99.90
2019-01-21T03:17:05.689Z,99.90
2019-01-21T03:19:59.822Z,99.90
2019-01-21T06:47:14.617Z,99.90
2019-01-21T06:49:50.008Z,99.90
2019-01-21T06:52:38.028Z,99.90
2019-01-21T06:55:18.792Z,99.90
2019-01-21T06:58:11.545Z,99.90
2019-01-21T07:00:50.105Z,99.90
2019-01-21T07:03:36.704Z,99.90
2019-01-21T07:06:33.918Z,99.90
2019-01-21T07:09:29.533Z,99.90
2019-01-21T07:12:04.099Z,99.90
2019-01-21T07:14:44.651Z,99.90
2019-01-21T07:17:31.575Z,99.90
2019-01-21T07:20:18.069Z,99.90
2019-01-21T07:23:03.436Z,99.90
2019-01-21T07:26:05.183Z,99.90
2019-01-21T07:28:45.662Z,99.90
2019-01-21T07:31:38.465Z,99.90
2019-01-21T07:34:13.051Z,99.90
2019-01-21T07:37:04.385Z,99.90
2019-01-21T07:39:36.208Z,99.90
2019-01-21T07:42:33.192Z,99.90
2019-01-21T07:45:17.468Z,99.90
2019-01-21T07:47:49.349Z,99.90
2019-01-21T07:50:38.906Z,99.90
2019-01-21T07:53:33.430Z,99.90
2019-01-21T07:56:23.434Z,99.90
2019-01-21T07:59:04.393Z,99.90
2019-01-21T08:01:45.085Z,99.90
2019-01-21T08:04:39.135Z,99.90
2019-01-21T08:07:26.075Z,99.90
2019-01-21T08:10:14.336Z,99.90
2019-01-21T08:12:57.994Z,99.90
2019-01-21T08:15:41.607Z,99.90
2019-01-21T08:18:13.482Z,99.90
2019-01-21T08:20:51.126Z,99.90
2019-01-21T08:23:25.843Z,99.90
2019-01-21T08:26:06.642Z,99.90
2019-01-21T08:28:41.388Z,99.90
2019-01-21T08:31:16.146Z,99.90
2019-01-21T08:34:03.085Z,99.90
2019-01-21T08:36:50.031Z,99.90
2019-01-21T08:39:21.881Z,99.90
2019-01-21T08:42:05.472Z,99.90
2019-01-21T08:44:45.958Z,99.90
2019-01-21T08:47:20.828Z,99.90
2019-01-21T08:49:53.001Z,99.90
2019-01-21T08:52:30.850Z,99.90
2019-01-21T08:55:08.245Z,99.90
2019-01-21T08:57:46.117Z,99.90
2019-01-21T09:00:17.980Z,99.90
2019-01-21T09:03:14.460Z,99.90
2019-01-21T09:06:08.549Z,99.90
2019-01-21T09:08:55.136Z,99.90
2019-01-21T09:11:44.711Z,99.90
2019-01-21T09:14:25.362Z,99.90
2019-01-21T09:16:57.205Z,99.90
2019-01-21T09:19:37.261Z,99.90
2019-01-21T09:22:24.526Z,99.90
2019-01-21T09:25:18.910Z,99.90
2019-01-21T09:27:53.629Z,99.90
2019-01-21T09:30:37.375Z,99.90
2019-01-21T09:33:11.876Z,99.90
2019-01-21T09:36:02.773Z,99.90
2019-01-21T09:38:47.271Z,99.50
2019-01-21T09:41:37.340Z,99.90
2019-01-21T09:44:18.189Z,99.80
2019-01-21T09:46:46.072Z,98.10
2019-01-21T09:49:13.792Z,98.40
2019-01-21T09:51:44.975Z,98.90
2019-01-21T09:54:14.804Z,99.90
2019-01-21T09:56:43.886Z,99.90
2019-01-21T09:59:12.873Z,99.90
2019-01-21T10:01:42.530Z,99.90
2019-01-21T10:04:14.588Z,99.90
2019-01-21T10:06:46.575Z,99.90
2019-01-21T10:09:27.366Z,99.90
2019-01-21T10:12:04.915Z,99.90
2019-01-21T10:14:57.498Z,99.90
2019-01-21T10:17:41.374Z,99.90
2019-01-21T10:20:18.793Z,99.90
2019-01-21T10:22:59.354Z,99.90
2019-01-21T10:25:33.850Z,99.90
2019-01-21T10:28:11.799Z,99.90
2019-01-21T10:30:46.422Z,99.90
2019-01-21T10:33:36.418Z,99.90
2019-01-21T10:36:23.228Z,99.90
2019-01-21T10:39:07.416Z,99.90
2019-01-21T10:41:53.864Z,99.90
2019-01-21T10:44:34.608Z,99.90
2019-01-21T10:47:06.836Z,99.90
2019-01-21T10:49:44.678Z,99.90
2019-01-21T10:52:28.780Z,99.90
2019-01-21T10:55:06.528Z,99.90
2019-01-21T10:57:50.145Z,99.90
2019-01-21T11:00:48.836Z,99.90
2019-01-21T11:03:37.081Z,99.90
2019-01-21T11:06:14.715Z,99.90
2019-01-21T11:08:49.540Z,99.90
2019-01-21T11:11:30.335Z,99.90
2019-01-21T11:14:14.292Z,99.90
2019-01-21T11:16:57.922Z,99.90
2019-01-21T11:19:47.787Z,99.90
2019-01-21T11:22:19.782Z,99.90
2019-01-21T11:25:03.992Z,99.90
2019-01-21T11:27:38.673Z,99.90
2019-01-21T11:30:22.587Z,99.90
2019-01-21T11:33:00.347Z,99.90
2019-01-21T11:35:46.878Z,99.90
2019-01-21T11:38:30.794Z,99.80
2019-01-21T11:41:08.143Z,97.10
2019-01-21T11:43:56.588Z,98.10
2019-01-21T11:46:51.140Z,99.90
2019-01-21T11:49:28.655Z,99.90
2019-01-21T11:52:00.488Z,99.90
2019-01-21T11:54:38.895Z,99.90
2019-01-21T11:57:19.554Z,99.90
2019-01-21T11:59:57.227Z,99.90
2019-01-21T12:02:35.054Z,99.90
2019-01-21T12:05:08.518Z,99.90
2019-01-21T12:07:49.291Z,99.90
2019-01-21T12:10:29.993Z,99.90
2019-01-21T12:13:07.918Z,99.90
2019-01-21T12:15:53.218Z,99.90
2019-01-21T12:18:25.333Z,99.90
2019-01-21T12:21:09.050Z,99.90
2019-01-21T12:23:52.917Z,99.90
2019-01-21T12:26:30.383Z,99.90
2019-01-21T12:29:20.342Z,99.90
2019-01-21T12:31:58.476Z,99.50
2019-01-21T12:34:33.209Z,97.50
2019-01-21T12:37:05.075Z,97.20
2019-01-21T12:39:39.991Z,98.60
2019-01-21T12:42:20.673Z,99.90
2019-01-21T12:44:55.605Z,99.90
2019-01-21T12:47:27.489Z,99.90
2019-01-21T12:50:23.925Z,99.90
2019-01-21T12:52:54.845Z,99.90
2019-01-21T12:55:43.306Z,99.90
2019-01-21T12:58:24.218Z,99.90
2019-01-21T13:00:56.197Z,99.90
2019-01-21T13:03:43.584Z,99.90
2019-01-21T13:06:15.454Z,99.90
2019-01-21T13:09:11.731Z,99.90
2019-01-21T13:11:52.311Z,97.70
2019-01-21T13:14:29.731Z,98.00
2019-01-21T13:17:01.617Z,99.30
2019-01-21T13:19:59.025Z,99.90
2019-01-21T13:22:33.887Z,99.90
2019-01-21T13:25:31.071Z,99.90
2019-01-21T13:28:05.751Z,99.90
2019-01-21T13:30:56.841Z,99.90
2019-01-21T13:33:40.615Z,99.90
2019-01-21T13:36:12.582Z,99.90
2019-01-21T13:39:08.205Z,99.90
2019-01-21T13:41:52.120Z,99.90
2019-01-21T13:44:26.940Z,99.90
2019-01-21T13:47:20.979Z,99.90
2019-01-21T13:49:58.615Z,99.90
2019-01-21T13:52:57.706Z,99.90
2019-01-21T13:55:44.238Z,99.90
2019-01-21T13:58:24.994Z,99.90
2019-01-21T14:01:00.002Z,99.90
2019-01-21T14:03:34.560Z,99.90
2019-01-21T14:06:24.229Z,99.90
2019-01-21T14:09:07.928Z,99.90
2019-01-21T14:11:45.794Z,99.90
2019-01-21T14:14:17.746Z,99.90
2019-01-21T14:16:55.358Z,99.90
2019-01-21T14:19:30.133Z,99.90
2019-01-21T14:22:10.836Z,99.90
2019-01-21T14:24:58.987Z,99.90
2019-01-21T14:27:30.812Z,99.90
2019-01-21T14:30:08.633Z,99.90
2019-01-21T14:32:43.416Z,99.90
2019-01-21T14:35:36.354Z,99.90
2019-01-21T14:38:23.196Z,99.90
2019-01-21T14:41:09.872Z,99.90
2019-01-21T14:43:56.926Z,99.90
2019-01-21T14:46:28.859Z,99.90
2019-01-21T14:49:04.594Z,99.90
2019-01-21T14:51:34.270Z,99.90
2019-01-21T14:54:25.072Z,99.90
2019-01-21T14:57:14.882Z,99.90
2019-01-21T14:59:52.665Z,99.90
2019-01-21T15:02:42.257Z,99.90
2019-01-21T15:05:25.900Z,99.90
2019-01-21T15:08:03.898Z,99.90
2019-01-21T15:10:56.897Z,99.90
2019-01-21T15:13:37.859Z,99.90
2019-01-21T15:16:15.539Z,99.90
2019-01-21T15:18:47.539Z,99.90
2019-01-21T15:21:35.433Z,99.90
2019-01-21T15:24:07.494Z,99.90
2019-01-21T15:26:44.998Z,99.90
2019-01-21T15:29:19.702Z,99.90
2019-01-21T15:32:09.432Z,99.90
2019-01-21T15:35:16.776Z,99.90
2019-01-21T15:38:03.817Z,99.90
2019-01-21T15:40:41.837Z,99.90
2019-01-21T15:43:16.406Z,99.90
2019-01-21T15:45:52.070Z,99.90
2019-01-21T15:48:40.697Z,99.90
2019-01-21T15:51:16.782Z,99.90
2019-01-21T15:53:54.564Z,99.90
2019-01-21T15:56:26.554Z,99.90
2019-01-21T15:58:58.576Z,99.90
2019-01-21T16:01:36.224Z,99.90
2019-01-21T16:04:08.134Z,99.90
2019-01-21T16:06:59.199Z,99.90
2019-01-21T16:09:48.870Z,99.90
2019-01-21T16:12:45.316Z,99.90
2019-01-21T16:15:33.673Z,99.90
2019-01-21T16:18:11.450Z,99.90
2019-01-21T16:20:48.915Z,99.90
2019-01-21T16:23:29.569Z,99.90
2019-01-21T16:25:59.752Z,99.90
2019-01-21T16:28:34.546Z,99.90
2019-01-21T16:31:09.123Z,99.90
2019-01-21T16:34:00.397Z,99.90
2019-01-21T16:36:44.275Z,99.90
2019-01-21T16:39:27.746Z,99.90
2019-01-21T16:42:15.683Z,99.90
2019-01-21T16:44:46.744Z,99.90
2019-01-21T16:47:15.782Z,99.90
2019-01-21T16:49:44.869Z,99.90
2019-01-21T16:52:13.893Z,99.90
2019-01-21T16:54:42.978Z,99.90
2019-01-21T16:57:11.912Z,99.90
2019-01-21T16:59:42.291Z,99.90
2019-01-21T17:02:11.291Z,99.90
2019-01-21T17:04:40.453Z,99.90
2019-01-21T17:07:09.523Z,99.90
2019-01-21T17:09:38.528Z,99.90
2019-01-21T17:12:08.790Z,99.90
2019-01-21T17:14:38.700Z,99.90
2019-01-21T17:17:07.779Z,99.90
2019-01-21T17:19:36.763Z,99.90
2019-01-21T17:22:05.761Z,99.90
2019-01-21T17:24:34.724Z,99.90
2019-01-21T17:27:03.799Z,99.90
2019-01-21T17:29:32.877Z,99.90
2019-01-21T17:32:01.812Z,99.90
2019-01-21T17:34:30.893Z,99.90
2019-01-21T17:37:00.178Z,99.90
2019-01-21T17:39:29.167Z,99.90
2019-01-21T17:41:58.691Z,99.90
2019-01-21T17:44:27.741Z,99.90
2019-01-21T17:46:56.891Z,99.90
2019-01-21T17:49:25.799Z,99.90
2019-01-21T17:51:54.759Z,99.90
2019-01-21T17:54:23.959Z,99.90
2019-01-21T17:56:53.081Z,99.90
2019-01-21T17:59:22.012Z,99.90
2019-01-21T18:01:51.021Z,99.90
2019-01-21T18:04:19.924Z,99.90
2019-01-21T18:06:49.149Z,99.90
2019-01-21T18:09:18.426Z,99.90
2019-01-21T18:11:47.567Z,99.90
2019-01-21T18:14:16.522Z,99.90
2019-01-21T18:16:45.540Z,99.90
2019-01-21T18:19:14.567Z,99.90
2019-01-21T18:21:43.617Z,99.90
2019-01-21T18:24:12.759Z,99.90
2019-01-21T18:26:41.985Z,99.90
2019-01-21T18:29:11.254Z,99.90
2019-01-21T18:31:40.281Z,99.90
2019-01-21T18:34:09.402Z,99.90
2019-01-21T18:36:38.628Z,99.90
2019-01-21T18:39:10.314Z,99.90
2019-01-21T18:41:39.586Z,99.90
2019-01-21T18:44:08.762Z,99.90
2019-01-21T18:46:37.963Z,99.90
2019-01-21T18:49:07.081Z,99.90
2019-01-21T18:51:36.408Z,99.90
2019-01-21T18:54:05.796Z,99.90
2019-01-21T18:56:35.410Z,99.90
2019-01-21T18:59:04.995Z,99.90
2019-01-21T19:01:34.295Z,99.90
2019-01-21T19:04:05.391Z,99.90
2019-01-21T19:06:34.736Z,99.90
2019-01-21T19:09:05.023Z,99.90
2019-01-21T19:11:34.154Z,99.90
2019-01-21T19:14:03.744Z,99.90
2019-01-21T19:16:33.216Z,99.90
2019-01-21T19:19:02.479Z,99.90
2019-01-21T19:21:32.058Z,99.90
2019-01-21T19:24:01.366Z,99.90
2019-01-21T19:26:30.562Z,99.90
2019-01-21T19:28:59.765Z,99.90
2019-01-21T19:31:28.787Z,99.90
2019-01-21T19:33:58.457Z,99.90
2019-01-21T19:36:27.964Z,99.90
2019-01-21T19:38:57.480Z,99.90
2019-01-21T19:41:26.794Z,99.90
2019-01-21T19:43:56.325Z,99.90
2019-01-21T19:46:25.549Z,99.90
2019-01-21T19:48:54.983Z,99.90
2019-01-21T19:51:24.249Z,99.90
2019-01-21T19:53:53.734Z,99.90
2019-01-21T19:56:23.133Z,99.90
2019-01-21T19:58:52.349Z,99.90
2019-01-21T20:01:21.789Z,99.90
2019-01-21T20:03:51.003Z,99.90
2019-01-21T20:06:20.332Z,99.90
2019-01-21T20:08:49.646Z,99.90
2019-01-21T20:11:18.984Z,99.90
2019-01-21T20:13:48.309Z,99.90
2019-01-21T20:16:17.769Z,99.90
2019-01-21T20:18:46.986Z,99.90
2019-01-21T20:21:16.365Z,99.90
2019-01-21T20:23:45.547Z,99.90
2019-01-21T20:26:14.909Z,99.90
2019-01-21T20:28:44.248Z,99.90
2019-01-21T20:31:13.494Z,99.90
2019-01-21T20:33:42.915Z,99.90
2019-01-21T20:36:12.299Z,99.90
2019-01-21T20:38:41.635Z,99.90
2019-01-21T20:41:10.679Z,99.90
2019-01-21T20:43:40.207Z,99.90
2019-01-21T20:46:09.633Z,99.90
2019-01-21T20:48:38.852Z,99.90
2019-01-21T20:51:07.947Z,99.90
2019-01-21T20:53:37.060Z,99.90
2019-01-21T20:56:06.499Z,99.90
2019-01-21T20:58:35.662Z,99.90
2019-01-21T21:01:05.140Z,99.90
2019-01-21T21:03:34.263Z,99.90
2019-01-21T21:06:03.536Z,99.90
2019-01-21T21:08:32.812Z,99.90
2019-01-21T21:11:01.963Z,99.90
2019-01-21T21:13:31.215Z,99.90
2019-01-21T21:16:00.384Z,99.90
2019-01-21T21:18:29.573Z,99.90
2019-01-21T21:21:02.499Z,99.90
2019-01-21T21:23:34.829Z,99.90
2019-01-21T21:26:04.220Z,99.90
2019-01-21T21:28:34.055Z,99.90
2019-01-21T21:31:03.442Z,99.90
2019-01-21T21:33:32.537Z,99.90
2019-01-21T21:36:01.532Z,99.90
2019-01-21T21:38:30.818Z,99.90
2019-01-21T21:40:59.905Z,99.90
2019-01-21T21:43:28.914Z,99.90
2019-01-21T21:45:58.228Z,99.90
2019-01-21T21:48:31.761Z,99.90
2019-01-21T21:50:57.875Z,99.90
2019-01-21T21:53:26.849Z,99.90
2019-01-21T21:55:56.293Z,99.90
2019-01-21T21:58:25.198Z,99.90
2019-01-21T22:00:54.264Z,99.90
2019-01-21T22:03:23.176Z,99.90
2019-01-21T22:05:52.341Z,99.90
2019-01-21T22:08:21.258Z,99.90
2019-01-21T22:10:50.233Z,99.90
2019-01-21T22:13:19.207Z,99.90
2019-01-21T22:15:48.159Z,99.90
2019-01-21T22:18:17.341Z,99.90
2019-01-21T22:20:46.586Z,99.90
2019-01-21T22:23:15.567Z,99.90
2019-01-21T22:25:44.539Z,99.90
2019-01-21T22:28:13.487Z,99.90
2019-01-21T22:30:42.530Z,99.90
2019-01-21T22:33:11.596Z,99.90
2019-01-21T22:35:41.656Z,99.90
2019-01-21T22:38:10.581Z,99.90
2019-01-21T22:40:41.867Z,99.90
2019-01-21T22:43:10.901Z,99.90
2019-01-21T22:45:39.878Z,99.90
2019-01-21T22:48:08.800Z,99.90
2019-01-21T22:50:37.724Z,99.90
2019-01-21T22:53:06.689Z,99.90
2019-01-21T22:55:35.794Z,99.90
2019-01-21T22:58:04.985Z,99.90
2019-01-21T23:00:41.301Z,99.90
2019-01-21T23:03:10.975Z,99.90
2019-01-21T23:05:39.978Z,99.90
2019-01-21T23:08:09.118Z,99.90
2019-01-21T23:10:38.430Z,99.90
2019-01-21T23:13:07.427Z,99.90
2019-01-21T23:15:36.956Z,99.90
2019-01-21T23:18:06.288Z,99.90
2019-01-21T23:20:35.201Z,99.90
2019-01-21T23:23:04.275Z,99.90
2019-01-21T23:25:33.192Z,99.90
2019-01-21T23:28:02.406Z,99.90
2019-01-21T23:30:31.409Z,99.90
2019-01-21T23:33:01.858Z,99.90
2019-01-21T23:35:30.758Z,99.90
2019-01-21T23:37:59.808Z,99.90
2019-01-21T23:40:28.935Z,99.90
2019-01-21T23:42:57.920Z,99.90
2019-01-21T23:45:26.876Z,99.90
2019-01-21T23:47:55.810Z,99.90
2019-01-21T23:50:25.183Z,99.90
2019-01-21T23:52:56.303Z,99.90
2019-01-21T23:55:24.903Z,99.90
2019-01-21T23:57:53.871Z,99.90
