createdAt,value
2022-12-14T00:01:49.309Z,16.30
2022-12-14T00:04:17.189Z,15.77
2022-12-14T00:06:44.521Z,15.77
2022-12-14T00:09:11.686Z,16.77
2022-12-14T00:11:38.858Z,16.50
2022-12-14T00:14:06.226Z,16.57
2022-12-14T00:16:35.118Z,16.53
2022-12-14T00:19:03.085Z,16.47
2022-12-14T00:21:30.267Z,17.63
2022-12-14T00:23:59.420Z,16.33
2022-12-14T00:26:32.148Z,15.83
2022-12-14T00:29:01.214Z,16.67
2022-12-14T00:31:29.300Z,15.60
2022-12-14T00:33:56.630Z,15.93
2022-12-14T00:36:24.349Z,16.23
2022-12-14T00:38:51.649Z,16.63
2022-12-14T00:41:19.790Z,15.93
2022-12-14T00:43:49.124Z,17.10
2022-12-14T00:46:17.032Z,15.93
2022-12-14T00:48:44.735Z,16.03
2022-12-14T00:51:14.578Z,16.10
2022-12-14T00:53:42.000Z,16.47
2022-12-14T00:56:09.292Z,17.47
2022-12-14T00:58:36.479Z,16.50
2022-12-14T01:01:06.300Z,17.17
2022-12-14T01:03:34.729Z,17.13
2022-12-14T01:06:02.374Z,17.83
2022-12-14T01:08:36.294Z,17.17
2022-12-14T01:11:05.931Z,17.43
2022-12-14T01:13:33.103Z,16.00
2022-12-14T01:16:11.385Z,16.17
2022-12-14T01:18:40.930Z,16.90
2022-12-14T01:21:19.956Z,17.23
2022-12-14T01:23:48.407Z,16.87
2022-12-14T01:26:17.576Z,16.43
2022-12-14T01:28:46.591Z,16.53
2022-12-14T01:31:16.832Z,16.53
2022-12-14T01:33:45.074Z,16.40
2022-12-14T01:36:14.816Z,16.43
2022-12-14T01:38:42.418Z,17.43
2022-12-14T01:41:25.750Z,16.30
2022-12-14T01:44:02.322Z,16.40
2022-12-14T01:46:29.527Z,16.57
2022-12-14T01:49:11.774Z,18.30
2022-12-14T01:51:41.187Z,18.00
2022-12-14T01:54:11.604Z,18.10
2022-12-14T01:56:43.587Z,16.00
2022-12-14T01:59:17.264Z,16.43
2022-12-14T02:01:44.981Z,16.43
2022-12-14T02:04:18.664Z,16.70
2022-12-14T02:06:48.957Z,17.03
2022-12-14T02:09:21.196Z,16.97
2022-12-14T02:12:29.343Z,17.27
2022-12-14T02:14:57.454Z,17.97
2022-12-14T02:17:24.708Z,18.03
2022-12-14T02:19:52.119Z,17.83
2022-12-14T02:22:36.517Z,18.10
2022-12-14T02:25:13.768Z,17.13
2022-12-14T02:27:50.179Z,17.73
2022-12-14T02:30:23.698Z,17.17
2022-12-14T02:33:09.762Z,18.10
2022-12-14T02:36:10.924Z,16.63
2022-12-14T02:39:04.491Z,17.73
2022-12-14T02:42:00.369Z,18.37
2022-12-14T02:44:56.524Z,18.07
2022-12-14T02:47:39.524Z,18.40
2022-12-14T02:50:24.818Z,18.50
2022-12-14T02:52:51.998Z,18.33
2022-12-14T02:55:43.707Z,17.97
2022-12-14T02:58:24.017Z,18.73
2022-12-14T03:00:53.199Z,18.43
2022-12-14T03:03:20.495Z,18.17
2022-12-14T03:06:02.478Z,18.83
2022-12-14T03:08:34.378Z,18.00
2022-12-14T03:11:05.423Z,17.70
2022-12-14T03:13:49.269Z,17.23
2022-12-14T03:16:22.150Z,17.93
2022-12-14T03:19:04.818Z,17.57
2022-12-14T03:21:36.774Z,18.53
2022-12-14T03:24:15.010Z,18.37
2022-12-14T03:26:56.488Z,18.60
2022-12-14T03:29:29.452Z,18.57
2022-12-14T03:32:02.086Z,18.03
2022-12-14T03:34:39.367Z,18.80
2022-12-14T03:37:32.403Z,18.03
2022-12-14T03:39:59.752Z,18.93
2022-12-14T03:42:53.120Z,18.17
2022-12-14T03:45:39.113Z,18.30
2022-12-14T03:48:19.447Z,18.53
2022-12-14T03:51:00.984Z,18.50
2022-12-14T03:53:48.523Z,18.57
2022-12-14T03:56:42.475Z,18.97
2022-12-14T03:59:19.673Z,18.83
2022-12-14T04:02:01.460Z,18.53
2022-12-14T04:05:00.585Z,18.83
2022-12-14T04:08:06.312Z,19.57
2022-12-14T04:11:03.018Z,18.57
2022-12-14T04:13:55.399Z,19.30
2022-12-14T04:16:46.435Z,19.37
2022-12-14T04:19:22.963Z,19.47
2022-12-14T04:21:56.930Z,19.23
2022-12-14T04:25:03.679Z,18.97
2022-12-14T04:27:44.871Z,18.00
2022-12-14T04:30:13.177Z,19.30
2022-12-14T04:32:51.578Z,18.93
2022-12-14T04:35:35.328Z,18.90
2022-12-14T04:38:10.382Z,18.40
2022-12-14T04:40:44.878Z,19.17
2022-12-14T04:43:16.314Z,18.90
2022-12-14T04:45:54.748Z,19.70
2022-12-14T04:48:34.269Z,19.07
2022-12-14T04:51:15.286Z,19.87
2022-12-14T04:53:46.271Z,18.73
2022-12-14T04:56:22.066Z,19.47
2022-12-14T04:58:49.515Z,19.13
2022-12-14T05:01:41.059Z,19.80
2022-12-14T05:04:42.756Z,19.07
2022-12-14T05:07:23.758Z,19.57
2022-12-14T05:09:50.880Z,19.77
2022-12-14T05:12:41.034Z,20.57
2022-12-14T05:15:15.615Z,19.50
2022-12-14T05:17:43.163Z,18.80
2022-12-14T05:20:16.256Z,19.27
2022-12-14T05:22:43.471Z,20.37
2022-12-14T05:25:10.755Z,20.40
2022-12-14T05:27:38.031Z,19.70
2022-12-14T05:30:09.007Z,19.57
2022-12-14T05:32:36.271Z,19.77
2022-12-14T05:35:04.645Z,19.73
2022-12-14T05:37:32.218Z,20.37
2022-12-14T05:39:59.801Z,20.20
2022-12-14T05:42:26.979Z,20.80
2022-12-14T05:44:54.635Z,19.10
2022-12-14T05:47:21.826Z,19.50
2022-12-14T05:49:49.350Z,20.33
2022-12-14T05:52:17.400Z,19.80
2022-12-14T05:54:44.770Z,20.00
2022-12-14T05:57:12.909Z,21.63
2022-12-14T05:59:40.135Z,20.40
2022-12-14T06:02:07.861Z,20.00
2022-12-14T06:04:35.300Z,19.83
2022-12-14T06:07:02.555Z,19.50
2022-12-14T06:09:29.735Z,20.13
2022-12-14T06:11:56.894Z,20.40
2022-12-14T06:14:25.252Z,20.63
2022-12-14T06:16:52.753Z,20.73
2022-12-14T06:19:20.330Z,21.07
2022-12-14T06:21:47.570Z,21.40
2022-12-14T06:24:14.816Z,19.93
2022-12-14T06:26:42.167Z,20.33
2022-12-14T06:29:19.947Z,20.63
2022-12-14T06:31:49.324Z,22.03
2022-12-14T06:34:18.082Z,19.70
2022-12-14T06:36:47.059Z,20.93
2022-12-14T06:39:16.321Z,21.00
2022-12-14T06:41:44.402Z,21.17
2022-12-14T06:44:14.038Z,21.60
2022-12-14T06:46:42.767Z,22.37
2022-12-14T06:49:14.886Z,21.47
2022-12-14T06:51:42.661Z,22.67
2022-12-14T06:54:11.995Z,23.10
2022-12-14T06:56:39.534Z,22.30
2022-12-14T06:59:08.653Z,22.63
2022-12-14T07:01:37.022Z,23.90
2022-12-14T07:04:04.682Z,23.83
2022-12-14T07:06:34.903Z,23.20
2022-12-14T07:09:03.540Z,21.87
2022-12-14T07:11:31.835Z,22.57
2022-12-14T07:14:05.880Z,21.57
2022-12-14T07:16:35.418Z,23.20
2022-12-14T07:19:03.811Z,24.67
2022-12-14T07:21:30.980Z,23.20
2022-12-14T07:24:00.471Z,23.73
2022-12-14T07:26:28.612Z,24.87
2022-12-14T07:28:57.669Z,24.93
2022-12-14T07:31:27.381Z,25.03
2022-12-14T07:33:56.925Z,23.87
2022-12-14T07:36:25.978Z,23.10
2022-12-14T07:38:55.640Z,23.43
2022-12-14T07:41:29.307Z,23.73
2022-12-14T07:43:58.201Z,23.57
2022-12-14T07:46:28.122Z,24.43
2022-12-14T07:48:57.435Z,23.43
2022-12-14T07:51:37.274Z,25.33
2022-12-14T07:54:06.370Z,22.97
2022-12-14T07:56:36.428Z,22.37
2022-12-14T07:59:05.189Z,22.87
2022-12-14T08:01:35.531Z,24.27
2022-12-14T08:04:11.331Z,22.80
2022-12-14T08:06:39.691Z,22.83
2022-12-14T08:09:08.839Z,23.13
2022-12-14T08:11:37.081Z,23.33
2022-12-14T08:14:07.871Z,22.73
2022-12-14T08:16:35.356Z,22.20
2022-12-14T08:19:02.650Z,22.07
2022-12-14T08:21:30.116Z,22.47
2022-12-14T08:23:57.904Z,21.90
2022-12-14T08:26:33.337Z,21.90
2022-12-14T08:29:03.722Z,22.57
2022-12-14T08:31:31.579Z,23.43
2022-12-14T08:34:00.238Z,23.90
2022-12-14T08:36:34.092Z,22.40
2022-12-14T08:39:04.956Z,23.10
2022-12-14T08:41:32.586Z,23.10
2022-12-14T08:44:00.969Z,23.30
2022-12-14T08:46:30.165Z,22.13
2022-12-14T08:48:59.264Z,22.67
2022-12-14T08:51:27.791Z,22.37
2022-12-14T08:53:56.086Z,23.07
2022-12-14T08:56:25.582Z,23.70
2022-12-14T08:58:52.781Z,22.23
2022-12-14T09:01:32.157Z,23.07
2022-12-14T09:04:08.425Z,30.17
2022-12-14T09:06:38.518Z,27.00
2022-12-14T09:09:10.717Z,21.97
2022-12-14T09:11:40.716Z,23.00
2022-12-14T09:14:07.917Z,22.20
2022-12-14T09:16:35.228Z,22.50
2022-12-14T09:19:02.480Z,22.13
2022-12-14T09:21:31.318Z,21.67
2022-12-14T09:23:59.947Z,22.23
2022-12-14T09:26:27.629Z,22.40
2022-12-14T09:28:56.609Z,21.87
2022-12-14T09:31:26.421Z,22.40
2022-12-14T09:33:54.786Z,28.03
2022-12-14T09:36:24.658Z,27.27
2022-12-14T09:38:55.092Z,25.63
2022-12-14T09:41:35.804Z,23.07
2022-12-14T09:44:38.245Z,21.80
2022-12-14T09:47:19.095Z,23.80
2022-12-14T09:49:50.958Z,23.17
2022-12-14T09:52:40.621Z,22.70
2022-12-14T09:55:24.091Z,23.07
2022-12-14T09:57:57.016Z,23.07
2022-12-14T10:00:24.347Z,23.63
2022-12-14T10:03:02.897Z,22.60
2022-12-14T10:05:51.583Z,22.60
2022-12-14T10:08:55.734Z,21.13
2022-12-14T10:11:28.914Z,20.70
2022-12-14T10:14:11.001Z,21.33
2022-12-14T10:16:56.770Z,21.27
2022-12-14T10:19:38.891Z,21.40
2022-12-14T10:22:13.399Z,22.40
2022-12-14T10:24:59.084Z,22.80
2022-12-14T10:27:42.363Z,22.60
2022-12-14T10:30:20.924Z,23.87
2022-12-14T10:32:53.882Z,23.27
2022-12-14T10:35:54.843Z,21.63
2022-12-14T10:38:46.246Z,21.03
2022-12-14T10:41:41.047Z,21.43
2022-12-14T10:44:32.776Z,22.90
2022-12-14T10:47:10.031Z,20.17
2022-12-14T10:49:41.555Z,20.00
2022-12-14T10:52:17.693Z,19.67
2022-12-14T10:54:55.616Z,20.70
2022-12-14T10:57:26.617Z,19.93
2022-12-14T11:00:07.793Z,21.30
2022-12-14T11:02:43.824Z,21.00
2022-12-14T11:05:17.198Z,20.63
2022-12-14T11:07:45.811Z,21.07
2022-12-14T11:10:16.223Z,19.60
2022-12-14T11:12:53.785Z,19.67
2022-12-14T11:15:34.812Z,21.07
2022-12-14T11:18:31.514Z,21.10
2022-12-14T11:21:02.394Z,21.20
2022-12-14T11:23:36.803Z,21.20
2022-12-14T11:26:07.596Z,20.20
2022-12-14T11:28:39.805Z,21.20
2022-12-14T11:31:14.065Z,20.30
2022-12-14T11:33:50.393Z,19.77
2022-12-14T11:36:24.865Z,23.33
2022-12-14T11:39:19.276Z,19.80
2022-12-14T11:42:01.305Z,22.43
2022-12-14T11:44:33.079Z,21.87
2022-12-14T11:47:00.415Z,21.17
2022-12-14T11:49:42.362Z,21.10
2022-12-14T11:52:13.234Z,24.17
2022-12-14T11:54:43.183Z,19.93
2022-12-14T11:57:31.597Z,18.57
2022-12-14T12:00:06.396Z,20.80
2022-12-14T12:02:35.515Z,23.03
2022-12-14T12:05:11.265Z,22.13
2022-12-14T12:07:50.720Z,21.93
2022-12-14T12:10:28.096Z,22.33
2022-12-14T12:13:00.798Z,19.13
2022-12-14T12:15:43.257Z,20.97
2022-12-14T12:18:26.443Z,21.23
2022-12-14T12:21:12.281Z,22.07
2022-12-14T12:23:48.038Z,22.47
2022-12-14T12:26:23.407Z,24.70
2022-12-14T12:28:56.926Z,24.60
2022-12-14T12:31:33.236Z,26.00
2022-12-14T12:34:16.938Z,23.53
2022-12-14T12:37:17.081Z,22.77
2022-12-14T12:39:37.001Z,24.60
2022-12-14T12:42:26.648Z,25.17
2022-12-14T12:45:30.060Z,24.53
2022-12-14T12:48:14.456Z,25.07
2022-12-14T12:50:49.883Z,22.63
2022-12-14T12:53:40.703Z,23.63
2022-12-14T12:56:16.876Z,24.83
2022-12-14T12:58:52.145Z,29.30
2022-12-14T13:01:25.709Z,25.80
2022-12-14T13:04:01.725Z,23.63
2022-12-14T13:06:40.619Z,24.20
2022-12-14T13:09:35.038Z,25.90
2022-12-14T13:12:03.355Z,25.23
2022-12-14T13:14:38.082Z,28.40
2022-12-14T13:17:13.871Z,30.47
2022-12-14T13:19:52.680Z,23.60
2022-12-14T13:22:28.474Z,24.77
2022-12-14T13:24:59.908Z,22.97
2022-12-14T13:27:51.127Z,26.03
2022-12-14T13:30:22.697Z,25.27
2022-12-14T13:33:07.672Z,23.10
2022-12-14T13:35:46.768Z,23.33
2022-12-14T13:38:50.087Z,22.80
2022-12-14T13:41:39.287Z,24.90
2022-12-14T13:44:41.956Z,25.67
2022-12-14T13:47:21.917Z,26.37
2022-12-14T13:50:33.685Z,25.67
2022-12-14T13:52:46.936Z,26.83
2022-12-14T13:55:27.443Z,26.03
2022-12-14T13:58:22.570Z,24.93
2022-12-14T14:00:53.855Z,25.20
2022-12-14T14:03:35.984Z,24.27
2022-12-14T14:06:16.194Z,25.30
2022-12-14T14:08:45.294Z,24.80
2022-12-14T14:11:36.569Z,23.33
2022-12-14T14:14:18.355Z,24.40
2022-12-14T14:17:01.816Z,25.07
2022-12-14T14:19:39.304Z,22.27
2022-12-14T14:22:35.431Z,26.80
2022-12-14T14:25:34.537Z,25.80
2022-12-14T14:28:01.752Z,28.00
2022-12-14T14:30:36.899Z,28.60
2022-12-14T14:33:46.072Z,31.57
2022-12-14T14:36:17.436Z,29.53
2022-12-14T14:38:45.515Z,28.90
2022-12-14T14:41:23.506Z,28.30
2022-12-14T14:43:54.920Z,31.00
2022-12-14T14:46:40.820Z,32.20
2022-12-14T14:49:38.556Z,31.90
2022-12-14T14:52:37.667Z,29.30
2022-12-14T14:55:52.690Z,29.90
2022-12-14T14:58:34.713Z,32.43
2022-12-14T15:01:12.545Z,32.23
2022-12-14T15:03:49.825Z,32.07
2022-12-14T15:06:22.945Z,32.63
2022-12-14T15:08:56.807Z,33.33
2022-12-14T15:11:26.573Z,32.43
2022-12-14T15:14:00.900Z,29.87
2022-12-14T15:16:43.254Z,29.80
2022-12-14T15:19:33.648Z,32.07
2022-12-14T15:22:05.251Z,33.63
2022-12-14T15:24:42.779Z,34.73
2022-12-14T15:27:11.540Z,30.73
2022-12-14T15:29:38.835Z,31.77
2022-12-14T15:32:06.118Z,32.17
2022-12-14T15:34:33.395Z,34.17
2022-12-14T15:37:00.569Z,36.33
2022-12-14T15:39:30.380Z,37.40
2022-12-14T15:42:24.282Z,35.70
2022-12-14T15:44:53.899Z,36.33
2022-12-14T15:47:30.063Z,34.73
2022-12-14T15:50:27.956Z,46.17
2022-12-14T15:52:59.608Z,83.40
2022-12-14T15:55:40.151Z,40.87
2022-12-14T15:58:23.111Z,50.70
2022-12-14T16:00:52.675Z,39.23
2022-12-14T16:03:31.786Z,39.13
2022-12-14T16:06:00.440Z,40.13
2022-12-14T16:08:30.429Z,39.50
2022-12-14T16:11:00.442Z,38.47
2022-12-14T16:13:34.168Z,39.80
2022-12-14T16:16:09.017Z,37.03
2022-12-14T16:18:44.112Z,38.73
2022-12-14T16:21:33.364Z,39.77
2022-12-14T16:24:20.115Z,39.57
2022-12-14T16:26:56.300Z,39.83
2022-12-14T16:29:28.431Z,38.33
2022-12-14T16:32:15.960Z,38.50
2022-12-14T16:34:58.937Z,34.10
2022-12-14T16:37:34.702Z,37.60
2022-12-14T16:40:01.987Z,38.03
2022-12-14T16:42:32.178Z,38.53
2022-12-14T16:44:59.685Z,38.90
2022-12-14T16:47:28.725Z,41.67
2022-12-14T16:49:57.053Z,39.07
2022-12-14T16:52:35.388Z,38.63
2022-12-14T16:55:17.641Z,37.70
2022-12-14T16:57:47.635Z,40.67
2022-12-14T17:00:23.739Z,38.70
2022-12-14T17:03:06.480Z,31.83
2022-12-14T17:05:39.968Z,40.43
2022-12-14T17:08:08.101Z,37.00
2022-12-14T17:10:35.359Z,37.63
2022-12-14T17:13:03.750Z,38.47
2022-12-14T17:15:34.212Z,42.13
2022-12-14T17:18:03.934Z,36.73
2022-12-14T17:20:36.141Z,37.03
2022-12-14T17:23:06.177Z,33.63
2022-12-14T17:25:33.638Z,32.20
2022-12-14T17:28:00.972Z,33.33
2022-12-14T17:30:28.463Z,30.20
2022-12-14T17:32:55.986Z,27.90
2022-12-14T17:35:26.882Z,27.33
2022-12-14T17:37:54.201Z,28.90
2022-12-14T17:40:22.375Z,27.17
2022-12-14T17:42:52.635Z,27.97
2022-12-14T17:45:25.929Z,28.77
2022-12-14T17:47:53.368Z,28.30
2022-12-14T17:50:21.361Z,29.70
2022-12-14T17:52:50.281Z,28.80
2022-12-14T17:55:20.513Z,28.57
2022-12-14T17:57:48.587Z,28.43
2022-12-14T18:00:36.718Z,27.87
2022-12-14T18:03:04.780Z,27.73
2022-12-14T18:05:32.553Z,29.93
2022-12-14T18:08:00.000Z,30.40
2022-12-14T18:10:27.447Z,30.33
2022-12-14T18:12:55.499Z,27.30
2022-12-14T18:15:27.130Z,27.83
2022-12-14T18:17:54.584Z,29.17
2022-12-14T18:20:23.550Z,28.63
2022-12-14T18:22:51.786Z,29.73
2022-12-14T18:25:31.697Z,28.97
2022-12-14T18:28:00.602Z,28.57
2022-12-14T18:30:32.108Z,29.50
2022-12-14T18:33:04.114Z,30.50
2022-12-14T18:35:33.483Z,30.70
2022-12-14T18:38:00.678Z,30.60
2022-12-14T18:40:29.441Z,29.70
2022-12-14T18:42:57.063Z,30.43
2022-12-14T18:45:26.659Z,28.70
2022-12-14T18:47:54.586Z,29.33
2022-12-14T18:50:22.561Z,29.07
2022-12-14T18:52:50.094Z,28.33
2022-12-14T18:55:23.555Z,26.97
2022-12-14T18:57:53.722Z,26.97
2022-12-14T19:00:23.020Z,28.47
2022-12-14T19:02:51.040Z,30.53
2022-12-14T19:05:25.915Z,29.77
2022-12-14T19:07:53.672Z,30.40
2022-12-14T19:10:23.593Z,28.73
2022-12-14T19:12:51.216Z,26.73
2022-12-14T19:15:22.131Z,25.67
2022-12-14T19:17:49.827Z,25.43
2022-12-14T19:20:18.401Z,23.17
2022-12-14T19:22:47.259Z,22.93
2022-12-14T19:25:15.774Z,25.23
2022-12-14T19:28:25.647Z,22.70
2022-12-14T19:30:34.603Z,23.57
2022-12-14T19:33:02.050Z,21.30
2022-12-14T19:35:29.385Z,21.73
2022-12-14T19:37:56.834Z,21.57
2022-12-14T19:40:24.743Z,20.60
2022-12-14T19:42:52.239Z,20.17
2022-12-14T19:45:19.735Z,21.30
2022-12-14T19:47:47.232Z,21.50
2022-12-14T19:50:15.712Z,20.00
2022-12-14T19:52:44.012Z,20.97
2022-12-14T19:55:12.323Z,20.67
2022-12-14T19:57:40.889Z,20.57
2022-12-14T20:00:09.672Z,21.10
2022-12-14T20:02:40.228Z,21.53
2022-12-14T20:05:08.319Z,22.57
2022-12-14T20:07:41.882Z,19.53
2022-12-14T20:10:11.057Z,19.33
2022-12-14T20:12:38.710Z,19.40
2022-12-14T20:15:06.537Z,18.70
2022-12-14T20:17:34.010Z,17.20
2022-12-14T20:20:01.670Z,22.90
2022-12-14T20:22:29.190Z,16.70
2022-12-14T20:24:56.769Z,17.63
2022-12-14T20:27:24.411Z,15.90
2022-12-14T20:29:51.968Z,15.13
2022-12-14T20:32:19.352Z,17.40
2022-12-14T20:34:46.765Z,15.97
2022-12-14T20:37:14.253Z,15.10
2022-12-14T20:39:41.599Z,15.70
2022-12-14T20:42:09.025Z,12.30
2022-12-14T20:44:36.404Z,13.37
2022-12-14T20:47:03.909Z,13.80
2022-12-14T20:49:32.895Z,13.70
2022-12-14T20:52:00.199Z,13.70
2022-12-14T20:54:28.389Z,12.30
2022-12-14T20:56:57.153Z,12.73
2022-12-14T20:59:24.448Z,13.40
2022-12-14T21:01:55.758Z,13.33
2022-12-14T21:04:23.703Z,13.63
2022-12-14T21:06:51.002Z,12.60
2022-12-14T21:09:18.441Z,13.33
2022-12-14T21:12:06.567Z,12.97
2022-12-14T21:14:35.803Z,14.17
2022-12-14T21:17:04.539Z,14.43
2022-12-14T21:19:32.668Z,14.13
2022-12-14T21:21:59.938Z,15.30
2022-12-14T21:27:20.327Z,15.17
2022-12-14T21:29:47.912Z,13.87
2022-12-14T21:32:16.641Z,15.57
2022-12-14T21:34:44.403Z,15.40
2022-12-14T21:37:12.227Z,15.03
2022-12-14T21:39:39.884Z,15.80
2022-12-14T21:42:10.505Z,16.90
2022-12-14T21:44:38.262Z,16.87
2022-12-14T21:47:08.764Z,15.60
2022-12-14T21:49:37.306Z,15.73
2022-12-14T21:52:07.511Z,19.17
2022-12-14T21:54:35.714Z,15.83
2022-12-14T21:57:21.523Z,14.27
2022-12-14T21:59:48.901Z,16.10
2022-12-14T22:02:21.849Z,15.13
2022-12-14T22:04:49.930Z,14.80
2022-12-14T22:07:19.176Z,13.60
2022-12-14T22:09:49.539Z,14.37
2022-12-14T22:12:18.224Z,13.73
2022-12-14T22:14:45.422Z,14.60
2022-12-14T22:17:14.596Z,14.20
2022-12-14T22:19:41.798Z,15.60
2022-12-14T22:22:17.978Z,14.17
2022-12-14T22:24:48.482Z,14.27
2022-12-14T22:27:15.692Z,14.70
2022-12-14T22:29:42.838Z,14.83
2022-12-14T22:32:11.962Z,14.37
2022-12-14T22:34:39.668Z,15.63
2022-12-14T22:37:06.870Z,15.00
2022-12-14T22:39:34.355Z,17.00
2022-12-14T22:42:01.546Z,15.40
2022-12-14T22:44:28.717Z,16.33
2022-12-14T22:46:55.899Z,17.37
2022-12-14T22:49:23.046Z,17.20
2022-12-14T22:51:50.464Z,17.00
2022-12-14T22:54:27.585Z,16.67
2022-12-14T22:57:04.259Z,18.33
2022-12-14T22:59:41.695Z,17.77
2022-12-14T23:02:09.529Z,17.27
2022-12-14T23:04:37.891Z,18.07
2022-12-14T23:07:05.220Z,18.33
2022-12-14T23:09:52.388Z,16.47
2022-12-14T23:12:38.367Z,19.33
2022-12-14T23:15:24.692Z,18.20
2022-12-14T23:18:14.323Z,17.70
2022-12-14T23:20:59.915Z,16.80
2022-12-14T23:23:45.764Z,16.70
2022-12-14T23:26:31.801Z,17.73
2022-12-14T23:29:17.602Z,18.30
2022-12-14T23:32:03.324Z,17.97
2022-12-14T23:34:49.192Z,17.20
2022-12-14T23:37:35.179Z,19.00
2022-12-14T23:40:21.067Z,18.13
2022-12-14T23:43:08.141Z,18.00
2022-12-14T23:45:53.750Z,17.83
2022-12-14T23:48:39.731Z,18.53
2022-12-14T23:51:25.763Z,18.30
2022-12-14T23:54:11.717Z,17.60
2022-12-14T23:56:57.519Z,18.97
2022-12-14T23:59:43.393Z,20.93
