createdAt,value
2023-11-05T00:00:00.487Z,5.1
2023-11-05T00:15:00.496Z,5.1
2023-11-05T00:30:00.764Z,5.1
2023-11-05T00:45:00.561Z,5.2
2023-11-05T01:00:00.503Z,5.3
2023-11-05T01:15:00.499Z,5.3
2023-11-05T01:30:00.502Z,5.3
2023-11-05T01:45:00.507Z,5.3
2023-11-05T02:00:00.544Z,5.3
2023-11-05T02:15:00.489Z,5.4
2023-11-05T02:30:00.513Z,5.5
2023-11-05T02:45:00.508Z,5.5
2023-11-05T03:00:00.581Z,5.6
2023-11-05T03:15:00.624Z,5.7
2023-11-05T03:30:00.508Z,5.7
2023-11-05T03:45:00.622Z,5.8
2023-11-05T04:00:00.695Z,5.8
2023-11-05T04:15:00.514Z,5.8
2023-11-05T04:30:00.590Z,5.9
2023-11-05T04:45:00.517Z,5.9
2023-11-05T05:00:00.873Z,6.0
2023-11-05T05:15:00.532Z,6.2
2023-11-05T05:30:00.589Z,6.4
2023-11-05T05:45:00.583Z,6.7
2023-11-05T06:00:00.513Z,6.8
2023-11-05T06:15:06.372Z,6.8
2023-11-05T06:30:00.516Z,6.8
2023-11-05T06:45:00.569Z,6.7
2023-11-05T07:00:00.587Z,6.7
2023-11-05T07:15:00.515Z,6.8
2023-11-05T07:30:00.523Z,6.8
2023-11-05T07:45:00.630Z,6.9
2023-11-05T08:00:00.499Z,7.0
2023-11-05T08:15:00.579Z,7.0
2023-11-05T08:30:00.637Z,7.1
2023-11-05T08:45:00.509Z,7.1
2023-11-05T09:00:00.578Z,7.1
2023-11-05T09:15:00.603Z,7.3
2023-11-05T09:30:00.773Z,7.6
2023-11-05T09:45:00.505Z,7.8
2023-11-05T10:00:00.529Z,8.4
2023-11-05T10:15:00.576Z,8.7
2023-11-05T10:30:00.522Z,9.1
2023-11-05T10:45:00.523Z,10.0
2023-11-05T11:00:00.547Z,10.5
2023-11-05T11:15:00.559Z,10.9
2023-11-05T11:30:00.530Z,11.1
2023-11-05T11:45:00.521Z,11.4
2023-11-05T12:00:00.507Z,11.6
2023-11-05T12:15:00.563Z,11.8
2023-11-05T12:30:00.531Z,12.0
2023-11-05T12:45:00.505Z,12.1
2023-11-05T13:00:00.536Z,12.2
2023-11-05T13:15:00.850Z,12.2
2023-11-05T13:30:00.550Z,12.1
2023-11-05T13:45:00.517Z,12.0
2023-11-05T14:00:00.922Z,11.9
2023-11-05T14:15:00.513Z,11.8
2023-11-05T14:30:00.581Z,11.6
2023-11-05T14:45:02.026Z,11.5
2023-11-05T15:00:00.515Z,11.2
2023-11-05T15:15:00.520Z,10.8
2023-11-05T15:30:00.509Z,10.3
2023-11-05T15:45:00.591Z,9.9
2023-11-05T16:00:00.507Z,9.5
2023-11-05T16:15:00.663Z,9.1
2023-11-05T16:30:00.587Z,8.8
2023-11-05T16:45:00.517Z,8.4
2023-11-05T17:00:00.578Z,8.0
2023-11-05T17:15:00.505Z,7.7
2023-11-05T17:30:00.516Z,7.4
2023-11-05T17:45:00.527Z,7.2
2023-11-05T18:00:00.538Z,7.0
2023-11-05T18:15:01.273Z,6.8
2023-11-05T18:30:00.524Z,6.5
2023-11-05T18:45:00.565Z,6.1
2023-11-05T19:00:00.524Z,5.9
2023-11-05T19:15:00.513Z,5.8
2023-11-05T19:30:00.606Z,5.6
2023-11-05T19:45:00.555Z,5.4
2023-11-05T20:00:00.554Z,5.3
2023-11-05T20:15:00.551Z,5.2
2023-11-05T20:30:00.526Z,5.1
2023-11-05T20:45:00.578Z,5.0
2023-11-05T21:00:00.510Z,4.8
2023-11-05T21:15:00.540Z,4.6
2023-11-05T21:30:00.533Z,4.5
2023-11-05T21:45:00.543Z,4.4
2023-11-05T22:00:00.642Z,4.3
2023-11-05T22:15:00.516Z,4.3
2023-11-05T22:30:00.544Z,4.2
2023-11-05T22:45:00.532Z,4.3
2023-11-05T23:00:00.521Z,4.7
2023-11-05T23:15:00.703Z,4.9
2023-11-05T23:30:00.530Z,5.1
2023-11-05T23:45:00.520Z,5.1
