createdAt,value
2018-06-12T00:01:44.883Z,15.70
2018-06-12T00:05:48.568Z,15.60
2018-06-12T00:09:52.270Z,15.60
2018-06-12T00:13:55.928Z,15.50
2018-06-12T00:18:00.033Z,15.50
2018-06-12T00:22:03.707Z,15.40
2018-06-12T00:26:07.375Z,15.40
2018-06-12T00:30:11.074Z,15.40
2018-06-12T00:34:14.719Z,15.30
2018-06-12T00:38:18.397Z,15.30
2018-06-12T00:42:22.064Z,15.30
2018-06-12T00:46:25.745Z,15.30
2018-06-12T00:50:29.417Z,15.20
2018-06-12T00:54:33.056Z,15.20
2018-06-12T00:58:36.723Z,15.20
2018-06-12T01:02:40.420Z,15.10
2018-06-12T01:06:44.084Z,15.10
2018-06-12T01:10:47.789Z,15.00
2018-06-12T01:14:51.440Z,14.90
2018-06-12T01:18:55.187Z,14.90
2018-06-12T01:22:58.931Z,14.90
2018-06-12T01:27:02.593Z,14.80
2018-06-12T01:31:06.383Z,14.70
2018-06-12T01:35:10.052Z,14.70
2018-06-12T01:39:13.712Z,14.70
2018-06-12T01:43:17.352Z,14.60
2018-06-12T01:47:21.065Z,14.60
2018-06-12T01:51:24.715Z,14.60
2018-06-12T01:59:31.659Z,14.50
2018-06-12T02:03:35.304Z,14.50
2018-06-12T02:07:39.020Z,14.50
2018-06-12T02:11:42.684Z,14.50
2018-06-12T02:15:46.343Z,14.60
2018-06-12T02:19:49.971Z,14.60
2018-06-12T02:23:53.622Z,14.50
2018-06-12T02:27:57.264Z,14.50
2018-06-12T02:32:00.964Z,14.50
2018-06-12T02:36:04.690Z,14.50
2018-06-12T02:40:08.316Z,14.60
2018-06-12T02:44:11.965Z,14.50
2018-06-12T02:48:15.619Z,14.50
2018-06-12T02:52:19.301Z,14.60
2018-06-12T02:56:23.043Z,14.50
2018-06-12T03:00:26.733Z,14.50
2018-06-12T03:04:30.407Z,14.50
2018-06-12T03:08:34.085Z,14.50
2018-06-12T03:12:37.812Z,14.40
2018-06-12T03:16:41.468Z,14.40
2018-06-12T03:24:48.766Z,14.30
2018-06-12T03:28:52.421Z,14.30
2018-06-12T03:32:56.080Z,14.30
2018-06-12T03:36:59.733Z,14.30
2018-06-12T03:41:03.369Z,14.30
2018-06-12T03:45:07.012Z,14.30
2018-06-12T03:49:10.660Z,14.20
2018-06-12T03:53:14.300Z,14.30
2018-06-12T03:57:17.985Z,14.30
2018-06-12T04:01:21.619Z,14.30
2018-06-12T04:05:25.279Z,14.30
2018-06-12T04:09:29.091Z,14.30
2018-06-12T04:13:32.690Z,14.30
2018-06-12T04:17:36.359Z,14.30
2018-06-12T04:21:39.986Z,14.30
2018-06-12T04:25:43.629Z,14.40
2018-06-12T04:29:47.278Z,14.40
2018-06-12T04:33:50.922Z,14.40
2018-06-12T04:37:54.567Z,14.40
2018-06-12T04:41:58.177Z,14.50
2018-06-12T04:46:01.846Z,14.40
2018-06-12T04:50:05.519Z,14.50
2018-06-12T04:54:09.158Z,14.50
2018-06-12T04:58:12.813Z,14.50
2018-06-12T05:02:16.457Z,14.50
2018-06-12T05:06:20.129Z,14.60
2018-06-12T05:10:23.911Z,14.50
2018-06-12T05:14:27.568Z,14.50
2018-06-12T05:18:31.216Z,14.50
2018-06-12T05:22:34.891Z,14.60
2018-06-12T05:26:39.816Z,14.60
2018-06-12T05:30:43.464Z,14.70
2018-06-12T05:34:47.112Z,14.80
2018-06-12T05:38:51.103Z,14.90
2018-06-12T05:42:55.509Z,14.90
2018-06-12T05:47:00.098Z,15.00
2018-06-12T05:51:03.778Z,15.20
2018-06-12T05:55:07.444Z,15.30
2018-06-12T05:59:11.088Z,15.40
2018-06-12T06:03:14.720Z,15.40
2018-06-12T06:07:18.415Z,15.50
2018-06-12T06:11:22.124Z,15.60
2018-06-12T06:15:25.789Z,15.70
2018-06-12T06:19:29.416Z,15.70
2018-06-12T06:23:33.028Z,15.80
2018-06-12T06:27:36.779Z,15.80
2018-06-12T06:31:40.423Z,15.90
2018-06-12T06:35:44.068Z,16.00
2018-06-12T06:39:47.716Z,16.10
2018-06-12T06:43:51.340Z,16.10
2018-06-12T06:47:54.984Z,16.20
2018-06-12T06:51:58.625Z,16.30
2018-06-12T06:56:02.270Z,16.30
2018-06-12T07:00:05.960Z,16.40
2018-06-12T07:04:09.580Z,16.60
2018-06-12T07:08:13.263Z,16.80
2018-06-12T07:12:16.943Z,17.10
2018-06-12T07:16:20.621Z,17.30
2018-06-12T07:21:33.394Z,17.50
2018-06-12T07:25:37.044Z,17.60
2018-06-12T07:29:40.674Z,18.00
2018-06-12T07:33:44.324Z,18.10
2018-06-12T07:37:48.057Z,18.20
2018-06-12T07:41:51.688Z,18.40
2018-06-12T07:45:55.326Z,18.50
2018-06-12T07:49:59.010Z,18.50
2018-06-12T07:54:02.757Z,18.50
2018-06-12T07:58:06.398Z,18.50
2018-06-12T08:02:10.109Z,18.50
2018-06-12T08:06:13.782Z,18.50
2018-06-12T08:10:17.434Z,18.50
2018-06-12T08:14:21.072Z,18.50
2018-06-12T08:18:24.719Z,18.60
2018-06-12T08:22:28.408Z,18.70
2018-06-12T08:26:32.081Z,18.80
2018-06-12T08:30:35.781Z,18.80
2018-06-12T08:34:39.719Z,18.80
2018-06-12T08:38:43.356Z,18.80
2018-06-12T08:42:47.074Z,18.70
2018-06-12T08:46:50.717Z,18.70
2018-06-12T08:50:54.387Z,18.80
2018-06-12T08:54:58.039Z,18.80
2018-06-12T08:59:01.677Z,19.00
2018-06-12T09:03:05.335Z,19.00
2018-06-12T09:07:09.026Z,19.00
2018-06-12T09:11:12.693Z,19.00
2018-06-12T09:15:16.336Z,18.90
2018-06-12T09:19:20.004Z,18.90
2018-06-12T09:23:23.640Z,18.90
2018-06-12T09:27:27.339Z,18.90
2018-06-12T09:31:31.024Z,18.90
2018-06-12T09:35:34.702Z,19.00
2018-06-12T09:39:38.340Z,19.10
2018-06-12T09:43:42.000Z,19.10
2018-06-12T09:47:45.651Z,19.10
2018-06-12T09:51:49.297Z,19.10
2018-06-12T09:55:52.917Z,19.10
2018-06-12T09:59:56.603Z,19.10
2018-06-12T10:04:00.245Z,19.00
2018-06-12T10:08:03.984Z,19.00
2018-06-12T10:12:07.628Z,19.00
2018-06-12T10:16:11.228Z,19.10
2018-06-12T10:20:14.858Z,19.20
2018-06-12T10:24:18.499Z,19.30
2018-06-12T10:28:22.151Z,19.50
2018-06-12T10:32:25.801Z,19.50
2018-06-12T10:36:29.413Z,19.60
2018-06-12T10:40:33.047Z,19.70
2018-06-12T10:44:36.692Z,19.80
2018-06-12T10:48:40.350Z,19.90
2018-06-12T10:52:43.992Z,19.90
2018-06-12T10:56:47.613Z,19.90
2018-06-12T11:00:51.252Z,20.00
2018-06-12T11:04:54.932Z,20.10
2018-06-12T11:08:58.666Z,20.10
2018-06-12T11:13:02.350Z,20.00
2018-06-12T11:17:06.214Z,20.00
2018-06-12T11:21:09.871Z,19.90
2018-06-12T11:25:13.538Z,20.00
2018-06-12T11:29:17.207Z,20.00
2018-06-12T11:33:21.717Z,20.10
2018-06-12T11:37:25.339Z,20.20
2018-06-12T11:41:29.005Z,20.30
2018-06-12T11:45:32.676Z,20.40
2018-06-12T11:49:36.346Z,20.50
2018-06-12T11:53:39.988Z,20.60
2018-06-12T11:57:43.669Z,20.70
2018-06-12T12:01:47.356Z,20.90
2018-06-12T12:05:51.020Z,20.90
2018-06-12T12:09:54.716Z,21.00
2018-06-12T12:13:58.335Z,21.10
2018-06-12T12:18:02.009Z,21.20
2018-06-12T12:22:05.795Z,21.20
2018-06-12T12:26:09.460Z,21.20
2018-06-12T12:30:13.172Z,21.20
2018-06-12T12:34:16.873Z,21.20
2018-06-12T12:38:20.524Z,21.10
2018-06-12T12:42:24.193Z,21.00
2018-06-12T12:46:27.858Z,21.00
2018-06-12T12:50:31.540Z,21.00
2018-06-12T12:54:35.224Z,21.00
2018-06-12T12:58:38.895Z,20.90
2018-06-12T13:02:42.565Z,21.00
2018-06-12T13:06:46.220Z,20.90
2018-06-12T13:10:49.920Z,20.90
2018-06-12T13:14:53.598Z,20.90
2018-06-12T13:18:57.252Z,20.90
2018-06-12T13:23:00.917Z,20.90
2018-06-12T13:27:04.584Z,20.80
2018-06-12T13:31:08.248Z,20.80
2018-06-12T13:35:11.865Z,20.70
2018-06-12T13:39:15.545Z,20.70
2018-06-12T13:43:19.171Z,20.70
2018-06-12T13:47:22.883Z,20.70
2018-06-12T13:51:26.535Z,20.70
2018-06-12T13:55:30.140Z,20.70
2018-06-12T13:59:33.815Z,20.70
2018-06-12T14:03:37.476Z,20.70
2018-06-12T14:07:41.202Z,20.60
2018-06-12T14:11:44.864Z,20.50
2018-06-12T14:15:48.485Z,20.50
2018-06-12T14:19:52.128Z,20.40
2018-06-12T14:23:55.776Z,20.30
2018-06-12T14:27:59.429Z,20.20
2018-06-12T14:32:03.055Z,20.10
2018-06-12T14:36:06.669Z,20.10
2018-06-12T14:40:10.308Z,20.10
2018-06-12T14:44:13.964Z,20.10
2018-06-12T14:48:17.644Z,20.00
2018-06-12T14:52:21.290Z,20.00
2018-06-12T14:56:25.020Z,20.00
2018-06-12T15:00:28.739Z,19.90
2018-06-12T15:04:32.452Z,19.80
2018-06-12T15:08:36.127Z,19.70
2018-06-12T15:12:39.772Z,19.70
2018-06-12T15:16:43.384Z,19.70
2018-06-12T15:20:47.113Z,19.70
2018-06-12T15:24:50.744Z,19.80
2018-06-12T15:28:54.403Z,19.70
2018-06-12T15:32:58.057Z,19.70
2018-06-12T15:37:01.673Z,19.70
2018-06-12T15:41:05.328Z,19.70
2018-06-12T15:45:09.011Z,19.70
2018-06-12T15:49:12.761Z,19.60
2018-06-12T15:53:16.419Z,19.60
2018-06-12T15:57:20.111Z,19.60
2018-06-12T16:01:23.802Z,19.50
2018-06-12T16:05:27.471Z,19.50
2018-06-12T16:09:31.180Z,19.40
2018-06-12T16:13:34.820Z,19.30
2018-06-12T16:17:38.440Z,19.30
2018-06-12T16:21:42.102Z,19.20
2018-06-12T16:25:45.761Z,19.20
2018-06-12T16:29:49.438Z,19.10
2018-06-12T16:33:53.388Z,19.00
2018-06-12T16:37:57.004Z,19.00
2018-06-12T16:42:00.643Z,18.90
2018-06-12T16:46:04.380Z,18.90
2018-06-12T16:50:08.134Z,18.90
2018-06-12T16:54:11.782Z,18.90
2018-06-12T16:58:15.443Z,18.90
2018-06-12T17:02:19.116Z,18.90
2018-06-12T17:06:22.788Z,18.90
2018-06-12T17:14:29.804Z,19.00
2018-06-12T17:18:33.437Z,18.90
2018-06-12T17:22:37.087Z,18.80
2018-06-12T17:26:40.831Z,18.70
2018-06-12T17:30:44.481Z,18.70
2018-06-12T17:34:48.128Z,18.70
2018-06-12T17:38:51.738Z,18.60
2018-06-12T17:42:55.393Z,18.60
2018-06-12T17:46:59.048Z,18.60
2018-06-12T17:51:02.695Z,18.60
2018-06-12T17:55:06.408Z,18.60
2018-06-12T17:59:09.988Z,18.50
2018-06-12T18:07:17.012Z,18.40
2018-06-12T18:11:20.703Z,18.40
2018-06-12T18:15:24.404Z,18.30
2018-06-12T18:19:28.027Z,18.20
2018-06-12T18:23:31.693Z,18.10
2018-06-12T18:27:35.427Z,18.10
2018-06-12T18:31:39.076Z,18.00
2018-06-12T18:35:42.749Z,18.00
2018-06-12T18:39:46.368Z,17.90
2018-06-12T18:43:50.076Z,17.80
2018-06-12T18:47:53.716Z,17.80
2018-06-12T18:51:57.385Z,17.70
2018-06-12T18:56:01.053Z,17.70
2018-06-12T19:00:05.329Z,17.60
2018-06-12T19:08:12.338Z,17.60
2018-06-12T19:12:16.021Z,17.50
2018-06-12T19:16:19.889Z,17.50
2018-06-12T19:20:23.535Z,17.50
2018-06-12T19:24:27.185Z,17.40
2018-06-12T19:28:30.851Z,17.40
2018-06-12T19:32:34.501Z,17.40
2018-06-12T19:36:38.191Z,17.40
2018-06-12T19:40:41.821Z,17.30
2018-06-12T19:44:45.465Z,17.40
2018-06-12T19:48:49.114Z,17.30
2018-06-12T19:52:52.752Z,17.30
2018-06-12T19:56:56.508Z,17.20
2018-06-12T20:01:00.179Z,17.20
2018-06-12T20:05:03.874Z,17.20
2018-06-12T20:09:08.204Z,17.10
2018-06-12T20:13:11.879Z,17.00
2018-06-12T20:17:15.628Z,17.00
2018-06-12T20:21:19.257Z,16.90
2018-06-12T20:25:22.912Z,16.90
2018-06-12T20:29:26.563Z,16.90
2018-06-12T20:33:30.215Z,16.80
2018-06-12T20:37:33.888Z,16.80
2018-06-12T20:41:37.553Z,16.80
2018-06-12T20:45:41.200Z,16.70
2018-06-12T20:49:44.920Z,16.70
2018-06-12T20:53:48.563Z,16.60
2018-06-12T20:57:52.230Z,16.60
2018-06-12T21:01:55.917Z,16.60
2018-06-12T21:05:59.650Z,16.50
2018-06-12T21:10:03.559Z,16.50
2018-06-12T21:14:07.283Z,16.50
2018-06-12T21:18:10.937Z,16.40
2018-06-12T21:22:14.549Z,16.40
2018-06-12T21:26:18.202Z,16.40
2018-06-12T21:30:21.862Z,16.50
2018-06-12T21:34:25.536Z,16.40
2018-06-12T21:38:29.226Z,16.40
2018-06-12T21:42:32.887Z,16.40
2018-06-12T21:46:36.564Z,16.30
2018-06-12T21:50:40.234Z,16.30
2018-06-12T21:54:43.895Z,16.30
2018-06-12T21:58:47.541Z,16.30
2018-06-12T22:02:51.212Z,16.30
2018-06-12T22:06:54.836Z,16.20
2018-06-12T22:10:58.581Z,16.30
2018-06-12T22:15:02.305Z,16.20
2018-06-12T22:19:05.973Z,16.20
2018-06-12T22:23:09.612Z,16.20
2018-06-12T22:27:13.314Z,16.20
2018-06-12T22:31:17.001Z,16.20
2018-06-12T22:35:20.660Z,16.20
2018-06-12T22:39:24.320Z,16.10
2018-06-12T22:43:27.975Z,16.10
2018-06-12T22:47:31.652Z,16.10
2018-06-12T22:51:35.306Z,16.10
2018-06-12T22:55:38.968Z,16.10
2018-06-12T22:59:42.616Z,16.10
2018-06-12T23:03:46.249Z,16.10
2018-06-12T23:07:49.915Z,16.00
2018-06-12T23:11:53.566Z,16.00
2018-06-12T23:15:57.271Z,16.00
2018-06-12T23:20:12.161Z,15.90
2018-06-12T23:24:15.823Z,15.90
2018-06-12T23:28:19.437Z,15.90
2018-06-12T23:32:23.069Z,15.80
2018-06-12T23:36:26.711Z,15.80
2018-06-12T23:40:30.378Z,15.80
2018-06-12T23:44:34.056Z,15.80
2018-06-12T23:48:37.675Z,15.70
2018-06-12T23:52:41.319Z,15.70
2018-06-12T23:56:45.119Z,15.70
