createdAt,value
2019-04-14T03:08:04.332Z,18.00
2019-04-14T03:10:31.926Z,33.60
2019-04-14T03:13:15.339Z,33.60
2019-04-14T03:15:48.141Z,33.20
2019-04-14T03:22:04.877Z,31.60
2019-04-14T03:24:33.916Z,30.20
2019-04-14T03:27:48.230Z,32.40
2019-04-14T03:36:05.364Z,29.20
2019-04-14T03:38:18.685Z,29.60
2019-04-14T03:40:54.804Z,29.00
2019-04-14T03:51:02.140Z,30.80
2019-04-14T03:56:20.052Z,30.00
2019-04-14T03:58:53.149Z,29.20
2019-04-14T04:01:25.794Z,28.20
2019-04-14T04:03:58.582Z,28.60
2019-04-14T04:06:31.346Z,30.20
2019-04-14T04:09:03.954Z,28.60
2019-04-14T04:11:36.634Z,28.20
2019-04-14T04:14:09.545Z,28.20
2019-04-14T04:16:48.892Z,28.60
2019-04-14T04:19:40.434Z,26.80
2019-04-14T04:22:32.482Z,29.40
2019-04-14T04:25:24.644Z,27.60
2019-04-14T04:28:14.479Z,28.20
2019-04-14T04:31:00.823Z,28.60
2019-04-14T04:34:09.890Z,28.00
2019-04-14T04:36:49.303Z,27.20
2019-04-14T04:39:41.175Z,26.20
2019-04-14T04:42:13.927Z,28.00
2019-04-14T04:44:46.346Z,27.00
2019-04-14T04:47:18.781Z,28.20
2019-04-14T04:49:51.187Z,27.40
2019-04-14T04:52:23.653Z,27.20
2019-04-14T04:54:55.903Z,27.00
2019-04-14T04:57:28.569Z,24.80
2019-04-14T05:00:00.592Z,25.00
2019-04-14T05:02:33.190Z,24.00
2019-04-14T05:05:05.583Z,27.00
2019-04-14T05:07:38.322Z,26.00
2019-04-14T05:10:37.227Z,25.40
2019-04-14T05:13:18.892Z,24.40
2019-04-14T05:15:57.510Z,23.80
2019-04-14T05:18:29.417Z,24.00
2019-04-14T05:21:01.796Z,23.80
2019-04-14T05:23:34.256Z,23.00
2019-04-14T05:26:07.098Z,23.80
2019-04-14T05:28:39.626Z,21.80
2019-04-14T05:31:12.176Z,24.00
2019-04-14T05:33:44.764Z,23.40
2019-04-14T05:36:17.446Z,16.20
2019-04-14T05:39:00.312Z,18.80
2019-04-14T05:41:33.022Z,19.20
2019-04-14T05:44:10.000Z,20.40
2019-04-14T05:46:42.483Z,20.20
2019-04-14T05:49:24.531Z,16.20
2019-04-14T05:51:48.121Z,18.60
2019-04-14T05:54:20.615Z,17.80
2019-04-14T05:56:53.666Z,21.80
2019-04-14T05:59:26.449Z,18.20
2019-04-14T06:01:59.357Z,18.40
2019-04-14T06:04:31.660Z,20.00
2019-04-14T06:07:03.317Z,16.00
2019-04-14T06:09:35.337Z,20.00
2019-04-14T06:12:07.014Z,9.00
2019-04-14T06:14:38.597Z,16.80
2019-04-14T06:17:09.910Z,15.60
2019-04-14T06:19:41.349Z,14.00
2019-04-14T06:22:12.939Z,16.00
2019-04-14T06:24:44.685Z,17.80
2019-04-14T06:27:16.405Z,17.00
2019-04-14T06:29:50.209Z,17.20
2019-04-14T06:32:33.788Z,18.80
2019-04-14T06:35:19.934Z,18.40
2019-04-14T06:38:09.138Z,19.60
2019-04-14T06:40:58.634Z,17.20
2019-04-14T06:43:30.361Z,17.00
2019-04-14T06:46:05.321Z,17.20
2019-04-14T06:48:36.840Z,18.00
2019-04-14T06:51:09.616Z,17.60
2019-04-14T06:53:41.355Z,18.40
2019-04-14T06:56:13.136Z,19.40
2019-04-14T06:58:44.519Z,12.20
2019-04-14T07:01:16.794Z,15.20
2019-04-14T07:03:48.943Z,15.60
2019-04-14T07:06:21.192Z,17.20
2019-04-14T07:08:52.802Z,17.00
2019-04-14T07:11:24.611Z,17.40
2019-04-14T07:13:56.509Z,16.40
2019-04-14T07:16:28.215Z,17.80
2019-04-14T07:18:59.920Z,16.80
2019-04-14T07:21:31.399Z,17.80
2019-04-14T07:24:03.202Z,16.40
2019-04-14T07:26:34.664Z,17.60
2019-04-14T07:29:06.535Z,16.40
2019-04-14T07:32:38.805Z,17.00
2019-04-14T07:35:22.620Z,15.60
2019-04-14T07:38:19.327Z,16.60
2019-04-14T07:41:08.708Z,14.20
2019-04-14T07:44:02.657Z,17.20
2019-04-14T07:47:10.877Z,16.60
2019-04-14T07:50:14.883Z,15.80
2019-04-14T07:53:06.409Z,17.00
2019-04-14T07:55:45.529Z,17.00
2019-04-14T07:58:31.183Z,16.00
2019-04-14T08:01:25.953Z,16.00
2019-04-14T08:04:17.170Z,13.00
2019-04-14T08:06:55.342Z,16.00
2019-04-14T08:09:26.866Z,18.60
2019-04-14T08:11:58.864Z,17.40
2019-04-14T08:14:30.683Z,17.20
2019-04-14T08:17:02.298Z,15.40
2019-04-14T08:19:34.347Z,17.40
2019-04-14T08:24:37.706Z,18.00
2019-04-14T08:27:09.827Z,18.00
2019-04-14T08:29:42.776Z,20.00
2019-04-14T08:32:14.689Z,19.80
2019-04-14T08:34:46.384Z,19.20
2019-04-14T08:37:17.872Z,20.00
2019-04-14T08:39:49.733Z,18.40
2019-04-14T08:42:32.434Z,18.40
2019-04-14T08:45:12.087Z,17.80
2019-04-14T08:47:59.665Z,19.40
2019-04-14T08:50:53.077Z,19.60
2019-04-14T08:53:33.380Z,17.80
2019-04-14T08:56:32.386Z,20.00
2019-04-14T08:59:21.101Z,18.20
2019-04-14T09:02:24.313Z,17.80
2019-04-14T09:05:04.997Z,18.40
2019-04-14T09:07:45.452Z,15.00
2019-04-14T09:10:24.078Z,17.20
2019-04-14T09:12:57.374Z,15.80
2019-04-14T09:15:29.003Z,18.60
2019-04-14T09:18:00.757Z,16.60
2019-04-14T09:20:32.789Z,12.80
2019-04-14T09:23:04.773Z,16.20
2019-04-14T09:25:36.472Z,15.80
2019-04-14T09:28:08.785Z,17.40
2019-04-14T09:30:40.723Z,17.00
2019-04-14T09:33:12.395Z,17.00
2019-04-14T09:35:44.112Z,15.60
2019-04-14T09:38:17.074Z,17.40
2019-04-14T09:40:48.851Z,18.80
2019-04-14T09:43:21.611Z,17.20
2019-04-14T09:45:53.185Z,17.20
2019-04-14T09:48:25.163Z,17.20
2019-04-14T09:51:04.710Z,20.00
2019-04-14T09:53:30.253Z,17.20
2019-04-14T09:56:02.453Z,17.00
2019-04-14T09:58:34.784Z,17.60
2019-04-14T10:01:08.984Z,18.00
2019-04-14T10:03:40.278Z,14.40
2019-04-14T10:06:11.729Z,16.20
2019-04-14T10:08:43.487Z,17.40
2019-04-14T10:11:15.287Z,17.00
2019-04-14T10:13:48.259Z,16.40
2019-04-14T10:16:19.931Z,15.40
2019-04-14T10:18:51.565Z,15.60
2019-04-14T10:21:23.251Z,16.20
2019-04-14T10:23:55.922Z,19.00
2019-04-14T10:26:27.452Z,19.40
2019-04-14T10:28:59.573Z,14.60
2019-04-14T10:31:31.500Z,18.60
2019-04-14T10:34:03.089Z,20.00
2019-04-14T10:36:34.831Z,18.60
2019-04-14T10:39:08.325Z,18.80
2019-04-14T10:41:40.261Z,19.20
2019-04-14T10:44:13.146Z,17.20
2019-04-14T10:46:44.801Z,17.60
2019-04-14T10:49:16.413Z,16.40
2019-04-14T10:51:47.877Z,19.40
2019-04-14T10:54:19.422Z,18.40
2019-04-14T10:56:51.429Z,17.00
2019-04-14T10:59:23.029Z,19.20
2019-04-14T11:01:55.136Z,17.80
2019-04-14T11:04:27.969Z,18.20
2019-04-14T11:07:04.219Z,19.00
2019-04-14T11:09:35.885Z,18.60
2019-04-14T11:12:07.822Z,20.00
2019-04-14T11:14:39.488Z,19.00
2019-04-14T11:17:12.302Z,14.60
2019-04-14T11:19:43.894Z,19.80
2019-04-14T11:22:15.578Z,13.60
2019-04-14T11:24:47.162Z,19.00
2019-04-14T11:27:19.012Z,20.60
2019-04-14T11:29:53.912Z,21.40
2019-04-14T11:32:52.212Z,22.60
2019-04-14T11:35:37.590Z,21.40
2019-04-14T11:38:30.765Z,20.20
2019-04-14T11:41:05.000Z,19.80
2019-04-14T11:43:37.141Z,19.80
2019-04-14T11:46:08.686Z,20.00
2019-04-14T11:48:41.304Z,16.40
2019-04-14T11:51:12.899Z,19.00
2019-04-14T11:53:46.753Z,19.80
2019-04-14T11:56:18.850Z,19.60
2019-04-14T11:59:01.659Z,21.00
2019-04-14T12:01:56.606Z,17.80
2019-04-14T12:04:35.160Z,21.00
2019-04-14T12:07:26.635Z,15.60
2019-04-14T12:10:04.842Z,18.40
2019-04-14T12:12:36.387Z,19.20
2019-04-14T12:15:15.962Z,19.20
2019-04-14T12:17:42.654Z,18.20
2019-04-14T12:20:14.732Z,19.20
2019-04-14T12:22:46.269Z,19.80
2019-04-14T12:25:18.545Z,20.00
2019-04-14T12:27:51.193Z,20.20
2019-04-14T12:30:24.386Z,21.60
2019-04-14T12:32:56.337Z,19.40
2019-04-14T12:35:29.206Z,21.20
2019-04-14T12:38:01.754Z,21.60
2019-04-14T12:40:33.399Z,21.00
2019-04-14T12:43:24.961Z,17.60
2019-04-14T12:46:15.008Z,19.00
2019-04-14T12:49:05.369Z,20.00
2019-04-14T12:51:40.830Z,20.00
2019-04-14T12:54:13.991Z,18.00
2019-04-14T12:56:46.117Z,19.60
2019-04-14T12:59:23.125Z,19.00
2019-04-14T13:02:11.256Z,15.80
2019-04-14T13:04:43.115Z,17.60
2019-04-14T13:07:15.015Z,15.80
2019-04-14T13:09:47.785Z,20.20
2019-04-14T13:12:19.737Z,19.20
2019-04-14T13:14:51.253Z,18.40
2019-04-14T13:17:22.957Z,13.40
2019-04-14T13:19:54.415Z,20.60
2019-04-14T13:22:33.715Z,20.00
2019-04-14T13:24:59.643Z,21.00
2019-04-14T13:27:32.258Z,20.20
2019-04-14T13:30:03.974Z,20.00
2019-04-14T13:32:36.991Z,20.20
2019-04-14T13:35:09.066Z,22.80
2019-04-14T13:37:40.760Z,23.00
2019-04-14T13:40:13.079Z,21.40
2019-04-14T13:42:44.762Z,19.80
2019-04-14T13:45:16.337Z,20.00
2019-04-14T13:47:51.168Z,22.00
2019-04-14T13:50:23.227Z,24.00
2019-04-14T13:52:55.019Z,18.80
2019-04-14T13:55:26.859Z,20.40
2019-04-14T13:57:58.485Z,21.00
2019-04-14T14:00:30.107Z,23.00
2019-04-14T14:03:01.976Z,22.20
2019-04-14T14:05:33.530Z,22.00
2019-04-14T14:08:05.506Z,23.00
2019-04-14T14:10:37.318Z,21.60
2019-04-14T14:13:24.145Z,22.60
2019-04-14T14:16:16.153Z,21.40
2019-04-14T14:19:00.577Z,23.00
2019-04-14T14:21:52.269Z,22.60
2019-04-14T14:24:51.524Z,22.00
2019-04-14T14:27:23.474Z,26.60
2019-04-14T14:29:55.019Z,26.60
2019-04-14T14:32:36.143Z,23.20
2019-04-14T14:35:08.904Z,18.60
2019-04-14T14:37:40.858Z,24.00
2019-04-14T14:40:12.811Z,24.80
2019-04-14T14:42:47.996Z,21.60
2019-04-14T14:45:37.578Z,23.60
2019-04-14T14:48:27.110Z,23.20
2019-04-14T14:51:23.948Z,25.60
2019-04-14T14:53:57.037Z,26.60
2019-04-14T14:56:28.972Z,28.00
2019-04-14T14:59:00.843Z,28.80
2019-04-14T15:01:33.285Z,28.80
2019-04-14T15:04:05.833Z,28.60
2019-04-14T15:06:37.971Z,28.40
2019-04-14T15:09:09.956Z,27.00
2019-04-14T15:11:42.250Z,28.20
2019-04-14T15:14:14.063Z,27.80
2019-04-14T15:16:46.635Z,28.80
2019-04-14T15:19:18.541Z,28.40
2019-04-14T15:21:50.188Z,28.00
2019-04-14T15:24:22.169Z,27.00
2019-04-14T15:26:54.039Z,29.60
2019-04-14T15:29:25.653Z,29.20
2019-04-14T15:31:58.223Z,30.00
2019-04-14T15:34:30.164Z,30.60
2019-04-14T15:37:01.961Z,28.80
2019-04-14T15:39:33.956Z,28.00
2019-04-14T15:42:06.130Z,28.00
2019-04-14T15:44:38.133Z,28.00
2019-04-14T15:47:09.864Z,28.80
2019-04-14T15:49:42.945Z,27.00
2019-04-14T15:52:15.438Z,28.20
2019-04-14T15:54:47.733Z,28.00
2019-04-14T15:57:41.502Z,26.00
2019-04-14T16:00:26.475Z,28.00
2019-04-14T16:03:29.657Z,28.00
2019-04-14T16:06:19.030Z,30.00
2019-04-14T16:09:15.457Z,30.20
2019-04-14T16:12:01.699Z,69.80
2019-04-14T16:14:41.832Z,99.60
2019-04-14T16:17:31.553Z,93.80
2019-04-14T16:20:06.115Z,79.20
2019-04-14T16:22:39.104Z,61.00
2019-04-14T16:25:13.828Z,52.60
2019-04-14T16:28:10.382Z,49.20
2019-04-14T16:31:12.798Z,35.00
2019-04-14T16:34:07.020Z,31.00
2019-04-14T16:36:38.886Z,28.00
2019-04-14T16:39:11.740Z,25.80
2019-04-14T16:41:44.520Z,28.00
2019-04-14T16:44:16.680Z,27.80
2019-04-14T16:46:49.013Z,26.60
2019-04-14T16:49:23.328Z,26.00
2019-04-14T16:52:00.264Z,24.00
2019-04-14T16:54:54.335Z,25.80
2019-04-14T16:57:57.861Z,26.40
2019-04-14T17:00:37.256Z,27.00
2019-04-14T17:03:09.651Z,20.60
2019-04-14T17:05:41.911Z,26.60
2019-04-14T17:08:13.631Z,26.80
2019-04-14T17:10:45.322Z,26.60
2019-04-14T17:13:20.023Z,27.00
2019-04-14T17:16:20.236Z,26.80
2019-04-14T17:19:13.700Z,26.80
2019-04-14T17:21:55.856Z,27.60
2019-04-14T17:24:56.080Z,28.00
2019-04-14T17:28:01.552Z,27.20
2019-04-14T17:30:52.549Z,27.40
2019-04-14T17:33:39.076Z,26.00
2019-04-14T17:36:35.386Z,25.40
2019-04-14T17:39:31.937Z,27.60
2019-04-14T17:42:18.292Z,27.40
2019-04-14T17:45:11.897Z,28.00
2019-04-14T17:48:05.931Z,26.00
2019-04-14T17:50:53.317Z,26.40
2019-04-14T17:53:43.865Z,28.00
2019-04-14T17:56:27.290Z,28.00
2019-04-14T17:59:21.600Z,28.00
2019-04-14T18:02:10.692Z,27.60
2019-04-14T18:04:50.704Z,29.20
2019-04-14T18:07:36.676Z,29.00
2019-04-14T18:10:37.214Z,28.20
2019-04-14T18:13:27.648Z,29.40
2019-04-14T18:16:21.225Z,31.20
2019-04-14T18:19:19.005Z,28.00
2019-04-14T18:21:51.278Z,30.40
2019-04-14T18:24:22.849Z,28.00
2019-04-14T18:26:54.710Z,28.60
2019-04-14T18:29:38.568Z,28.20
2019-04-14T18:32:15.671Z,28.00
2019-04-14T18:34:54.745Z,28.80
2019-04-14T18:37:44.337Z,28.20
2019-04-14T18:40:40.713Z,29.20
2019-04-14T18:43:18.666Z,29.00
2019-04-14T18:46:08.144Z,28.20
2019-04-14T18:48:47.519Z,25.20
2019-04-14T18:51:43.788Z,23.80
2019-04-14T18:54:35.733Z,25.80
2019-04-14T18:57:42.976Z,24.80
2019-04-14T19:00:32.960Z,26.00
2019-04-14T19:03:03.251Z,25.20
2019-04-14T19:05:33.480Z,23.20
2019-04-14T19:08:04.037Z,27.80
2019-04-14T19:10:34.261Z,26.00
2019-04-14T19:13:22.843Z,25.40
2019-04-14T19:15:58.989Z,25.80
2019-04-14T19:18:32.794Z,24.00
2019-04-14T19:21:17.178Z,27.20
2019-04-14T19:23:47.602Z,26.60
2019-04-14T19:26:17.893Z,25.80
2019-04-14T19:28:48.169Z,26.60
2019-04-14T19:31:19.071Z,27.00
2019-04-14T19:33:49.280Z,26.40
2019-04-14T19:36:19.435Z,27.20
2019-04-14T19:38:49.573Z,24.80
2019-04-14T19:41:19.640Z,24.40
2019-04-14T19:43:49.651Z,26.40
2019-04-14T19:46:20.405Z,26.20
2019-04-14T19:48:50.465Z,26.20
2019-04-14T19:51:20.820Z,26.20
2019-04-14T19:53:51.092Z,20.00
2019-04-14T19:56:21.512Z,25.00
2019-04-14T19:58:51.551Z,27.20
2019-04-14T20:01:21.781Z,26.00
2019-04-14T20:03:51.960Z,27.20
2019-04-14T20:06:22.007Z,26.00
2019-04-14T20:08:52.448Z,27.00
2019-04-14T20:11:22.443Z,26.40
2019-04-14T20:13:53.133Z,27.80
2019-04-14T20:16:40.284Z,27.40
2019-04-14T20:19:28.163Z,26.60
2019-04-14T20:22:26.543Z,22.60
2019-04-14T20:25:07.146Z,25.40
2019-04-14T20:27:56.432Z,26.00
2019-04-14T20:30:48.290Z,23.40
2019-04-14T20:33:18.663Z,22.60
2019-04-14T20:35:48.761Z,26.60
2019-04-14T20:38:19.176Z,26.40
2019-04-14T20:40:49.318Z,25.80
2019-04-14T20:43:19.445Z,26.00
2019-04-14T20:45:49.715Z,26.60
2019-04-14T20:48:19.980Z,24.40
2019-04-14T20:50:50.138Z,26.80
2019-04-14T20:53:20.754Z,28.20
2019-04-14T20:55:50.685Z,28.80
2019-04-14T20:58:20.916Z,28.40
2019-04-14T21:00:51.374Z,29.20
2019-04-14T21:03:42.750Z,26.40
2019-04-14T21:06:43.628Z,27.60
2019-04-14T21:09:30.118Z,25.40
2019-04-14T21:12:04.458Z,27.40
2019-04-14T21:14:59.447Z,26.60
2019-04-14T21:17:43.247Z,20.40
2019-04-14T21:20:33.072Z,26.20
2019-04-14T21:23:17.298Z,25.60
2019-04-14T21:26:04.892Z,26.20
2019-04-14T21:28:47.877Z,26.20
2019-04-14T21:31:31.435Z,28.20
2019-04-14T21:34:18.112Z,26.80
2019-04-14T21:37:08.758Z,24.60
2019-04-14T21:40:18.458Z,27.20
2019-04-14T21:42:49.010Z,30.40
2019-04-14T21:45:19.210Z,32.80
2019-04-14T21:47:49.332Z,31.60
2019-04-14T21:50:19.757Z,30.00
2019-04-14T21:52:50.207Z,28.20
2019-04-14T21:55:20.426Z,22.60
2019-04-14T21:58:18.574Z,27.00
2019-04-14T22:01:30.474Z,26.00
2019-04-14T22:04:23.333Z,25.00
2019-04-14T22:06:55.260Z,24.40
2019-04-14T22:09:33.269Z,24.40
2019-04-14T22:12:05.177Z,21.60
2019-04-14T22:14:35.921Z,23.20
2019-04-14T22:17:06.547Z,22.80
2019-04-14T22:19:37.002Z,23.60
2019-04-14T22:22:07.400Z,23.40
2019-04-14T22:24:37.909Z,24.40
2019-04-14T22:27:08.426Z,23.20
2019-04-14T22:29:38.960Z,19.20
2019-04-14T22:32:09.711Z,19.60
2019-04-14T22:34:40.993Z,20.60
2019-04-14T22:37:11.899Z,19.20
2019-04-14T22:39:42.226Z,18.80
2019-04-14T22:42:12.959Z,19.80
2019-04-14T22:44:43.298Z,20.20
2019-04-14T22:47:13.895Z,19.40
2019-04-14T22:49:44.362Z,28.20
2019-04-14T22:52:14.587Z,23.40
2019-04-14T22:54:45.122Z,26.60
2019-04-14T22:57:15.334Z,23.40
2019-04-14T22:59:46.031Z,23.20
2019-04-14T23:02:41.740Z,23.20
2019-04-14T23:05:43.398Z,23.00
2019-04-14T23:08:22.750Z,19.60
2019-04-14T23:11:00.929Z,20.20
2019-04-14T23:13:43.965Z,20.20
2019-04-14T23:16:37.692Z,20.40
2019-04-14T23:19:12.703Z,23.80
2019-04-14T23:21:55.270Z,22.60
2019-04-14T23:24:29.469Z,23.40
2019-04-14T23:27:00.288Z,19.60
2019-04-14T23:29:30.858Z,21.80
2019-04-14T23:32:01.353Z,20.80
2019-04-14T23:34:32.004Z,22.40
2019-04-14T23:37:02.375Z,20.80
2019-04-14T23:39:32.960Z,22.40
2019-04-14T23:42:03.239Z,20.80
2019-04-14T23:44:33.790Z,21.60
2019-04-14T23:47:05.398Z,24.20
2019-04-14T23:49:36.210Z,23.00
2019-04-14T23:52:06.540Z,22.00
2019-04-14T23:54:36.942Z,22.20
2019-04-14T23:57:07.360Z,20.20
2019-04-14T23:59:37.980Z,22.20
