createdAt,value
2018-09-01T00:00:39.494Z,15.30
2018-09-01T00:02:41.663Z,15.30
2018-09-01T00:04:44.142Z,15.40
2018-09-01T00:06:46.282Z,15.50
2018-09-01T00:08:48.415Z,15.50
2018-09-01T00:10:50.674Z,15.50
2018-09-01T00:12:52.812Z,15.60
2018-09-01T00:14:54.984Z,15.40
2018-09-01T00:16:57.591Z,15.40
2018-09-01T00:18:59.742Z,15.40
2018-09-01T00:21:01.851Z,15.30
2018-09-01T00:23:04.018Z,15.30
2018-09-01T00:25:06.205Z,15.20
2018-09-01T00:27:08.334Z,15.20
2018-09-01T00:29:10.810Z,15.20
2018-09-01T00:31:13.014Z,15.20
2018-09-01T00:33:15.154Z,15.20
2018-09-01T00:35:17.319Z,15.30
2018-09-01T00:37:24.099Z,15.30
2018-09-01T00:39:26.227Z,15.30
2018-09-01T00:41:28.409Z,15.20
2018-09-01T00:43:30.575Z,15.30
2018-09-01T00:45:32.767Z,15.20
2018-09-01T00:47:34.887Z,15.20
2018-09-01T00:49:37.035Z,15.20
2018-09-01T00:51:39.171Z,15.30
2018-09-01T00:53:41.304Z,15.30
2018-09-01T00:55:43.488Z,15.20
2018-09-01T00:57:45.619Z,15.30
2018-09-01T00:59:48.035Z,15.20
2018-09-01T01:01:50.234Z,15.20
2018-09-01T01:03:52.429Z,14.90
2018-09-01T01:05:54.890Z,14.60
2018-09-01T01:07:57.014Z,14.10
2018-09-01T01:09:59.186Z,13.60
2018-09-01T01:12:01.676Z,13.80
2018-09-01T01:14:03.923Z,14.30
2018-09-01T01:16:06.046Z,14.60
2018-09-01T01:18:08.196Z,14.60
2018-09-01T01:20:10.364Z,14.70
2018-09-01T01:22:12.599Z,14.70
2018-09-01T01:24:14.706Z,14.80
2018-09-01T01:26:17.073Z,14.90
2018-09-01T01:28:19.208Z,14.90
2018-09-01T01:30:21.390Z,14.90
2018-09-01T01:32:23.586Z,14.70
2018-09-01T01:34:25.694Z,14.70
2018-09-01T01:36:27.898Z,14.60
2018-09-01T01:38:30.064Z,14.20
2018-09-01T01:40:32.206Z,13.60
2018-09-01T01:42:35.466Z,13.30
2018-09-01T01:44:37.589Z,13.10
2018-09-01T01:46:40.423Z,13.00
2018-09-01T01:48:42.569Z,12.90
2018-09-01T01:50:45.043Z,12.90
2018-09-01T01:52:47.169Z,13.20
2018-09-01T01:54:49.402Z,13.50
2018-09-01T01:56:51.610Z,14.00
2018-09-01T02:01:02.639Z,14.20
2018-09-01T02:03:05.022Z,14.00
2018-09-01T02:05:08.878Z,13.80
2018-09-01T02:07:11.052Z,13.60
2018-09-01T02:09:13.767Z,13.30
2018-09-01T02:11:15.899Z,13.00
2018-09-01T02:13:18.044Z,12.90
2018-09-01T02:15:20.256Z,13.20
2018-09-01T02:17:22.414Z,13.80
2018-09-01T02:19:24.576Z,14.20
2018-09-01T02:21:26.727Z,14.40
2018-09-01T02:23:28.906Z,14.50
2018-09-01T02:25:31.078Z,14.30
2018-09-01T02:27:33.237Z,13.40
2018-09-01T02:29:35.371Z,13.10
2018-09-01T02:31:37.651Z,13.00
2018-09-01T02:33:39.799Z,12.90
2018-09-01T02:35:41.959Z,12.80
2018-09-01T02:37:44.123Z,12.60
2018-09-01T02:39:46.336Z,12.60
2018-09-01T02:41:48.852Z,12.70
2018-09-01T02:43:51.010Z,12.50
2018-09-01T02:45:53.163Z,12.40
2018-09-01T02:47:55.391Z,12.30
2018-09-01T02:49:57.550Z,12.30
2018-09-01T02:51:59.722Z,12.20
2018-09-01T02:54:01.870Z,12.30
2018-09-01T02:56:04.163Z,12.40
2018-09-01T02:58:06.287Z,12.30
2018-09-01T03:00:14.255Z,12.40
2018-09-01T03:02:48.453Z,12.40
2018-09-01T03:04:50.591Z,12.40
2018-09-01T03:06:58.302Z,12.30
2018-09-01T03:09:00.431Z,12.20
2018-09-01T03:11:02.598Z,12.20
2018-09-01T03:13:11.692Z,12.20
2018-09-01T03:15:13.860Z,12.30
2018-09-01T03:17:16.036Z,12.30
2018-09-01T03:19:18.171Z,12.30
2018-09-01T03:21:20.319Z,12.40
2018-09-01T03:23:23.603Z,12.60
2018-09-01T03:25:25.741Z,12.80
2018-09-01T03:27:27.911Z,12.80
2018-09-01T03:29:30.064Z,12.60
2018-09-01T03:31:32.202Z,12.90
2018-09-01T03:33:34.375Z,12.60
2018-09-01T03:35:36.510Z,12.40
2018-09-01T03:37:38.646Z,12.40
2018-09-01T03:39:41.055Z,12.70
2018-09-01T03:41:43.942Z,13.10
2018-09-01T03:43:46.279Z,13.60
2018-09-01T03:45:48.568Z,13.80
2018-09-01T03:47:51.222Z,13.90
2018-09-01T03:49:53.389Z,13.90
2018-09-01T03:51:55.538Z,13.60
2018-09-01T03:53:57.737Z,13.60
2018-09-01T03:55:59.937Z,13.80
2018-09-01T03:58:02.352Z,13.30
2018-09-01T04:00:04.550Z,13.60
2018-09-01T04:02:06.711Z,13.90
2018-09-01T04:04:08.834Z,14.00
2018-09-01T04:06:11.038Z,14.10
2018-09-01T04:08:16.705Z,14.10
2018-09-01T04:10:19.573Z,14.20
2018-09-01T04:12:21.904Z,14.10
2018-09-01T04:14:24.654Z,14.10
2018-09-01T04:16:26.797Z,14.10
2018-09-01T04:18:28.990Z,13.90
2018-09-01T04:20:31.160Z,13.30
2018-09-01T04:22:33.311Z,12.90
2018-09-01T04:24:35.462Z,12.80
2018-09-01T04:26:37.607Z,12.70
2018-09-01T04:28:39.734Z,13.20
2018-09-01T04:30:41.927Z,13.20
2018-09-01T04:32:44.060Z,13.40
2018-09-01T04:34:46.183Z,13.60
2018-09-01T04:36:48.376Z,13.70
2018-09-01T04:38:50.830Z,13.90
2018-09-01T04:40:53.006Z,14.20
2018-09-01T04:42:55.166Z,14.30
2018-09-01T04:44:57.311Z,14.50
2018-09-01T04:46:59.501Z,14.50
2018-09-01T04:49:01.782Z,14.60
2018-09-01T04:51:03.925Z,14.60
2018-09-01T04:53:06.074Z,14.60
2018-09-01T04:55:08.263Z,14.50
2018-09-01T04:57:11.118Z,14.50
2018-09-01T04:59:13.287Z,14.50
2018-09-01T05:01:15.462Z,14.30
2018-09-01T05:03:17.623Z,14.40
2018-09-01T05:05:19.790Z,14.60
2018-09-01T05:07:21.956Z,14.60
2018-09-01T05:09:24.430Z,14.60
2018-09-01T05:11:26.615Z,14.60
2018-09-01T05:13:29.038Z,14.40
2018-09-01T05:15:31.198Z,14.40
2018-09-01T05:17:33.395Z,14.40
2018-09-01T05:19:35.558Z,14.50
2018-09-01T05:21:37.682Z,14.50
2018-09-01T05:23:39.810Z,14.60
2018-09-01T05:25:42.014Z,14.70
2018-09-01T05:27:44.134Z,14.60
2018-09-01T05:29:46.262Z,14.60
2018-09-01T05:31:48.858Z,14.60
2018-09-01T05:33:51.022Z,14.60
2018-09-01T05:35:53.163Z,14.70
2018-09-01T05:37:55.488Z,14.70
2018-09-01T05:39:57.639Z,14.70
2018-09-01T05:41:59.798Z,14.60
2018-09-01T05:44:02.000Z,14.70
2018-09-01T05:46:04.298Z,14.70
2018-09-01T05:48:06.453Z,14.80
2018-09-01T05:50:08.635Z,14.80
2018-09-01T05:52:10.783Z,14.70
2018-09-01T05:54:12.930Z,14.70
2018-09-01T05:56:15.190Z,14.80
2018-09-01T05:58:17.361Z,14.70
2018-09-01T06:00:20.538Z,14.80
2018-09-01T06:02:23.682Z,14.90
2018-09-01T06:04:25.798Z,15.00
2018-09-01T06:06:28.033Z,14.90
2018-09-01T06:08:30.098Z,15.00
2018-09-01T06:10:32.231Z,15.00
2018-09-01T06:12:34.412Z,15.00
2018-09-01T06:14:36.580Z,14.80
2018-09-01T06:16:38.806Z,14.90
2018-09-01T06:18:40.971Z,15.00
2018-09-01T06:20:43.564Z,14.90
2018-09-01T06:22:45.685Z,15.00
2018-09-01T06:24:47.890Z,15.10
2018-09-01T06:26:50.036Z,15.10
2018-09-01T06:29:23.367Z,15.20
2018-09-01T06:31:25.639Z,15.20
2018-09-01T06:33:28.164Z,15.30
2018-09-01T06:35:30.309Z,15.40
2018-09-01T06:37:32.502Z,15.50
2018-09-01T06:39:34.629Z,15.50
2018-09-01T06:41:36.913Z,15.40
2018-09-01T06:43:39.299Z,15.40
2018-09-01T06:45:41.455Z,15.30
2018-09-01T06:47:43.604Z,15.50
2018-09-01T06:49:45.810Z,15.50
2018-09-01T06:51:47.983Z,15.60
2018-09-01T06:53:50.143Z,15.70
2018-09-01T06:55:52.986Z,15.80
2018-09-01T06:57:55.100Z,15.70
2018-09-01T06:59:57.226Z,15.60
2018-09-01T07:01:59.629Z,15.80
2018-09-01T07:04:01.849Z,15.90
2018-09-01T07:06:03.978Z,15.90
2018-09-01T07:08:06.149Z,15.90
2018-09-01T07:10:08.297Z,16.10
2018-09-01T07:12:17.130Z,16.20
2018-09-01T07:14:19.271Z,16.40
2018-09-01T07:16:21.378Z,16.50
2018-09-01T07:18:23.494Z,16.50
2018-09-01T07:20:25.598Z,16.40
2018-09-01T07:22:27.822Z,16.60
2018-09-01T07:24:29.907Z,16.80
2018-09-01T07:26:32.302Z,16.70
2018-09-01T07:28:34.471Z,16.50
2018-09-01T07:30:36.693Z,16.50
2018-09-01T07:32:39.139Z,16.60
2018-09-01T07:34:41.290Z,16.60
2018-09-01T07:36:43.470Z,16.70
2018-09-01T07:38:45.598Z,16.80
2018-09-01T07:40:47.754Z,16.70
2018-09-01T07:42:49.881Z,16.70
2018-09-01T07:44:52.107Z,17.00
2018-09-01T07:46:57.178Z,17.10
2018-09-01T07:48:59.667Z,17.00
2018-09-01T07:51:01.890Z,16.80
2018-09-01T07:53:04.052Z,16.80
2018-09-01T07:55:06.522Z,17.00
2018-09-01T07:57:08.654Z,17.20
2018-09-01T07:59:10.793Z,17.20
2018-09-01T08:01:12.927Z,17.20
2018-09-01T08:03:15.170Z,17.20
2018-09-01T08:05:17.282Z,17.10
2018-09-01T08:07:19.449Z,17.10
2018-09-01T08:09:21.586Z,17.20
2018-09-01T08:11:23.810Z,17.30
2018-09-01T08:13:25.910Z,17.70
2018-09-01T08:15:28.038Z,18.20
2018-09-01T08:17:30.193Z,18.80
2018-09-01T08:19:32.376Z,19.00
2018-09-01T08:21:34.586Z,19.20
2018-09-01T08:23:43.458Z,19.40
2018-09-01T08:25:45.607Z,19.30
2018-09-01T08:27:47.999Z,19.40
2018-09-01T08:29:50.198Z,19.60
2018-09-01T08:31:52.348Z,19.60
2018-09-01T08:33:54.622Z,19.70
2018-09-01T08:35:56.799Z,19.90
2018-09-01T08:37:58.910Z,20.00
2018-09-01T08:40:01.086Z,20.20
2018-09-01T08:42:03.231Z,20.50
2018-09-01T08:44:05.440Z,20.80
2018-09-01T08:46:07.578Z,21.00
2018-09-01T08:48:09.706Z,21.20
2018-09-01T08:50:11.838Z,21.40
2018-09-01T08:52:14.006Z,21.40
2018-09-01T08:54:16.126Z,21.20
2018-09-01T08:56:18.298Z,21.00
2018-09-01T08:58:20.448Z,20.80
2018-09-01T09:00:22.605Z,20.70
2018-09-01T09:02:24.722Z,21.00
2018-09-01T09:04:26.860Z,21.10
2018-09-01T09:06:29.004Z,21.00
2018-09-01T09:08:31.169Z,21.20
2018-09-01T09:10:33.629Z,21.10
2018-09-01T09:12:35.774Z,20.90
2018-09-01T09:14:37.908Z,20.80
2018-09-01T09:16:40.982Z,20.60
2018-09-01T09:18:43.190Z,20.70
2018-09-01T09:20:45.254Z,20.80
2018-09-01T09:22:47.360Z,20.40
2018-09-01T09:24:49.505Z,20.20
2018-09-01T09:26:51.608Z,20.10
2018-09-01T09:28:53.774Z,20.10
2018-09-01T09:30:56.159Z,20.00
2018-09-01T09:32:58.294Z,20.20
2018-09-01T09:35:00.408Z,20.10
2018-09-01T09:37:02.570Z,20.20
2018-09-01T09:39:06.391Z,20.80
2018-09-01T09:41:08.522Z,21.50
2018-09-01T09:43:10.627Z,21.90
2018-09-01T09:45:12.754Z,22.20
2018-09-01T09:47:14.879Z,22.70
2018-09-01T09:49:17.194Z,22.80
2018-09-01T09:51:19.306Z,23.20
2018-09-01T09:53:22.177Z,23.40
2018-09-01T09:55:24.286Z,23.90
2018-09-01T09:57:26.435Z,23.90
2018-09-01T09:59:28.771Z,24.20
2018-09-01T10:01:37.274Z,24.50
2018-09-01T10:03:39.418Z,24.10
2018-09-01T10:05:41.585Z,23.20
2018-09-01T10:07:43.696Z,22.60
2018-09-01T10:09:45.809Z,22.60
2018-09-01T10:11:47.953Z,22.30
2018-09-01T10:13:50.175Z,21.70
2018-09-01T10:15:52.369Z,21.80
2018-09-01T10:17:54.450Z,21.70
2018-09-01T10:19:56.999Z,21.60
2018-09-01T10:21:59.066Z,21.40
2018-09-01T10:24:01.175Z,21.30
2018-09-01T10:26:03.309Z,21.20
2018-09-01T10:28:05.427Z,21.10
2018-09-01T10:30:07.565Z,20.90
2018-09-01T10:32:09.742Z,21.00
2018-09-01T10:34:11.842Z,21.30
2018-09-01T10:36:13.973Z,21.60
2018-09-01T10:38:16.117Z,21.70
2018-09-01T10:40:18.373Z,22.30
2018-09-01T10:42:20.521Z,22.70
2018-09-01T10:44:22.738Z,23.70
2018-09-01T10:46:24.902Z,24.20
2018-09-01T10:48:27.018Z,24.30
2018-09-01T10:50:29.174Z,23.80
2018-09-01T10:52:31.298Z,23.60
2018-09-01T10:54:33.389Z,23.40
2018-09-01T10:56:35.546Z,23.10
2018-09-01T10:58:38.562Z,22.90
2018-09-01T11:00:40.858Z,22.80
2018-09-01T11:02:43.422Z,22.80
2018-09-01T11:04:46.638Z,22.80
2018-09-01T11:06:48.833Z,22.80
2018-09-01T11:08:50.961Z,23.20
2018-09-01T11:10:54.046Z,23.90
2018-09-01T11:12:56.170Z,24.70
2018-09-01T11:14:58.887Z,24.90
2018-09-01T11:17:00.994Z,24.30
2018-09-01T11:19:03.104Z,24.00
2018-09-01T11:21:05.225Z,23.70
2018-09-01T11:23:07.361Z,24.30
2018-09-01T11:25:09.527Z,24.80
2018-09-01T11:27:11.753Z,25.20
2018-09-01T11:29:13.861Z,25.30
2018-09-01T11:31:15.998Z,25.20
2018-09-01T11:33:18.126Z,25.70
2018-09-01T11:35:20.274Z,25.60
2018-09-01T11:37:22.898Z,26.00
2018-09-01T11:39:25.003Z,26.70
2018-09-01T11:41:27.100Z,27.00
2018-09-01T11:43:29.430Z,26.80
2018-09-01T11:45:31.545Z,27.30
2018-09-01T11:47:33.641Z,27.80
2018-09-01T11:49:35.814Z,28.30
2018-09-01T11:51:37.911Z,29.30
2018-09-01T11:53:40.150Z,29.10
2018-09-01T11:55:42.319Z,28.50
2018-09-01T11:57:44.422Z,28.80
2018-09-01T11:59:46.548Z,27.20
2018-09-01T12:01:49.520Z,26.60
2018-09-01T12:03:51.642Z,27.00
2018-09-01T12:05:53.878Z,27.30
2018-09-01T12:07:56.846Z,27.40
2018-09-01T12:09:58.941Z,27.80
2018-09-01T12:12:01.112Z,28.60
2018-09-01T12:14:03.486Z,29.00
2018-09-01T12:16:05.894Z,29.40
2018-09-01T12:18:08.159Z,30.20
2018-09-01T12:20:10.425Z,29.70
2018-09-01T12:22:12.723Z,29.60
2018-09-01T12:24:14.842Z,29.70
2018-09-01T12:26:17.138Z,29.90
2018-09-01T12:28:19.316Z,29.20
2018-09-01T12:30:21.351Z,29.10
2018-09-01T12:32:23.486Z,28.20
2018-09-01T12:34:25.602Z,28.40
2018-09-01T12:36:27.698Z,27.90
2018-09-01T12:38:29.811Z,27.60
2018-09-01T12:40:31.952Z,28.40
2018-09-01T12:42:34.351Z,29.20
2018-09-01T12:44:36.474Z,29.70
2018-09-01T12:46:38.602Z,29.80
2018-09-01T12:48:41.181Z,30.20
2018-09-01T12:50:43.283Z,29.20
2018-09-01T12:52:45.418Z,29.20
2018-09-01T12:54:47.531Z,29.30
2018-09-01T12:56:50.030Z,29.90
2018-09-01T12:58:52.183Z,30.60
2018-09-01T13:00:54.295Z,30.70
2018-09-01T13:02:56.460Z,30.70
2018-09-01T13:04:58.578Z,30.50
2018-09-01T13:07:01.034Z,30.90
2018-09-01T13:09:04.098Z,31.20
2018-09-01T13:11:06.242Z,30.80
2018-09-01T13:13:08.698Z,31.50
2018-09-01T13:15:11.306Z,31.20
2018-09-01T13:17:13.469Z,31.00
2018-09-01T13:19:15.707Z,30.90
2018-09-01T13:21:17.794Z,31.60
2018-09-01T13:23:20.705Z,31.40
2018-09-01T13:25:22.972Z,30.90
2018-09-01T13:27:25.045Z,30.70
2018-09-01T13:29:27.161Z,30.90
2018-09-01T13:31:29.426Z,30.70
2018-09-01T13:33:31.555Z,30.50
2018-09-01T13:35:33.666Z,30.30
2018-09-01T13:37:36.030Z,30.80
2018-09-01T13:39:38.200Z,30.30
2018-09-01T13:41:40.311Z,30.90
2018-09-01T13:43:42.442Z,31.10
2018-09-01T13:45:44.553Z,31.50
2018-09-01T13:47:46.725Z,31.60
2018-09-01T13:49:48.838Z,31.90
2018-09-01T13:51:50.992Z,32.00
2018-09-01T13:53:53.077Z,32.80
2018-09-01T13:55:55.201Z,32.20
2018-09-01T13:57:57.730Z,32.40
2018-09-01T13:59:59.926Z,31.20
2018-09-01T14:02:02.039Z,30.70
2018-09-01T14:04:04.164Z,29.40
2018-09-01T14:06:06.315Z,30.40
2018-09-01T14:08:08.449Z,31.10
2018-09-01T14:10:10.880Z,31.20
2018-09-01T14:12:12.990Z,31.50
2018-09-01T14:14:15.177Z,30.00
2018-09-01T14:16:17.214Z,28.70
2018-09-01T14:18:19.303Z,28.20
2018-09-01T14:20:21.436Z,28.50
2018-09-01T14:22:23.718Z,27.80
2018-09-01T14:24:25.808Z,27.50
2018-09-01T14:26:27.898Z,27.10
2018-09-01T14:28:30.028Z,27.80
2018-09-01T14:30:32.197Z,28.90
2018-09-01T14:32:34.326Z,30.00
2018-09-01T14:34:36.866Z,30.30
2018-09-01T14:36:39.056Z,31.50
2018-09-01T14:38:41.173Z,30.80
2018-09-01T14:40:43.538Z,30.40
2018-09-01T14:42:45.706Z,29.80
2018-09-01T14:44:47.973Z,30.40
2018-09-01T14:46:50.157Z,30.80
2018-09-01T14:48:52.278Z,31.50
2018-09-01T14:50:54.432Z,31.80
2018-09-01T14:52:56.838Z,32.30
2018-09-01T14:54:59.018Z,32.30
2018-09-01T14:57:01.263Z,31.70
2018-09-01T14:59:03.691Z,31.20
2018-09-01T15:01:05.874Z,31.40
2018-09-01T15:03:08.039Z,31.40
2018-09-01T15:05:11.105Z,31.30
2018-09-01T15:07:13.618Z,31.40
2018-09-01T15:09:15.731Z,31.80
2018-09-01T15:11:17.832Z,31.70
2018-09-01T15:13:19.961Z,32.40
2018-09-01T15:15:22.113Z,32.10
2018-09-01T15:17:24.254Z,32.50
2018-09-01T15:19:26.369Z,32.20
2018-09-01T15:21:28.870Z,32.50
2018-09-01T15:23:30.970Z,32.40
2018-09-01T15:25:33.090Z,31.40
2018-09-01T15:27:35.422Z,30.00
2018-09-01T15:29:39.606Z,29.10
2018-09-01T15:31:41.734Z,29.00
2018-09-01T15:33:43.931Z,29.10
2018-09-01T15:35:46.138Z,28.60
2018-09-01T15:37:48.330Z,27.80
2018-09-01T15:39:50.791Z,27.00
2018-09-01T15:41:52.947Z,26.60
2018-09-01T15:43:55.102Z,26.50
2018-09-01T15:45:57.222Z,26.40
2018-09-01T15:47:59.380Z,26.30
2018-09-01T15:50:01.521Z,26.20
2018-09-01T15:52:03.705Z,26.00
2018-09-01T15:54:05.884Z,25.80
2018-09-01T15:56:08.601Z,25.80
2018-09-01T15:58:10.719Z,25.80
2018-09-01T16:00:12.910Z,25.70
2018-09-01T16:02:15.046Z,25.50
2018-09-01T16:04:17.147Z,25.50
2018-09-01T16:06:19.251Z,25.40
2018-09-01T16:08:21.438Z,25.40
2018-09-01T16:10:23.580Z,25.30
2018-09-01T16:12:25.654Z,25.10
2018-09-01T16:14:28.258Z,25.20
2018-09-01T16:16:30.402Z,25.00
2018-09-01T16:18:32.565Z,25.00
2018-09-01T16:20:34.698Z,24.80
2018-09-01T16:22:36.819Z,24.80
2018-09-01T16:24:39.030Z,24.60
2018-09-01T16:26:41.091Z,24.60
2018-09-01T16:28:43.309Z,24.50
2018-09-01T16:30:45.440Z,24.50
2018-09-01T16:32:47.579Z,24.50
2018-09-01T16:34:49.811Z,24.40
2018-09-01T16:36:51.952Z,24.30
2018-09-01T16:38:54.330Z,24.20
2018-09-01T16:40:56.490Z,24.10
2018-09-01T16:42:58.618Z,24.10
2018-09-01T16:45:00.774Z,24.00
2018-09-01T16:47:02.915Z,24.00
2018-09-01T16:49:05.902Z,23.90
2018-09-01T16:51:08.431Z,23.70
2018-09-01T16:53:10.548Z,23.60
2018-09-01T16:55:12.696Z,23.60
2018-09-01T16:57:15.094Z,23.50
2018-09-01T16:59:17.554Z,23.70
2018-09-01T17:01:19.682Z,23.60
2018-09-01T17:03:22.131Z,23.50
2018-09-01T17:05:24.269Z,23.50
2018-09-01T17:07:26.390Z,23.30
2018-09-01T17:09:28.627Z,23.20
2018-09-01T17:11:30.651Z,23.20
2018-09-01T17:13:32.775Z,23.10
2018-09-01T17:15:35.472Z,23.00
2018-09-01T17:17:37.604Z,22.90
2018-09-01T17:19:39.730Z,22.80
2018-09-01T17:21:42.037Z,22.70
2018-09-01T17:23:44.277Z,22.80
2018-09-01T17:25:46.426Z,22.60
2018-09-01T17:27:48.891Z,22.50
2018-09-01T17:29:51.092Z,22.50
2018-09-01T17:31:53.221Z,22.50
2018-09-01T17:33:55.370Z,22.40
2018-09-01T17:35:57.502Z,22.40
2018-09-01T17:37:59.627Z,22.30
2018-09-01T17:40:01.758Z,22.20
2018-09-01T17:42:03.946Z,22.10
2018-09-01T17:44:06.099Z,22.00
2018-09-01T17:46:08.290Z,22.00
2018-09-01T17:48:10.400Z,21.90
2018-09-01T17:50:12.990Z,21.90
2018-09-01T17:52:16.123Z,21.70
2018-09-01T17:54:18.504Z,21.70
2018-09-01T17:56:20.696Z,21.60
2018-09-01T17:58:22.857Z,21.50
2018-09-01T18:00:25.007Z,21.40
2018-09-01T18:02:27.284Z,21.40
2018-09-01T18:04:29.627Z,21.40
2018-09-01T18:06:31.860Z,21.30
2018-09-01T18:08:34.019Z,21.20
2018-09-01T18:10:36.196Z,21.10
2018-09-01T18:12:38.318Z,21.10
2018-09-01T18:14:40.435Z,20.90
2018-09-01T18:16:42.584Z,20.90
2018-09-01T18:18:44.727Z,20.80
2018-09-01T18:20:47.155Z,20.80
2018-09-01T18:22:49.340Z,20.70
2018-09-01T18:24:51.531Z,20.70
2018-09-01T18:26:53.825Z,20.70
2018-09-01T18:28:56.045Z,20.60
2018-09-01T18:30:58.195Z,20.60
2018-09-01T18:33:07.072Z,20.50
2018-09-01T18:35:10.270Z,20.40
2018-09-01T18:37:12.353Z,20.40
2018-09-01T18:39:14.537Z,20.30
2018-09-01T18:41:16.694Z,20.30
2018-09-01T18:43:18.824Z,20.30
2018-09-01T18:45:21.008Z,20.20
2018-09-01T18:47:23.433Z,20.10
2018-09-01T18:49:25.714Z,20.10
2018-09-01T18:51:27.894Z,20.10
2018-09-01T18:53:30.337Z,20.00
2018-09-01T18:55:32.474Z,20.10
2018-09-01T18:57:34.757Z,20.20
2018-09-01T18:59:37.986Z,20.20
2018-09-01T19:01:40.297Z,20.20
2018-09-01T19:03:42.709Z,20.00
2018-09-01T19:05:45.012Z,19.90
2018-09-01T19:07:47.101Z,19.80
2018-09-01T19:09:49.274Z,19.80
2018-09-01T19:11:51.546Z,19.70
2018-09-01T19:13:53.724Z,19.70
2018-09-01T19:15:55.749Z,19.60
2018-09-01T19:17:57.885Z,19.70
2018-09-01T19:20:00.002Z,19.60
2018-09-01T19:22:02.154Z,19.50
2018-09-01T19:24:04.367Z,19.60
2018-09-01T19:26:06.503Z,19.50
2018-09-01T19:28:08.610Z,19.40
2018-09-01T19:30:10.746Z,19.40
2018-09-01T19:32:12.978Z,19.40
2018-09-01T19:34:15.339Z,19.40
2018-09-01T19:36:17.482Z,19.30
2018-09-01T19:38:19.627Z,19.20
2018-09-01T19:40:21.811Z,19.20
2018-09-01T19:42:23.950Z,19.10
2018-09-01T19:44:26.045Z,19.10
2018-09-01T19:46:28.402Z,19.10
2018-09-01T19:48:30.518Z,19.00
2018-09-01T19:50:32.631Z,19.00
2018-09-01T19:52:34.742Z,19.00
2018-09-01T19:54:37.364Z,19.10
2018-09-01T19:56:39.517Z,19.00
2018-09-01T19:58:41.634Z,18.90
2018-09-01T20:00:44.005Z,18.80
2018-09-01T20:02:46.287Z,18.90
2018-09-01T20:04:48.488Z,18.90
2018-09-01T20:06:50.594Z,18.80
2018-09-01T20:08:52.706Z,18.80
2018-09-01T20:10:54.830Z,18.70
2018-09-01T20:12:56.994Z,18.70
2018-09-01T20:14:59.118Z,18.70
2018-09-01T20:17:01.238Z,18.60
2018-09-01T20:19:03.591Z,18.60
2018-09-01T20:21:05.766Z,18.50
2018-09-01T20:23:08.551Z,18.50
2018-09-01T20:25:11.103Z,18.50
2018-09-01T20:27:13.235Z,18.40
2018-09-01T20:29:15.356Z,18.50
2018-09-01T20:31:17.502Z,18.50
2018-09-01T20:33:20.126Z,18.40
2018-09-01T20:35:28.066Z,18.40
2018-09-01T20:37:30.189Z,18.30
2018-09-01T20:39:39.097Z,18.30
2018-09-01T20:41:41.307Z,18.20
2018-09-01T20:43:43.490Z,18.10
2018-09-01T20:45:45.767Z,18.20
2018-09-01T20:47:47.894Z,18.10
2018-09-01T20:49:50.246Z,18.10
2018-09-01T20:51:52.418Z,18.20
2018-09-01T20:54:01.114Z,18.20
2018-09-01T20:56:03.282Z,18.20
2018-09-01T20:58:05.400Z,18.10
2018-09-01T21:00:07.578Z,18.10
2018-09-01T21:02:09.738Z,18.00
2018-09-01T21:04:11.861Z,17.90
2018-09-01T21:06:14.282Z,17.90
2018-09-01T21:08:16.386Z,17.90
2018-09-01T21:10:18.556Z,18.00
2018-09-01T21:12:20.703Z,17.90
2018-09-01T21:14:22.837Z,17.90
2018-09-01T21:16:25.052Z,17.80
2018-09-01T21:18:27.130Z,17.80
2018-09-01T21:20:29.291Z,17.80
2018-09-01T21:22:31.408Z,17.80
2018-09-01T21:24:33.561Z,17.70
2018-09-01T21:26:35.731Z,17.60
2018-09-01T21:28:37.807Z,17.60
2018-09-01T21:30:40.094Z,17.50
2018-09-01T21:32:42.301Z,17.50
2018-09-01T21:34:44.399Z,17.50
2018-09-01T21:36:46.559Z,17.30
2018-09-01T21:38:49.087Z,17.30
2018-09-01T21:40:58.028Z,17.20
2018-09-01T21:43:00.170Z,17.20
2018-09-01T21:45:02.336Z,17.20
2018-09-01T21:47:04.541Z,17.20
2018-09-01T21:49:06.661Z,17.20
2018-09-01T21:51:08.994Z,17.20
2018-09-01T21:53:11.108Z,17.20
2018-09-01T21:55:13.636Z,17.20
2018-09-01T21:57:15.850Z,17.20
2018-09-01T21:59:18.075Z,17.20
2018-09-01T22:01:25.814Z,17.20
2018-09-01T22:03:32.530Z,17.20
2018-09-01T22:05:34.651Z,17.20
2018-09-01T22:07:36.760Z,17.20
2018-09-01T22:09:38.922Z,17.20
2018-09-01T22:11:41.061Z,17.20
2018-09-01T22:13:43.237Z,17.10
2018-09-01T22:15:45.647Z,17.00
2018-09-01T22:17:47.830Z,17.10
2018-09-01T22:19:50.245Z,17.10
2018-09-01T22:21:52.375Z,17.00
2018-09-01T22:23:54.510Z,17.00
2018-09-01T22:25:57.510Z,17.00
2018-09-01T22:27:59.690Z,17.00
2018-09-01T22:30:01.814Z,17.00
2018-09-01T22:32:04.274Z,17.00
2018-09-01T22:34:06.454Z,17.00
2018-09-01T22:36:08.665Z,16.90
2018-09-01T22:38:10.820Z,16.80
2018-09-01T22:40:13.003Z,16.70
2018-09-01T22:42:15.351Z,16.70
2018-09-01T22:44:17.568Z,16.60
2018-09-01T22:46:19.689Z,16.60
2018-09-01T22:48:22.390Z,16.60
2018-09-01T22:50:24.550Z,16.50
2018-09-01T22:52:26.683Z,16.40
2018-09-01T22:54:28.834Z,16.50
2018-09-01T22:56:30.961Z,16.40
2018-09-01T22:58:33.114Z,16.40
2018-09-01T23:00:35.293Z,16.40
2018-09-01T23:02:37.434Z,16.40
2018-09-01T23:04:39.653Z,16.40
2018-09-01T23:06:41.803Z,16.30
2018-09-01T23:08:43.983Z,16.30
2018-09-01T23:10:46.183Z,16.20
2018-09-01T23:12:48.325Z,16.30
2018-09-01T23:14:50.555Z,16.30
2018-09-01T23:16:52.735Z,16.30
2018-09-01T23:18:54.957Z,16.20
2018-09-01T23:20:57.393Z,16.30
2018-09-01T23:22:59.505Z,16.30
2018-09-01T23:25:01.614Z,16.10
2018-09-01T23:27:03.791Z,15.90
2018-09-01T23:29:05.915Z,16.10
2018-09-01T23:31:08.076Z,16.10
2018-09-01T23:33:10.302Z,16.20
2018-09-01T23:35:12.458Z,16.20
2018-09-01T23:37:14.585Z,16.30
2018-09-01T23:39:16.972Z,16.20
2018-09-01T23:41:19.114Z,16.10
2018-09-01T23:43:21.237Z,16.10
2018-09-01T23:45:23.362Z,16.00
2018-09-01T23:47:25.490Z,16.00
2018-09-01T23:49:27.643Z,16.00
2018-09-01T23:51:29.773Z,15.90
2018-09-01T23:53:31.906Z,15.90
2018-09-01T23:55:34.057Z,15.90
2018-09-01T23:57:36.474Z,15.90
2018-09-01T23:59:38.638Z,15.80
