createdAt,value
2018-10-04T00:00:16.960Z,13.6
2018-10-04T00:01:17.688Z,22.1
2018-10-04T00:02:18.409Z,16.2
2018-10-04T00:03:19.139Z,20.2
2018-10-04T00:04:19.850Z,11.9
2018-10-04T00:05:20.586Z,14.6
2018-10-04T00:06:21.301Z,12.3
2018-10-04T00:07:22.016Z,20.0
2018-10-04T00:08:22.750Z,20.6
2018-10-04T00:09:23.463Z,12.5
2018-10-04T00:10:24.421Z,13.5
2018-10-04T00:11:25.140Z,8.2
2018-10-04T00:12:25.855Z,19.1
2018-10-04T00:13:26.586Z,17.2
2018-10-04T00:14:27.298Z,12.7
2018-10-04T00:15:28.073Z,16.3
2018-10-04T00:16:28.792Z,13.3
2018-10-04T00:17:29.512Z,19.7
2018-10-04T00:18:30.243Z,15.0
2018-10-04T00:19:30.976Z,18.2
2018-10-04T00:20:31.708Z,18.1
2018-10-04T00:21:32.422Z,13.9
2018-10-04T00:22:33.144Z,14.4
2018-10-04T00:23:33.850Z,14.7
2018-10-04T00:24:34.590Z,15.8
2018-10-04T00:25:35.293Z,17.7
2018-10-04T00:26:36.015Z,13.7
2018-10-04T00:27:36.733Z,21.8
2018-10-04T00:28:37.446Z,13.8
2018-10-04T00:29:38.158Z,17.0
2018-10-04T00:30:39.124Z,14.5
2018-10-04T00:31:40.088Z,14.9
2018-10-04T00:32:40.809Z,15.2
2018-10-04T00:33:41.526Z,11.3
2018-10-04T00:34:42.265Z,18.6
2018-10-04T00:35:42.969Z,16.5
2018-10-04T00:36:43.982Z,22.2
2018-10-04T00:37:44.709Z,12.0
2018-10-04T00:38:45.416Z,19.1
2018-10-04T00:39:46.158Z,10.3
2018-10-04T00:40:46.867Z,15.7
2018-10-04T00:41:47.588Z,16.6
2018-10-04T00:42:48.304Z,16.5
2018-10-04T00:43:49.032Z,20.6
2018-10-04T00:44:49.768Z,20.0
2018-10-04T00:45:50.537Z,11.6
2018-10-04T00:46:51.199Z,20.8
2018-10-04T00:47:51.921Z,21.9
2018-10-04T00:48:52.648Z,17.5
2018-10-04T00:49:53.365Z,8.1
2018-10-04T00:50:54.082Z,28.9
2018-10-04T00:51:54.855Z,15.6
2018-10-04T00:52:55.827Z,20.5
2018-10-04T00:53:56.551Z,18.8
2018-10-04T00:54:57.277Z,11.9
2018-10-04T00:55:57.995Z,20.8
2018-10-04T00:56:58.713Z,16.0
2018-10-04T00:57:59.432Z,23.4
2018-10-04T00:59:00.149Z,20.5
2018-10-04T01:00:00.862Z,18.3
2018-10-04T01:01:01.586Z,18.6
2018-10-04T01:02:02.295Z,23.8
2018-10-04T01:03:03.014Z,18.0
2018-10-04T01:04:03.735Z,18.9
2018-10-04T01:05:04.492Z,25.9
2018-10-04T01:06:05.180Z,13.8
2018-10-04T01:07:05.905Z,13.9
2018-10-04T01:08:06.610Z,23.4
2018-10-04T01:09:07.324Z,20.3
2018-10-04T01:10:08.044Z,23.2
2018-10-04T01:11:08.763Z,20.2
2018-10-04T01:12:09.471Z,25.6
2018-10-04T01:13:10.234Z,17.0
2018-10-04T01:14:10.951Z,12.4
2018-10-04T01:15:11.675Z,13.4
2018-10-04T01:16:12.396Z,18.4
2018-10-04T01:17:13.122Z,17.7
2018-10-04T01:18:13.886Z,15.9
2018-10-04T01:19:14.624Z,20.4
2018-10-04T01:20:15.334Z,14.8
2018-10-04T01:21:16.053Z,13.6
2018-10-04T01:22:17.053Z,13.5
2018-10-04T01:23:17.757Z,20.9
2018-10-04T01:24:18.477Z,15.4
2018-10-04T01:25:19.191Z,21.4
2018-10-04T01:26:19.924Z,22.8
2018-10-04T01:27:20.648Z,20.9
2018-10-04T01:28:21.368Z,15.7
2018-10-04T01:29:22.085Z,24.3
2018-10-04T01:30:22.804Z,17.7
2018-10-04T01:31:23.584Z,21.9
2018-10-04T01:32:24.241Z,20.8
2018-10-04T01:33:25.210Z,23.7
2018-10-04T01:34:25.976Z,12.3
2018-10-04T01:35:26.695Z,16.0
2018-10-04T01:36:27.422Z,14.1
2018-10-04T01:37:28.140Z,28.1
2018-10-04T01:39:29.931Z,21.4
2018-10-04T01:40:30.651Z,15.9
2018-10-04T01:41:31.369Z,15.4
2018-10-04T01:42:32.106Z,17.8
2018-10-04T01:43:32.820Z,15.5
2018-10-04T01:44:33.533Z,17.5
2018-10-04T01:45:34.253Z,14.4
2018-10-04T01:46:34.982Z,17.3
2018-10-04T01:47:35.703Z,20.1
2018-10-04T01:48:36.430Z,14.0
2018-10-04T01:49:37.136Z,17.1
2018-10-04T01:50:37.848Z,17.6
2018-10-04T01:51:38.581Z,17.0
2018-10-04T01:52:39.298Z,16.5
2018-10-04T01:53:40.272Z,18.1
2018-10-04T01:54:40.980Z,21.0
2018-10-04T01:55:41.713Z,18.8
2018-10-04T01:56:42.420Z,21.1
2018-10-04T01:57:43.136Z,16.2
2018-10-04T01:58:43.844Z,18.0
2018-10-04T01:59:44.572Z,17.5
2018-10-04T02:00:45.287Z,15.5
2018-10-04T02:01:46.004Z,16.4
2018-10-04T02:02:46.735Z,22.2
2018-10-04T02:03:47.754Z,9.6
2018-10-04T02:04:48.462Z,15.6
2018-10-04T02:05:49.177Z,14.7
2018-10-04T02:06:49.906Z,21.0
2018-10-04T02:07:50.630Z,18.7
2018-10-04T02:08:51.396Z,18.6
2018-10-04T02:09:52.119Z,19.0
2018-10-04T02:10:53.094Z,27.0
2018-10-04T02:11:53.814Z,15.2
2018-10-04T02:12:54.541Z,14.7
2018-10-04T02:13:55.305Z,16.1
2018-10-04T02:14:56.288Z,16.5
2018-10-04T02:15:57.010Z,14.7
2018-10-04T02:16:57.734Z,18.1
2018-10-04T02:17:58.461Z,14.3
2018-10-04T02:18:59.180Z,19.0
2018-10-04T02:19:59.893Z,18.8
2018-10-04T02:21:00.609Z,21.4
2018-10-04T02:22:01.341Z,20.4
2018-10-04T02:23:02.055Z,17.5
2018-10-04T02:24:02.773Z,18.4
2018-10-04T02:25:03.493Z,20.1
2018-10-04T02:26:04.263Z,18.9
2018-10-04T02:27:05.488Z,21.2
2018-10-04T02:28:06.199Z,17.0
2018-10-04T02:29:06.919Z,15.8
2018-10-04T02:30:07.648Z,22.7
2018-10-04T02:31:08.688Z,19.9
2018-10-04T02:32:09.396Z,19.7
2018-10-04T02:33:10.122Z,19.8
2018-10-04T02:34:10.831Z,16.6
2018-10-04T02:35:11.547Z,19.5
2018-10-04T02:36:12.332Z,17.6
2018-10-04T02:37:13.038Z,17.1
2018-10-04T02:38:13.769Z,15.9
2018-10-04T02:39:14.498Z,18.4
2018-10-04T02:40:15.212Z,21.7
2018-10-04T02:41:15.940Z,19.5
2018-10-04T02:42:16.670Z,28.3
2018-10-04T02:43:17.406Z,16.9
2018-10-04T02:44:18.122Z,25.9
2018-10-04T02:45:18.845Z,18.6
2018-10-04T02:46:19.575Z,19.1
2018-10-04T02:47:20.290Z,11.6
2018-10-04T02:48:21.009Z,17.0
2018-10-04T02:49:21.716Z,18.9
2018-10-04T02:50:22.433Z,16.8
2018-10-04T02:51:23.227Z,19.2
2018-10-04T02:52:23.979Z,18.6
2018-10-04T02:53:24.711Z,18.0
2018-10-04T02:54:25.426Z,13.1
2018-10-04T02:55:26.151Z,19.6
2018-10-04T02:56:26.873Z,19.0
2018-10-04T02:57:27.585Z,16.5
2018-10-04T02:58:28.307Z,16.6
2018-10-04T02:59:29.032Z,19.7
2018-10-04T03:00:29.755Z,17.7
2018-10-04T03:01:30.473Z,20.1
2018-10-04T03:02:31.203Z,19.3
2018-10-04T03:03:31.913Z,22.0
2018-10-04T03:04:32.683Z,14.8
2018-10-04T03:05:33.396Z,16.5
2018-10-04T03:06:34.118Z,17.2
2018-10-04T03:07:34.835Z,17.5
2018-10-04T03:08:35.554Z,20.1
2018-10-04T03:09:36.569Z,17.2
2018-10-04T03:10:37.292Z,13.9
2018-10-04T03:11:38.007Z,18.5
2018-10-04T03:12:38.743Z,17.6
2018-10-04T03:13:39.475Z,20.0
2018-10-04T03:14:40.201Z,30.0
2018-10-04T03:15:40.920Z,18.6
2018-10-04T03:16:41.643Z,20.4
2018-10-04T03:17:42.375Z,18.6
2018-10-04T03:18:43.106Z,24.6
2018-10-04T03:19:43.819Z,16.7
2018-10-04T03:20:44.598Z,18.3
2018-10-04T03:21:45.310Z,17.3
2018-10-04T03:22:46.035Z,25.4
2018-10-04T03:23:46.759Z,22.2
2018-10-04T03:24:47.469Z,21.8
2018-10-04T03:25:48.232Z,21.6
2018-10-04T03:26:49.189Z,18.2
2018-10-04T03:27:49.915Z,18.6
2018-10-04T03:28:50.663Z,25.0
2018-10-04T03:29:51.376Z,19.0
2018-10-04T03:30:52.118Z,19.5
2018-10-04T03:31:52.840Z,16.3
2018-10-04T03:32:53.561Z,22.4
2018-10-04T03:33:54.277Z,24.4
2018-10-04T03:34:54.999Z,22.3
2018-10-04T03:35:55.772Z,18.9
2018-10-04T03:36:56.490Z,19.2
2018-10-04T03:37:57.211Z,16.2
2018-10-04T03:38:57.947Z,27.0
2018-10-04T03:39:58.662Z,19.7
2018-10-04T03:40:59.427Z,17.2
2018-10-04T03:42:00.149Z,20.9
2018-10-04T03:43:00.865Z,26.1
2018-10-04T03:44:01.573Z,18.9
2018-10-04T03:45:02.303Z,18.7
2018-10-04T03:46:03.064Z,18.4
2018-10-04T03:47:03.772Z,22.9
2018-10-04T03:48:04.743Z,20.5
2018-10-04T03:49:05.468Z,19.3
2018-10-04T03:50:06.199Z,23.8
2018-10-04T03:51:06.924Z,21.1
2018-10-04T03:52:07.641Z,16.7
2018-10-04T03:53:08.350Z,24.3
2018-10-04T03:54:09.075Z,26.6
2018-10-04T03:55:09.797Z,25.5
2018-10-04T03:56:10.509Z,27.7
2018-10-04T03:57:11.493Z,34.5
2018-10-04T03:58:12.251Z,21.5
2018-10-04T03:59:13.215Z,15.9
2018-10-04T04:00:13.933Z,26.6
2018-10-04T04:01:14.647Z,24.3
2018-10-04T04:02:15.637Z,16.6
2018-10-04T04:03:16.405Z,14.7
2018-10-04T04:04:17.123Z,18.8
2018-10-04T04:05:17.841Z,23.0
2018-10-04T04:06:18.560Z,23.9
2018-10-04T04:07:19.273Z,14.0
2018-10-04T04:08:19.990Z,22.9
2018-10-04T04:09:20.757Z,21.5
2018-10-04T04:10:21.478Z,27.7
2018-10-04T04:11:22.208Z,16.6
2018-10-04T04:12:22.931Z,16.9
2018-10-04T04:13:23.652Z,19.8
2018-10-04T04:14:24.371Z,20.9
2018-10-04T04:15:25.095Z,21.4
2018-10-04T04:16:26.088Z,18.7
2018-10-04T04:17:27.063Z,25.7
2018-10-04T04:18:27.774Z,26.2
2018-10-04T04:19:28.533Z,18.5
2018-10-04T04:20:29.254Z,23.0
2018-10-04T04:21:29.973Z,22.2
2018-10-04T04:22:30.694Z,14.7
2018-10-04T04:23:31.424Z,19.7
2018-10-04T04:24:32.204Z,14.3
2018-10-04T04:25:32.913Z,25.4
2018-10-04T04:26:33.662Z,32.5
2018-10-04T04:27:34.373Z,18.7
2018-10-04T04:28:35.087Z,18.4
2018-10-04T04:29:35.850Z,20.0
2018-10-04T04:30:36.620Z,21.4
2018-10-04T04:31:37.551Z,23.2
2018-10-04T04:32:38.262Z,19.4
2018-10-04T04:33:38.987Z,16.1
2018-10-04T04:34:39.715Z,23.3
2018-10-04T04:35:40.437Z,23.8
2018-10-04T04:36:41.151Z,19.2
2018-10-04T04:37:41.873Z,20.0
2018-10-04T04:38:42.628Z,22.5
2018-10-04T04:39:43.357Z,21.7
2018-10-04T04:40:44.140Z,19.8
2018-10-04T04:41:44.860Z,21.7
2018-10-04T04:42:45.588Z,19.5
2018-10-04T04:43:46.302Z,18.5
2018-10-04T04:44:47.031Z,22.5
2018-10-04T04:45:47.753Z,13.5
2018-10-04T04:46:48.569Z,24.0
2018-10-04T04:47:49.202Z,26.6
2018-10-04T04:48:49.927Z,15.9
2018-10-04T04:49:50.647Z,23.2
2018-10-04T04:50:51.364Z,21.5
2018-10-04T04:51:52.086Z,22.4
2018-10-04T04:52:52.888Z,20.7
2018-10-04T04:53:53.516Z,19.4
2018-10-04T04:54:54.229Z,19.3
2018-10-04T04:55:54.952Z,26.6
2018-10-04T04:56:55.919Z,23.2
2018-10-04T04:57:56.697Z,26.3
2018-10-04T04:58:57.417Z,25.4
2018-10-04T04:59:58.151Z,25.7
2018-10-04T05:00:58.871Z,22.5
2018-10-04T05:01:59.846Z,32.2
2018-10-04T05:03:00.602Z,23.1
2018-10-04T05:04:01.316Z,22.3
2018-10-04T05:05:02.034Z,22.1
2018-10-04T05:06:03.042Z,19.7
2018-10-04T05:07:03.711Z,24.8
2018-10-04T05:08:04.484Z,26.4
2018-10-04T05:09:05.203Z,17.3
2018-10-04T05:10:05.921Z,24.6
2018-10-04T05:11:06.884Z,26.7
2018-10-04T05:12:07.606Z,26.1
2018-10-04T05:13:08.321Z,22.7
2018-10-04T05:14:09.048Z,21.1
2018-10-04T05:15:09.775Z,19.7
2018-10-04T05:16:10.607Z,22.4
2018-10-04T05:17:11.265Z,25.3
2018-10-04T05:18:11.981Z,25.4
2018-10-04T05:19:12.949Z,20.8
2018-10-04T05:20:13.663Z,26.2
2018-10-04T05:21:14.383Z,26.5
2018-10-04T05:22:15.163Z,30.4
2018-10-04T05:23:15.830Z,23.4
2018-10-04T05:24:16.560Z,27.4
2018-10-04T05:25:17.282Z,23.8
2018-10-04T05:26:18.011Z,30.1
2018-10-04T05:27:18.745Z,23.9
2018-10-04T05:28:19.466Z,28.1
2018-10-04T05:29:20.194Z,23.7
2018-10-04T05:30:20.921Z,26.2
2018-10-04T05:31:21.649Z,32.7
2018-10-04T05:32:22.378Z,26.2
2018-10-04T05:33:23.345Z,30.1
2018-10-04T05:34:24.063Z,25.9
2018-10-04T05:35:25.038Z,24.4
2018-10-04T05:36:25.760Z,30.0
2018-10-04T05:37:26.640Z,34.3
2018-10-04T05:38:27.226Z,28.8
2018-10-04T05:39:28.000Z,25.4
2018-10-04T05:40:28.995Z,31.3
2018-10-04T05:41:29.714Z,36.6
2018-10-04T05:42:30.444Z,27.7
2018-10-04T05:43:31.173Z,31.1
2018-10-04T05:44:31.891Z,28.2
2018-10-04T05:45:32.700Z,28.5
2018-10-04T05:46:33.340Z,28.9
2018-10-04T05:47:34.067Z,29.8
2018-10-04T05:48:35.056Z,30.7
2018-10-04T05:49:35.779Z,22.8
2018-10-04T05:50:36.507Z,94.4
2018-10-04T05:51:37.257Z,28.7
2018-10-04T05:52:37.972Z,30.9
2018-10-04T05:53:38.768Z,27.4
2018-10-04T05:54:39.497Z,26.1
2018-10-04T05:55:40.232Z,28.0
2018-10-04T05:56:40.961Z,30.1
2018-10-04T05:57:41.684Z,40.4
2018-10-04T05:58:42.473Z,34.4
2018-10-04T05:59:43.201Z,30.1
2018-10-04T06:00:43.944Z,25.0
2018-10-04T06:01:44.666Z,30.1
2018-10-04T06:02:45.396Z,33.1
2018-10-04T06:03:46.121Z,41.7
2018-10-04T06:04:46.882Z,33.3
2018-10-04T06:05:47.622Z,33.6
2018-10-04T06:06:48.349Z,32.0
2018-10-04T06:07:49.069Z,28.1
2018-10-04T06:08:49.799Z,30.9
2018-10-04T06:09:50.553Z,40.6
2018-10-04T06:10:51.254Z,30.8
2018-10-04T06:11:51.975Z,37.4
2018-10-04T06:12:52.711Z,31.6
2018-10-04T06:13:53.454Z,28.9
2018-10-04T06:14:54.260Z,28.0
2018-10-04T06:15:54.902Z,30.5
2018-10-04T06:16:55.625Z,28.4
2018-10-04T06:17:56.371Z,26.3
2018-10-04T06:18:57.089Z,36.3
2018-10-04T06:19:57.824Z,31.2
2018-10-04T06:20:58.541Z,38.4
2018-10-04T06:21:59.278Z,32.5
2018-10-04T06:23:00.002Z,38.8
2018-10-04T06:24:00.773Z,33.3
2018-10-04T06:25:01.499Z,33.7
2018-10-04T06:26:02.467Z,32.3
2018-10-04T06:27:03.210Z,34.8
2018-10-04T06:28:03.935Z,38.5
2018-10-04T06:29:04.668Z,40.5
2018-10-04T06:30:05.388Z,32.8
2018-10-04T06:31:06.112Z,32.8
2018-10-04T06:32:06.827Z,40.4
2018-10-04T06:33:07.566Z,41.8
2018-10-04T06:34:08.288Z,40.2
2018-10-04T06:35:09.061Z,36.2
2018-10-04T06:36:09.791Z,33.1
2018-10-04T06:37:10.519Z,48.8
2018-10-04T06:38:11.253Z,42.4
2018-10-04T06:39:11.970Z,42.1
2018-10-04T06:40:12.751Z,46.5
2018-10-04T06:41:13.426Z,41.6
2018-10-04T06:42:14.136Z,42.2
2018-10-04T06:43:15.110Z,39.0
2018-10-04T06:44:15.868Z,40.8
2018-10-04T06:45:16.543Z,41.0
2018-10-04T06:46:17.266Z,39.1
2018-10-04T06:47:17.989Z,44.4
2018-10-04T06:48:18.725Z,47.0
2018-10-04T06:49:19.698Z,43.8
2018-10-04T06:50:20.491Z,39.7
2018-10-04T06:51:21.165Z,40.8
2018-10-04T06:52:21.876Z,41.2
2018-10-04T06:53:22.639Z,42.5
2018-10-04T06:54:23.364Z,40.9
2018-10-04T06:55:24.096Z,40.6
2018-10-04T06:56:24.820Z,38.5
2018-10-04T06:57:25.547Z,44.7
2018-10-04T06:58:26.521Z,38.9
2018-10-04T06:59:27.680Z,42.3
2018-10-04T07:00:28.405Z,38.7
2018-10-04T07:01:29.129Z,39.2
2018-10-04T07:02:29.992Z,45.6
2018-10-04T07:03:31.293Z,45.6
2018-10-04T07:04:31.975Z,45.5
2018-10-04T07:05:32.695Z,40.5
2018-10-04T07:06:33.420Z,42.7
2018-10-04T07:07:34.146Z,50.4
2018-10-04T07:08:34.996Z,40.9
2018-10-04T07:09:36.217Z,37.9
2018-10-04T07:10:37.157Z,38.9
2018-10-04T07:11:37.891Z,38.3
2018-10-04T07:12:38.612Z,47.0
2018-10-04T07:13:39.339Z,37.6
2018-10-04T07:14:40.106Z,42.4
2018-10-04T07:15:40.823Z,42.8
2018-10-04T07:16:41.560Z,39.1
2018-10-04T07:17:42.293Z,39.3
2018-10-04T07:18:43.020Z,36.5
2018-10-04T07:19:43.752Z,40.4
2018-10-04T07:20:44.516Z,41.4
2018-10-04T07:21:45.522Z,43.0
2018-10-04T07:22:46.557Z,42.6
2018-10-04T07:23:47.386Z,41.6
2018-10-04T07:24:48.146Z,43.1
2018-10-04T07:25:48.874Z,38.8
2018-10-04T07:26:49.595Z,46.4
2018-10-04T07:27:50.336Z,40.4
2018-10-04T07:28:51.066Z,38.4
2018-10-04T07:29:51.874Z,39.4
2018-10-04T07:30:53.561Z,42.9
2018-10-04T07:31:54.428Z,37.6
2018-10-04T07:32:55.693Z,43.8
2018-10-04T07:33:56.417Z,42.3
2018-10-04T07:34:57.174Z,37.1
2018-10-04T07:35:57.968Z,41.4
2018-10-04T07:36:58.701Z,36.9
2018-10-04T07:37:59.436Z,48.2
2018-10-04T07:39:00.169Z,36.0
2018-10-04T07:40:01.152Z,36.3
2018-10-04T07:41:01.941Z,33.5
2018-10-04T07:42:02.702Z,39.2
2018-10-04T07:43:03.391Z,35.5
2018-10-04T07:44:04.118Z,32.7
2018-10-04T07:45:05.138Z,43.2
2018-10-04T07:46:05.854Z,41.4
2018-10-04T07:47:06.584Z,39.4
2018-10-04T07:48:07.312Z,34.5
2018-10-04T07:49:08.036Z,30.4
2018-10-04T07:50:09.038Z,35.8
2018-10-04T07:51:10.564Z,40.8
2018-10-04T07:52:11.292Z,36.8
2018-10-04T07:53:12.040Z,35.2
2018-10-04T07:54:12.770Z,32.4
2018-10-04T07:55:13.491Z,39.6
2018-10-04T07:56:14.271Z,36.5
2018-10-04T07:57:15.012Z,33.6
2018-10-04T07:58:15.749Z,34.1
2018-10-04T07:59:16.476Z,30.1
2018-10-04T08:00:17.248Z,38.9
2018-10-04T08:01:17.930Z,31.9
2018-10-04T08:02:18.664Z,30.9
2018-10-04T08:03:19.401Z,35.1
2018-10-04T08:04:20.124Z,36.9
2018-10-04T08:05:20.844Z,29.1
2018-10-04T08:06:21.805Z,36.1
2018-10-04T08:07:22.290Z,32.7
2018-10-04T08:08:23.021Z,31.9
2018-10-04T08:09:23.747Z,31.7
2018-10-04T08:10:24.472Z,30.9
2018-10-04T08:11:25.204Z,38.8
2018-10-04T08:12:25.919Z,31.8
2018-10-04T08:13:26.694Z,35.5
2018-10-04T08:14:27.402Z,29.0
2018-10-04T08:15:28.228Z,34.8
2018-10-04T08:16:28.874Z,28.0
2018-10-04T08:17:29.603Z,31.2
2018-10-04T08:18:30.429Z,33.8
2018-10-04T08:19:31.217Z,26.9
2018-10-04T08:20:31.942Z,32.1
2018-10-04T08:21:32.667Z,33.4
2018-10-04T08:22:33.394Z,31.4
2018-10-04T08:23:34.142Z,26.8
2018-10-04T08:24:34.864Z,28.8
2018-10-04T08:25:35.583Z,25.9
2018-10-04T08:26:36.305Z,32.6
2018-10-04T08:27:37.116Z,38.3
2018-10-04T08:28:37.783Z,22.4
2018-10-04T08:29:38.516Z,28.3
2018-10-04T08:30:39.297Z,25.0
2018-10-04T08:31:40.020Z,34.4
2018-10-04T08:32:40.771Z,34.5
2018-10-04T08:33:41.487Z,35.3
2018-10-04T08:34:42.509Z,31.4
2018-10-04T08:35:43.267Z,30.8
2018-10-04T08:36:43.979Z,31.9
2018-10-04T08:37:44.958Z,27.2
2018-10-04T08:38:45.687Z,30.2
2018-10-04T08:39:46.820Z,32.2
2018-10-04T08:40:47.938Z,29.5
2018-10-04T08:41:48.673Z,30.4
2018-10-04T08:42:49.401Z,33.2
2018-10-04T08:43:50.131Z,30.8
2018-10-04T08:44:50.958Z,27.6
2018-10-04T08:45:51.940Z,33.6
2018-10-04T08:46:52.676Z,29.5
2018-10-04T08:47:53.406Z,32.0
2018-10-04T08:48:54.127Z,30.5
2018-10-04T08:49:54.850Z,30.3
2018-10-04T08:50:55.633Z,29.4
2018-10-04T08:51:56.357Z,31.7
2018-10-04T08:52:57.093Z,30.2
2018-10-04T08:53:58.078Z,29.6
2018-10-04T08:54:58.809Z,28.3
2018-10-04T08:55:59.540Z,34.0
2018-10-04T08:57:00.280Z,29.5
2018-10-04T08:58:01.006Z,27.1
2018-10-04T08:59:01.988Z,33.0
2018-10-04T09:00:02.713Z,26.5
2018-10-04T09:01:03.489Z,22.9
2018-10-04T09:02:04.229Z,25.0
2018-10-04T09:03:04.954Z,30.7
2018-10-04T09:04:05.702Z,25.6
2018-10-04T09:05:06.425Z,25.6
2018-10-04T09:06:07.204Z,29.3
2018-10-04T09:07:07.919Z,25.1
2018-10-04T09:08:08.666Z,30.1
2018-10-04T09:09:09.380Z,31.9
2018-10-04T09:10:10.109Z,28.1
2018-10-04T09:11:10.835Z,37.4
2018-10-04T09:12:11.575Z,23.7
2018-10-04T09:13:12.299Z,31.3
2018-10-04T09:14:13.280Z,30.4
2018-10-04T09:15:14.009Z,25.7
2018-10-04T09:16:14.739Z,27.6
2018-10-04T09:17:15.775Z,34.4
2018-10-04T09:18:16.491Z,33.2
2018-10-04T09:19:17.227Z,27.7
2018-10-04T09:20:17.944Z,28.5
2018-10-04T09:21:18.928Z,29.8
2018-10-04T09:22:19.704Z,32.5
2018-10-04T09:23:20.429Z,26.0
2018-10-04T09:24:21.174Z,29.4
2018-10-04T09:25:21.907Z,34.8
2018-10-04T09:26:22.676Z,30.0
2018-10-04T09:27:23.429Z,28.6
2018-10-04T09:28:24.144Z,28.3
2018-10-04T09:29:24.875Z,33.0
2018-10-04T09:30:25.591Z,25.9
2018-10-04T09:31:26.327Z,30.4
2018-10-04T09:32:27.103Z,29.9
2018-10-04T09:33:27.819Z,26.2
2018-10-04T09:34:28.541Z,32.6
2018-10-04T09:35:29.288Z,36.3
2018-10-04T09:36:30.006Z,38.7
2018-10-04T09:37:31.036Z,32.9
2018-10-04T09:38:31.764Z,40.3
2018-10-04T09:39:32.487Z,32.9
2018-10-04T09:40:33.399Z,27.2
2018-10-04T09:41:34.287Z,36.6
2018-10-04T09:42:35.062Z,28.3
2018-10-04T09:43:35.785Z,32.5
2018-10-04T09:44:36.497Z,44.0
2018-10-04T09:45:37.228Z,36.6
2018-10-04T09:46:37.967Z,31.8
2018-10-04T09:47:38.698Z,37.7
2018-10-04T09:48:39.515Z,38.6
2018-10-04T09:49:40.144Z,45.6
2018-10-04T09:50:41.610Z,34.1
2018-10-04T09:51:42.556Z,37.4
2018-10-04T09:52:43.528Z,37.3
2018-10-04T09:53:44.326Z,36.6
2018-10-04T09:54:45.373Z,40.7
2018-10-04T09:55:46.952Z,37.1
2018-10-04T09:56:47.831Z,34.4
2018-10-04T09:57:48.574Z,36.9
2018-10-04T09:58:49.347Z,37.9
2018-10-04T09:59:50.175Z,33.3
2018-10-04T10:00:50.807Z,35.5
2018-10-04T10:01:51.539Z,41.5
2018-10-04T10:02:52.283Z,41.2
2018-10-04T10:03:53.020Z,36.3
2018-10-04T10:04:53.989Z,32.5
2018-10-04T10:05:54.724Z,34.5
2018-10-04T10:06:55.507Z,37.1
2018-10-04T10:07:56.226Z,32.9
2018-10-04T10:08:56.954Z,32.6
2018-10-04T10:09:57.698Z,35.1
2018-10-04T10:10:58.425Z,32.1
2018-10-04T10:11:59.162Z,30.0
2018-10-04T10:12:59.902Z,36.3
2018-10-04T10:14:00.626Z,30.6
2018-10-04T10:15:01.355Z,30.6
2018-10-04T10:16:02.347Z,34.0
2018-10-04T10:17:03.120Z,29.6
2018-10-04T10:18:03.856Z,33.1
2018-10-04T10:19:04.579Z,33.6
2018-10-04T10:20:05.318Z,29.5
2018-10-04T10:21:06.110Z,33.7
2018-10-04T10:22:06.788Z,33.9
2018-10-04T10:23:07.565Z,26.2
2018-10-04T10:24:08.312Z,32.5
2018-10-04T10:25:09.055Z,32.6
2018-10-04T10:26:09.780Z,27.5
2018-10-04T10:27:10.513Z,25.8
2018-10-04T10:28:11.249Z,29.1
2018-10-04T10:29:11.974Z,22.8
2018-10-04T10:30:12.718Z,24.3
2018-10-04T10:31:13.446Z,31.1
2018-10-04T10:32:14.176Z,32.0
2018-10-04T10:33:14.921Z,24.8
2018-10-04T10:34:15.634Z,30.5
2018-10-04T10:35:16.383Z,24.6
2018-10-04T10:36:17.098Z,25.4
2018-10-04T10:37:17.844Z,29.7
2018-10-04T10:38:18.679Z,26.1
2018-10-04T10:39:19.398Z,22.5
2018-10-04T10:40:20.234Z,20.6
2018-10-04T10:41:20.858Z,26.2
2018-10-04T10:42:21.586Z,24.5
2018-10-04T10:43:22.574Z,25.1
2018-10-04T10:44:23.315Z,24.9
2018-10-04T10:45:24.036Z,28.2
2018-10-04T10:46:24.889Z,24.7
2018-10-04T10:47:25.553Z,20.6
2018-10-04T10:48:26.549Z,24.2
2018-10-04T10:49:27.273Z,22.9
2018-10-04T10:50:28.001Z,23.0
2018-10-04T10:51:28.721Z,21.9
2018-10-04T10:52:29.456Z,25.7
2018-10-04T10:53:30.200Z,27.7
2018-10-04T10:54:30.964Z,21.8
2018-10-04T10:55:31.710Z,25.4
2018-10-04T10:56:32.457Z,20.1
2018-10-04T10:57:33.197Z,29.4
2018-10-04T10:58:33.926Z,24.1
2018-10-04T10:59:34.720Z,18.9
2018-10-04T11:00:35.444Z,23.1
2018-10-04T11:01:36.176Z,29.4
2018-10-04T11:02:36.900Z,26.9
2018-10-04T11:03:37.878Z,23.6
2018-10-04T11:04:38.652Z,22.1
2018-10-04T11:05:39.384Z,27.8
2018-10-04T11:06:40.117Z,25.0
2018-10-04T11:07:40.848Z,25.4
2018-10-04T11:08:41.584Z,19.3
2018-10-04T11:09:42.457Z,30.0
2018-10-04T11:10:43.192Z,23.0
2018-10-04T11:11:43.916Z,22.7
2018-10-04T11:12:44.643Z,27.2
2018-10-04T11:13:45.380Z,23.3
2018-10-04T11:14:46.150Z,25.3
2018-10-04T11:15:46.882Z,23.5
2018-10-04T11:16:47.860Z,24.2
2018-10-04T11:17:48.637Z,19.9
2018-10-04T11:18:49.332Z,23.7
2018-10-04T11:19:50.510Z,24.4
2018-10-04T11:20:51.256Z,23.0
2018-10-04T11:21:51.994Z,18.0
2018-10-04T11:22:52.742Z,27.1
2018-10-04T11:23:53.472Z,25.3
2018-10-04T11:24:54.249Z,26.0
2018-10-04T11:25:54.976Z,23.7
2018-10-04T11:26:55.961Z,21.7
2018-10-04T11:27:56.686Z,21.1
2018-10-04T11:28:57.417Z,23.2
2018-10-04T11:29:58.151Z,18.5
2018-10-04T11:30:58.878Z,21.6
2018-10-04T11:31:59.605Z,21.5
2018-10-04T11:33:00.341Z,24.0
2018-10-04T11:34:01.088Z,25.8
2018-10-04T11:35:01.808Z,21.7
2018-10-04T11:36:02.530Z,23.3
2018-10-04T11:37:03.318Z,24.0
2018-10-04T11:38:04.038Z,22.1
2018-10-04T11:39:04.768Z,21.5
2018-10-04T11:40:05.495Z,19.8
2018-10-04T11:41:06.227Z,20.0
2018-10-04T11:42:07.024Z,23.6
2018-10-04T11:43:07.751Z,19.5
2018-10-04T11:44:08.480Z,23.2
2018-10-04T11:45:09.218Z,21.3
2018-10-04T11:46:09.956Z,19.6
2018-10-04T11:47:10.757Z,20.0
2018-10-04T11:48:11.473Z,23.2
2018-10-04T11:49:12.206Z,19.0
2018-10-04T11:50:13.544Z,16.9
2018-10-04T11:51:14.269Z,21.1
2018-10-04T11:52:15.010Z,21.3
2018-10-04T11:53:15.757Z,22.9
2018-10-04T11:54:16.535Z,16.4
2018-10-04T11:55:17.268Z,19.0
2018-10-04T11:56:17.999Z,18.3
2018-10-04T11:57:18.728Z,19.4
2018-10-04T11:58:19.443Z,17.1
2018-10-04T11:59:20.175Z,19.4
2018-10-04T12:00:20.914Z,18.4
2018-10-04T12:01:21.716Z,19.2
2018-10-04T12:02:22.360Z,19.4
2018-10-04T12:03:23.378Z,18.1
2018-10-04T12:04:24.248Z,17.3
2018-10-04T12:05:24.968Z,22.0
2018-10-04T12:06:25.709Z,17.7
2018-10-04T12:07:26.696Z,17.7
2018-10-04T12:08:27.426Z,21.1
2018-10-04T12:09:28.148Z,15.2
2018-10-04T12:10:28.879Z,14.9
2018-10-04T12:11:29.611Z,24.5
2018-10-04T12:12:30.397Z,18.4
2018-10-04T12:13:31.073Z,16.7
2018-10-04T12:14:31.815Z,25.3
2018-10-04T12:15:32.551Z,23.0
2018-10-04T12:16:33.306Z,18.7
2018-10-04T12:17:34.031Z,21.9
2018-10-04T12:18:35.088Z,21.8
2018-10-04T12:19:35.762Z,24.5
2018-10-04T12:20:36.490Z,20.5
2018-10-04T12:21:37.466Z,20.8
2018-10-04T12:22:38.895Z,14.5
2018-10-04T12:23:39.720Z,19.7
2018-10-04T12:24:40.629Z,18.9
2018-10-04T12:25:41.632Z,16.6
2018-10-04T12:26:42.442Z,14.3
2018-10-04T12:27:43.437Z,22.4
2018-10-04T12:28:44.602Z,15.3
2018-10-04T12:29:45.614Z,17.9
2018-10-04T12:30:46.384Z,19.3
2018-10-04T12:31:47.087Z,24.3
2018-10-04T12:32:47.856Z,15.2
2018-10-04T12:33:48.596Z,15.7
2018-10-04T12:34:49.588Z,16.6
2018-10-04T12:35:50.330Z,13.5
2018-10-04T12:36:51.057Z,14.4
2018-10-04T12:37:51.791Z,16.5
2018-10-04T12:38:52.531Z,15.5
2018-10-04T12:39:53.314Z,18.9
2018-10-04T12:40:54.039Z,17.3
2018-10-04T12:41:54.779Z,19.9
2018-10-04T12:42:55.513Z,12.0
2018-10-04T12:43:56.294Z,17.6
2018-10-04T12:44:57.031Z,16.7
2018-10-04T12:45:57.765Z,14.6
2018-10-04T12:46:58.488Z,12.4
2018-10-04T12:47:59.598Z,19.3
2018-10-04T12:49:00.452Z,20.2
2018-10-04T12:50:01.239Z,21.5
2018-10-04T12:51:02.406Z,15.5
2018-10-04T12:52:03.842Z,18.1
2018-10-04T12:53:05.591Z,21.4
2018-10-04T12:54:07.822Z,17.8
2018-10-04T12:55:10.161Z,16.5
2018-10-04T12:56:12.650Z,19.5
2018-10-04T12:57:14.636Z,20.1
2018-10-04T12:58:16.704Z,22.5
2018-10-04T12:59:19.159Z,17.6
2018-10-04T13:00:20.550Z,17.7
2018-10-04T13:01:21.415Z,14.6
2018-10-04T13:02:22.150Z,16.1
2018-10-04T13:03:22.895Z,19.7
2018-10-04T13:04:23.628Z,16.3
2018-10-04T13:05:24.355Z,15.8
2018-10-04T13:06:25.150Z,14.7
2018-10-04T13:07:25.866Z,20.2
2018-10-04T13:08:26.915Z,18.9
2018-10-04T13:09:27.594Z,16.7
2018-10-04T13:10:28.328Z,22.0
2018-10-04T13:11:29.073Z,18.6
2018-10-04T13:12:30.109Z,13.8
2018-10-04T13:13:30.862Z,18.8
2018-10-04T13:14:31.557Z,13.5
2018-10-04T13:15:32.290Z,15.1
2018-10-04T13:16:33.015Z,16.6
2018-10-04T13:17:33.762Z,19.7
2018-10-04T13:18:34.504Z,11.9
2018-10-04T13:19:35.238Z,15.4
2018-10-04T13:20:36.044Z,13.3
2018-10-04T13:21:37.026Z,14.8
2018-10-04T13:22:37.482Z,13.8
2018-10-04T13:23:38.463Z,19.0
2018-10-04T13:24:39.194Z,18.1
2018-10-04T13:25:39.923Z,14.6
2018-10-04T13:26:40.656Z,16.9
2018-10-04T13:27:41.418Z,14.9
2018-10-04T13:28:42.116Z,16.9
2018-10-04T13:29:42.840Z,11.3