createdAt,value
2023-09-18T00:04:37.172Z,34.90
2023-09-18T00:09:39.358Z,34.43
2023-09-18T00:14:42.856Z,34.90
2023-09-18T00:19:45.155Z,35.50
2023-09-18T00:24:47.296Z,35.87
2023-09-18T00:29:49.507Z,35.43
2023-09-18T00:34:51.811Z,36.67
2023-09-18T00:39:53.918Z,36.70
2023-09-18T00:44:56.336Z,36.60
2023-09-18T00:49:59.499Z,35.77
2023-09-18T00:55:03.547Z,35.57
2023-09-18T01:00:07.748Z,35.17
2023-09-18T01:05:10.009Z,35.13
2023-09-18T01:10:16.659Z,34.50
2023-09-18T01:15:46.406Z,33.90
2023-09-18T01:20:48.593Z,35.13
2023-09-18T01:25:51.002Z,34.53
2023-09-18T01:30:55.015Z,35.07
2023-09-18T01:36:00.377Z,34.63
2023-09-18T01:41:03.061Z,34.10
2023-09-18T01:46:06.611Z,34.17
2023-09-18T01:51:08.944Z,33.80
2023-09-18T01:56:11.171Z,34.83
2023-09-18T02:01:14.115Z,34.67
2023-09-18T02:06:16.692Z,33.87
2023-09-18T02:11:19.092Z,34.67
2023-09-18T02:16:25.393Z,34.43
2023-09-18T02:21:27.916Z,34.77
2023-09-18T02:26:31.009Z,34.47
2023-09-18T02:31:33.738Z,34.40
2023-09-18T02:36:36.349Z,34.20
2023-09-18T02:41:38.566Z,34.30
2023-09-18T02:46:44.327Z,34.27
2023-09-18T02:51:48.177Z,35.17
2023-09-18T02:56:50.565Z,34.43
2023-09-18T03:01:52.771Z,34.23
2023-09-18T03:06:56.058Z,34.13
2023-09-18T03:11:58.291Z,33.83
2023-09-18T03:17:01.872Z,34.47
2023-09-18T03:22:04.786Z,35.70
2023-09-18T03:27:07.536Z,35.10
2023-09-18T03:32:13.672Z,34.83
2023-09-18T03:37:16.532Z,33.83
2023-09-18T03:42:18.769Z,34.57
2023-09-18T03:47:22.431Z,34.80
2023-09-18T03:52:25.178Z,35.10
2023-09-18T03:57:27.990Z,35.27
2023-09-18T04:02:31.610Z,33.73
2023-09-18T04:07:34.002Z,33.47
2023-09-18T04:12:37.041Z,33.57
2023-09-18T04:17:39.553Z,34.53
2023-09-18T04:22:51.183Z,35.23
2023-09-18T04:27:54.943Z,34.43
2023-09-18T04:32:57.218Z,33.73
2023-09-18T04:38:01.632Z,35.10
2023-09-18T04:43:07.649Z,35.27
2023-09-18T04:48:09.865Z,35.03
2023-09-18T04:53:14.470Z,34.77
2023-09-18T04:58:18.039Z,34.07
2023-09-18T05:03:20.445Z,34.47
2023-09-18T05:08:23.863Z,34.30
2023-09-18T05:13:26.180Z,34.43
2023-09-18T05:18:28.639Z,34.53
2023-09-18T05:23:31.336Z,34.87
2023-09-18T05:28:33.448Z,33.70
2023-09-18T05:33:35.592Z,33.57
2023-09-18T05:38:37.752Z,33.23
2023-09-18T05:43:40.005Z,34.03
2023-09-18T05:48:43.444Z,33.83
2023-09-18T05:53:45.641Z,34.17
2023-09-18T05:58:47.778Z,33.00
2023-09-18T06:03:49.892Z,33.20
2023-09-18T06:08:55.267Z,32.30
2023-09-18T06:13:57.817Z,32.67
2023-09-18T06:19:01.413Z,32.70
2023-09-18T06:24:03.666Z,32.30
2023-09-18T06:29:05.943Z,31.60
2023-09-18T06:34:08.192Z,31.57
2023-09-18T06:39:10.331Z,31.10
2023-09-18T06:44:12.454Z,31.70
2023-09-18T06:49:14.634Z,31.20
2023-09-18T06:54:16.873Z,31.57
2023-09-18T06:59:19.072Z,30.80
2023-09-18T07:04:21.417Z,31.07
2023-09-18T07:09:24.510Z,30.20
2023-09-18T07:14:26.789Z,30.50
2023-09-18T07:19:38.668Z,32.52
2023-09-18T07:24:43.249Z,31.77
2023-09-18T07:29:45.639Z,32.10
2023-09-18T07:34:48.635Z,31.87
2023-09-18T07:39:51.068Z,32.63
2023-09-18T07:44:53.262Z,32.27
2023-09-18T07:49:56.140Z,32.27
2023-09-18T07:54:59.648Z,32.37
2023-09-18T08:00:13.541Z,31.93
2023-09-18T08:05:16.141Z,32.30
2023-09-18T08:10:19.196Z,32.50
2023-09-18T08:15:22.021Z,31.77
2023-09-18T08:20:24.448Z,31.90
2023-09-18T08:25:26.685Z,31.13
2023-09-18T08:30:30.366Z,32.07
2023-09-18T08:35:33.906Z,31.93
2023-09-18T08:40:36.416Z,32.67
2023-09-18T08:46:02.778Z,31.57
2023-09-18T08:51:07.693Z,32.03
2023-09-18T08:56:10.563Z,31.40
2023-09-18T09:01:13.660Z,31.20
2023-09-18T09:06:16.427Z,31.27
2023-09-18T09:11:20.815Z,31.43
2023-09-18T09:16:23.144Z,30.83
2023-09-18T09:21:45.016Z,30.47
2023-09-18T09:27:04.591Z,30.33
2023-09-18T09:32:19.412Z,29.70
2023-09-18T09:37:32.402Z,30.00
2023-09-18T09:42:42.240Z,29.63
2023-09-18T09:47:45.599Z,29.80
2023-09-18T09:52:51.218Z,29.83
2023-09-18T09:57:59.194Z,30.07
2023-09-18T10:03:04.784Z,30.37
2023-09-18T10:08:17.362Z,30.27
2023-09-18T10:13:41.844Z,30.53
2023-09-18T10:19:25.309Z,31.43
2023-09-18T10:24:32.919Z,30.60
2023-09-18T10:29:37.893Z,30.87
2023-09-18T10:34:41.861Z,30.10
2023-09-18T10:39:46.591Z,30.30
2023-09-18T10:44:52.871Z,29.87
2023-09-18T10:49:55.743Z,29.43
2023-09-18T10:54:57.969Z,29.67
2023-09-18T11:00:01.424Z,29.60
2023-09-18T11:05:06.098Z,29.90
2023-09-18T11:10:28.239Z,29.63
2023-09-18T11:15:33.944Z,30.23
2023-09-18T11:20:37.303Z,29.80
2023-09-18T11:25:52.644Z,29.90
2023-09-18T11:31:01.874Z,29.50
2023-09-18T11:36:34.858Z,29.30
2023-09-18T11:41:39.855Z,29.50
2023-09-18T11:46:55.854Z,30.00
2023-09-18T11:52:01.528Z,30.07
2023-09-18T11:57:07.696Z,29.43
2023-09-18T12:02:11.537Z,29.50
2023-09-18T12:07:14.066Z,29.90
2023-09-18T12:12:19.226Z,30.27
2023-09-18T12:17:21.496Z,30.40
2023-09-18T12:22:32.709Z,30.17
2023-09-18T12:27:37.767Z,33.90
2023-09-18T12:32:40.918Z,28.87
2023-09-18T12:37:43.327Z,28.63
2023-09-18T12:42:45.568Z,28.23
2023-09-18T12:47:48.402Z,29.27
2023-09-18T12:52:50.749Z,28.87
2023-09-18T12:57:55.743Z,30.27
2023-09-18T13:02:58.756Z,29.47
2023-09-18T13:08:07.337Z,30.17
2023-09-18T13:13:23.111Z,30.27
2023-09-18T13:18:25.817Z,30.90
2023-09-18T13:23:34.308Z,30.50
2023-09-18T13:28:38.094Z,31.40
2023-09-18T13:33:42.168Z,32.60
2023-09-18T13:38:45.788Z,32.23
2023-09-18T13:43:48.796Z,32.87
2023-09-18T13:48:52.275Z,32.83
2023-09-18T13:53:58.129Z,33.10
2023-09-18T13:59:00.722Z,32.53
2023-09-18T14:04:02.881Z,32.43
2023-09-18T14:09:06.981Z,32.03
2023-09-18T14:14:09.129Z,35.47
2023-09-18T14:19:12.304Z,33.43
2023-09-18T14:24:14.463Z,31.50
2023-09-18T14:29:16.722Z,31.90
2023-09-18T14:34:18.958Z,32.47
2023-09-18T14:39:21.137Z,31.17
2023-09-18T14:44:23.744Z,33.00
2023-09-18T14:49:28.195Z,31.63
2023-09-18T14:54:30.736Z,32.47
2023-09-18T14:59:41.940Z,33.30
2023-09-18T15:04:49.058Z,33.53
2023-09-18T15:09:51.362Z,32.93
2023-09-18T15:14:53.502Z,32.37
2023-09-18T15:19:56.868Z,32.27
2023-09-18T15:25:00.854Z,32.70
2023-09-18T15:30:06.745Z,31.63
2023-09-18T15:35:10.819Z,32.10
2023-09-18T15:40:16.382Z,31.67
2023-09-18T15:45:19.330Z,32.57
2023-09-18T15:50:22.750Z,32.53
2023-09-18T15:55:26.070Z,31.70
2023-09-18T16:00:28.351Z,31.63
2023-09-18T16:05:30.474Z,31.03
2023-09-18T16:10:33.654Z,32.37
2023-09-18T16:15:35.986Z,32.10
2023-09-18T16:20:38.153Z,32.30
2023-09-18T16:25:40.352Z,32.30
2023-09-18T16:30:42.545Z,31.83
2023-09-18T16:35:47.541Z,31.47
2023-09-18T16:40:49.767Z,31.50
2023-09-18T16:45:51.985Z,31.13
2023-09-18T16:50:54.494Z,30.93
2023-09-18T16:55:56.995Z,30.87
2023-09-18T17:00:59.302Z,31.40
2023-09-18T17:06:01.591Z,31.67
2023-09-18T17:11:06.655Z,30.57
2023-09-18T17:16:10.100Z,30.33
2023-09-18T17:21:12.332Z,31.03
2023-09-18T17:26:14.509Z,30.77
2023-09-18T17:31:16.789Z,31.53
2023-09-18T17:36:19.070Z,30.87
2023-09-18T17:41:21.975Z,31.23
2023-09-18T17:46:24.137Z,31.33
2023-09-18T17:51:26.353Z,31.23
2023-09-18T17:56:28.730Z,30.40
2023-09-18T18:01:31.091Z,31.40
2023-09-18T18:06:35.254Z,32.50
2023-09-18T18:11:37.459Z,32.20
2023-09-18T18:16:39.677Z,31.50
2023-09-18T18:21:42.417Z,31.77
2023-09-18T18:26:44.668Z,30.73
2023-09-18T18:31:47.689Z,32.20
2023-09-18T18:36:49.928Z,31.03
2023-09-18T18:41:52.124Z,30.50
2023-09-18T18:46:54.398Z,30.70
2023-09-18T18:51:56.800Z,29.67
2023-09-18T18:56:58.980Z,31.00
2023-09-18T19:02:03.252Z,30.23
2023-09-18T19:07:07.291Z,31.20
2023-09-18T19:12:09.628Z,30.37
2023-09-18T19:17:11.932Z,30.67
2023-09-18T19:22:14.038Z,30.23
2023-09-18T19:27:16.266Z,29.43
2023-09-18T19:32:20.029Z,29.83
2023-09-18T19:37:22.267Z,29.00
2023-09-18T19:42:24.723Z,28.83
2023-09-18T19:47:27.062Z,28.97
2023-09-18T19:52:29.368Z,29.07
2023-09-18T19:57:31.646Z,28.07
2023-09-18T20:02:38.300Z,28.67
2023-09-18T20:07:41.191Z,29.07
2023-09-18T20:12:48.105Z,28.87
2023-09-18T20:17:52.112Z,28.43
2023-09-18T20:22:54.437Z,28.33
2023-09-18T20:27:56.822Z,28.57
2023-09-18T20:32:59.974Z,27.70
2023-09-18T20:38:02.209Z,27.20
2023-09-18T20:43:05.421Z,26.80
2023-09-18T20:48:08.942Z,26.67
2023-09-18T20:53:11.761Z,26.70
2023-09-18T20:58:14.033Z,27.33
2023-09-18T21:03:16.346Z,26.90
2023-09-18T21:08:18.608Z,26.07
2023-09-18T21:13:20.733Z,25.47
2023-09-18T21:18:22.969Z,24.80
2023-09-18T21:23:25.573Z,25.33
2023-09-18T21:28:28.110Z,24.57
2023-09-18T21:33:31.291Z,24.37
2023-09-18T21:38:33.722Z,23.77
2023-09-18T21:43:36.897Z,24.23
2023-09-18T21:48:39.442Z,23.80
2023-09-18T21:53:41.924Z,24.27
2023-09-18T21:58:44.536Z,24.37
2023-09-18T22:03:47.594Z,24.57
2023-09-18T22:08:50.207Z,24.93
2023-09-18T22:13:53.336Z,24.50
2023-09-18T22:18:55.598Z,24.83
2023-09-18T22:23:58.583Z,24.10
2023-09-18T22:29:01.208Z,24.47
2023-09-18T22:34:03.456Z,24.47
2023-09-18T22:39:33.161Z,24.47
2023-09-18T22:45:32.497Z,21.90
2023-09-18T22:51:31.018Z,21.87
2023-09-18T22:56:33.405Z,21.17
2023-09-18T23:01:36.479Z,21.50
2023-09-18T23:06:38.710Z,21.67
2023-09-18T23:11:42.000Z,21.93
2023-09-18T23:16:44.921Z,21.47
2023-09-18T23:21:47.100Z,22.03
2023-09-18T23:26:49.779Z,22.37
2023-09-18T23:31:53.014Z,21.73
2023-09-18T23:36:56.298Z,21.87
2023-09-18T23:42:01.196Z,21.67
2023-09-18T23:47:03.439Z,21.70
2023-09-18T23:52:06.136Z,21.60
2023-09-18T23:57:09.371Z,21.40
