createdAt,value
2018-07-30T00:00:09.320Z,18.66
2018-07-30T00:02:43.808Z,18.59
2018-07-30T00:05:13.333Z,18.33
2018-07-30T00:07:43.088Z,18.29
2018-07-30T00:10:12.529Z,18.22
2018-07-30T00:12:41.935Z,18.31
2018-07-30T00:15:11.380Z,18.35
2018-07-30T00:17:40.784Z,18.45
2018-07-30T00:20:10.215Z,18.41
2018-07-30T00:22:39.650Z,18.58
2018-07-30T00:25:09.618Z,19.05
2018-07-30T00:27:38.794Z,18.86
2018-07-30T00:30:08.900Z,19.04
2018-07-30T00:32:38.304Z,18.84
2018-07-30T00:35:07.961Z,19.04
2018-07-30T00:37:37.384Z,19.05
2018-07-30T00:40:09.287Z,18.86
2018-07-30T00:42:38.691Z,18.19
2018-07-30T00:45:08.090Z,18.02
2018-07-30T00:47:37.481Z,17.81
2018-07-30T00:50:06.875Z,17.74
2018-07-30T00:52:36.315Z,17.77
2018-07-30T00:55:05.791Z,18.26
2018-07-30T00:57:35.452Z,17.71
2018-07-30T01:00:06.342Z,17.52
2018-07-30T01:02:35.707Z,17.53
2018-07-30T01:05:05.657Z,17.42
2018-07-30T01:07:35.051Z,17.15
2018-07-30T01:10:05.801Z,17.22
2018-07-30T01:12:35.229Z,17.35
2018-07-30T01:15:04.637Z,17.15
2018-07-30T01:17:34.076Z,17.08
2018-07-30T01:20:03.553Z,17.12
2018-07-30T01:22:32.966Z,17.15
2018-07-30T01:25:02.407Z,16.94
2018-07-30T01:27:31.860Z,16.97
2018-07-30T01:30:01.330Z,16.84
2018-07-30T01:32:30.751Z,16.74
2018-07-30T01:34:59.904Z,16.74
2018-07-30T01:37:29.345Z,16.70
2018-07-30T01:39:58.510Z,16.74
2018-07-30T01:42:27.972Z,16.81
2018-07-30T01:44:57.372Z,16.89
2018-07-30T01:47:26.812Z,16.93
2018-07-30T01:49:56.226Z,17.00
2018-07-30T01:52:25.667Z,16.95
2018-07-30T01:54:54.826Z,17.04
2018-07-30T01:57:24.276Z,17.05
2018-07-30T01:59:53.743Z,16.97
2018-07-30T02:02:23.181Z,16.83
2018-07-30T02:04:52.635Z,16.84
2018-07-30T02:07:22.103Z,16.84
2018-07-30T02:09:51.568Z,16.81
2018-07-30T02:12:21.020Z,16.94
2018-07-30T02:14:50.400Z,16.98
2018-07-30T02:17:19.787Z,17.04
2018-07-30T02:19:49.163Z,17.06
2018-07-30T02:22:18.512Z,17.11
2018-07-30T02:24:47.858Z,17.20
2018-07-30T02:27:17.211Z,17.35
2018-07-30T02:29:46.670Z,17.30
2018-07-30T02:32:16.081Z,17.23
2018-07-30T02:34:45.474Z,17.23
2018-07-30T02:37:14.953Z,17.21
2018-07-30T02:39:44.391Z,17.21
2018-07-30T02:42:13.796Z,17.12
2018-07-30T02:44:43.179Z,17.58
2018-07-30T02:47:12.597Z,16.95
2018-07-30T02:49:42.009Z,16.40
2018-07-30T02:52:11.411Z,16.36
2018-07-30T02:54:40.830Z,16.37
2018-07-30T02:57:09.963Z,16.31
2018-07-30T02:59:39.375Z,16.34
2018-07-30T03:02:09.248Z,16.40
2018-07-30T03:04:38.646Z,16.35
2018-07-30T03:07:08.067Z,16.37
2018-07-30T03:09:37.452Z,16.37
2018-07-30T03:12:06.875Z,16.33
2018-07-30T03:14:36.275Z,16.36
2018-07-30T03:17:05.675Z,16.25
2018-07-30T03:19:35.028Z,16.28
2018-07-30T03:22:04.403Z,16.18
2018-07-30T03:24:33.771Z,16.25
2018-07-30T03:27:03.165Z,16.15
2018-07-30T03:29:32.531Z,16.13
2018-07-30T03:32:01.901Z,15.78
2018-07-30T03:34:31.269Z,15.98
2018-07-30T03:37:00.349Z,15.71
2018-07-30T03:39:29.461Z,15.65
2018-07-30T03:41:58.795Z,15.79
2018-07-30T03:44:28.201Z,15.80
2018-07-30T03:46:57.591Z,15.82
2018-07-30T03:49:26.981Z,15.61
2018-07-30T03:51:56.370Z,15.76
2018-07-30T03:54:25.759Z,15.59
2018-07-30T03:56:54.987Z,15.42
2018-07-30T03:59:24.603Z,15.30
2018-07-30T04:01:53.985Z,15.34
2018-07-30T04:04:23.349Z,15.38
2018-07-30T04:06:52.752Z,15.14
2018-07-30T04:09:22.094Z,15.31
2018-07-30T04:11:51.449Z,15.22
2018-07-30T04:14:20.803Z,15.22
2018-07-30T04:16:52.131Z,15.30
2018-07-30T04:19:22.078Z,15.42
2018-07-30T04:21:51.439Z,15.43
2018-07-30T04:24:20.832Z,15.57
2018-07-30T04:26:49.923Z,14.96
2018-07-30T04:29:19.038Z,15.74
2018-07-30T04:31:48.391Z,15.86
2018-07-30T04:34:17.760Z,16.04
2018-07-30T04:36:47.113Z,16.24
2018-07-30T04:39:16.473Z,16.27
2018-07-30T04:41:45.834Z,16.46
2018-07-30T04:44:14.955Z,16.58
2018-07-30T04:46:44.311Z,16.59
2018-07-30T04:49:13.696Z,16.68
2018-07-30T04:51:43.022Z,16.66
2018-07-30T04:54:12.138Z,16.43
2018-07-30T04:56:41.483Z,16.03
2018-07-30T04:59:10.831Z,16.74
2018-07-30T05:01:40.196Z,16.65
2018-07-30T05:04:09.623Z,16.69
2018-07-30T05:06:39.000Z,16.67
2018-07-30T05:09:09.312Z,16.73
2018-07-30T05:11:38.686Z,16.78
2018-07-30T05:14:08.716Z,16.95
2018-07-30T05:16:38.119Z,17.21
2018-07-30T05:19:07.582Z,17.27
2018-07-30T05:21:36.953Z,17.36
2018-07-30T05:24:06.299Z,17.43
2018-07-30T05:26:35.666Z,17.52
2018-07-30T05:29:05.051Z,17.41
2018-07-30T05:31:34.467Z,17.80
2018-07-30T05:34:03.815Z,17.86
2018-07-30T05:36:33.183Z,18.01
2018-07-30T05:39:02.550Z,18.05
2018-07-30T05:41:31.924Z,18.12
2018-07-30T05:44:01.288Z,18.14
2018-07-30T05:46:30.676Z,17.66
2018-07-30T05:49:00.041Z,18.40
2018-07-30T05:51:29.423Z,18.49
2018-07-30T05:53:58.817Z,18.61
2018-07-30T05:56:28.191Z,18.72
2018-07-30T05:58:57.564Z,18.11
2018-07-30T06:01:26.944Z,19.03
2018-07-30T06:03:56.541Z,19.12
2018-07-30T06:06:25.932Z,19.24
2018-07-30T06:08:55.325Z,19.37
2018-07-30T06:11:24.434Z,19.42
2018-07-30T06:13:53.821Z,19.48
2018-07-30T06:16:22.943Z,19.59
2018-07-30T06:18:52.603Z,19.69
2018-07-30T06:21:21.978Z,19.75
2018-07-30T06:23:51.385Z,19.95
2018-07-30T06:26:20.797Z,20.04
2018-07-30T06:28:50.110Z,20.11
2018-07-30T06:31:19.485Z,20.15
2018-07-30T06:33:48.886Z,20.31
2018-07-30T06:36:18.261Z,20.39
2018-07-30T06:38:47.613Z,20.51
2018-07-30T06:41:17.012Z,20.42
2018-07-30T06:43:46.392Z,20.67
2018-07-30T06:46:15.768Z,20.70
2018-07-30T06:48:45.119Z,20.96
2018-07-30T06:51:14.500Z,20.80
2018-07-30T06:53:43.891Z,21.18
2018-07-30T06:56:13.265Z,21.24
2018-07-30T06:58:42.649Z,21.36
2018-07-30T07:01:11.763Z,21.49
2018-07-30T07:03:41.155Z,21.63
2018-07-30T07:06:10.514Z,21.75
2018-07-30T07:08:39.900Z,21.82
2018-07-30T07:11:09.282Z,21.98
2018-07-30T07:13:38.663Z,22.14
2018-07-30T07:16:08.635Z,22.23
2018-07-30T07:18:38.041Z,22.34
2018-07-30T07:21:07.733Z,22.45
2018-07-30T07:23:37.200Z,22.73
2018-07-30T07:26:06.625Z,22.83
2018-07-30T07:28:35.982Z,22.80
2018-07-30T07:31:05.099Z,22.90
2018-07-30T07:33:34.487Z,22.97
2018-07-30T07:36:03.871Z,23.25
2018-07-30T07:38:33.252Z,22.57
2018-07-30T07:41:02.619Z,23.32
2018-07-30T07:43:31.988Z,23.28
2018-07-30T07:46:01.127Z,23.50
2018-07-30T07:48:30.554Z,23.54
2018-07-30T07:51:00.064Z,23.74
2018-07-30T07:53:29.274Z,23.70
2018-07-30T07:55:58.642Z,23.59
2018-07-30T07:58:28.048Z,23.94
2018-07-30T08:00:57.608Z,24.02
2018-07-30T08:03:27.047Z,24.06
2018-07-30T08:05:56.412Z,24.16
2018-07-30T08:08:25.774Z,24.21
2018-07-30T08:10:55.127Z,24.31
2018-07-30T08:13:24.498Z,24.70
2018-07-30T08:15:53.621Z,24.77
2018-07-30T08:18:23.000Z,24.72
2018-07-30T08:20:52.116Z,25.01
2018-07-30T08:23:21.516Z,25.12
2018-07-30T08:25:50.900Z,24.56
2018-07-30T08:28:20.015Z,25.08
2018-07-30T08:30:49.380Z,25.08
2018-07-30T08:33:18.785Z,25.28
2018-07-30T08:35:48.164Z,25.41
2018-07-30T08:38:17.635Z,25.44
2018-07-30T08:40:47.058Z,25.83
2018-07-30T08:43:16.428Z,25.84
2018-07-30T08:45:45.782Z,26.00
2018-07-30T08:48:15.152Z,26.35
2018-07-30T08:50:44.515Z,26.47
2018-07-30T08:53:14.258Z,26.48
2018-07-30T08:55:43.635Z,26.28
2018-07-30T08:58:13.016Z,26.38
2018-07-30T09:00:42.400Z,27.21
2018-07-30T09:03:11.777Z,26.80
2018-07-30T09:05:41.132Z,26.75
2018-07-30T09:08:10.491Z,26.59
2018-07-30T09:10:39.884Z,26.79
2018-07-30T09:13:09.249Z,27.03
2018-07-30T09:15:38.634Z,26.94
2018-07-30T09:18:08.799Z,27.06
2018-07-30T09:20:38.126Z,26.91
2018-07-30T09:23:07.488Z,27.11
2018-07-30T09:25:36.863Z,27.47
2018-07-30T09:28:06.485Z,27.42
2018-07-30T09:30:35.849Z,27.50
2018-07-30T09:33:05.243Z,28.11
2018-07-30T09:35:34.579Z,27.44
2018-07-30T09:38:03.984Z,27.65
2018-07-30T09:40:33.350Z,27.96
2018-07-30T09:43:02.725Z,27.29
2018-07-30T09:45:32.091Z,27.78
2018-07-30T09:48:01.464Z,28.12
2018-07-30T09:50:30.848Z,27.90
2018-07-30T09:53:00.179Z,28.15
2018-07-30T09:55:29.603Z,28.22
2018-07-30T09:57:58.951Z,28.39
2018-07-30T10:00:33.611Z,28.53
2018-07-30T10:03:02.724Z,28.25
2018-07-30T10:05:32.094Z,28.50
2018-07-30T10:08:01.219Z,28.57
2018-07-30T10:10:30.616Z,28.36
2018-07-30T10:12:59.984Z,28.06
2018-07-30T10:15:29.360Z,27.99
2018-07-30T10:17:58.867Z,28.12
2018-07-30T10:20:28.162Z,28.06
2018-07-30T10:22:57.525Z,27.32
2018-07-30T10:25:26.913Z,28.03
2018-07-30T10:27:56.288Z,28.25
2018-07-30T10:30:25.655Z,28.38
2018-07-30T10:32:55.002Z,28.49
2018-07-30T10:35:24.461Z,28.39
2018-07-30T10:37:53.838Z,28.88
2018-07-30T10:40:23.165Z,28.84
2018-07-30T10:42:52.559Z,28.84
2018-07-30T10:45:21.933Z,28.75
2018-07-30T10:47:51.038Z,28.90
2018-07-30T10:50:21.411Z,28.95
2018-07-30T10:52:50.781Z,28.89
2018-07-30T10:55:20.161Z,29.31
2018-07-30T10:57:49.523Z,29.69
2018-07-30T11:00:19.922Z,29.22
2018-07-30T11:02:49.299Z,29.01
2018-07-30T11:05:18.660Z,29.21
2018-07-30T11:07:48.090Z,28.87
2018-07-30T11:10:17.416Z,29.26
2018-07-30T11:12:46.786Z,29.44
2018-07-30T11:15:15.896Z,29.33
2018-07-30T11:17:45.272Z,29.40
2018-07-30T11:20:14.391Z,29.66
2018-07-30T11:22:43.764Z,29.47
2018-07-30T11:25:13.128Z,30.01
2018-07-30T11:27:42.608Z,29.51
2018-07-30T11:30:11.980Z,29.75
2018-07-30T11:32:41.094Z,30.06
2018-07-30T11:35:10.459Z,29.83
2018-07-30T11:37:39.855Z,29.81
2018-07-30T11:40:09.341Z,31.46
2018-07-30T11:42:38.726Z,30.77
2018-07-30T11:45:08.096Z,30.94
2018-07-30T11:47:37.228Z,31.27
2018-07-30T11:50:06.603Z,31.19
2018-07-30T11:52:35.980Z,31.29
2018-07-30T11:55:05.398Z,31.85
2018-07-30T11:57:34.534Z,31.75
2018-07-30T12:00:03.938Z,31.38
2018-07-30T12:02:33.328Z,32.07
2018-07-30T12:05:02.707Z,31.16
2018-07-30T12:07:32.078Z,31.86
2018-07-30T12:10:01.442Z,31.48
2018-07-30T12:12:30.812Z,31.64
2018-07-30T12:15:00.201Z,31.33
2018-07-30T12:17:29.602Z,31.92
2018-07-30T12:19:58.727Z,32.71
2018-07-30T12:22:28.086Z,32.93
2018-07-30T12:24:57.451Z,33.19
2018-07-30T12:27:26.835Z,33.74
2018-07-30T12:29:56.197Z,33.89
2018-07-30T12:32:25.583Z,34.32
2018-07-30T12:34:54.945Z,33.48
2018-07-30T12:37:24.306Z,33.85
2018-07-30T12:39:53.418Z,32.77
2018-07-30T12:42:22.796Z,33.46
2018-07-30T12:44:52.205Z,33.92
2018-07-30T12:47:21.536Z,33.05
2018-07-30T12:49:50.916Z,32.84
2018-07-30T12:52:20.282Z,33.01
2018-07-30T12:54:49.667Z,33.60
2018-07-30T12:57:19.051Z,34.11
2018-07-30T12:59:48.440Z,34.46
2018-07-30T13:02:17.809Z,34.42
2018-07-30T13:04:47.658Z,34.98
2018-07-30T13:07:17.045Z,36.13
2018-07-30T13:09:46.163Z,35.99
2018-07-30T13:12:15.588Z,36.08
2018-07-30T13:14:44.964Z,36.01
2018-07-30T13:17:14.337Z,36.65
2018-07-30T13:19:43.705Z,36.94
2018-07-30T13:22:13.094Z,36.78
2018-07-30T13:24:42.459Z,36.70
2018-07-30T13:27:11.841Z,34.61
2018-07-30T13:29:40.978Z,35.75
2018-07-30T13:32:10.370Z,36.35
2018-07-30T13:34:39.747Z,36.43
2018-07-30T13:37:09.134Z,36.78
2018-07-30T13:39:38.489Z,36.90
2018-07-30T13:42:09.090Z,36.70
2018-07-30T13:44:38.537Z,36.95
2018-07-30T13:47:07.899Z,36.72
2018-07-30T13:49:37.279Z,36.89
2018-07-30T13:52:06.631Z,37.34
2018-07-30T13:54:36.012Z,37.33
2018-07-30T13:57:05.362Z,37.84
2018-07-30T13:59:34.761Z,37.60
2018-07-30T14:02:04.140Z,37.39
2018-07-30T14:04:33.509Z,37.45
2018-07-30T14:07:02.894Z,37.00
2018-07-30T14:09:31.994Z,37.22
2018-07-30T14:12:01.402Z,37.45
2018-07-30T14:14:30.747Z,37.30
2018-07-30T14:17:00.112Z,37.25
2018-07-30T14:19:29.493Z,37.43
2018-07-30T14:21:58.602Z,37.44
2018-07-30T14:24:27.975Z,36.71
2018-07-30T14:26:57.357Z,36.77
2018-07-30T14:29:26.724Z,37.49
2018-07-30T14:31:56.092Z,37.99
2018-07-30T14:34:25.209Z,38.19
2018-07-30T14:36:54.582Z,37.98
2018-07-30T14:39:23.700Z,37.61
2018-07-30T14:41:53.076Z,38.15
2018-07-30T14:44:22.451Z,37.98
2018-07-30T14:46:51.834Z,37.94
2018-07-30T14:49:21.177Z,37.05
2018-07-30T14:51:50.580Z,37.03
2018-07-30T14:54:19.940Z,37.56
2018-07-30T14:56:49.304Z,37.70
2018-07-30T14:59:18.826Z,37.86
2018-07-30T15:01:48.147Z,38.53
2018-07-30T15:04:17.539Z,38.17
2018-07-30T15:06:46.904Z,37.91
2018-07-30T15:09:16.021Z,37.55
2018-07-30T15:11:45.422Z,36.45
2018-07-30T15:14:14.784Z,36.39
2018-07-30T15:16:44.173Z,36.32
2018-07-30T15:19:13.619Z,35.85
2018-07-30T15:21:42.923Z,35.47
2018-07-30T15:24:12.275Z,35.41
2018-07-30T15:26:41.659Z,35.84
2018-07-30T15:29:11.012Z,36.50
2018-07-30T15:31:40.386Z,36.56
2018-07-30T15:34:09.746Z,36.42
2018-07-30T15:36:39.125Z,37.12
2018-07-30T15:39:10.786Z,37.15
2018-07-30T15:41:40.256Z,36.89
2018-07-30T15:44:09.627Z,37.26
2018-07-30T15:46:39.030Z,36.56
2018-07-30T15:49:08.387Z,36.05
2018-07-30T15:51:37.751Z,36.24
2018-07-30T15:54:07.128Z,36.78
2018-07-30T15:56:36.489Z,36.81
2018-07-30T15:59:05.983Z,37.37
2018-07-30T16:01:35.116Z,37.52
2018-07-30T16:04:04.488Z,37.50
2018-07-30T16:06:33.590Z,37.57
2018-07-30T16:09:02.964Z,37.57
2018-07-30T16:11:32.331Z,37.63
2018-07-30T16:14:01.702Z,37.15
2018-07-30T16:16:31.055Z,37.05
2018-07-30T16:19:00.416Z,37.09
2018-07-30T16:21:29.787Z,37.35
2018-07-30T16:23:59.172Z,36.94
2018-07-30T16:26:28.534Z,36.87
2018-07-30T16:28:57.925Z,37.12
2018-07-30T16:31:27.283Z,37.14
2018-07-30T16:33:56.666Z,37.77
2018-07-30T16:36:26.063Z,37.22
2018-07-30T16:38:55.423Z,36.95
2018-07-30T16:41:25.253Z,36.58
2018-07-30T16:43:54.632Z,36.23
2018-07-30T16:46:24.007Z,36.36
2018-07-30T16:48:53.246Z,36.57
2018-07-30T16:51:22.625Z,36.48
2018-07-30T16:53:52.009Z,35.96
2018-07-30T16:56:21.382Z,35.82
2018-07-30T16:58:50.807Z,36.03
2018-07-30T17:01:20.211Z,36.04
2018-07-30T17:03:49.600Z,35.90
2018-07-30T17:06:19.029Z,35.49
2018-07-30T17:08:48.403Z,35.56
2018-07-30T17:11:17.788Z,35.40
2018-07-30T17:13:47.162Z,35.09
2018-07-30T17:16:16.523Z,35.18
2018-07-30T17:18:45.890Z,35.28
2018-07-30T17:21:15.299Z,35.47
2018-07-30T17:23:44.689Z,35.14
2018-07-30T17:26:14.056Z,35.12
2018-07-30T17:28:43.436Z,35.31
2018-07-30T17:31:12.538Z,34.85
2018-07-30T17:33:41.650Z,34.54
2018-07-30T17:36:11.011Z,34.35
2018-07-30T17:38:41.206Z,34.75
2018-07-30T17:41:10.579Z,33.73
2018-07-30T17:43:39.959Z,33.37
2018-07-30T17:46:09.444Z,33.06
2018-07-30T17:48:38.821Z,32.75
2018-07-30T17:51:08.198Z,32.80
2018-07-30T17:53:37.562Z,32.67
2018-07-30T17:56:06.678Z,32.52
2018-07-30T17:58:36.076Z,32.58
2018-07-30T18:01:05.444Z,32.33
2018-07-30T18:03:34.813Z,31.83
2018-07-30T18:06:04.188Z,31.34
2018-07-30T18:08:33.564Z,30.93
2018-07-30T18:11:02.703Z,30.66
2018-07-30T18:13:32.067Z,30.35
2018-07-30T18:16:01.196Z,30.05
2018-07-30T18:18:30.569Z,29.77
2018-07-30T18:20:59.706Z,29.55
2018-07-30T18:23:29.131Z,29.37
2018-07-30T18:25:58.472Z,29.18
2018-07-30T18:28:27.619Z,28.97
2018-07-30T18:30:56.971Z,28.80
2018-07-30T18:33:26.343Z,28.70
2018-07-30T18:35:55.729Z,28.52
2018-07-30T18:38:25.187Z,28.41
2018-07-30T18:40:54.553Z,28.29
2018-07-30T18:43:23.911Z,28.04
2018-07-30T18:45:53.289Z,27.99
2018-07-30T18:48:22.639Z,27.77
2018-07-30T18:50:52.013Z,27.58
2018-07-30T18:53:21.374Z,27.37
2018-07-30T18:55:51.776Z,27.21
2018-07-30T18:58:21.143Z,27.08
2018-07-30T19:00:50.530Z,27.05
2018-07-30T19:03:19.911Z,26.82
2018-07-30T19:05:49.019Z,26.71
2018-07-30T19:08:18.372Z,26.52
2018-07-30T19:10:47.791Z,26.50
2018-07-30T19:13:17.135Z,26.42
2018-07-30T19:15:46.528Z,26.18
2018-07-30T19:18:16.271Z,25.99
2018-07-30T19:20:45.619Z,25.80
2018-07-30T19:23:14.716Z,25.07
2018-07-30T19:25:44.104Z,25.55
2018-07-30T19:28:13.460Z,25.16
2018-07-30T19:30:42.861Z,25.33
2018-07-30T19:33:12.601Z,25.19
2018-07-30T19:35:42.036Z,25.08
2018-07-30T19:38:11.146Z,24.97
2018-07-30T19:40:40.872Z,24.91
2018-07-30T19:43:10.237Z,24.83
2018-07-30T19:45:39.841Z,24.61
2018-07-30T19:48:09.361Z,24.61
2018-07-30T19:50:38.999Z,24.56
2018-07-30T19:53:08.392Z,24.48
2018-07-30T19:55:37.902Z,24.44
2018-07-30T19:58:07.645Z,24.32
2018-07-30T20:00:36.627Z,24.19
2018-07-30T20:03:06.052Z,24.07
2018-07-30T20:05:35.442Z,23.94
2018-07-30T20:08:04.839Z,23.77
2018-07-30T20:10:34.303Z,23.50
2018-07-30T20:13:03.710Z,23.35
2018-07-30T20:15:33.093Z,23.22
2018-07-30T20:18:02.540Z,23.23
2018-07-30T20:20:31.833Z,22.95
2018-07-30T20:23:02.075Z,23.01
2018-07-30T20:25:31.485Z,23.03
2018-07-30T20:28:00.812Z,23.16
2018-07-30T20:30:30.191Z,23.41
2018-07-30T20:32:59.555Z,23.42
2018-07-30T20:35:28.927Z,23.58
2018-07-30T20:37:58.299Z,23.60
2018-07-30T20:40:27.670Z,23.44
2018-07-30T20:42:57.037Z,23.01
2018-07-30T20:45:26.407Z,22.95
2018-07-30T20:47:55.755Z,22.74
2018-07-30T20:50:25.117Z,21.95
2018-07-30T20:52:54.492Z,22.41
2018-07-30T20:55:23.855Z,22.35
2018-07-30T20:57:53.216Z,22.24
2018-07-30T21:00:22.606Z,22.09
2018-07-30T21:02:51.972Z,21.99
2018-07-30T21:05:21.328Z,22.09
2018-07-30T21:07:50.493Z,21.96
2018-07-30T21:10:19.858Z,21.86
2018-07-30T21:12:49.224Z,21.64
2018-07-30T21:15:18.583Z,22.25
2018-07-30T21:17:47.952Z,21.63
2018-07-30T21:20:17.308Z,21.30
2018-07-30T21:22:46.662Z,21.40
2018-07-30T21:25:16.016Z,20.64
2018-07-30T21:27:45.414Z,21.25
2018-07-30T21:30:14.783Z,21.46
2018-07-30T21:32:44.145Z,21.46
2018-07-30T21:35:13.237Z,21.30
2018-07-30T21:37:42.355Z,21.36
2018-07-30T21:40:11.715Z,21.37
2018-07-30T21:42:41.089Z,21.25
2018-07-30T21:45:10.440Z,21.17
2018-07-30T21:47:39.567Z,21.08
2018-07-30T21:50:08.948Z,21.13
2018-07-30T21:52:38.294Z,21.10
2018-07-30T21:55:07.690Z,21.11
2018-07-30T21:57:37.047Z,21.02
2018-07-30T22:00:10.619Z,20.78
2018-07-30T22:02:40.052Z,20.47
2018-07-30T22:05:14.792Z,20.41
2018-07-30T22:07:44.901Z,20.34
2018-07-30T22:10:14.270Z,20.39
2018-07-30T22:12:43.633Z,20.08
2018-07-30T22:15:13.012Z,20.30
2018-07-30T22:17:42.374Z,20.28
2018-07-30T22:20:11.745Z,20.36
2018-07-30T22:22:41.109Z,20.38
2018-07-30T22:25:10.479Z,19.74
2018-07-30T22:27:39.836Z,20.38
2018-07-30T22:30:10.723Z,20.50
2018-07-30T22:32:40.072Z,20.32
2018-07-30T22:35:09.872Z,20.34
2018-07-30T22:37:39.266Z,20.13
2018-07-30T22:40:09.499Z,20.00
2018-07-30T22:42:38.857Z,19.80
2018-07-30T22:45:08.261Z,19.70
2018-07-30T22:47:37.620Z,19.44
2018-07-30T22:50:06.974Z,19.63
2018-07-30T22:52:36.076Z,19.67
2018-07-30T22:55:05.540Z,19.71
2018-07-30T22:57:34.889Z,19.70
2018-07-30T23:00:05.678Z,19.49
2018-07-30T23:02:35.060Z,19.51
2018-07-30T23:05:04.885Z,19.33
2018-07-30T23:07:34.239Z,19.39
2018-07-30T23:10:03.631Z,19.42
2018-07-30T23:12:32.727Z,19.35
2018-07-30T23:15:02.105Z,19.41
2018-07-30T23:17:31.455Z,19.11
2018-07-30T23:20:00.814Z,19.29
2018-07-30T23:22:30.166Z,19.32
2018-07-30T23:24:59.519Z,19.29
2018-07-30T23:27:28.636Z,19.32
2018-07-30T23:29:58.028Z,19.30
2018-07-30T23:32:27.213Z,19.34
2018-07-30T23:34:56.571Z,19.17
2018-07-30T23:37:26.074Z,19.11
2018-07-30T23:39:55.259Z,19.01
2018-07-30T23:42:24.602Z,18.92
2018-07-30T23:44:53.955Z,18.87
2018-07-30T23:47:23.303Z,18.72
2018-07-30T23:49:52.657Z,18.69
2018-07-30T23:52:22.006Z,18.62
2018-07-30T23:54:51.358Z,18.63
2018-07-30T23:57:20.708Z,18.64
2018-07-30T23:59:50.047Z,18.56
