createdAt,value
2022-10-22T00:00:09.725Z,94973.00
2022-10-22T00:02:36.888Z,94975.00
2022-10-22T00:05:04.805Z,94974.20
2022-10-22T00:07:31.443Z,94971.80
2022-10-22T00:09:58.442Z,94968.80
2022-10-22T00:12:25.809Z,94977.00
2022-10-22T00:14:52.466Z,94984.20
2022-10-22T00:17:19.622Z,94981.60
2022-10-22T00:19:46.133Z,94984.40
2022-10-22T00:22:13.032Z,94987.00
2022-10-22T00:24:40.550Z,94978.40
2022-10-22T00:27:10.232Z,94982.60
2022-10-22T00:29:37.192Z,94983.20
2022-10-22T00:32:05.723Z,94980.60
2022-10-22T00:34:33.193Z,94987.20
2022-10-22T00:36:59.791Z,94996.00
2022-10-22T00:39:28.283Z,95011.00
2022-10-22T00:41:57.891Z,95026.40
2022-10-22T00:45:11.388Z,95032.00
2022-10-22T00:48:02.236Z,95036.40
2022-10-22T00:50:38.357Z,95050.80
2022-10-22T00:53:10.087Z,95064.20
2022-10-22T00:55:37.660Z,95060.00
2022-10-22T00:58:04.296Z,95054.00
2022-10-22T01:00:32.036Z,95050.80
2022-10-22T01:02:59.678Z,95047.60
2022-10-22T01:05:31.699Z,95035.40
2022-10-22T01:07:58.845Z,95035.00
2022-10-22T01:10:39.829Z,95031.80
2022-10-22T01:13:47.777Z,95032.80
2022-10-22T01:16:24.558Z,95031.40
2022-10-22T01:19:34.918Z,95031.60
2022-10-22T01:22:35.710Z,95034.20
2022-10-22T01:25:33.255Z,95031.20
2022-10-22T01:28:38.543Z,95026.20
2022-10-22T01:31:07.891Z,95023.60
2022-10-22T01:33:34.652Z,95023.40
2022-10-22T01:36:03.314Z,95020.40
2022-10-22T01:38:30.756Z,95017.80
2022-10-22T01:40:58.002Z,95024.60
2022-10-22T01:43:24.563Z,95025.20
2022-10-22T01:45:56.845Z,95024.20
2022-10-22T01:49:01.376Z,95030.60
2022-10-22T01:52:17.553Z,95043.40
2022-10-22T01:55:14.576Z,95040.20
2022-10-22T01:58:09.216Z,95034.00
2022-10-22T02:00:40.306Z,95025.80
2022-10-22T02:03:27.027Z,95032.80
2022-10-22T02:06:01.959Z,95042.20
2022-10-22T02:08:32.862Z,95042.80
2022-10-22T02:11:01.148Z,95046.60
2022-10-22T02:13:42.067Z,95049.80
2022-10-22T02:16:14.027Z,95055.40
2022-10-22T02:18:45.371Z,95057.20
2022-10-22T02:21:12.407Z,95059.00
2022-10-22T02:23:39.572Z,95061.80
2022-10-22T02:26:40.011Z,95068.80
2022-10-22T02:29:20.865Z,95073.00
2022-10-22T02:31:50.474Z,95079.20
2022-10-22T02:34:22.160Z,95079.00
2022-10-22T02:36:50.662Z,95087.40
2022-10-22T02:39:19.290Z,95086.60
2022-10-22T02:41:46.048Z,95090.40
2022-10-22T02:44:12.706Z,95102.00
2022-10-22T02:46:41.155Z,95102.40
2022-10-22T02:49:07.789Z,95105.60
2022-10-22T02:51:34.835Z,95106.40
2022-10-22T02:54:01.838Z,95102.80
2022-10-22T02:56:28.966Z,95101.80
2022-10-22T02:58:55.707Z,95095.00
2022-10-22T03:01:22.413Z,95096.20
2022-10-22T03:03:49.061Z,95098.80
2022-10-22T03:06:15.740Z,95092.00
2022-10-22T03:08:42.613Z,95096.40
2022-10-22T03:11:09.477Z,95101.00
2022-10-22T03:13:36.102Z,95097.20
2022-10-22T03:16:02.777Z,95094.00
2022-10-22T03:18:29.409Z,95096.40
2022-10-22T03:21:11.399Z,95096.20
2022-10-22T03:23:41.133Z,95104.20
2022-10-22T03:26:09.143Z,95102.00
2022-10-22T03:28:37.210Z,95107.20
2022-10-22T03:31:03.810Z,95113.60
2022-10-22T03:33:30.342Z,95121.00
2022-10-22T03:35:57.007Z,95130.60
2022-10-22T03:38:23.784Z,95132.80
2022-10-22T03:40:50.645Z,95130.20
2022-10-22T03:43:17.965Z,95129.00
2022-10-22T03:45:44.694Z,95132.80
2022-10-22T03:48:11.234Z,95149.00
2022-10-22T03:50:37.813Z,95158.60
2022-10-22T03:53:05.267Z,95160.20
2022-10-22T03:55:31.824Z,95158.00
2022-10-22T03:57:58.452Z,95160.00
2022-10-22T04:00:25.014Z,95164.80
2022-10-22T04:02:51.628Z,95158.00
2022-10-22T04:05:18.230Z,95156.00
2022-10-22T04:07:44.927Z,95156.00
2022-10-22T04:10:11.577Z,95166.00
2022-10-22T04:12:38.236Z,95165.60
2022-10-22T04:15:05.633Z,95161.60
2022-10-22T04:17:37.155Z,95167.40
2022-10-22T04:20:05.188Z,95159.40
2022-10-22T04:22:35.029Z,95155.40
2022-10-22T04:25:03.964Z,95153.60
2022-10-22T04:27:32.894Z,95155.20
2022-10-22T04:29:59.524Z,95147.00
2022-10-22T04:32:28.166Z,95144.80
2022-10-22T04:34:54.827Z,95150.20
2022-10-22T04:37:21.894Z,95151.00
2022-10-22T04:39:48.443Z,95147.60
2022-10-22T04:42:15.078Z,95140.60
2022-10-22T04:44:41.650Z,95139.40
2022-10-22T04:47:08.298Z,95141.40
2022-10-22T04:49:34.916Z,95146.20
2022-10-22T04:52:01.485Z,95155.80
2022-10-22T04:54:32.166Z,95158.00
2022-10-22T04:56:59.900Z,95151.80
2022-10-22T04:59:26.475Z,95155.00
2022-10-22T05:01:53.075Z,95151.40
2022-10-22T05:04:19.817Z,95142.60
2022-10-22T05:06:46.607Z,95138.20
2022-10-22T05:09:19.375Z,95146.40
2022-10-22T05:11:50.029Z,95145.40
2022-10-22T05:14:24.097Z,95139.40
2022-10-22T05:16:51.797Z,95142.60
2022-10-22T05:19:30.831Z,95137.40
2022-10-22T05:22:02.457Z,95135.00
2022-10-22T05:24:32.043Z,95135.20
2022-10-22T05:27:00.299Z,95140.40
2022-10-22T05:29:27.734Z,95141.40
2022-10-22T05:31:55.248Z,95140.60
2022-10-22T05:34:22.156Z,95144.20
2022-10-22T05:36:48.728Z,95145.80
2022-10-22T05:39:15.530Z,95144.80
2022-10-22T05:41:42.221Z,95145.40
2022-10-22T05:44:12.430Z,95153.80
2022-10-22T05:46:39.545Z,95157.00
2022-10-22T05:49:07.844Z,95154.60
2022-10-22T05:51:37.437Z,95153.40
2022-10-22T05:54:08.431Z,95156.60
2022-10-22T05:56:37.022Z,95157.00
2022-10-22T05:59:04.417Z,95155.20
2022-10-22T06:01:35.507Z,95147.20
2022-10-22T06:04:06.757Z,95136.40
2022-10-22T06:06:50.697Z,95141.80
2022-10-22T06:09:19.888Z,95149.60
2022-10-22T06:11:47.254Z,95160.20
2022-10-22T06:14:15.339Z,95159.80
2022-10-22T06:16:42.034Z,95156.60
2022-10-22T06:19:12.720Z,95161.80
2022-10-22T06:21:39.918Z,95165.80
2022-10-22T06:24:07.409Z,95170.80
2022-10-22T06:26:34.078Z,95170.60
2022-10-22T06:29:00.833Z,95175.40
2022-10-22T06:31:28.761Z,95181.80
2022-10-22T06:33:56.898Z,95186.60
2022-10-22T06:36:24.867Z,95194.20
2022-10-22T06:38:53.772Z,95201.40
2022-10-22T06:41:24.289Z,95198.60
2022-10-22T06:43:54.610Z,95195.20
2022-10-22T06:46:22.903Z,95200.00
2022-10-22T06:48:56.500Z,95197.00
2022-10-22T06:51:23.903Z,95198.60
2022-10-22T06:53:50.830Z,95194.40
2022-10-22T06:56:21.900Z,95188.00
2022-10-22T06:58:53.930Z,95190.00
2022-10-22T07:01:25.226Z,95210.00
2022-10-22T07:03:53.606Z,95224.60
2022-10-22T07:06:21.662Z,95232.60
2022-10-22T07:08:48.693Z,95238.20
2022-10-22T07:11:25.638Z,95231.60
2022-10-22T07:13:55.782Z,95241.40
2022-10-22T07:16:24.158Z,95249.60
2022-10-22T07:18:53.461Z,95260.60
2022-10-22T07:21:20.494Z,95272.00
2022-10-22T07:23:47.635Z,95288.00
2022-10-22T07:26:17.112Z,95298.00
2022-10-22T07:28:44.119Z,95305.60
2022-10-22T07:31:13.480Z,95304.40
2022-10-22T07:33:41.084Z,95300.40
2022-10-22T07:36:12.082Z,95309.80
2022-10-22T07:38:40.762Z,95313.60
2022-10-22T07:41:07.426Z,95316.60
2022-10-22T07:43:34.044Z,95319.00
2022-10-22T07:46:02.698Z,95316.60
2022-10-22T07:48:29.461Z,95319.20
2022-10-22T07:50:58.243Z,95323.80
2022-10-22T07:53:25.214Z,95324.20
2022-10-22T07:55:52.950Z,95324.20
2022-10-22T07:58:21.183Z,95328.20
2022-10-22T08:00:49.543Z,95334.20
2022-10-22T08:03:18.610Z,95339.00
2022-10-22T08:05:45.797Z,95343.60
2022-10-22T08:08:15.492Z,95342.00
2022-10-22T08:10:43.294Z,95341.00
2022-10-22T08:13:10.817Z,95335.60
2022-10-22T08:15:37.581Z,95333.80
2022-10-22T08:18:04.576Z,95347.20
2022-10-22T08:20:31.436Z,95352.60
2022-10-22T08:22:58.608Z,95361.40
2022-10-22T08:25:25.668Z,95368.00
2022-10-22T08:27:52.490Z,95370.60
2022-10-22T08:30:19.377Z,95367.60
2022-10-22T08:32:46.511Z,95367.80
2022-10-22T08:35:16.975Z,95370.60
2022-10-22T08:37:44.513Z,95378.20
2022-10-22T08:40:38.714Z,95378.60
2022-10-22T08:43:26.833Z,95384.00
2022-10-22T08:46:31.101Z,95389.40
2022-10-22T08:49:01.001Z,95399.40
2022-10-22T08:51:35.303Z,95398.60
2022-10-22T08:54:39.391Z,95395.40
2022-10-22T08:57:08.978Z,95391.00
2022-10-22T08:59:49.702Z,95397.80
2022-10-22T09:02:40.394Z,95394.60
2022-10-22T09:05:41.111Z,95408.20
2022-10-22T09:08:12.651Z,95405.60
2022-10-22T09:10:49.994Z,95403.80
2022-10-22T09:13:21.258Z,95404.40
2022-10-22T09:15:57.793Z,95407.60
2022-10-22T09:18:33.047Z,95411.80
2022-10-22T09:21:20.345Z,95414.60
2022-10-22T09:24:11.474Z,95416.20
2022-10-22T09:26:40.966Z,95416.40
2022-10-22T09:29:18.103Z,95415.00
2022-10-22T09:31:44.995Z,95416.20
2022-10-22T09:34:16.219Z,95422.00
2022-10-22T09:36:42.851Z,95421.00
2022-10-22T09:39:29.006Z,95422.40
2022-10-22T09:41:55.636Z,95424.20
2022-10-22T09:44:22.397Z,95418.60
2022-10-22T09:46:49.470Z,95418.00
2022-10-22T09:49:20.132Z,95425.00
2022-10-22T09:51:59.212Z,95422.40
2022-10-22T09:54:31.753Z,95422.00
2022-10-22T09:57:17.609Z,95428.00
2022-10-22T09:59:48.929Z,95434.40
2022-10-22T10:02:43.683Z,95434.00
2022-10-22T10:05:21.572Z,95437.60
2022-10-22T10:07:48.144Z,95438.20
2022-10-22T10:10:27.872Z,95436.40
2022-10-22T10:13:09.579Z,95432.00
2022-10-22T10:16:11.166Z,95430.60
2022-10-22T10:18:49.429Z,95427.40
2022-10-22T10:21:31.990Z,95426.00
2022-10-22T10:24:04.545Z,95430.80
2022-10-22T10:26:49.346Z,95424.00
2022-10-22T10:29:42.181Z,95420.80
2022-10-22T10:32:23.572Z,95419.80
2022-10-22T10:35:22.192Z,95420.40
2022-10-22T10:38:34.855Z,95418.20
2022-10-22T10:41:13.371Z,95419.80
2022-10-22T10:43:49.832Z,95414.20
2022-10-22T10:46:52.941Z,95418.00
2022-10-22T10:49:25.066Z,95419.20
2022-10-22T10:52:21.302Z,95412.20
2022-10-22T10:55:30.999Z,95399.40
2022-10-22T10:58:46.404Z,95403.00
2022-10-22T11:01:57.363Z,95396.80
2022-10-22T11:04:57.592Z,95398.80
2022-10-22T11:07:40.672Z,95397.80
2022-10-22T11:10:22.296Z,95403.20
2022-10-22T11:12:53.462Z,95403.80
2022-10-22T11:15:35.282Z,95404.00
2022-10-22T11:18:29.883Z,95401.80
2022-10-22T11:21:11.116Z,95402.40
2022-10-22T11:23:49.350Z,95399.80
2022-10-22T11:26:34.309Z,95402.40
2022-10-22T11:29:07.073Z,95399.80
2022-10-22T11:31:34.086Z,95399.40
2022-10-22T11:34:32.824Z,95396.60
2022-10-22T11:37:02.947Z,95399.40
2022-10-22T11:39:34.472Z,95391.80
2022-10-22T11:42:09.665Z,95389.00
2022-10-22T11:45:07.192Z,95390.20
2022-10-22T11:47:53.368Z,95386.40
2022-10-22T11:50:24.961Z,95391.00
2022-10-22T11:53:06.038Z,95385.20
2022-10-22T11:55:48.544Z,95382.40
2022-10-22T11:58:30.212Z,95383.20
2022-10-22T12:01:02.938Z,95381.60
2022-10-22T12:03:32.575Z,95376.80
2022-10-22T12:06:05.092Z,95385.00
2022-10-22T12:08:34.128Z,95386.60
2022-10-22T12:11:34.138Z,95387.60
2022-10-22T12:14:24.288Z,95384.00
2022-10-22T12:17:12.961Z,95391.20
2022-10-22T12:19:44.360Z,95385.20
2022-10-22T12:22:23.536Z,95387.20
2022-10-22T12:25:00.796Z,95386.60
2022-10-22T12:27:34.959Z,95383.00
2022-10-22T12:30:17.566Z,95382.60
2022-10-22T12:32:44.701Z,95379.00
2022-10-22T12:35:23.570Z,95381.80
2022-10-22T12:38:18.385Z,95382.20
2022-10-22T12:40:48.630Z,95376.00
2022-10-22T12:43:30.770Z,95375.40
2022-10-22T12:45:59.402Z,95371.60
2022-10-22T12:48:36.423Z,95367.40
2022-10-22T12:51:08.066Z,95365.60
2022-10-22T12:53:39.944Z,95365.40
2022-10-22T12:56:16.309Z,95365.60
2022-10-22T12:58:46.511Z,95369.00
2022-10-22T13:01:16.075Z,95370.00
2022-10-22T13:03:47.598Z,95371.60
2022-10-22T13:06:23.816Z,95367.40
2022-10-22T13:08:59.745Z,95370.20
2022-10-22T13:11:38.864Z,95367.80
2022-10-22T13:14:35.678Z,95366.00
2022-10-22T13:17:18.775Z,95358.80
2022-10-22T13:19:54.283Z,95355.60
2022-10-22T13:22:37.179Z,95356.80
2022-10-22T13:25:22.415Z,95357.40
2022-10-22T13:27:55.004Z,95358.80
2022-10-22T13:30:29.464Z,95360.40
2022-10-22T13:33:00.303Z,95355.80
2022-10-22T13:35:32.511Z,95355.60
2022-10-22T13:38:00.583Z,95349.60
2022-10-22T13:40:28.307Z,95349.80
2022-10-22T13:42:54.829Z,95349.00
2022-10-22T13:45:21.560Z,95349.40
2022-10-22T13:47:52.305Z,95350.40
2022-10-22T13:50:21.060Z,95358.20
2022-10-22T13:52:53.644Z,95358.80
2022-10-22T13:55:29.491Z,95356.80
2022-10-22T14:00:47.694Z,95361.20
2022-10-22T14:03:22.331Z,95360.60
2022-10-22T14:05:49.197Z,95361.60
2022-10-22T14:08:20.655Z,95367.20
2022-10-22T14:10:47.343Z,95365.80
2022-10-22T14:13:16.813Z,95365.40
2022-10-22T14:15:47.132Z,95370.80
2022-10-22T14:18:25.399Z,95366.80
2022-10-22T14:21:10.312Z,95366.00
2022-10-22T14:23:37.082Z,95371.20
2022-10-22T14:26:04.345Z,95372.60
2022-10-22T14:28:31.591Z,95382.00
2022-10-22T14:31:10.965Z,95379.60
2022-10-22T14:33:37.667Z,95382.20
2022-10-22T14:36:04.949Z,95384.40
2022-10-22T14:38:31.799Z,95387.00
2022-10-22T14:41:00.213Z,95383.20
2022-10-22T14:43:31.323Z,95380.40
2022-10-22T14:45:58.400Z,95384.00
2022-10-22T14:48:25.035Z,95385.00
2022-10-22T14:50:51.914Z,95389.80
2022-10-22T14:53:18.647Z,95393.00
2022-10-22T14:55:47.474Z,95393.00
2022-10-22T14:58:15.098Z,95392.20
2022-10-22T15:00:43.504Z,95400.60
2022-10-22T15:03:11.754Z,95398.80
2022-10-22T15:05:46.373Z,95398.40
2022-10-22T15:08:14.844Z,95398.20
2022-10-22T15:10:41.801Z,95407.20
2022-10-22T15:13:09.096Z,95404.00
2022-10-22T15:15:39.534Z,95404.20
2022-10-22T15:18:07.282Z,95405.60
2022-10-22T15:20:33.990Z,95405.20
2022-10-22T15:23:00.658Z,95407.20
2022-10-22T15:25:27.404Z,95409.40
2022-10-22T15:27:57.582Z,95414.20
2022-10-22T15:30:28.528Z,95419.40
2022-10-22T15:32:55.142Z,95420.80
2022-10-22T15:35:21.675Z,95419.20
2022-10-22T15:37:51.754Z,95420.40
2022-10-22T15:40:18.999Z,95421.20
2022-10-22T15:42:46.659Z,95426.80
2022-10-22T15:45:13.257Z,95427.80
2022-10-22T15:47:40.136Z,95427.40
2022-10-22T15:50:07.899Z,95435.40
2022-10-22T15:52:34.507Z,95441.60
2022-10-22T15:55:04.150Z,95444.00
2022-10-22T15:57:30.788Z,95447.80
2022-10-22T15:59:57.356Z,95453.40
2022-10-22T16:02:23.968Z,95454.20
2022-10-22T16:04:50.569Z,95454.60
2022-10-22T16:07:19.814Z,95459.40
2022-10-22T16:09:49.211Z,95461.80
2022-10-22T16:12:17.276Z,95459.20
2022-10-22T16:14:44.165Z,95458.20
2022-10-22T16:17:10.930Z,95460.00
2022-10-22T16:19:37.571Z,95457.40
2022-10-22T16:22:04.261Z,95461.00
2022-10-22T16:24:30.951Z,95460.20
2022-10-22T16:26:57.675Z,95459.40
2022-10-22T16:29:24.236Z,95467.60
2022-10-22T16:31:50.824Z,95470.60
2022-10-22T16:34:17.394Z,95474.80
2022-10-22T16:36:44.397Z,95472.40
2022-10-22T16:39:11.083Z,95472.80
2022-10-22T16:41:37.687Z,95475.20
2022-10-22T16:44:07.923Z,95479.60
2022-10-22T16:46:38.910Z,95480.60
2022-10-22T16:49:06.753Z,95487.20
2022-10-22T16:51:34.027Z,95486.00
2022-10-22T16:54:00.626Z,95489.80
2022-10-22T16:56:27.721Z,95487.80
2022-10-22T16:58:56.839Z,95488.00
2022-10-22T17:01:26.801Z,95496.20
2022-10-22T17:03:56.906Z,95493.80
2022-10-22T17:06:24.881Z,95495.00
2022-10-22T17:08:51.643Z,95500.60
2022-10-22T17:11:22.171Z,95500.60
2022-10-22T17:13:52.612Z,95501.60
2022-10-22T17:16:23.386Z,95505.60
2022-10-22T17:18:50.819Z,95508.40
2022-10-22T17:21:18.504Z,95506.00
2022-10-22T17:23:45.716Z,95507.60
2022-10-22T17:26:22.669Z,95512.40
2022-10-22T17:28:49.913Z,95512.60
2022-10-22T17:31:22.701Z,95518.60
2022-10-22T17:33:51.945Z,95518.00
2022-10-22T17:36:20.232Z,95520.60
2022-10-22T17:38:53.728Z,95519.00
2022-10-22T17:41:24.507Z,95525.00
2022-10-22T17:43:51.611Z,95526.00
2022-10-22T17:46:24.748Z,95525.20
2022-10-22T17:49:01.966Z,95529.40
2022-10-22T17:51:30.366Z,95536.60
2022-10-22T17:53:57.375Z,95538.00
2022-10-22T17:56:28.001Z,95539.60
2022-10-22T17:58:55.505Z,95551.40
2022-10-22T18:01:25.359Z,95555.40
2022-10-22T18:03:54.906Z,95556.40
2022-10-22T18:06:22.259Z,95557.40
2022-10-22T18:08:49.026Z,95557.60
2022-10-22T18:11:22.502Z,95561.60
2022-10-22T18:13:51.699Z,95564.40
2022-10-22T18:16:19.333Z,95562.00
2022-10-22T18:18:48.655Z,95559.80
2022-10-22T18:21:16.663Z,95558.80
2022-10-22T18:23:43.360Z,95555.80
2022-10-22T18:26:09.976Z,95559.40
2022-10-22T18:28:37.031Z,95560.60
2022-10-22T18:31:09.295Z,95558.00
2022-10-22T18:33:37.166Z,95553.60
2022-10-22T18:36:07.048Z,95550.80
2022-10-22T18:38:33.911Z,95549.00
2022-10-22T18:41:00.852Z,95549.20
2022-10-22T18:43:28.337Z,95552.00
2022-10-22T18:45:54.963Z,95549.80
2022-10-22T18:48:22.986Z,95552.40
2022-10-22T18:51:01.448Z,95561.40
2022-10-22T18:53:28.307Z,95561.40
2022-10-22T18:55:55.094Z,95560.80
2022-10-22T18:58:21.806Z,95563.00
2022-10-22T19:00:50.426Z,95557.80
2022-10-22T19:03:20.478Z,95551.80
2022-10-22T19:05:52.548Z,95548.80
2022-10-22T19:08:20.043Z,95547.80
2022-10-22T19:10:47.950Z,95546.80
2022-10-22T19:13:17.812Z,95540.60
2022-10-22T19:15:44.492Z,95539.40
2022-10-22T19:18:12.908Z,95544.00
2022-10-22T19:20:39.462Z,95543.20
2022-10-22T19:23:07.315Z,95545.40
2022-10-22T19:25:35.020Z,95544.40
2022-10-22T19:28:01.582Z,95543.80
2022-10-22T19:30:28.212Z,95539.60
2022-10-22T19:32:54.748Z,95540.40
2022-10-22T19:35:25.289Z,95542.40
2022-10-22T19:37:52.224Z,95542.40
2022-10-22T19:40:18.895Z,95537.80
2022-10-22T19:42:49.875Z,95542.00
2022-10-22T19:45:18.115Z,95548.60
2022-10-22T19:47:44.675Z,95549.20
2022-10-22T19:50:11.224Z,95552.80
2022-10-22T19:52:37.783Z,95550.80
2022-10-22T19:55:04.827Z,95546.20
2022-10-22T19:57:31.387Z,95544.40
2022-10-22T19:59:57.927Z,95543.40
2022-10-22T20:02:26.134Z,95542.00
2022-10-22T20:04:52.626Z,95540.20
2022-10-22T20:07:19.254Z,95540.40
2022-10-22T20:09:45.864Z,95543.60
2022-10-22T20:12:12.446Z,95545.80
2022-10-22T20:14:40.558Z,95543.00
2022-10-22T20:17:07.248Z,95544.00
2022-10-22T20:19:33.764Z,95544.60
2022-10-22T20:22:00.405Z,95547.40
2022-10-22T20:24:26.973Z,95547.40
2022-10-22T20:26:53.650Z,95551.60
2022-10-22T20:29:20.321Z,95556.20
2022-10-22T20:31:48.152Z,95557.00
2022-10-22T20:34:15.004Z,95557.20
2022-10-22T20:36:41.792Z,95564.40
2022-10-22T20:39:13.226Z,95569.00
2022-10-22T20:41:40.614Z,95575.40
2022-10-22T20:44:12.877Z,95578.60
2022-10-22T20:46:39.491Z,95575.20
2022-10-22T20:49:11.615Z,95572.00
2022-10-22T20:51:38.296Z,95565.40
2022-10-22T20:54:07.553Z,95567.40
2022-10-22T20:56:37.094Z,95571.40
2022-10-22T20:59:05.053Z,95570.80
2022-10-22T21:01:36.599Z,95571.40
2022-10-22T21:04:04.237Z,95569.00
2022-10-22T21:06:30.855Z,95564.40
2022-10-22T21:08:57.476Z,95563.80
2022-10-22T21:11:24.196Z,95560.00
2022-10-22T21:13:50.819Z,95557.80
2022-10-22T21:16:19.668Z,95554.00
2022-10-22T21:18:47.463Z,95556.40
2022-10-22T21:21:14.132Z,95551.20
2022-10-22T21:23:40.689Z,95549.80
2022-10-22T21:26:07.220Z,95550.40
2022-10-22T21:28:36.718Z,95560.00
2022-10-22T21:31:06.260Z,95562.60
2022-10-22T21:33:37.411Z,95562.60
2022-10-22T21:36:05.506Z,95566.60
2022-10-22T21:38:32.948Z,95561.40
2022-10-22T21:41:08.189Z,95557.80
2022-10-22T21:43:38.020Z,95555.00
2022-10-22T21:46:15.622Z,95554.60
2022-10-22T21:48:43.481Z,95553.60
2022-10-22T21:51:17.672Z,95556.20
2022-10-22T21:53:45.696Z,95553.40
2022-10-22T21:56:23.274Z,95557.00
2022-10-22T21:58:50.500Z,95545.60
2022-10-22T22:01:18.350Z,95548.60
2022-10-22T22:03:50.537Z,95547.20
2022-10-22T22:06:21.430Z,95547.20
2022-10-22T22:08:49.917Z,95544.00
2022-10-22T22:11:20.152Z,95542.20
2022-10-22T22:13:48.788Z,95541.60
2022-10-22T22:16:25.454Z,95542.20
2022-10-22T22:18:56.677Z,95545.00
2022-10-22T22:21:23.387Z,95541.20
2022-10-22T22:23:51.060Z,95542.60
2022-10-22T22:26:25.464Z,95540.20
2022-10-22T22:28:56.728Z,95542.80
2022-10-22T22:31:34.837Z,95532.80
2022-10-22T22:34:17.199Z,95533.60
2022-10-22T22:36:47.703Z,95532.80
2022-10-22T22:39:18.389Z,95540.20
2022-10-22T22:41:45.689Z,95545.00
2022-10-22T22:44:13.239Z,95544.00
2022-10-22T22:46:39.916Z,95538.00
2022-10-22T22:49:07.166Z,95536.20
2022-10-22T22:51:33.763Z,95534.20
2022-10-22T22:54:01.393Z,95528.60
2022-10-22T22:56:31.410Z,95523.40
2022-10-22T22:58:58.550Z,95519.80
2022-10-22T23:01:37.112Z,95516.20
2022-10-22T23:04:08.788Z,95514.80
2022-10-22T23:06:37.732Z,95520.80
2022-10-22T23:09:10.434Z,95517.60
2022-10-22T23:11:37.458Z,95513.80
2022-10-22T23:14:07.189Z,95516.80
2022-10-22T23:16:37.695Z,95517.20
2022-10-22T23:19:05.529Z,95511.80
2022-10-22T23:21:36.794Z,95507.00
2022-10-22T23:24:09.127Z,95508.20
2022-10-22T23:26:42.178Z,95499.60
2022-10-22T23:29:13.819Z,95493.40
2022-10-22T23:31:42.159Z,95494.40
2022-10-22T23:34:11.754Z,95484.40
2022-10-22T23:36:39.209Z,95481.60
2022-10-22T23:39:09.871Z,95479.40
2022-10-22T23:41:37.323Z,95478.80
2022-10-22T23:44:05.321Z,95477.60
2022-10-22T23:46:33.295Z,95472.40
2022-10-22T23:49:01.113Z,95473.60
2022-10-22T23:51:28.269Z,95473.80
2022-10-22T23:54:07.510Z,95476.00
2022-10-22T23:56:35.493Z,95473.40
2022-10-22T23:59:03.870Z,95473.60
