createdAt,value
2019-01-31T00:02:18.468Z,241.40
2019-01-31T00:05:32.866Z,215.13
2019-01-31T00:08:45.496Z,220.23
2019-01-31T00:11:36.421Z,236.70
2019-01-31T00:14:43.995Z,238.73
2019-01-31T00:18:01.319Z,222.37
2019-01-31T00:21:19.985Z,221.07
2019-01-31T00:24:31.362Z,231.33
2019-01-31T00:27:44.817Z,249.60
2019-01-31T00:30:57.145Z,239.33
2019-01-31T00:33:57.745Z,247.27
2019-01-31T00:37:12.920Z,239.30
2019-01-31T00:40:23.093Z,232.70
2019-01-31T00:43:15.833Z,254.17
2019-01-31T00:46:16.599Z,247.50
2019-01-31T00:49:18.181Z,251.23
2019-01-31T00:52:20.171Z,249.67
2019-01-31T00:55:48.480Z,228.97
2019-01-31T00:59:05.594Z,230.20
2019-01-31T01:02:33.876Z,235.27
2019-01-31T01:05:58.455Z,217.43
2019-01-31T01:09:10.676Z,241.30
2019-01-31T01:12:33.276Z,233.37
2019-01-31T01:15:45.933Z,239.33
2019-01-31T01:18:36.415Z,228.13
2019-01-31T01:21:53.240Z,239.17
2019-01-31T01:25:01.437Z,247.77
2019-01-31T01:28:01.926Z,260.70
2019-01-31T01:31:14.522Z,258.87
2019-01-31T01:34:19.451Z,242.60
2019-01-31T01:37:00.632Z,204.33
2019-01-31T01:39:58.881Z,239.70
2019-01-31T01:43:00.437Z,207.17
2019-01-31T01:46:15.876Z,216.33
2019-01-31T01:49:05.962Z,194.03
2019-01-31T01:51:51.934Z,233.67
2019-01-31T01:55:20.710Z,202.13
2019-01-31T01:58:29.594Z,196.40
2019-01-31T02:01:39.103Z,214.03
2019-01-31T02:04:46.125Z,196.33
2019-01-31T02:07:43.224Z,186.07
2019-01-31T02:11:05.654Z,190.97
2019-01-31T02:14:19.099Z,192.90
2019-01-31T02:17:19.928Z,183.40
2019-01-31T02:20:30.252Z,178.27
2019-01-31T02:23:26.255Z,200.40
2019-01-31T02:26:48.635Z,182.23
2019-01-31T02:29:49.435Z,168.60
2019-01-31T02:32:51.779Z,178.60
2019-01-31T02:36:09.005Z,181.87
2019-01-31T02:39:08.962Z,176.43
2019-01-31T02:42:24.581Z,173.33
2019-01-31T02:45:52.878Z,185.60
2019-01-31T02:48:58.091Z,190.20
2019-01-31T02:52:02.004Z,183.30
2019-01-31T02:55:15.924Z,186.63
2019-01-31T02:58:17.920Z,180.03
2019-01-31T03:01:19.084Z,185.17
2019-01-31T03:04:31.478Z,191.87
2019-01-31T03:07:48.081Z,201.27
2019-01-31T03:10:53.749Z,192.97
2019-01-31T03:13:49.336Z,193.77
2019-01-31T03:16:53.600Z,204.97
2019-01-31T03:20:14.005Z,186.07
2019-01-31T03:23:34.994Z,203.47
2019-01-31T03:26:46.988Z,196.50
2019-01-31T03:30:05.913Z,189.27
2019-01-31T03:33:09.955Z,223.77
2019-01-31T03:36:27.566Z,212.23
2019-01-31T03:39:17.753Z,214.13
2019-01-31T03:42:33.357Z,206.47
2019-01-31T03:45:24.852Z,239.87
2019-01-31T03:48:19.092Z,235.63
2019-01-31T03:51:18.155Z,237.60
2019-01-31T03:54:42.948Z,230.53
2019-01-31T03:57:39.988Z,252.13
2019-01-31T04:01:08.277Z,241.03
2019-01-31T04:03:51.485Z,219.67
2019-01-31T04:06:33.911Z,225.23
2019-01-31T04:09:10.607Z,248.40
2019-01-31T04:11:41.231Z,244.77
2019-01-31T04:14:11.949Z,255.07
2019-01-31T04:16:42.647Z,248.07
2019-01-31T04:19:13.385Z,226.70
2019-01-31T04:21:44.147Z,231.80
2019-01-31T04:24:14.746Z,245.87
2019-01-31T04:26:45.361Z,221.30
2019-01-31T04:29:16.098Z,251.70
2019-01-31T04:31:46.786Z,232.30
2019-01-31T04:34:17.913Z,222.23
2019-01-31T04:36:48.553Z,226.93
2019-01-31T04:39:19.201Z,210.83
2019-01-31T04:41:50.293Z,237.57
2019-01-31T04:44:21.033Z,229.20
2019-01-31T04:46:51.791Z,226.50
2019-01-31T04:49:22.412Z,220.70
2019-01-31T04:51:53.016Z,239.63
2019-01-31T04:54:23.676Z,235.73
2019-01-31T04:56:54.397Z,236.50
2019-01-31T04:59:25.179Z,245.90
2019-01-31T05:01:55.955Z,231.27
2019-01-31T05:04:26.624Z,234.87
2019-01-31T05:06:57.201Z,242.60
2019-01-31T05:09:27.911Z,241.43
2019-01-31T05:11:58.596Z,255.80
2019-01-31T05:14:29.223Z,242.10
2019-01-31T05:16:59.927Z,253.10
2019-01-31T05:19:30.840Z,227.33
2019-01-31T05:22:01.427Z,243.90
2019-01-31T05:24:31.994Z,228.97
2019-01-31T05:27:04.493Z,233.33
2019-01-31T05:29:35.022Z,216.57
2019-01-31T05:32:05.747Z,222.03
2019-01-31T05:34:36.375Z,219.37
2019-01-31T05:37:06.983Z,183.10
2019-01-31T05:39:37.593Z,233.33
2019-01-31T05:42:08.721Z,237.23
2019-01-31T05:44:39.386Z,227.03
2019-01-31T05:47:09.922Z,212.43
2019-01-31T05:49:40.780Z,216.17
2019-01-31T05:52:11.500Z,208.33
2019-01-31T05:54:42.088Z,221.27
2019-01-31T05:57:12.720Z,138.10
2019-01-31T05:59:43.425Z,192.47
2019-01-31T06:02:14.013Z,204.40
2019-01-31T06:04:44.866Z,200.57
2019-01-31T06:07:15.623Z,159.33
2019-01-31T06:09:46.211Z,157.63
2019-01-31T06:12:16.810Z,188.17
2019-01-31T06:14:47.434Z,155.03
2019-01-31T06:17:18.391Z,193.50
2019-01-31T06:19:49.203Z,203.50
2019-01-31T06:22:19.803Z,150.07
2019-01-31T06:24:50.486Z,198.77
2019-01-31T06:27:21.034Z,212.17
2019-01-31T06:29:51.652Z,202.00
2019-01-31T06:32:22.285Z,200.37
2019-01-31T06:34:52.662Z,209.80
2019-01-31T06:37:23.062Z,196.30
2019-01-31T06:39:53.661Z,198.27
2019-01-31T06:42:24.192Z,202.97
2019-01-31T06:44:54.616Z,218.97
2019-01-31T06:47:25.159Z,207.33
2019-01-31T06:49:55.677Z,196.70
2019-01-31T06:52:26.174Z,189.90
2019-01-31T06:54:56.672Z,180.80
2019-01-31T06:57:27.257Z,202.47
2019-01-31T06:59:58.172Z,209.67
2019-01-31T07:02:28.739Z,203.93
2019-01-31T07:04:59.588Z,210.90
2019-01-31T07:07:30.408Z,205.80
2019-01-31T07:10:01.072Z,199.23
2019-01-31T07:12:31.924Z,166.77
2019-01-31T07:15:02.434Z,185.73
2019-01-31T07:17:33.177Z,195.50
2019-01-31T07:20:03.830Z,194.23
2019-01-31T07:22:34.492Z,187.70
2019-01-31T07:25:05.975Z,178.00
2019-01-31T07:27:36.615Z,176.33
2019-01-31T07:30:09.828Z,186.57
2019-01-31T07:32:41.654Z,167.97
2019-01-31T07:35:14.401Z,144.27
2019-01-31T07:37:45.005Z,145.83
2019-01-31T07:40:18.524Z,154.23
2019-01-31T07:42:48.970Z,138.57
2019-01-31T07:45:26.637Z,138.40
2019-01-31T07:47:57.210Z,133.17
2019-01-31T07:50:27.841Z,134.77
2019-01-31T07:52:58.701Z,129.60
2019-01-31T07:55:29.208Z,128.83
2019-01-31T07:58:09.552Z,126.50
2019-01-31T08:00:40.169Z,124.10
2019-01-31T08:03:10.815Z,126.60
2019-01-31T08:05:41.436Z,133.40
2019-01-31T08:08:12.024Z,128.10
2019-01-31T08:10:44.464Z,131.57
2019-01-31T08:13:15.005Z,131.10
2019-01-31T08:15:45.573Z,118.47
2019-01-31T08:18:16.228Z,132.13
2019-01-31T08:20:46.908Z,128.70
2019-01-31T08:23:17.490Z,131.60
2019-01-31T08:25:48.100Z,120.53
2019-01-31T08:28:18.768Z,131.80
2019-01-31T08:30:49.284Z,139.03
2019-01-31T08:33:19.885Z,137.40
2019-01-31T08:35:50.565Z,128.50
2019-01-31T08:38:21.420Z,130.67
2019-01-31T08:40:52.071Z,132.63
2019-01-31T08:43:22.736Z,136.83
2019-01-31T08:45:53.318Z,137.37
2019-01-31T08:48:24.464Z,140.87
2019-01-31T08:50:55.074Z,141.57
2019-01-31T08:53:25.509Z,130.00
2019-01-31T08:55:56.350Z,139.47
2019-01-31T08:58:26.854Z,137.40
2019-01-31T09:00:57.734Z,132.57
2019-01-31T09:03:28.350Z,132.27
2019-01-31T09:05:58.890Z,138.67
2019-01-31T09:08:29.430Z,133.40
2019-01-31T09:10:59.978Z,129.20
2019-01-31T09:13:31.516Z,122.37
2019-01-31T09:16:21.032Z,132.17
2019-01-31T09:18:51.532Z,119.83
2019-01-31T09:22:12.879Z,119.27
2019-01-31T09:25:24.186Z,111.27
2019-01-31T09:28:36.357Z,104.73
2019-01-31T09:31:45.624Z,109.73
2019-01-31T09:34:48.531Z,97.33
2019-01-31T09:38:07.447Z,100.07
2019-01-31T09:41:08.550Z,98.13
2019-01-31T09:44:33.871Z,101.80
2019-01-31T09:47:44.891Z,98.97
2019-01-31T09:50:57.927Z,97.07
2019-01-31T09:54:09.391Z,98.17
2019-01-31T09:57:30.168Z,99.97
2019-01-31T10:00:29.327Z,96.70
2019-01-31T10:03:57.180Z,97.07
2019-01-31T10:07:03.024Z,98.53
2019-01-31T10:09:50.316Z,94.90
2019-01-31T10:13:11.569Z,88.40
2019-01-31T10:16:24.406Z,92.37
2019-01-31T10:19:38.740Z,93.30
2019-01-31T10:22:56.974Z,92.50
2019-01-31T10:26:06.366Z,87.13
2019-01-31T10:29:19.320Z,80.57
2019-01-31T10:32:32.262Z,90.10
2019-01-31T10:35:44.064Z,77.83
2019-01-31T10:38:48.477Z,75.97
2019-01-31T10:42:10.548Z,79.67
2019-01-31T10:45:22.812Z,80.90
2019-01-31T10:48:28.049Z,80.47
2019-01-31T10:51:54.716Z,76.33
2019-01-31T10:55:22.575Z,81.60
2019-01-31T10:58:38.156Z,79.20
2019-01-31T11:02:04.626Z,77.20
2019-01-31T11:05:18.386Z,82.30
2019-01-31T11:08:46.276Z,79.67
2019-01-31T11:11:59.517Z,83.10
2019-01-31T11:15:03.333Z,75.93
2019-01-31T11:18:25.697Z,75.50
2019-01-31T11:21:53.551Z,74.10
2019-01-31T11:25:08.006Z,72.63
2019-01-31T11:28:08.845Z,72.37
2019-01-31T11:31:01.136Z,69.70
2019-01-31T11:34:33.074Z,71.13
2019-01-31T11:37:58.815Z,66.67
2019-01-31T11:41:26.685Z,67.60
2019-01-31T11:44:52.008Z,71.80
2019-01-31T11:48:02.254Z,70.60
2019-01-31T11:51:20.650Z,70.27
2019-01-31T11:54:08.794Z,74.87
2019-01-31T11:57:30.678Z,70.70
2019-01-31T12:00:01.306Z,72.50
2019-01-31T12:02:32.008Z,63.83
2019-01-31T12:05:02.487Z,64.57
2019-01-31T12:07:33.159Z,59.93
2019-01-31T12:10:03.875Z,63.40
2019-01-31T12:12:34.520Z,65.28
2019-01-31T12:15:07.045Z,58.23
2019-01-31T12:17:38.036Z,58.03
2019-01-31T12:20:10.064Z,50.13
2019-01-31T12:22:40.870Z,48.50
2019-01-31T12:25:11.931Z,45.58
2019-01-31T12:27:42.503Z,45.57
2019-01-31T12:30:19.320Z,45.77
2019-01-31T12:32:49.851Z,50.53
2019-01-31T12:35:20.433Z,48.98
2019-01-31T12:37:51.247Z,49.37
2019-01-31T12:40:21.906Z,48.13
2019-01-31T12:42:52.690Z,44.83
2019-01-31T12:45:23.626Z,35.77
2019-01-31T12:47:54.157Z,34.60
2019-01-31T12:50:28.123Z,34.97
2019-01-31T12:52:58.664Z,34.50
2019-01-31T12:55:29.229Z,39.37
2019-01-31T12:57:59.854Z,32.70
2019-01-31T13:00:31.407Z,38.63
2019-01-31T13:03:02.006Z,37.13
2019-01-31T13:05:32.486Z,42.43
2019-01-31T13:08:03.037Z,40.53
2019-01-31T13:10:33.600Z,43.90
2019-01-31T13:13:04.690Z,43.97
2019-01-31T13:15:35.700Z,57.20
2019-01-31T13:18:07.189Z,57.03
2019-01-31T13:20:37.824Z,51.67
2019-01-31T13:23:08.764Z,51.90
2019-01-31T13:25:39.445Z,56.00
2019-01-31T13:28:10.095Z,55.93
2019-01-31T13:30:40.615Z,55.00
2019-01-31T13:33:12.772Z,53.53
2019-01-31T13:35:43.415Z,51.37
2019-01-31T13:38:14.010Z,61.27
2019-01-31T13:40:44.554Z,62.53
2019-01-31T13:43:15.297Z,58.93
2019-01-31T13:45:45.878Z,57.63
2019-01-31T13:48:18.037Z,58.20
2019-01-31T13:50:48.697Z,57.83
2019-01-31T13:53:19.408Z,60.20
2019-01-31T13:55:50.195Z,67.33
2019-01-31T13:58:20.870Z,71.77
2019-01-31T14:00:55.425Z,80.37
2019-01-31T14:03:27.896Z,63.77
2019-01-31T14:05:59.083Z,64.47
2019-01-31T14:08:31.702Z,53.77
2019-01-31T14:11:02.398Z,63.73
2019-01-31T14:13:33.078Z,61.47
2019-01-31T14:16:03.818Z,71.50
2019-01-31T14:18:34.451Z,65.07
2019-01-31T14:21:05.197Z,67.37
2019-01-31T14:23:35.937Z,70.63
2019-01-31T14:26:07.223Z,68.90
2019-01-31T14:28:37.897Z,66.70
2019-01-31T14:31:08.617Z,67.07
2019-01-31T14:33:39.305Z,60.23
2019-01-31T14:36:10.240Z,57.37
2019-01-31T14:38:40.850Z,64.47
2019-01-31T14:41:11.566Z,63.87
2019-01-31T14:43:42.095Z,68.67
2019-01-31T14:46:13.114Z,65.17
2019-01-31T14:48:44.384Z,69.60
2019-01-31T14:51:14.945Z,65.70
2019-01-31T14:53:45.725Z,69.43
2019-01-31T14:56:16.521Z,58.97
2019-01-31T14:58:47.045Z,61.57
2019-01-31T15:01:17.704Z,54.73
2019-01-31T15:03:48.289Z,59.67
2019-01-31T15:06:19.165Z,65.77
2019-01-31T15:08:50.126Z,79.93
2019-01-31T15:11:20.845Z,80.93
2019-01-31T15:13:51.566Z,73.17
2019-01-31T15:16:22.317Z,83.43
2019-01-31T15:18:53.116Z,81.63
2019-01-31T15:21:24.314Z,76.60
2019-01-31T15:23:55.535Z,89.90
2019-01-31T15:26:29.147Z,92.67
2019-01-31T15:28:59.797Z,95.63
2019-01-31T15:31:30.556Z,100.70
2019-01-31T15:34:01.387Z,96.80
2019-01-31T15:36:32.234Z,107.10
2019-01-31T15:39:03.001Z,96.83
2019-01-31T15:41:33.601Z,99.10
2019-01-31T15:44:04.254Z,99.20
2019-01-31T15:46:34.980Z,91.87
2019-01-31T15:49:05.632Z,114.27
2019-01-31T15:51:36.333Z,102.40
2019-01-31T15:54:07.921Z,114.80
2019-01-31T15:56:38.765Z,107.77
2019-01-31T15:59:09.597Z,106.30
2019-01-31T16:01:40.323Z,93.37
2019-01-31T16:04:11.322Z,90.63
2019-01-31T16:06:41.931Z,102.03
2019-01-31T16:09:12.583Z,86.00
2019-01-31T16:11:43.237Z,103.63
2019-01-31T16:14:13.974Z,140.27
2019-01-31T16:16:44.634Z,147.13
2019-01-31T16:19:15.404Z,139.83
2019-01-31T16:21:46.217Z,137.80
2019-01-31T16:24:17.028Z,127.37
2019-01-31T16:26:47.702Z,121.83
2019-01-31T16:29:18.393Z,133.30
2019-01-31T16:31:49.239Z,147.70
2019-01-31T16:34:20.248Z,140.13
2019-01-31T16:36:54.039Z,111.27
2019-01-31T16:39:27.422Z,104.33
2019-01-31T16:41:58.087Z,120.93
2019-01-31T16:44:31.688Z,105.10
2019-01-31T16:47:02.578Z,104.23
2019-01-31T16:49:34.285Z,102.00
2019-01-31T16:52:05.209Z,114.57
2019-01-31T16:54:37.427Z,106.77
2019-01-31T16:57:08.205Z,110.23
2019-01-31T16:59:38.837Z,97.87
2019-01-31T17:02:09.509Z,104.17
2019-01-31T17:04:42.829Z,116.43
2019-01-31T17:07:16.843Z,109.73
2019-01-31T17:09:47.837Z,106.80
2019-01-31T17:12:18.637Z,114.23
2019-01-31T17:14:51.677Z,116.27
2019-01-31T17:17:23.717Z,113.80
2019-01-31T17:19:54.482Z,114.83
2019-01-31T17:22:25.496Z,104.43
2019-01-31T17:24:56.263Z,111.07
2019-01-31T17:27:28.182Z,115.67
2019-01-31T17:30:00.205Z,123.47
2019-01-31T17:32:35.858Z,118.17
2019-01-31T17:35:09.438Z,126.57
2019-01-31T17:37:42.196Z,139.40
2019-01-31T17:40:21.672Z,142.20
2019-01-31T17:42:52.286Z,126.80
2019-01-31T17:45:30.378Z,148.40
2019-01-31T17:48:02.844Z,138.27
2019-01-31T17:50:36.351Z,139.57
2019-01-31T17:53:08.179Z,139.63
2019-01-31T17:55:41.570Z,145.47
2019-01-31T17:58:11.690Z,177.23
2019-01-31T18:00:51.877Z,157.20
2019-01-31T18:03:22.506Z,187.90
2019-01-31T18:05:58.093Z,264.30
2019-01-31T18:08:33.816Z,289.80
2019-01-31T18:11:04.491Z,213.10
2019-01-31T18:13:36.151Z,184.43
2019-01-31T18:16:11.843Z,155.13
2019-01-31T18:18:44.023Z,138.07
2019-01-31T18:21:20.633Z,132.77
2019-01-31T18:23:51.227Z,142.07
2019-01-31T18:26:21.899Z,185.53
2019-01-31T18:28:57.289Z,168.23
2019-01-31T18:31:28.292Z,134.90
2019-01-31T18:33:59.026Z,136.83
2019-01-31T18:36:32.777Z,132.97
2019-01-31T18:39:07.147Z,133.47
2019-01-31T18:41:41.532Z,131.60
2019-01-31T18:44:14.584Z,117.60
2019-01-31T18:46:49.980Z,107.80
2019-01-31T18:49:28.271Z,108.83
2019-01-31T18:52:00.209Z,101.10
2019-01-31T18:54:32.127Z,110.17
2019-01-31T18:57:07.513Z,117.87
2019-01-31T18:59:46.052Z,116.33
2019-01-31T19:02:20.598Z,114.60
2019-01-31T19:04:51.536Z,115.63
2019-01-31T19:07:27.066Z,115.40
2019-01-31T19:10:05.847Z,127.70
2019-01-31T19:12:41.193Z,123.70
2019-01-31T19:15:15.327Z,138.63
2019-01-31T19:17:46.553Z,132.47
2019-01-31T19:20:28.973Z,137.23
2019-01-31T19:23:06.581Z,139.53
2019-01-31T19:25:44.097Z,127.67
2019-01-31T19:28:29.907Z,142.20
2019-01-31T19:31:09.058Z,135.87
2019-01-31T19:33:42.586Z,146.10
2019-01-31T19:36:19.431Z,142.37
2019-01-31T19:38:56.255Z,148.47
2019-01-31T19:41:42.470Z,135.13
2019-01-31T19:44:15.252Z,140.47
2019-01-31T19:46:46.382Z,144.27
2019-01-31T19:49:17.112Z,136.57
2019-01-31T19:51:52.189Z,136.50
2019-01-31T19:54:25.357Z,151.50
2019-01-31T19:56:59.453Z,153.27
2019-01-31T19:59:30.292Z,160.43
2019-01-31T20:02:05.035Z,170.53
2019-01-31T20:04:35.871Z,182.07
2019-01-31T20:07:13.406Z,174.37
2019-01-31T20:09:45.333Z,194.63
2019-01-31T20:12:24.546Z,181.90
2019-01-31T20:15:05.185Z,190.80
2019-01-31T20:17:37.279Z,179.20
2019-01-31T20:20:15.134Z,167.47
2019-01-31T20:22:49.177Z,162.67
2019-01-31T20:25:24.136Z,132.30
2019-01-31T20:27:56.710Z,135.33
2019-01-31T20:30:34.930Z,129.47
2019-01-31T20:33:08.277Z,126.47
2019-01-31T20:35:41.527Z,119.17
2019-01-31T20:38:14.582Z,123.03
2019-01-31T20:40:52.306Z,122.30
2019-01-31T20:43:32.852Z,123.27
2019-01-31T20:46:13.846Z,126.27
2019-01-31T20:48:47.926Z,118.37
2019-01-31T20:51:21.880Z,139.77
2019-01-31T20:53:52.660Z,121.43
2019-01-31T20:56:23.321Z,138.53
2019-01-31T20:58:58.681Z,141.77
2019-01-31T21:01:30.751Z,141.97
2019-01-31T21:04:03.837Z,145.63
2019-01-31T21:06:41.594Z,151.10
2019-01-31T21:09:11.706Z,148.20
2019-01-31T21:11:44.539Z,152.53
2019-01-31T21:14:16.787Z,164.23
2019-01-31T21:16:53.896Z,154.87
2019-01-31T21:19:25.145Z,159.30
2019-01-31T21:22:00.411Z,167.37
2019-01-31T21:24:33.330Z,170.20
2019-01-31T21:27:04.374Z,167.60
2019-01-31T21:29:35.425Z,173.03
2019-01-31T21:32:08.473Z,176.80
2019-01-31T21:34:43.379Z,187.00
2019-01-31T21:37:18.620Z,176.73
2019-01-31T21:39:50.394Z,183.57
2019-01-31T21:42:21.109Z,193.17
2019-01-31T21:44:51.889Z,179.40
2019-01-31T21:47:22.587Z,198.47
2019-01-31T21:49:54.203Z,184.50
2019-01-31T21:52:28.069Z,180.97
2019-01-31T21:54:58.826Z,198.00
2019-01-31T21:57:29.371Z,198.53
2019-01-31T22:00:00.986Z,204.57
2019-01-31T22:02:31.558Z,216.23
2019-01-31T22:05:02.087Z,210.03
2019-01-31T22:07:33.022Z,221.53
2019-01-31T22:10:03.971Z,223.60
2019-01-31T22:12:34.657Z,226.47
2019-01-31T22:15:12.015Z,204.97
2019-01-31T22:17:42.606Z,222.97
2019-01-31T22:20:13.977Z,221.13
2019-01-31T22:22:44.534Z,212.43
2019-01-31T22:25:18.379Z,201.77
2019-01-31T22:27:49.052Z,200.00
2019-01-31T22:30:30.466Z,189.37
2019-01-31T22:33:01.308Z,193.00
2019-01-31T22:35:32.667Z,178.23
2019-01-31T22:38:03.298Z,162.33
2019-01-31T22:40:34.228Z,160.47
2019-01-31T22:43:05.111Z,159.43
2019-01-31T22:45:37.125Z,173.27
2019-01-31T22:48:08.997Z,158.83
2019-01-31T22:50:40.012Z,152.10
2019-01-31T22:53:10.614Z,161.67
2019-01-31T22:55:41.315Z,176.47
2019-01-31T22:58:11.971Z,157.33
2019-01-31T23:01:31.520Z,169.57
2019-01-31T23:04:02.786Z,166.90
2019-01-31T23:06:33.473Z,176.97
2019-01-31T23:09:06.381Z,172.50
2019-01-31T23:11:36.978Z,157.07
2019-01-31T23:14:07.948Z,172.83
2019-01-31T23:16:38.805Z,180.97
2019-01-31T23:19:09.544Z,159.67
2019-01-31T23:21:40.434Z,177.80
2019-01-31T23:24:11.056Z,166.67
2019-01-31T23:26:41.546Z,187.23
2019-01-31T23:29:12.310Z,188.90
2019-01-31T23:31:43.039Z,186.30
2019-01-31T23:34:13.561Z,195.53
2019-01-31T23:36:44.101Z,194.90
2019-01-31T23:39:14.827Z,196.17
2019-01-31T23:41:45.517Z,194.17
2019-01-31T23:44:16.293Z,185.60
2019-01-31T23:46:46.963Z,213.57
2019-01-31T23:49:17.542Z,200.47
2019-01-31T23:51:48.141Z,225.77
2019-01-31T23:54:18.772Z,191.10
2019-01-31T23:56:49.390Z,209.77
2019-01-31T23:59:20.097Z,213.97
