createdAt,value
2023-03-11T00:00:03.665Z,18.74
2023-03-11T00:01:03.664Z,18.92
2023-03-11T00:02:03.706Z,18.71
2023-03-11T00:03:03.655Z,18.81
2023-03-11T00:04:03.658Z,18.88
2023-03-11T00:05:03.701Z,18.89
2023-03-11T00:06:03.650Z,18.75
2023-03-11T00:07:03.648Z,18.86
2023-03-11T00:08:03.646Z,18.84
2023-03-11T00:09:03.645Z,18.75
2023-03-11T00:10:03.644Z,18.60
2023-03-11T00:11:03.646Z,18.73
2023-03-11T00:12:03.638Z,18.66
2023-03-11T00:13:03.642Z,18.71
2023-03-11T00:14:03.628Z,18.66
2023-03-11T00:15:03.632Z,18.73
2023-03-11T00:16:03.625Z,18.56
2023-03-11T00:17:03.624Z,18.68
2023-03-11T00:18:03.620Z,18.73
2023-03-11T00:19:03.624Z,18.66
2023-03-11T00:20:03.614Z,18.74
2023-03-11T00:21:03.611Z,18.71
2023-03-11T00:22:03.608Z,18.73
2023-03-11T00:23:03.620Z,18.66
2023-03-11T00:24:03.639Z,18.70
2023-03-11T00:25:03.615Z,18.65
2023-03-11T00:26:03.599Z,18.70
2023-03-11T00:27:03.602Z,18.65
2023-03-11T00:28:03.598Z,18.63
2023-03-11T00:29:03.592Z,18.55
2023-03-11T00:30:03.596Z,18.63
2023-03-11T00:31:03.643Z,18.63
2023-03-11T00:32:03.580Z,18.60
2023-03-11T00:33:03.589Z,18.63
2023-03-11T00:34:03.577Z,18.59
2023-03-11T00:35:03.574Z,18.55
2023-03-11T00:36:03.600Z,18.62
2023-03-11T00:37:03.568Z,18.50
2023-03-11T00:38:03.566Z,18.56
2023-03-11T00:39:03.566Z,18.60
2023-03-11T00:40:03.558Z,18.50
2023-03-11T00:41:03.557Z,18.60
2023-03-11T00:42:03.554Z,18.50
2023-03-11T00:43:03.560Z,18.53
2023-03-11T00:44:03.548Z,18.45
2023-03-11T00:45:03.547Z,18.45
2023-03-11T00:46:03.570Z,18.53
2023-03-11T00:47:03.543Z,18.53
2023-03-11T00:48:03.540Z,18.45
2023-03-11T00:49:03.537Z,18.43
2023-03-11T00:50:03.538Z,18.52
2023-03-11T00:51:03.529Z,18.41
2023-03-11T00:52:03.538Z,18.49
2023-03-11T00:53:03.528Z,18.50
2023-03-11T00:54:03.514Z,18.50
2023-03-11T00:55:03.518Z,18.43
2023-03-11T00:56:03.513Z,18.37
2023-03-11T00:57:03.510Z,18.40
2023-03-11T00:58:03.519Z,18.31
2023-03-11T00:59:03.505Z,18.37
2023-03-11T01:00:03.508Z,18.37
2023-03-11T01:01:03.553Z,18.40
2023-03-11T01:02:03.497Z,18.35
2023-03-11T01:03:03.509Z,18.26
2023-03-11T01:04:03.497Z,18.35
2023-03-11T01:05:03.492Z,18.31
2023-03-11T01:06:03.484Z,18.29
2023-03-11T01:07:03.482Z,18.26
2023-03-11T01:08:03.480Z,18.23
2023-03-11T01:09:03.478Z,18.34
2023-03-11T01:10:03.473Z,18.34
2023-03-11T01:11:03.480Z,18.26
2023-03-11T01:12:03.475Z,18.29
2023-03-11T01:13:03.480Z,18.26
2023-03-11T01:14:03.467Z,18.29
2023-03-11T01:15:03.466Z,18.31
2023-03-11T01:16:03.638Z,18.26
2023-03-11T01:17:03.453Z,18.20
2023-03-11T01:18:03.451Z,18.34
2023-03-11T01:19:03.452Z,18.25
2023-03-11T01:20:03.446Z,18.16
2023-03-11T01:21:03.443Z,18.25
2023-03-11T01:22:03.451Z,18.16
2023-03-11T01:23:03.583Z,18.16
2023-03-11T01:24:03.441Z,18.11
2023-03-11T01:25:03.427Z,18.16
2023-03-11T01:26:03.425Z,18.15
2023-03-11T01:27:03.424Z,18.18
2023-03-11T01:28:03.425Z,18.16
2023-03-11T01:29:03.420Z,18.15
2023-03-11T01:30:03.422Z,18.08
2023-03-11T01:31:03.454Z,18.19
2023-03-11T01:32:03.410Z,18.16
2023-03-11T01:33:03.409Z,18.20
2023-03-11T01:34:03.403Z,18.15
2023-03-11T01:35:03.398Z,18.19
2023-03-11T01:36:03.418Z,18.04
2023-03-11T01:37:03.392Z,18.16
2023-03-11T01:38:03.418Z,18.07
2023-03-11T01:39:03.388Z,18.08
2023-03-11T01:40:03.385Z,18.22
2023-03-11T01:41:03.487Z,18.18
2023-03-11T01:42:03.397Z,18.13
2023-03-11T01:43:03.392Z,18.07
2023-03-11T01:44:03.374Z,18.13
2023-03-11T01:45:03.376Z,18.11
2023-03-11T01:46:03.417Z,17.98
2023-03-11T01:47:03.374Z,18.10
2023-03-11T01:48:03.357Z,18.04
2023-03-11T01:49:03.376Z,18.11
2023-03-11T01:50:03.352Z,18.07
2023-03-11T01:51:03.350Z,18.07
2023-03-11T01:52:03.349Z,18.00
2023-03-11T01:53:03.340Z,18.05
2023-03-11T01:54:03.341Z,18.03
2023-03-11T01:55:03.333Z,18.04
2023-03-11T01:56:03.334Z,18.04
2023-03-11T01:57:03.329Z,18.10
2023-03-11T01:58:03.345Z,17.98
2023-03-11T01:59:03.332Z,17.94
2023-03-11T02:00:03.326Z,18.00
2023-03-11T02:01:03.323Z,17.98
2023-03-11T02:02:03.383Z,18.00
2023-03-11T02:03:03.459Z,17.97
2023-03-11T02:04:03.313Z,17.95
2023-03-11T02:05:03.300Z,18.00
2023-03-11T02:06:03.313Z,17.94
2023-03-11T02:07:03.300Z,17.95
2023-03-11T02:08:03.293Z,17.98
2023-03-11T02:09:03.289Z,17.90
2023-03-11T02:10:03.293Z,17.97
2023-03-11T02:11:03.287Z,17.98
2023-03-11T02:12:03.286Z,17.94
2023-03-11T02:13:03.294Z,17.95
2023-03-11T02:14:03.285Z,17.90
2023-03-11T02:15:03.281Z,17.94
2023-03-11T02:16:03.331Z,17.97
2023-03-11T02:17:03.276Z,17.87
2023-03-11T02:18:03.270Z,17.89
2023-03-11T02:19:03.263Z,17.92
2023-03-11T02:20:03.274Z,17.92
2023-03-11T02:21:03.263Z,17.94
2023-03-11T02:22:03.257Z,17.89
2023-03-11T02:23:03.261Z,17.92
2023-03-11T02:24:03.252Z,17.83
2023-03-11T02:25:03.259Z,17.85
2023-03-11T02:26:03.248Z,17.83
2023-03-11T02:27:03.244Z,17.87
2023-03-11T02:28:03.244Z,17.87
2023-03-11T02:29:03.236Z,17.82
2023-03-11T02:30:03.234Z,17.83
2023-03-11T02:31:03.260Z,17.89
2023-03-11T02:32:03.232Z,17.82
2023-03-11T02:33:03.226Z,17.82
2023-03-11T02:34:03.222Z,17.83
2023-03-11T02:35:03.218Z,17.87
2023-03-11T02:36:03.254Z,17.85
2023-03-11T02:37:03.211Z,17.86
2023-03-11T02:38:03.212Z,17.82
2023-03-11T02:39:03.205Z,17.89
2023-03-11T02:40:03.203Z,17.79
2023-03-11T02:41:03.218Z,17.90
2023-03-11T02:42:03.195Z,17.82
2023-03-11T02:43:03.195Z,17.78
2023-03-11T02:44:03.194Z,17.78
2023-03-11T02:45:03.189Z,17.89
2023-03-11T02:46:03.182Z,17.71
2023-03-11T02:47:03.213Z,17.76
2023-03-11T02:48:03.184Z,17.72
2023-03-11T02:49:03.168Z,17.70
2023-03-11T02:50:03.168Z,17.72
2023-03-11T02:51:03.170Z,17.74
2023-03-11T02:52:03.167Z,17.67
2023-03-11T02:53:03.158Z,17.74
2023-03-11T02:54:03.151Z,17.74
2023-03-11T02:55:03.151Z,17.72
2023-03-11T02:56:03.142Z,17.67
2023-03-11T02:57:03.138Z,17.71
2023-03-11T02:58:03.136Z,17.70
2023-03-11T02:59:03.137Z,17.64
2023-03-11T03:00:03.130Z,17.74
2023-03-11T03:01:03.204Z,17.65
2023-03-11T03:02:03.121Z,17.65
2023-03-11T03:03:03.120Z,17.76
2023-03-11T03:04:03.146Z,17.63
2023-03-11T03:05:03.113Z,17.60
2023-03-11T03:06:03.109Z,17.56
2023-03-11T03:07:03.107Z,17.70
2023-03-11T03:08:03.104Z,17.64
2023-03-11T03:09:03.098Z,17.60
2023-03-11T03:10:03.127Z,17.56
2023-03-11T03:11:03.094Z,17.60
2023-03-11T03:12:03.094Z,17.64
2023-03-11T03:13:03.093Z,17.64
2023-03-11T03:14:03.085Z,17.67
2023-03-11T03:15:03.075Z,17.60
2023-03-11T03:16:03.178Z,17.64
2023-03-11T03:17:03.210Z,17.65
2023-03-11T03:18:03.065Z,17.65
2023-03-11T03:19:03.063Z,17.64
2023-03-11T03:20:03.059Z,17.65
2023-03-11T03:21:03.058Z,17.64
2023-03-11T03:22:03.062Z,17.57
2023-03-11T03:23:03.055Z,17.63
2023-03-11T03:24:03.048Z,17.59
2023-03-11T03:25:03.115Z,17.64
2023-03-11T03:26:03.049Z,17.60
2023-03-11T03:27:03.047Z,17.52
2023-03-11T03:28:03.034Z,17.59
2023-03-11T03:29:03.033Z,17.54
2023-03-11T03:30:03.029Z,17.59
2023-03-11T03:31:03.039Z,17.54
2023-03-11T03:32:03.066Z,17.46
2023-03-11T03:33:03.016Z,17.57
2023-03-11T03:34:03.011Z,17.51
2023-03-11T03:35:03.011Z,17.51
2023-03-11T03:36:03.066Z,17.51
2023-03-11T03:37:03.003Z,17.46
2023-03-11T03:38:03.007Z,17.48
2023-03-11T03:39:02.998Z,17.48
2023-03-11T03:40:03.002Z,17.45
2023-03-11T03:41:02.989Z,17.48
2023-03-11T03:42:02.988Z,17.51
2023-03-11T03:43:02.983Z,17.48
2023-03-11T03:44:02.978Z,17.49
2023-03-11T03:45:03.000Z,17.48
2023-03-11T03:46:03.072Z,17.41
2023-03-11T03:47:02.977Z,17.45
2023-03-11T03:48:02.966Z,17.42
2023-03-11T03:49:02.972Z,17.45
2023-03-11T03:50:02.965Z,17.41
2023-03-11T03:51:02.955Z,17.46
2023-03-11T03:52:02.984Z,17.44
2023-03-11T03:53:02.946Z,17.44
2023-03-11T03:54:02.941Z,17.44
2023-03-11T03:55:02.941Z,17.42
2023-03-11T03:56:02.940Z,17.39
2023-03-11T03:57:02.934Z,17.44
2023-03-11T03:58:02.928Z,17.38
2023-03-11T03:59:02.936Z,17.39
2023-03-11T04:00:02.944Z,17.42
2023-03-11T04:01:02.922Z,17.38
2023-03-11T04:02:02.967Z,17.36
2023-03-11T04:03:03.023Z,17.39
2023-03-11T04:04:02.913Z,17.41
2023-03-11T04:05:02.908Z,17.34
2023-03-11T04:06:02.903Z,17.38
2023-03-11T04:07:02.903Z,17.34
2023-03-11T04:08:02.899Z,17.36
2023-03-11T04:09:02.908Z,17.33
2023-03-11T04:10:02.889Z,17.36
2023-03-11T04:11:02.886Z,17.36
2023-03-11T04:12:02.881Z,17.41
2023-03-11T04:13:02.892Z,17.33
2023-03-11T04:14:02.876Z,17.29
2023-03-11T04:15:02.872Z,17.36
2023-03-11T04:16:02.871Z,17.34
2023-03-11T04:17:02.880Z,17.36
2023-03-11T04:18:02.864Z,17.33
2023-03-11T04:19:02.862Z,17.31
2023-03-11T04:20:02.856Z,17.34
2023-03-11T04:21:02.852Z,17.27
2023-03-11T04:22:02.849Z,17.30
2023-03-11T04:23:02.854Z,17.34
2023-03-11T04:24:02.840Z,17.30
2023-03-11T04:25:02.847Z,17.33
2023-03-11T04:26:02.834Z,17.30
2023-03-11T04:27:02.840Z,17.24
2023-03-11T04:28:02.826Z,17.29
2023-03-11T04:29:02.824Z,17.24
2023-03-11T04:30:02.818Z,17.30
2023-03-11T04:31:02.899Z,17.24
2023-03-11T04:32:02.812Z,17.24
2023-03-11T04:33:02.858Z,17.22
2023-03-11T04:34:02.801Z,17.30
2023-03-11T04:35:02.797Z,17.27
2023-03-11T04:36:02.818Z,17.24
2023-03-11T04:37:02.797Z,17.20
2023-03-11T04:38:02.783Z,17.29
2023-03-11T04:39:02.779Z,17.24
2023-03-11T04:40:02.776Z,17.22
2023-03-11T04:41:02.770Z,17.23
2023-03-11T04:42:04.052Z,17.19
2023-03-11T04:43:02.765Z,17.27
2023-03-11T04:44:02.768Z,17.19
2023-03-11T04:45:02.772Z,17.15
2023-03-11T04:46:02.795Z,17.12
2023-03-11T04:47:02.763Z,17.26
2023-03-11T04:48:02.752Z,17.19
2023-03-11T04:49:02.749Z,17.14
2023-03-11T04:50:02.738Z,17.14
2023-03-11T04:51:02.734Z,17.15
2023-03-11T04:52:02.730Z,17.23
2023-03-11T04:53:02.731Z,17.27
2023-03-11T04:54:02.722Z,17.24
2023-03-11T04:55:02.723Z,17.24
2023-03-11T04:56:02.716Z,17.15
2023-03-11T04:57:02.710Z,17.14
2023-03-11T04:58:02.718Z,17.23
2023-03-11T04:59:02.709Z,17.23
2023-03-11T05:00:02.709Z,17.15
2023-03-11T05:01:02.697Z,17.22
2023-03-11T05:02:02.689Z,17.05
2023-03-11T05:03:02.757Z,17.20
2023-03-11T05:04:02.692Z,17.06
2023-03-11T05:05:02.689Z,17.06
2023-03-11T05:06:02.689Z,17.06
2023-03-11T05:07:02.672Z,17.05
2023-03-11T05:08:02.670Z,17.11
2023-03-11T05:09:02.666Z,17.12
2023-03-11T05:10:02.672Z,17.06
2023-03-11T05:11:02.658Z,17.16
2023-03-11T05:12:02.659Z,17.12
2023-03-11T05:13:02.657Z,17.08
2023-03-11T05:14:02.648Z,17.06
2023-03-11T05:15:02.645Z,17.11
2023-03-11T05:16:02.696Z,17.09
2023-03-11T05:17:02.636Z,17.02
2023-03-11T05:18:02.634Z,17.14
2023-03-11T05:19:02.634Z,17.12
2023-03-11T05:20:02.625Z,17.16
2023-03-11T05:21:02.621Z,17.14
2023-03-11T05:22:02.623Z,17.16
2023-03-11T05:23:02.614Z,17.15
2023-03-11T05:24:02.622Z,17.12
2023-03-11T05:25:02.604Z,17.15
2023-03-11T05:26:02.646Z,17.12
2023-03-11T05:27:02.600Z,17.01
2023-03-11T05:28:02.597Z,17.04
2023-03-11T05:29:02.590Z,17.14
2023-03-11T05:30:02.603Z,17.09
2023-03-11T05:31:02.688Z,17.05
2023-03-11T05:32:02.579Z,17.04
2023-03-11T05:33:02.574Z,17.04
2023-03-11T05:34:02.571Z,17.02
2023-03-11T05:35:02.574Z,17.12
2023-03-11T05:36:02.650Z,17.09
2023-03-11T05:37:03.303Z,17.09
2023-03-11T05:38:02.562Z,17.01
2023-03-11T05:39:02.555Z,17.08
2023-03-11T05:40:02.551Z,17.05
2023-03-11T05:41:02.550Z,17.08
2023-03-11T05:42:02.547Z,17.12
2023-03-11T05:43:02.543Z,17.02
2023-03-11T05:44:02.539Z,17.08
2023-03-11T05:45:02.598Z,17.02
2023-03-11T05:46:02.655Z,16.93
2023-03-11T05:47:02.629Z,16.99
2023-03-11T05:48:02.589Z,17.04
2023-03-11T05:49:02.521Z,16.97
2023-03-11T05:50:02.517Z,17.04
2023-03-11T05:51:02.517Z,17.11
2023-03-11T05:52:02.518Z,17.12
2023-03-11T05:53:02.509Z,17.04
2023-03-11T05:54:02.502Z,17.02
2023-03-11T05:55:02.498Z,17.02
2023-03-11T05:56:02.616Z,16.99
2023-03-11T05:57:02.495Z,17.01
2023-03-11T05:58:02.573Z,17.02
2023-03-11T05:59:02.479Z,17.12
2023-03-11T06:00:02.477Z,17.04
2023-03-11T06:01:02.470Z,17.11
2023-03-11T06:02:02.513Z,17.08
2023-03-11T06:03:02.465Z,17.12
2023-03-11T06:04:02.539Z,17.14
2023-03-11T06:05:02.585Z,17.06
2023-03-11T06:06:02.541Z,17.06
2023-03-11T06:07:02.449Z,17.20
2023-03-11T06:08:02.445Z,17.20
2023-03-11T06:09:02.437Z,17.20
2023-03-11T06:10:02.434Z,17.11
2023-03-11T06:11:02.438Z,17.15
2023-03-11T06:12:02.427Z,17.14
2023-03-11T06:13:02.425Z,17.19
2023-03-11T06:14:02.423Z,17.24
2023-03-11T06:15:02.417Z,17.24
2023-03-11T06:16:02.458Z,17.27
2023-03-11T06:17:02.400Z,17.29
2023-03-11T06:18:02.412Z,17.31
2023-03-11T06:19:02.400Z,17.27
2023-03-11T06:20:02.396Z,17.26
2023-03-11T06:21:02.390Z,17.34
2023-03-11T06:22:02.388Z,17.31
2023-03-11T06:23:02.384Z,17.34
2023-03-11T06:24:02.380Z,17.39
2023-03-11T06:25:02.429Z,17.38
2023-03-11T06:26:02.371Z,17.33
2023-03-11T06:27:02.370Z,17.39
2023-03-11T06:28:02.373Z,17.38
2023-03-11T06:29:02.377Z,17.39
2023-03-11T06:30:02.357Z,17.46
2023-03-11T06:31:02.356Z,17.44
2023-03-11T06:32:02.351Z,17.44
2023-03-11T06:33:02.348Z,17.48
2023-03-11T06:34:02.343Z,17.46
2023-03-11T06:35:02.348Z,17.44
2023-03-11T06:36:02.524Z,17.51
2023-03-11T06:37:02.333Z,17.51
2023-03-11T06:38:02.330Z,17.52
2023-03-11T06:39:02.323Z,17.57
2023-03-11T06:40:02.323Z,17.45
2023-03-11T06:41:02.321Z,17.51
2023-03-11T06:42:02.328Z,17.60
2023-03-11T06:43:02.314Z,17.56
2023-03-11T06:44:02.318Z,17.57
2023-03-11T06:45:02.305Z,17.57
2023-03-11T06:46:02.341Z,17.63
2023-03-11T06:47:02.315Z,17.67
2023-03-11T06:48:02.291Z,17.67
2023-03-11T06:49:02.291Z,17.59
2023-03-11T06:50:02.305Z,17.59
2023-03-11T06:51:02.288Z,17.72
2023-03-11T06:52:02.278Z,17.70
2023-03-11T06:53:02.274Z,17.63
2023-03-11T06:54:02.269Z,17.67
2023-03-11T06:55:02.269Z,17.67
2023-03-11T06:56:02.268Z,17.59
2023-03-11T06:57:02.259Z,17.59
2023-03-11T06:58:02.256Z,17.70
2023-03-11T06:59:02.266Z,17.74
2023-03-11T07:00:02.271Z,17.67
2023-03-11T07:01:02.262Z,17.72
2023-03-11T07:02:02.243Z,17.71
2023-03-11T07:03:02.241Z,17.72
2023-03-11T07:04:02.273Z,17.89
2023-03-11T07:05:02.235Z,17.87
2023-03-11T07:06:02.230Z,17.86
2023-03-11T07:07:02.221Z,17.83
2023-03-11T07:08:02.221Z,17.80
2023-03-11T07:09:02.230Z,17.79
2023-03-11T07:10:02.213Z,17.86
2023-03-11T07:11:02.211Z,17.82
2023-03-11T07:12:02.206Z,17.82
2023-03-11T07:13:02.206Z,17.89
2023-03-11T07:14:02.201Z,17.87
2023-03-11T07:15:02.201Z,17.87
2023-03-11T07:16:02.199Z,17.87
2023-03-11T07:17:02.356Z,17.85
2023-03-11T07:18:02.186Z,17.92
2023-03-11T07:19:02.183Z,17.95
2023-03-11T07:20:02.183Z,17.89
2023-03-11T07:21:02.176Z,17.89
2023-03-11T07:22:02.180Z,17.97
2023-03-11T07:23:02.188Z,17.94
2023-03-11T07:24:02.170Z,17.98
2023-03-11T07:25:02.164Z,17.94
2023-03-11T07:26:02.165Z,17.95
2023-03-11T07:27:02.161Z,17.94
2023-03-11T07:28:02.152Z,17.89
2023-03-11T07:29:02.152Z,17.94
2023-03-11T07:30:02.147Z,17.98
2023-03-11T07:31:02.143Z,17.98
2023-03-11T07:32:02.183Z,18.03
2023-03-11T07:33:02.148Z,18.01
2023-03-11T07:34:02.136Z,17.98
2023-03-11T07:35:02.130Z,17.95
2023-03-11T07:36:02.153Z,17.98
2023-03-11T07:37:02.136Z,18.00
2023-03-11T07:38:02.129Z,18.03
2023-03-11T07:39:04.149Z,18.01
2023-03-11T07:40:02.111Z,18.04
2023-03-11T07:41:02.111Z,18.05
2023-03-11T07:42:02.114Z,18.10
2023-03-11T07:43:02.103Z,17.98
2023-03-11T07:44:02.108Z,18.11
2023-03-11T07:45:02.096Z,18.00
2023-03-11T07:46:02.181Z,18.07
2023-03-11T07:47:02.112Z,18.03
2023-03-11T07:48:02.087Z,18.07
2023-03-11T07:49:02.090Z,18.07
2023-03-11T07:50:02.115Z,18.10
2023-03-11T07:51:02.084Z,18.07
2023-03-11T07:52:02.093Z,18.05
2023-03-11T07:53:02.082Z,18.13
2023-03-11T07:54:02.065Z,18.07
2023-03-11T07:55:02.083Z,18.16
2023-03-11T07:56:02.071Z,18.16
2023-03-11T07:57:02.057Z,18.23
2023-03-11T07:58:02.057Z,18.04
2023-03-11T07:59:02.052Z,18.15
2023-03-11T08:00:02.046Z,18.22
2023-03-11T08:01:02.048Z,18.13
2023-03-11T08:02:02.060Z,18.19
2023-03-11T08:03:02.035Z,18.22
2023-03-11T08:04:02.066Z,18.19
2023-03-11T08:05:02.031Z,18.15
2023-03-11T08:06:02.039Z,18.16
2023-03-11T08:07:02.025Z,18.20
2023-03-11T08:08:02.024Z,18.10
2023-03-11T08:09:02.020Z,18.20
2023-03-11T08:10:02.015Z,18.20
2023-03-11T08:11:02.016Z,18.28
2023-03-11T08:12:02.010Z,18.19
2023-03-11T08:13:02.020Z,18.18
2023-03-11T08:14:02.009Z,18.23
2023-03-11T08:15:02.003Z,18.23
2023-03-11T08:16:02.036Z,18.22
2023-03-11T08:17:01.998Z,18.26
2023-03-11T08:18:01.994Z,18.28
2023-03-11T08:19:02.015Z,18.25
2023-03-11T08:20:02.009Z,18.26
2023-03-11T08:21:01.984Z,18.26
2023-03-11T08:22:01.980Z,18.25
2023-03-11T08:23:01.990Z,18.38
2023-03-11T08:24:02.066Z,18.31
2023-03-11T08:25:01.972Z,18.38
2023-03-11T08:26:01.968Z,18.31
2023-03-11T08:27:01.966Z,18.31
2023-03-11T08:28:01.965Z,18.38
2023-03-11T08:29:01.965Z,18.34
2023-03-11T08:30:01.982Z,18.40
2023-03-11T08:31:02.025Z,18.40
2023-03-11T08:32:01.953Z,18.41
2023-03-11T08:33:01.948Z,18.44
2023-03-11T08:34:01.945Z,18.40
2023-03-11T08:35:01.980Z,18.40
2023-03-11T08:36:01.985Z,18.44
2023-03-11T08:37:01.946Z,18.47
2023-03-11T08:38:01.934Z,18.44
2023-03-11T08:39:02.125Z,18.40
2023-03-11T08:40:01.949Z,18.41
2023-03-11T08:41:01.924Z,18.38
2023-03-11T08:42:01.922Z,18.37
2023-03-11T08:43:01.922Z,18.37
2023-03-11T08:44:01.922Z,18.41
2023-03-11T08:45:01.939Z,18.47
2023-03-11T08:46:01.993Z,18.44
2023-03-11T08:47:01.905Z,18.47
2023-03-11T08:48:01.905Z,18.37
2023-03-11T08:49:01.901Z,18.45
2023-03-11T08:50:01.898Z,18.50
2023-03-11T08:51:01.897Z,18.49
2023-03-11T08:52:01.899Z,18.49
2023-03-11T08:53:01.892Z,18.47
2023-03-11T08:54:01.893Z,18.44
2023-03-11T08:55:01.885Z,18.47
2023-03-11T08:56:01.879Z,18.49
2023-03-11T08:57:01.875Z,18.50
2023-03-11T08:58:01.884Z,18.53
2023-03-11T08:59:01.875Z,18.49
2023-03-11T09:00:01.876Z,18.50
2023-03-11T09:01:01.867Z,18.56
2023-03-11T09:02:01.866Z,18.50
2023-03-11T09:03:01.888Z,18.56
2023-03-11T09:04:01.875Z,18.44
2023-03-11T09:05:01.855Z,18.45
2023-03-11T09:06:01.972Z,18.53
2023-03-11T09:07:01.850Z,18.59
2023-03-11T09:08:02.899Z,18.53
2023-03-11T09:09:01.852Z,18.55
2023-03-11T09:10:01.842Z,18.53
2023-03-11T09:11:01.841Z,18.43
2023-03-11T09:12:01.836Z,18.58
2023-03-11T09:13:01.866Z,18.59
2023-03-11T09:14:01.829Z,18.66
2023-03-11T09:15:01.828Z,18.66
2023-03-11T09:16:01.850Z,18.60
2023-03-11T09:17:01.825Z,18.45
2023-03-11T09:18:01.818Z,18.62
2023-03-11T09:19:01.814Z,18.60
2023-03-11T09:20:01.821Z,18.60
2023-03-11T09:21:01.835Z,18.62
2023-03-11T09:22:01.809Z,18.60
2023-03-11T09:23:01.806Z,18.58
2023-03-11T09:24:01.802Z,18.65
2023-03-11T09:25:01.802Z,18.62
2023-03-11T09:26:01.832Z,18.62
2023-03-11T09:27:01.796Z,18.59
2023-03-11T09:28:01.795Z,18.58
2023-03-11T09:29:01.790Z,18.53
2023-03-11T09:30:01.787Z,18.56
2023-03-11T09:31:01.857Z,18.59
2023-03-11T09:32:01.786Z,18.58
2023-03-11T09:33:01.781Z,18.58
2023-03-11T09:34:01.781Z,18.47
2023-03-11T09:35:01.780Z,18.63
2023-03-11T09:36:01.815Z,18.55
2023-03-11T09:37:01.777Z,18.56
2023-03-11T09:38:01.781Z,18.60
2023-03-11T09:39:01.766Z,18.53
2023-03-11T09:40:01.764Z,18.52
2023-03-11T09:41:01.761Z,18.52
2023-03-11T09:42:01.757Z,18.53
2023-03-11T09:43:01.758Z,18.55
2023-03-11T09:44:01.764Z,18.52
2023-03-11T09:45:01.765Z,18.53
2023-03-11T09:46:01.751Z,18.60
2023-03-11T09:47:01.793Z,18.62
2023-03-11T09:48:01.747Z,18.62
2023-03-11T09:49:01.739Z,18.50
2023-03-11T09:50:01.741Z,18.62
2023-03-11T09:51:01.734Z,18.58
2023-03-11T09:52:01.740Z,18.63
2023-03-11T09:53:01.735Z,18.50
2023-03-11T09:54:01.731Z,18.63
2023-03-11T09:55:01.725Z,18.58
2023-03-11T09:56:01.720Z,18.59
2023-03-11T09:57:01.718Z,18.66
2023-03-11T09:58:01.714Z,18.65
2023-03-11T09:59:01.711Z,18.45
2023-03-11T10:00:01.711Z,18.68
2023-03-11T10:01:01.714Z,18.59
2023-03-11T10:02:01.715Z,18.56
2023-03-11T10:03:01.707Z,18.65
2023-03-11T10:04:01.714Z,18.59
2023-03-11T10:05:01.699Z,18.60
2023-03-11T10:06:01.746Z,18.55
2023-03-11T10:07:01.691Z,18.52
2023-03-11T10:08:01.689Z,18.66
2023-03-11T10:09:01.685Z,18.66
2023-03-11T10:10:01.691Z,18.70
2023-03-11T10:11:01.680Z,18.68
2023-03-11T10:12:01.677Z,18.63
2023-03-11T10:13:01.680Z,18.59
2023-03-11T10:14:01.673Z,18.62
2023-03-11T10:15:01.670Z,18.66
2023-03-11T10:16:01.691Z,18.63
2023-03-11T10:17:01.662Z,18.63
2023-03-11T10:18:01.715Z,18.63
2023-03-11T10:19:01.659Z,18.66
2023-03-11T10:20:01.659Z,18.71
2023-03-11T10:21:01.673Z,18.65
2023-03-11T10:22:01.656Z,18.59
2023-03-11T10:23:01.648Z,18.68
2023-03-11T10:24:01.648Z,18.59
2023-03-11T10:25:01.662Z,18.74
2023-03-11T10:26:01.648Z,18.66
2023-03-11T10:27:01.691Z,18.73
2023-03-11T10:28:01.644Z,18.73
2023-03-11T10:29:01.632Z,18.73
2023-03-11T10:30:01.647Z,18.74
2023-03-11T10:31:01.625Z,18.73
2023-03-11T10:32:01.686Z,18.73
2023-03-11T10:33:01.624Z,18.77
2023-03-11T10:34:01.639Z,18.73
2023-03-11T10:35:01.651Z,18.74
2023-03-11T10:36:01.667Z,18.73
2023-03-11T10:37:01.614Z,18.65
2023-03-11T10:38:01.611Z,18.77
2023-03-11T10:39:01.610Z,18.71
2023-03-11T10:40:01.606Z,18.74
2023-03-11T10:41:01.620Z,18.73
2023-03-11T10:42:01.605Z,18.66
2023-03-11T10:43:01.597Z,18.66
2023-03-11T10:44:01.599Z,18.70
2023-03-11T10:45:01.598Z,18.74
2023-03-11T10:46:01.655Z,18.66
2023-03-11T10:47:01.588Z,18.68
2023-03-11T10:48:01.585Z,18.63
2023-03-11T10:49:01.589Z,18.53
2023-03-11T10:50:01.580Z,18.60
2023-03-11T10:51:01.656Z,18.65
2023-03-11T10:52:01.575Z,18.62
2023-03-11T10:53:01.575Z,18.63
2023-03-11T10:54:01.568Z,18.59
2023-03-11T10:55:01.567Z,18.56
2023-03-11T10:56:01.564Z,18.62
2023-03-11T10:57:01.564Z,18.63
2023-03-11T10:58:01.560Z,18.55
2023-03-11T10:59:01.564Z,18.68
2023-03-11T11:00:01.554Z,18.53
2023-03-11T11:01:01.616Z,18.60
2023-03-11T11:02:01.563Z,18.50
2023-03-11T11:03:01.553Z,18.58
2023-03-11T11:04:01.612Z,18.66
2023-03-11T11:05:01.551Z,18.62
2023-03-11T11:06:01.547Z,18.55
2023-03-11T11:07:01.551Z,18.50
2023-03-11T11:08:01.537Z,18.65
2023-03-11T11:09:01.534Z,18.62
2023-03-11T11:10:01.532Z,18.62
2023-03-11T11:11:01.541Z,18.55
2023-03-11T11:12:01.528Z,18.55
2023-03-11T11:13:01.525Z,18.53
2023-03-11T11:14:01.530Z,18.59
2023-03-11T11:15:01.523Z,18.63
2023-03-11T11:16:01.539Z,18.63
2023-03-11T11:17:01.579Z,18.60
2023-03-11T11:18:01.513Z,18.66
2023-03-11T11:19:01.518Z,18.59
2023-03-11T11:20:01.515Z,18.63
2023-03-11T11:21:01.515Z,18.62
2023-03-11T11:22:01.506Z,18.70
2023-03-11T11:23:01.516Z,18.62
2023-03-11T11:24:01.500Z,18.65
2023-03-11T11:25:01.531Z,18.60
2023-03-11T11:26:01.510Z,18.56
2023-03-11T11:27:01.491Z,18.63
2023-03-11T11:28:01.497Z,18.62
2023-03-11T11:29:01.485Z,18.63
2023-03-11T11:30:01.487Z,18.65
2023-03-11T11:31:01.527Z,18.65
2023-03-11T11:32:01.478Z,18.60
2023-03-11T11:33:01.497Z,18.60
2023-03-11T11:34:01.473Z,18.60
2023-03-11T11:35:01.505Z,18.63
2023-03-11T11:36:08.629Z,18.65
2023-03-11T11:38:05.474Z,18.63
2023-03-11T11:39:05.478Z,18.66
2023-03-11T11:41:09.467Z,18.66
2023-03-11T11:42:09.458Z,18.63
2023-03-11T11:44:13.456Z,18.71
2023-03-11T11:45:13.664Z,18.56
2023-03-11T11:47:06.531Z,18.68
2023-03-11T11:48:06.367Z,18.63
2023-03-11T11:50:10.365Z,18.68
2023-03-11T11:51:10.357Z,18.63
2023-03-11T11:53:03.470Z,18.58
2023-03-11T11:54:03.453Z,18.73
2023-03-11T11:56:07.433Z,18.66
2023-03-11T11:57:07.429Z,18.66
2023-03-11T11:59:11.433Z,18.63
2023-03-11T12:00:11.416Z,18.56
2023-03-11T12:02:04.833Z,18.71
2023-03-11T12:03:04.822Z,18.63
2023-03-11T12:05:08.828Z,18.63
2023-03-11T12:06:08.797Z,18.66
2023-03-11T12:08:12.805Z,18.62
2023-03-11T12:09:12.796Z,18.63
2023-03-11T12:11:16.792Z,18.63
2023-03-11T12:12:16.786Z,18.68
2023-03-11T12:14:20.792Z,18.66
2023-03-11T12:15:20.783Z,18.62
2023-03-11T12:17:13.713Z,18.59
2023-03-11T12:18:13.709Z,18.62
2023-03-11T12:20:17.704Z,18.62
2023-03-11T12:21:17.699Z,18.60
2023-03-11T12:23:21.716Z,18.52
2023-03-11T12:24:21.697Z,18.52
2023-03-11T12:26:14.796Z,18.59
2023-03-11T12:27:14.796Z,18.55
2023-03-11T12:29:18.796Z,18.58
2023-03-11T12:30:18.783Z,18.56
2023-03-11T12:32:22.848Z,18.50
2023-03-11T12:33:22.781Z,18.56
2023-03-11T12:35:26.786Z,18.55
2023-03-11T12:36:26.778Z,18.58
2023-03-11T12:38:30.784Z,18.58
2023-03-11T12:39:30.768Z,18.56
2023-03-11T12:41:23.877Z,18.50
2023-03-11T12:42:23.867Z,18.50
2023-03-11T12:44:27.877Z,18.62
2023-03-11T12:45:27.863Z,18.59
2023-03-11T12:47:20.790Z,18.53
2023-03-11T12:48:20.775Z,18.53
2023-03-11T12:50:24.765Z,18.56
2023-03-11T12:51:24.750Z,18.50
2023-03-11T12:53:28.754Z,18.55
2023-03-11T12:54:28.738Z,18.52
2023-03-11T12:56:21.659Z,18.52
2023-03-11T12:57:21.660Z,18.55
2023-03-11T12:59:25.664Z,18.52
2023-03-11T13:00:25.655Z,18.52
2023-03-11T13:02:29.716Z,18.59
2023-03-11T13:03:29.700Z,18.55
2023-03-11T13:05:33.657Z,18.38
2023-03-11T13:06:33.650Z,18.50
2023-03-11T13:08:37.641Z,18.56
2023-03-11T13:09:37.629Z,18.56
2023-03-11T13:11:30.737Z,18.55
2023-03-11T13:12:30.729Z,18.60
2023-03-11T13:14:23.841Z,18.58
2023-03-11T13:15:23.831Z,18.53
2023-03-11T13:17:16.747Z,18.47
2023-03-11T13:18:16.732Z,18.44
2023-03-11T13:20:09.866Z,18.58
2023-03-11T13:21:09.849Z,18.55
2023-03-11T13:23:13.883Z,18.60
2023-03-11T13:24:13.822Z,18.58
2023-03-11T13:26:06.931Z,18.50
2023-03-11T13:27:06.931Z,18.41
2023-03-11T13:29:00.039Z,18.44
2023-03-11T13:30:00.030Z,18.53