createdAt,value
2017-04-22T00:00:33.186Z,7.02
2017-04-22T00:01:33.248Z,6.98
2017-04-22T00:02:33.257Z,8.82
2017-04-22T00:03:34.269Z,10.57
2017-04-22T00:04:34.648Z,8.00
2017-04-22T00:05:34.725Z,9.40
2017-04-22T00:06:35.385Z,7.23
2017-04-22T00:07:35.363Z,10.03
2017-04-22T00:08:35.342Z,7.75
2017-04-22T00:09:35.684Z,6.93
2017-04-22T00:10:35.641Z,7.95
2017-04-22T00:11:35.671Z,7.50
2017-04-22T00:12:35.620Z,6.48
2017-04-22T00:13:35.617Z,7.30
2017-04-22T00:14:36.293Z,10.68
2017-04-22T00:15:36.286Z,11.10
2017-04-22T00:16:36.257Z,7.17
2017-04-22T00:17:36.304Z,11.45
2017-04-22T00:18:36.268Z,7.75
2017-04-22T00:19:36.624Z,7.83
2017-04-22T00:20:36.635Z,8.25
2017-04-22T00:21:36.616Z,11.50
2017-04-22T00:22:36.608Z,8.82
2017-04-22T00:23:36.571Z,7.37
2017-04-22T00:24:37.691Z,10.15
2017-04-22T00:25:37.704Z,7.42
2017-04-22T00:26:38.459Z,7.80
2017-04-22T00:27:38.378Z,8.60
2017-04-22T00:28:38.356Z,7.75
2017-04-22T00:29:38.727Z,5.70
2017-04-22T00:30:38.674Z,6.87
2017-04-22T00:31:38.689Z,6.45
2017-04-22T00:32:38.771Z,6.78
2017-04-22T00:33:39.500Z,9.17
2017-04-22T00:34:40.232Z,6.73
2017-04-22T00:35:40.244Z,8.48
2017-04-22T00:36:40.302Z,8.58
2017-04-22T00:37:40.335Z,7.32
2017-04-22T00:38:40.514Z,6.80
2017-04-22T00:39:40.934Z,7.02
2017-04-22T00:40:40.892Z,9.47
2017-04-22T00:41:40.945Z,7.05
2017-04-22T00:42:40.926Z,8.45
2017-04-22T00:43:40.897Z,11.42
2017-04-22T00:44:41.152Z,8.00
2017-04-22T00:45:41.143Z,7.45
2017-04-22T00:46:41.154Z,6.77
2017-04-22T00:47:41.075Z,8.78
2017-04-22T00:48:41.063Z,8.92
2017-04-22T00:49:41.398Z,7.28
2017-04-22T00:50:41.364Z,8.32
2017-04-22T00:51:41.410Z,11.52
2017-04-22T00:52:41.378Z,6.93
2017-04-22T00:53:41.413Z,8.00
2017-04-22T00:54:41.759Z,9.38
2017-04-22T00:55:41.687Z,6.48
2017-04-22T00:56:42.381Z,7.68
2017-04-22T00:57:42.360Z,7.03
2017-04-22T00:58:42.275Z,6.42
2017-04-22T00:59:42.429Z,6.30
2017-04-22T01:00:42.435Z,9.85
2017-04-22T01:01:43.189Z,8.00
2017-04-22T01:02:43.243Z,9.55
2017-04-22T01:03:43.237Z,7.68
2017-04-22T01:04:43.539Z,7.07
2017-04-22T01:05:43.638Z,6.95
2017-04-22T01:06:43.619Z,6.55
2017-04-22T01:07:43.619Z,7.33
2017-04-22T01:08:43.534Z,9.78
2017-04-22T01:09:43.864Z,7.20
2017-04-22T01:10:43.829Z,7.28
2017-04-22T01:11:43.837Z,7.75
2017-04-22T01:12:44.469Z,6.67
2017-04-22T01:13:44.409Z,7.22
2017-04-22T01:14:44.674Z,7.92
2017-04-22T01:15:45.424Z,7.72
2017-04-22T01:16:45.367Z,10.60
2017-04-22T01:17:45.407Z,8.82
2017-04-22T01:18:45.410Z,6.28
2017-04-22T01:19:46.500Z,9.68
2017-04-22T01:20:46.581Z,6.05
2017-04-22T01:21:46.595Z,6.95
2017-04-22T01:22:47.345Z,8.78
2017-04-22T01:23:47.258Z,9.28
2017-04-22T01:24:47.661Z,8.00
2017-04-22T01:25:47.649Z,8.70
2017-04-22T01:26:47.631Z,6.92
2017-04-22T01:27:47.592Z,7.70
2017-04-22T01:28:48.334Z,6.85
2017-04-22T01:29:49.409Z,8.35
2017-04-22T01:30:49.425Z,8.37
2017-04-22T01:31:49.429Z,9.27
2017-04-22T01:32:49.432Z,11.02
2017-04-22T01:33:49.394Z,7.95
2017-04-22T01:34:50.441Z,12.18
2017-04-22T01:35:54.243Z,11.20
2017-04-22T01:36:54.192Z,5.70
2017-04-22T01:37:54.407Z,7.05
2017-04-22T01:38:54.424Z,9.28
2017-04-22T01:39:55.508Z,7.02
2017-04-22T01:40:55.569Z,8.37
2017-04-22T01:41:56.255Z,6.22
2017-04-22T01:42:56.197Z,7.00
2017-04-22T01:43:56.874Z,6.67
2017-04-22T01:44:57.202Z,5.93
2017-04-22T01:45:57.188Z,9.63
2017-04-22T01:46:57.161Z,6.93
2017-04-22T01:47:57.165Z,6.05
2017-04-22T01:48:57.106Z,6.27
2017-04-22T01:49:57.351Z,12.05
2017-04-22T01:50:57.316Z,8.75
2017-04-22T01:51:57.284Z,9.25
2017-04-22T01:52:57.322Z,6.72
2017-04-22T01:53:57.292Z,6.95
2017-04-22T01:54:58.367Z,6.38
2017-04-22T01:55:58.314Z,7.70
2017-04-22T01:56:58.336Z,15.18
2017-04-22T01:57:59.059Z,8.07
2017-04-22T01:58:59.794Z,7.40
2017-04-22T02:00:00.873Z,7.22
2017-04-22T02:01:00.846Z,7.48
2017-04-22T02:02:00.548Z,7.82
2017-04-22T02:03:00.606Z,9.68
2017-04-22T02:04:00.555Z,6.18
2017-04-22T02:05:00.921Z,8.85
2017-04-22T02:06:01.657Z,8.15
2017-04-22T02:07:02.359Z,9.08
2017-04-22T02:08:02.341Z,8.82
2017-04-22T02:09:02.299Z,7.95
2017-04-22T02:10:03.250Z,6.63
2017-04-22T02:11:03.242Z,8.60
2017-04-22T02:12:03.296Z,10.73
2017-04-22T02:13:03.317Z,7.55
2017-04-22T02:14:03.281Z,9.42
2017-04-22T02:15:03.601Z,8.67
2017-04-22T02:16:03.553Z,7.15
2017-04-22T02:17:04.321Z,12.00
2017-04-22T02:18:04.408Z,7.55
2017-04-22T02:19:04.333Z,11.42
2017-04-22T02:20:04.348Z,7.88
2017-04-22T02:21:04.348Z,8.57
2017-04-22T02:22:04.341Z,12.73
2017-04-22T02:23:04.403Z,10.70
2017-04-22T02:24:04.445Z,8.23
2017-04-22T02:25:04.823Z,8.90
2017-04-22T02:26:04.909Z,7.03
2017-04-22T02:27:04.923Z,7.73
2017-04-22T02:28:04.910Z,6.62
2017-04-22T02:29:04.985Z,6.98
2017-04-22T02:30:06.120Z,9.72
2017-04-22T02:31:06.064Z,9.58
2017-04-22T02:32:06.063Z,6.55
2017-04-22T02:33:06.037Z,7.33
2017-04-22T02:34:06.042Z,7.13
2017-04-22T02:35:06.352Z,7.52
2017-04-22T02:36:07.027Z,7.23
2017-04-22T02:37:07.027Z,7.98
2017-04-22T02:38:06.821Z,7.45
2017-04-22T02:39:06.835Z,7.85
2017-04-22T02:40:07.168Z,9.72
2017-04-22T02:41:07.109Z,6.92
2017-04-22T02:42:07.046Z,9.50
2017-04-22T02:43:07.050Z,9.90
2017-04-22T02:44:07.133Z,10.03
2017-04-22T02:45:07.505Z,11.17
2017-04-22T02:46:07.541Z,8.52
2017-04-22T02:47:08.248Z,7.10
2017-04-22T02:48:08.178Z,9.10
2017-04-22T02:49:08.174Z,8.72
2017-04-22T02:50:09.175Z,8.62
2017-04-22T02:51:09.333Z,11.97
2017-04-22T02:52:09.329Z,11.02
2017-04-22T02:53:09.320Z,9.08
2017-04-22T02:54:09.306Z,8.22
2017-04-22T02:55:09.625Z,10.82
2017-04-22T02:56:09.615Z,8.15
2017-04-22T02:57:09.542Z,10.33
2017-04-22T02:58:09.632Z,6.77
2017-04-22T02:59:09.638Z,10.88
2017-04-22T03:00:09.938Z,9.75
2017-04-22T03:01:09.879Z,8.30
2017-04-22T03:02:10.567Z,9.82
2017-04-22T03:03:10.551Z,8.10
2017-04-22T03:04:10.478Z,7.98
2017-04-22T03:05:10.773Z,11.07
2017-04-22T03:06:10.744Z,10.65
2017-04-22T03:07:11.421Z,9.32
2017-04-22T03:08:11.376Z,12.98
2017-04-22T03:09:11.340Z,10.52
2017-04-22T03:10:11.654Z,10.05
2017-04-22T03:11:11.601Z,10.15
2017-04-22T03:12:11.528Z,8.88
2017-04-22T03:13:11.453Z,13.08
2017-04-22T03:14:11.691Z,9.52
2017-04-22T03:15:12.005Z,8.47
2017-04-22T03:16:13.765Z,8.57
2017-04-22T03:17:13.778Z,9.43
2017-04-22T03:18:14.545Z,10.05
2017-04-22T03:19:14.501Z,8.90
2017-04-22T03:20:15.494Z,11.07
2017-04-22T03:21:15.478Z,8.95
2017-04-22T03:22:15.499Z,9.17
2017-04-22T03:23:24.109Z,8.38
2017-04-22T03:24:24.088Z,11.47
2017-04-22T03:25:24.343Z,9.98
2017-04-22T03:26:24.332Z,10.92
2017-04-22T03:27:24.270Z,9.83
2017-04-22T03:28:24.188Z,12.23
2017-04-22T03:29:24.167Z,10.72
2017-04-22T03:30:24.568Z,13.97
2017-04-22T03:31:25.289Z,10.60
2017-04-22T03:32:25.220Z,12.07
2017-04-22T03:33:25.240Z,9.92
2017-04-22T03:34:25.249Z,11.93
2017-04-22T03:35:25.468Z,8.82
2017-04-22T03:36:25.400Z,9.95
2017-04-22T03:37:25.346Z,12.80
2017-04-22T03:38:26.008Z,9.75
2017-04-22T03:39:25.950Z,13.40
2017-04-22T03:40:26.370Z,7.68
2017-04-22T03:41:26.486Z,13.27
2017-04-22T03:42:26.673Z,11.02
2017-04-22T03:43:26.701Z,10.68
2017-04-22T03:44:26.687Z,9.18
2017-04-22T03:45:27.012Z,11.42
2017-04-22T03:46:27.003Z,13.37
2017-04-22T03:47:26.946Z,9.53
2017-04-22T03:48:27.773Z,11.57
2017-04-22T03:49:27.964Z,10.05
2017-04-22T03:50:28.282Z,9.32
2017-04-22T03:51:28.254Z,9.02
2017-04-22T03:52:28.197Z,10.20
2017-04-22T03:53:28.958Z,9.53
2017-04-22T03:54:29.019Z,8.77
2017-04-22T03:55:29.337Z,8.98
2017-04-22T03:56:29.266Z,9.23
2017-04-22T03:57:29.276Z,13.55
2017-04-22T03:58:29.206Z,11.38
2017-04-22T03:59:29.292Z,13.72
2017-04-22T04:00:29.518Z,9.87
2017-04-22T04:01:29.534Z,9.47
2017-04-22T04:02:29.481Z,9.47
2017-04-22T04:03:29.461Z,12.32
2017-04-22T04:04:29.416Z,10.23
2017-04-22T04:05:29.734Z,13.27
2017-04-22T04:06:30.416Z,12.53
2017-04-22T04:07:30.509Z,11.52
2017-04-22T04:08:30.450Z,13.93
2017-04-22T04:09:31.188Z,12.98
2017-04-22T04:10:31.560Z,13.48
2017-04-22T04:11:31.578Z,10.10
2017-04-22T04:12:31.543Z,10.93
2017-04-22T04:13:31.565Z,12.55
2017-04-22T04:14:31.631Z,12.58
2017-04-22T04:15:32.631Z,13.17
2017-04-22T04:16:32.575Z,10.27
2017-04-22T04:17:32.565Z,9.85
2017-04-22T04:18:33.286Z,12.07
2017-04-22T04:19:33.281Z,13.27
2017-04-22T04:20:33.676Z,11.60
2017-04-22T04:21:33.630Z,14.00
2017-04-22T04:22:33.618Z,13.50
2017-04-22T04:23:34.382Z,11.62
2017-04-22T04:24:34.364Z,9.83
2017-04-22T04:25:34.567Z,13.63
2017-04-22T04:26:34.572Z,12.67
2017-04-22T04:27:34.509Z,9.85
2017-04-22T04:28:34.521Z,10.02
2017-04-22T04:29:34.546Z,12.87
2017-04-22T04:30:34.970Z,10.87
2017-04-22T04:31:34.938Z,14.78
2017-04-22T04:32:34.889Z,9.97
2017-04-22T04:33:34.844Z,12.82
2017-04-22T04:34:34.826Z,13.05
2017-04-22T04:35:35.310Z,12.67
2017-04-22T04:36:35.252Z,13.00
2017-04-22T04:37:35.197Z,12.00
2017-04-22T04:38:35.965Z,11.12
2017-04-22T04:39:35.663Z,12.65
2017-04-22T04:40:36.164Z,10.82
2017-04-22T04:41:36.225Z,8.38
2017-04-22T04:42:36.347Z,10.55
2017-04-22T04:43:36.309Z,13.42
2017-04-22T04:44:37.020Z,10.58
2017-04-22T04:45:38.127Z,11.40
2017-04-22T04:46:38.126Z,12.60
2017-04-22T04:47:38.123Z,12.62
2017-04-22T04:48:38.042Z,14.05
2017-04-22T04:49:38.055Z,13.15
2017-04-22T04:50:38.199Z,8.92
2017-04-22T04:51:39.077Z,11.93
2017-04-22T04:52:39.025Z,18.48
2017-04-22T04:53:39.029Z,13.13
2017-04-22T04:54:39.697Z,9.80
2017-04-22T04:55:40.754Z,7.73
2017-04-22T04:56:40.465Z,9.70
2017-04-22T04:57:40.602Z,7.85
2017-04-22T04:58:41.325Z,10.00
2017-04-22T04:59:41.331Z,7.67
2017-04-22T05:00:41.701Z,12.68
2017-04-22T05:01:41.768Z,12.58
2017-04-22T05:02:41.742Z,16.18
2017-04-22T05:03:41.697Z,9.88
2017-04-22T05:04:41.635Z,8.97
2017-04-22T05:05:41.962Z,12.40
2017-04-22T05:06:41.943Z,10.88
2017-04-22T05:07:41.885Z,13.43
2017-04-22T05:08:41.783Z,12.17
2017-04-22T05:09:42.263Z,14.95
2017-04-22T05:10:42.317Z,13.20
2017-04-22T05:11:42.248Z,13.60
2017-04-22T05:12:42.270Z,17.93
2017-04-22T05:13:42.225Z,16.28
2017-04-22T05:14:42.231Z,14.98
2017-04-22T05:15:43.259Z,13.42
2017-04-22T05:16:43.949Z,16.67
2017-04-22T05:17:43.977Z,11.05
2017-04-22T05:18:44.690Z,13.73
2017-04-22T05:19:44.593Z,13.30
2017-04-22T05:20:44.993Z,13.02
2017-04-22T05:21:44.945Z,13.02
2017-04-22T05:22:44.887Z,10.28
2017-04-22T05:23:44.793Z,10.23
2017-04-22T05:24:44.721Z,12.20
2017-04-22T05:25:45.037Z,10.68
2017-04-22T05:26:45.033Z,12.10
2017-04-22T05:27:44.953Z,11.28
2017-04-22T05:28:45.494Z,15.73
2017-04-22T05:29:46.256Z,12.23
2017-04-22T05:30:47.305Z,10.02
2017-04-22T05:31:47.330Z,11.00
2017-04-22T05:32:47.265Z,10.87
2017-04-22T05:33:47.309Z,11.67
2017-04-22T05:34:47.320Z,12.40
2017-04-22T05:35:47.659Z,10.20
2017-04-22T05:36:47.593Z,11.18
2017-04-22T05:37:47.594Z,10.05
2017-04-22T05:38:48.712Z,11.13
2017-04-22T05:39:49.458Z,13.22
2017-04-22T05:40:49.835Z,12.92
2017-04-22T05:41:49.862Z,12.33
2017-04-22T05:42:49.844Z,13.87
2017-04-22T05:43:49.841Z,12.35
2017-04-22T05:44:49.793Z,11.72
2017-04-22T05:45:50.180Z,9.90
2017-04-22T05:46:50.175Z,13.58
2017-04-22T05:47:50.202Z,12.92
2017-04-22T05:48:50.922Z,10.70
2017-04-22T05:49:51.627Z,11.48
2017-04-22T05:50:51.879Z,9.82
2017-04-22T05:51:51.846Z,9.63
2017-04-22T05:52:51.835Z,12.55
2017-04-22T05:53:51.753Z,10.18
2017-04-22T05:54:51.701Z,12.57
2017-04-22T05:55:51.973Z,15.13
2017-04-22T05:56:52.102Z,10.63
2017-04-22T05:57:52.817Z,10.43
2017-04-22T05:58:52.774Z,11.25
2017-04-22T05:59:52.768Z,13.72
2017-04-22T06:00:53.128Z,9.37
2017-04-22T06:01:53.105Z,13.55
2017-04-22T06:02:53.078Z,19.25
2017-04-22T06:03:53.036Z,20.32
2017-04-22T06:04:53.092Z,14.68
2017-04-22T06:05:53.443Z,11.13
2017-04-22T06:06:53.365Z,11.50
2017-04-22T06:07:56.345Z,12.90
2017-04-22T06:08:56.395Z,12.55
2017-04-22T06:09:56.389Z,11.95
2017-04-22T06:10:57.488Z,12.25
2017-04-22T06:11:57.220Z,11.33
2017-04-22T06:12:57.201Z,13.30
2017-04-22T06:13:57.162Z,18.75
2017-04-22T06:14:57.117Z,33.82
2017-04-22T06:15:57.170Z,18.22
2017-04-22T06:16:57.530Z,13.72
2017-04-22T06:17:57.359Z,13.95
2017-04-22T06:18:58.049Z,12.87
2017-04-22T06:19:57.999Z,11.30
2017-04-22T06:20:58.089Z,14.15
2017-04-22T06:21:58.409Z,11.25
2017-04-22T06:22:59.178Z,17.33
2017-04-22T06:23:59.162Z,11.90
2017-04-22T06:24:59.186Z,10.47
2017-04-22T06:25:59.192Z,10.63
2017-04-22T06:26:59.460Z,9.78
2017-04-22T06:28:00.120Z,15.40
2017-04-22T06:29:00.149Z,9.18
2017-04-22T06:30:00.113Z,23.40
2017-04-22T06:31:00.050Z,12.20
2017-04-22T06:32:00.357Z,15.35
2017-04-22T06:33:00.397Z,16.97
2017-04-22T06:34:00.338Z,20.48
2017-04-22T06:35:00.281Z,14.50
2017-04-22T06:36:00.205Z,14.02
2017-04-22T06:37:00.197Z,10.00
2017-04-22T06:38:00.506Z,11.85
2017-04-22T06:39:00.518Z,13.43
2017-04-22T06:40:00.550Z,13.97
2017-04-22T06:41:01.257Z,14.65
2017-04-22T06:42:01.176Z,12.23
2017-04-22T06:43:02.231Z,13.30
2017-04-22T06:44:02.206Z,11.32
2017-04-22T06:45:02.933Z,10.62
2017-04-22T06:46:02.858Z,9.30
2017-04-22T06:47:02.797Z,10.35
2017-04-22T06:48:03.136Z,13.92
2017-04-22T06:49:03.080Z,12.63
2017-04-22T06:50:03.059Z,12.87
2017-04-22T06:51:03.033Z,12.12
2017-04-22T06:52:03.151Z,10.15
2017-04-22T06:53:03.518Z,13.20
2017-04-22T06:54:03.543Z,9.82
2017-04-22T06:55:03.506Z,14.10
2017-04-22T06:56:04.242Z,10.30
2017-04-22T06:57:04.959Z,13.72
2017-04-22T06:58:06.057Z,12.30
2017-04-22T06:59:06.082Z,12.42
2017-04-22T07:00:06.796Z,23.10
2017-04-22T07:01:06.827Z,14.93
2017-04-22T07:02:07.514Z,10.85
2017-04-22T07:03:07.973Z,11.85
2017-04-22T07:04:07.967Z,13.55
2017-04-22T07:05:08.724Z,12.32
2017-04-22T07:06:08.706Z,12.65
2017-04-22T07:07:08.684Z,10.48
2017-04-22T07:08:09.007Z,12.00
2017-04-22T07:09:08.996Z,13.08
2017-04-22T07:10:09.044Z,12.73
2017-04-22T07:11:09.005Z,14.93
2017-04-22T07:12:08.982Z,15.45
2017-04-22T07:13:09.468Z,15.35
2017-04-22T07:14:09.528Z,10.67
2017-04-22T07:15:09.538Z,11.63
2017-04-22T07:16:09.537Z,12.92
2017-04-22T07:17:10.211Z,9.73
2017-04-22T07:18:10.623Z,12.35
2017-04-22T07:19:10.629Z,10.77
2017-04-22T07:20:11.616Z,12.47
2017-04-22T07:21:11.681Z,15.87
2017-04-22T07:22:11.643Z,12.10
2017-04-22T07:23:12.060Z,13.25
2017-04-22T07:24:12.757Z,12.72
2017-04-22T07:25:12.748Z,12.25
2017-04-22T07:26:12.714Z,13.25
2017-04-22T07:27:13.478Z,13.05
2017-04-22T07:28:13.729Z,14.45
2017-04-22T07:29:13.711Z,13.67
2017-04-22T07:30:13.635Z,12.98
2017-04-22T07:31:13.596Z,17.28
2017-04-22T07:32:13.603Z,11.52
2017-04-22T07:33:13.933Z,14.33
2017-04-22T07:34:13.901Z,12.73
2017-04-22T07:35:13.834Z,13.75
2017-04-22T07:36:13.880Z,15.05
2017-04-22T07:37:13.880Z,12.12
2017-04-22T07:38:14.209Z,10.90
2017-04-22T07:39:14.758Z,15.03
2017-04-22T07:40:14.725Z,15.90
2017-04-22T07:41:14.682Z,13.67
2017-04-22T07:42:14.728Z,16.83
2017-04-22T07:43:15.073Z,19.90
2017-04-22T07:44:15.042Z,20.70
2017-04-22T07:45:14.987Z,11.92
2017-04-22T07:46:14.995Z,12.77
2017-04-22T07:47:14.971Z,14.50
2017-04-22T07:48:15.282Z,14.78
2017-04-22T07:49:15.294Z,17.07
2017-04-22T07:50:15.228Z,11.90
2017-04-22T07:51:15.669Z,14.67
2017-04-22T07:52:15.640Z,13.82
2017-04-22T07:53:16.733Z,14.68
2017-04-22T07:54:16.775Z,13.87
2017-04-22T07:55:17.470Z,12.85
2017-04-22T07:56:17.407Z,12.38
2017-04-22T07:57:18.366Z,11.63
2017-04-22T07:58:18.870Z,17.62
2017-04-22T07:59:18.906Z,12.42
2017-04-22T08:00:19.105Z,19.68
2017-04-22T08:01:19.113Z,19.17
2017-04-22T08:02:19.230Z,15.43
2017-04-22T08:03:20.336Z,15.98
2017-04-22T08:04:20.269Z,14.98
2017-04-22T08:05:20.186Z,14.40
2017-04-22T08:06:19.964Z,17.27
2017-04-22T08:07:19.981Z,16.73
2017-04-22T08:08:21.037Z,12.40
2017-04-22T08:09:21.051Z,15.67
2017-04-22T08:10:21.779Z,15.90
2017-04-22T08:11:22.474Z,18.98
2017-04-22T08:12:22.447Z,16.52
2017-04-22T08:13:22.730Z,19.02
2017-04-22T08:14:23.501Z,13.58
2017-04-22T08:15:23.441Z,14.85
2017-04-22T08:16:23.427Z,17.35
2017-04-22T08:17:23.414Z,16.12
2017-04-22T08:18:23.728Z,20.05
2017-04-22T08:19:23.698Z,15.67
2017-04-22T08:20:23.662Z,13.75
2017-04-22T08:21:23.655Z,16.98
2017-04-22T08:22:23.629Z,26.98
2017-04-22T08:23:23.916Z,15.50
2017-04-22T08:24:23.935Z,16.32
2017-04-22T08:25:23.912Z,13.27
2017-04-22T08:26:24.657Z,14.75
2017-04-22T08:27:25.153Z,17.93
2017-04-22T08:28:25.560Z,21.82
2017-04-22T08:29:25.577Z,16.82
2017-04-22T08:30:26.268Z,18.07
2017-04-22T08:31:26.238Z,15.13
2017-04-22T08:32:26.221Z,15.12
2017-04-22T08:33:27.227Z,13.75
2017-04-22T08:34:27.251Z,17.30
2017-04-22T08:35:27.966Z,18.02
2017-04-22T08:36:27.949Z,16.15
2017-04-22T08:37:27.946Z,13.18
2017-04-22T08:38:28.310Z,14.32
2017-04-22T08:39:28.324Z,13.95
2017-04-22T08:40:28.270Z,16.57
2017-04-22T08:41:28.206Z,13.85
2017-04-22T08:42:28.230Z,16.77
2017-04-22T08:43:29.322Z,23.27
2017-04-22T08:44:29.068Z,16.47
2017-04-22T08:45:29.007Z,16.78
2017-04-22T08:46:29.016Z,16.77
2017-04-22T08:47:29.937Z,20.25
2017-04-22T08:48:30.280Z,16.47
2017-04-22T08:49:30.222Z,17.18
2017-04-22T08:50:30.967Z,16.93
2017-04-22T08:51:30.667Z,14.05
2017-04-22T08:52:30.473Z,21.42
2017-04-22T08:53:30.839Z,28.75
2017-04-22T08:54:30.835Z,18.72
2017-04-22T08:55:30.807Z,19.25
2017-04-22T08:56:30.797Z,18.85
2017-04-22T08:57:30.746Z,22.33
2017-04-22T08:58:31.056Z,23.68
2017-04-22T08:59:31.096Z,22.72
2017-04-22T09:00:31.764Z,23.57
2017-04-22T09:01:31.765Z,20.55
2017-04-22T09:02:31.760Z,18.73
2017-04-22T09:03:32.124Z,23.20
2017-04-22T09:04:32.108Z,22.70
2017-04-22T09:05:32.107Z,24.05
2017-04-22T09:06:32.125Z,23.72
2017-04-22T09:07:32.113Z,23.12
2017-04-22T09:08:32.406Z,21.88
2017-04-22T09:09:32.397Z,27.28
2017-04-22T09:10:32.426Z,25.15
2017-04-22T09:11:32.103Z,23.00
2017-04-22T09:12:32.086Z,25.98
2017-04-22T09:13:33.230Z,32.12
2017-04-22T09:14:33.200Z,19.05
2017-04-22T09:15:33.192Z,27.52
2017-04-22T09:16:33.301Z,26.53
2017-04-22T09:17:33.246Z,25.97
2017-04-22T09:18:34.312Z,24.53
2017-04-22T09:19:34.311Z,29.38
2017-04-22T09:20:34.298Z,28.18
2017-04-22T09:21:34.306Z,26.57
2017-04-22T09:22:35.110Z,28.52
2017-04-22T09:23:35.405Z,31.95
2017-04-22T09:24:35.383Z,28.38
2017-04-22T09:25:47.774Z,28.12
2017-04-22T09:26:47.759Z,28.28
2017-04-22T09:27:47.796Z,30.88
2017-04-22T09:28:48.113Z,30.12
2017-04-22T09:29:48.127Z,28.73
2017-04-22T09:30:48.136Z,35.00
2017-04-22T09:31:48.099Z,32.53
2017-04-22T09:32:48.095Z,33.70
2017-04-22T09:33:48.447Z,28.65
2017-04-22T09:34:48.464Z,34.72
2017-04-22T09:35:48.532Z,37.27
2017-04-22T09:36:48.325Z,34.83
2017-04-22T09:37:48.324Z,31.73
2017-04-22T09:38:49.538Z,38.57
2017-04-22T09:39:49.365Z,38.42
2017-04-22T09:40:50.150Z,35.93
2017-04-22T09:41:49.992Z,34.62
2017-04-22T09:42:50.495Z,33.17
2017-04-22T09:43:52.433Z,33.17
2017-04-22T09:44:52.504Z,31.10
2017-04-22T09:45:52.525Z,32.68
2017-04-22T09:47:02.908Z,35.27
2017-04-22T09:48:03.638Z,37.08
2017-04-22T09:49:04.040Z,30.47
2017-04-22T09:50:04.156Z,36.50
2017-04-22T09:51:05.198Z,37.37
2017-04-22T09:52:05.938Z,36.70
2017-04-22T09:53:05.958Z,35.20
2017-04-22T09:54:06.414Z,40.02
2017-04-22T09:55:06.445Z,42.43
2017-04-22T09:56:07.143Z,38.13
2017-04-22T09:57:07.204Z,38.55
2017-04-22T09:58:07.343Z,50.13
2017-04-22T09:59:07.776Z,42.95
2017-04-22T10:00:10.379Z,46.80
2017-04-22T10:01:11.211Z,53.15
2017-04-22T10:02:11.178Z,42.27
2017-04-22T10:03:11.968Z,41.85
2017-04-22T10:04:12.226Z,46.18
2017-04-22T10:05:12.186Z,55.80
2017-04-22T10:06:12.197Z,46.88
2017-04-22T10:07:12.249Z,55.43
2017-04-22T10:08:12.987Z,53.07
2017-04-22T10:09:13.337Z,48.77
2017-04-22T10:10:13.339Z,54.85
2017-04-22T10:11:13.318Z,53.38
2017-04-22T10:12:13.372Z,50.02
2017-04-22T10:13:14.753Z,56.88
2017-04-22T10:14:16.178Z,60.62
2017-04-22T10:15:16.895Z,68.02
2017-04-22T10:16:17.624Z,55.48
2017-04-22T10:17:18.313Z,55.65
2017-04-22T10:18:18.331Z,52.50
2017-04-22T10:19:18.658Z,49.18
2017-04-22T10:20:18.672Z,53.95
2017-04-22T10:21:19.392Z,49.72
2017-04-22T10:22:19.370Z,50.98
2017-04-22T10:23:19.526Z,56.97
2017-04-22T10:24:19.943Z,55.68
2017-04-22T10:25:19.957Z,50.13
2017-04-22T10:26:19.728Z,57.88
2017-04-22T10:27:19.884Z,51.10
2017-04-22T10:28:19.907Z,58.42
2017-04-22T10:29:20.176Z,53.02
2017-04-22T10:30:20.624Z,58.93
2017-04-22T10:31:20.597Z,56.92
2017-04-22T10:32:20.531Z,59.12
2017-04-22T10:33:20.607Z,57.95
2017-04-22T10:34:21.623Z,57.83
2017-04-22T10:35:22.380Z,61.03
2017-04-22T10:36:22.310Z,63.08
2017-04-22T10:37:22.334Z,61.83
2017-04-22T10:38:22.431Z,61.03
2017-04-22T10:39:22.735Z,57.33
2017-04-22T10:40:22.765Z,61.78
2017-04-22T10:41:22.762Z,73.82
2017-04-22T10:42:22.730Z,68.37
2017-04-22T10:43:22.685Z,62.42
2017-04-22T10:44:23.015Z,59.13
2017-04-22T10:45:23.897Z,61.25
2017-04-22T10:46:23.865Z,60.37
2017-04-22T10:47:23.910Z,51.25
2017-04-22T10:48:23.651Z,53.98
2017-04-22T10:49:24.120Z,56.07
2017-04-22T10:50:24.134Z,55.80
2017-04-22T10:51:24.188Z,46.73
2017-04-22T10:52:24.892Z,65.63
2017-04-22T10:53:24.642Z,49.52
2017-04-22T10:54:25.131Z,46.72
2017-04-22T10:55:25.258Z,46.88
2017-04-22T10:56:25.751Z,50.48
2017-04-22T10:57:26.511Z,50.78
2017-04-22T10:58:26.477Z,48.37
2017-04-22T10:59:27.523Z,49.42
2017-04-22T11:00:28.276Z,46.32
2017-04-22T11:01:28.390Z,41.97
2017-04-22T11:02:28.349Z,48.63
2017-04-22T11:03:29.176Z,43.78
2017-04-22T11:04:29.498Z,42.30
2017-04-22T11:05:29.456Z,42.30
2017-04-22T11:06:29.512Z,34.85
2017-04-22T11:07:30.293Z,42.90
2017-04-22T11:08:30.231Z,34.62
2017-04-22T11:09:31.790Z,39.68
2017-04-22T11:10:31.802Z,39.93
2017-04-22T11:11:31.759Z,33.57
2017-04-22T11:12:32.660Z,34.95
2017-04-22T11:13:32.809Z,34.43
2017-04-22T11:14:33.088Z,33.45
2017-04-22T11:15:33.059Z,30.15
2017-04-22T11:16:33.097Z,29.65
2017-04-22T11:17:33.382Z,38.00
2017-04-22T11:18:33.462Z,30.75
2017-04-22T11:19:41.933Z,34.57
2017-04-22T11:20:42.201Z,29.07
2017-04-22T11:21:42.238Z,38.08
2017-04-22T11:22:42.288Z,37.10
2017-04-22T11:23:42.234Z,29.92
2017-04-22T11:24:42.625Z,42.22
2017-04-22T11:25:42.619Z,41.92
2017-04-22T11:26:43.411Z,31.08
2017-04-22T11:27:43.405Z,33.25
2017-04-22T11:28:43.412Z,35.45
2017-04-22T11:29:43.871Z,29.53
2017-04-22T11:30:43.936Z,35.12
2017-04-22T11:31:43.922Z,42.43
2017-04-22T11:32:43.916Z,36.40
2017-04-22T11:33:43.875Z,29.43
2017-04-22T11:34:44.168Z,34.40
2017-04-22T11:35:44.353Z,31.62
2017-04-22T11:36:45.509Z,37.22
2017-04-22T11:37:45.469Z,31.47
2017-04-22T11:38:46.219Z,32.25
2017-04-22T11:39:46.680Z,31.23
2017-04-22T11:40:46.690Z,35.53
2017-04-22T11:41:47.468Z,31.03
2017-04-22T11:42:47.485Z,30.52
2017-04-22T11:43:47.553Z,32.67
2017-04-22T11:44:47.652Z,36.50
2017-04-22T11:45:47.731Z,34.30
2017-04-22T11:46:47.774Z,35.55
2017-04-22T11:47:48.398Z,31.97
2017-04-22T11:48:49.179Z,29.18
2017-04-22T11:49:49.507Z,31.73
2017-04-22T11:50:49.504Z,34.47
2017-04-22T11:51:49.507Z,33.33
2017-04-22T11:52:49.554Z,29.42
2017-04-22T11:53:49.520Z,38.80
2017-04-22T11:54:49.669Z,33.22
2017-04-22T11:55:50.394Z,31.93
2017-04-22T11:56:50.369Z,34.78
2017-04-22T11:57:51.142Z,43.08
2017-04-22T11:58:50.929Z,33.88
2017-04-22T11:59:51.224Z,31.70
2017-04-22T12:00:51.976Z,35.28
2017-04-22T12:01:51.987Z,33.38
2017-04-22T12:02:51.995Z,32.12
2017-04-22T12:03:51.999Z,32.98
2017-04-22T12:04:52.187Z,38.22
2017-04-22T12:05:52.957Z,32.40
2017-04-22T12:06:52.991Z,34.23
2017-04-22T12:07:52.949Z,50.83
2017-04-22T12:08:52.994Z,32.03
2017-04-22T12:09:53.272Z,37.02
2017-04-22T12:10:53.274Z,34.38
2017-04-22T12:11:53.339Z,31.90
2017-04-22T12:12:53.789Z,30.82
2017-04-22T12:13:53.817Z,31.58
2017-04-22T12:14:54.810Z,31.10
2017-04-22T12:15:55.546Z,28.07
2017-04-22T12:16:55.519Z,28.47
2017-04-22T12:17:56.291Z,29.37
2017-04-22T12:18:56.305Z,30.83
2017-04-22T12:19:56.660Z,29.72
2017-04-22T12:20:56.645Z,30.48
2017-04-22T12:21:56.657Z,33.48
2017-04-22T12:22:56.685Z,30.77
2017-04-22T12:23:57.489Z,36.95
2017-04-22T12:24:57.831Z,25.05
2017-04-22T12:25:58.499Z,26.75
2017-04-22T12:26:58.504Z,21.62
2017-04-22T12:27:58.447Z,28.32
2017-04-22T12:28:58.438Z,26.75
2017-04-22T12:29:58.751Z,28.23
2017-04-22T12:30:58.728Z,28.53
2017-04-22T12:31:58.678Z,23.82
2017-04-22T12:32:58.626Z,26.10
2017-04-22T12:33:59.409Z,30.03
2017-04-22T12:35:00.552Z,28.83
2017-04-22T12:36:01.110Z,27.77
2017-04-22T12:37:01.104Z,24.63
2017-04-22T12:38:01.114Z,31.87
2017-04-22T12:39:01.137Z,25.02
2017-04-22T12:40:01.463Z,22.58
2017-04-22T12:41:01.413Z,25.25
2017-04-22T12:42:02.205Z,37.25
2017-04-22T12:43:02.156Z,31.33
2017-04-22T12:44:02.198Z,29.42
2017-04-22T12:45:02.538Z,32.88
2017-04-22T12:46:02.520Z,33.73
2017-04-22T12:47:02.521Z,26.48
2017-04-22T12:48:07.272Z,30.10
2017-04-22T12:49:07.277Z,34.25
2017-04-22T12:50:08.403Z,26.60
2017-04-22T12:51:08.354Z,29.13
2017-04-22T12:52:08.331Z,33.03
2017-04-22T12:53:09.111Z,34.35
2017-04-22T12:54:09.187Z,35.75
2017-04-22T12:55:09.549Z,28.42
2017-04-22T12:56:09.511Z,26.27
2017-04-22T12:57:09.459Z,29.20
2017-04-22T12:58:09.504Z,29.30
2017-04-22T12:59:09.643Z,33.62
2017-04-22T13:00:10.033Z,32.85
2017-04-22T13:01:10.778Z,30.03
2017-04-22T13:02:11.523Z,29.65
2017-04-22T13:03:11.546Z,35.17